createdAt,value
2019-05-19T00:01:58.991Z,99810.04
2019-05-19T00:04:28.257Z,99824.61
2019-05-19T00:06:57.438Z,99819.50
2019-05-19T00:09:26.504Z,99785.76
2019-05-19T00:11:55.613Z,99800.88
2019-05-19T00:14:24.760Z,99822.10
2019-05-19T00:16:54.415Z,99820.69
2019-05-19T00:19:26.811Z,99817.05
2019-05-19T00:21:54.635Z,99822.26
2019-05-19T00:24:23.846Z,99817.27
2019-05-19T00:26:52.858Z,99821.06
2019-05-19T00:29:23.245Z,99824.85
2019-05-19T00:31:52.473Z,99822.04
2019-05-19T00:34:21.851Z,99832.23
2019-05-19T00:36:50.872Z,99831.70
2019-05-19T00:39:20.086Z,99828.30
2019-05-19T00:41:49.335Z,99829.25
2019-05-19T00:44:19.102Z,99833.41
2019-05-19T00:46:48.486Z,99835.77
2019-05-19T00:49:17.871Z,99828.63
2019-05-19T00:51:47.462Z,99834.10
2019-05-19T00:54:16.877Z,99839.20
2019-05-19T00:56:46.552Z,99839.52
2019-05-19T00:59:16.087Z,99833.11
2019-05-19T01:01:45.481Z,99841.44
2019-05-19T01:04:14.600Z,99835.58
2019-05-19T01:06:44.029Z,99843.31
2019-05-19T01:09:13.327Z,99843.90
2019-05-19T01:11:42.545Z,99845.41
2019-05-19T01:14:11.684Z,99848.63
2019-05-19T01:16:41.480Z,99849.86
2019-05-19T01:19:11.446Z,99850.41
2019-05-19T01:21:41.446Z,99855.77
2019-05-19T01:24:11.011Z,99824.93
2019-05-19T01:26:41.353Z,99864.27
2019-05-19T01:29:10.433Z,99863.71
2019-05-19T01:31:39.635Z,99861.08
2019-05-19T01:34:08.518Z,99870.48
2019-05-19T01:36:37.692Z,99866.73
2019-05-19T01:39:07.509Z,99871.30
2019-05-19T01:41:37.148Z,99868.20
2019-05-19T01:44:06.344Z,99869.70
2019-05-19T01:46:39.985Z,99875.16
2019-05-19T01:49:07.969Z,99876.77
2019-05-19T01:51:37.269Z,99876.77
2019-05-19T01:54:06.545Z,99876.77
2019-05-19T01:56:37.095Z,99872.81
2019-05-19T01:59:06.426Z,99882.50
2019-05-19T02:01:35.395Z,99879.49
2019-05-19T02:04:04.588Z,99888.80
2019-05-19T02:06:33.823Z,99894.94
2019-05-19T02:09:04.833Z,99902.07
2019-05-19T02:11:34.375Z,99906.67
2019-05-19T02:14:03.692Z,99912.72
2019-05-19T02:16:33.705Z,99910.82
2019-05-19T02:19:03.501Z,99916.00
2019-05-19T02:21:33.849Z,99921.67
2019-05-19T02:24:03.350Z,99920.36
2019-05-19T02:26:34.405Z,99930.41
2019-05-19T02:29:03.497Z,99931.27
2019-05-19T02:31:32.588Z,99936.45
2019-05-19T02:34:01.720Z,99942.95
2019-05-19T02:36:30.770Z,99944.64
2019-05-19T02:39:00.134Z,99943.23
2019-05-19T02:41:29.408Z,99946.27
2019-05-19T02:43:58.860Z,99942.69
2019-05-19T02:46:28.901Z,99945.23
2019-05-19T02:48:58.339Z,99926.00
2019-05-19T02:51:28.430Z,99926.00
2019-05-19T02:53:58.047Z,99948.52
2019-05-19T02:56:28.088Z,99950.24
2019-05-19T02:58:57.753Z,99954.08
2019-05-19T03:01:26.950Z,99953.25
2019-05-19T03:03:56.173Z,99948.63
2019-05-19T03:06:25.458Z,99951.63
2019-05-19T03:08:54.553Z,99946.67
2019-05-19T03:11:23.739Z,99944.41
2019-05-19T03:13:53.024Z,99944.23
2019-05-19T03:16:22.841Z,99934.33
2019-05-19T03:18:51.825Z,99944.11
2019-05-19T03:21:21.386Z,99941.66
2019-05-19T03:23:50.445Z,99941.11
2019-05-19T03:26:19.535Z,99937.71
2019-05-19T03:28:48.961Z,99923.48
2019-05-19T03:31:43.366Z,99917.75
2019-05-19T03:34:13.396Z,99945.97
2019-05-19T03:36:42.979Z,99938.05
2019-05-19T03:39:12.330Z,99946.15
2019-05-19T03:41:42.009Z,99936.64
2019-05-19T03:44:11.051Z,99946.33
2019-05-19T03:46:40.213Z,99935.00
2019-05-19T03:49:09.272Z,99939.50
2019-05-19T03:51:38.340Z,99942.32
2019-05-19T03:54:07.433Z,99939.86
2019-05-19T03:56:36.640Z,99948.55
2019-05-19T03:59:05.799Z,99938.62
2019-05-19T04:01:34.844Z,99937.57
2019-05-19T04:04:03.943Z,99946.16
2019-05-19T04:06:33.148Z,99946.80
2019-05-19T04:09:02.335Z,99947.70
2019-05-19T04:11:31.581Z,99953.06
2019-05-19T04:14:00.794Z,99955.09
2019-05-19T04:16:29.792Z,99952.49
2019-05-19T04:18:59.641Z,99947.87
2019-05-19T04:21:28.815Z,99945.41
2019-05-19T04:23:58.172Z,99947.89
2019-05-19T04:26:27.385Z,99943.63
2019-05-19T04:28:56.708Z,99940.70
2019-05-19T04:31:26.001Z,99941.59
2019-05-19T04:33:55.257Z,99945.13
2019-05-19T04:36:24.490Z,99946.42
2019-05-19T04:38:53.616Z,99950.45
2019-05-19T04:41:22.712Z,99943.41
2019-05-19T04:43:51.675Z,99947.70
2019-05-19T04:46:20.778Z,99948.63
2019-05-19T04:48:50.159Z,99945.17
2019-05-19T04:51:19.365Z,99948.58
2019-05-19T04:53:48.497Z,99944.88
2019-05-19T04:56:19.771Z,99939.30
2019-05-19T04:58:48.464Z,99937.83
2019-05-19T05:01:18.346Z,99939.56
2019-05-19T05:03:48.610Z,99937.98
2019-05-19T05:06:17.715Z,99939.51
2019-05-19T05:08:48.471Z,99939.66
2019-05-19T05:11:17.956Z,99936.45
2019-05-19T05:13:47.512Z,99935.28
2019-05-19T05:16:17.175Z,99933.43
2019-05-19T05:18:48.027Z,99934.30
2019-05-19T05:21:17.393Z,99936.38
2019-05-19T05:23:46.670Z,99920.88
2019-05-19T05:26:15.739Z,99925.36
2019-05-19T05:28:45.204Z,99926.83
2019-05-19T05:31:15.617Z,99934.95
2019-05-19T05:33:46.292Z,99942.94
2019-05-19T05:36:15.415Z,99961.38
2019-05-19T05:38:44.895Z,99941.50
2019-05-19T05:41:15.703Z,99960.30
2019-05-19T05:43:45.462Z,99954.42
2019-05-19T05:46:14.553Z,99948.91
2019-05-19T05:48:43.646Z,99951.95
2019-05-19T05:51:12.853Z,99949.00
2019-05-19T05:53:41.957Z,99949.13
2019-05-19T05:56:11.287Z,99954.57
2019-05-19T05:58:41.679Z,99948.19
2019-05-19T06:01:10.785Z,99953.63
2019-05-19T06:03:40.214Z,99955.59
2019-05-19T06:06:09.501Z,99943.30
2019-05-19T06:08:39.340Z,99959.23
2019-05-19T06:11:09.203Z,99959.11
2019-05-19T06:13:39.002Z,99947.53
2019-05-19T06:16:08.743Z,99953.59
2019-05-19T06:18:38.151Z,99946.34
2019-05-19T06:21:07.560Z,99952.14
2019-05-19T06:23:37.216Z,99951.05
2019-05-19T06:26:06.849Z,99952.53
2019-05-19T06:28:35.781Z,99951.09
2019-05-19T06:31:04.824Z,99949.30
2019-05-19T06:33:34.503Z,99944.92
2019-05-19T06:36:03.546Z,99946.38
2019-05-19T06:38:32.884Z,99939.76
2019-05-19T06:41:02.177Z,99942.31
2019-05-19T06:43:31.309Z,99938.81
2019-05-19T06:46:00.611Z,99941.83
2019-05-19T06:48:30.166Z,99930.27
2019-05-19T06:50:59.376Z,99948.36
2019-05-19T06:53:28.707Z,99932.55
2019-05-19T06:55:57.709Z,99927.48
2019-05-19T06:58:27.590Z,99923.38
2019-05-19T07:00:59.130Z,99935.60
2019-05-19T07:03:30.082Z,99937.17
2019-05-19T07:05:59.734Z,99937.79
2019-05-19T07:08:30.675Z,99931.13
2019-05-19T07:10:59.917Z,99940.30
2019-05-19T07:13:28.915Z,99947.41
2019-05-19T07:15:58.260Z,99938.23
2019-05-19T07:18:27.664Z,99955.97
2019-05-19T07:20:56.894Z,99949.09
2019-05-19T07:23:28.637Z,99950.77
2019-05-19T07:25:58.540Z,99936.50
2019-05-19T07:28:28.101Z,99939.78
2019-05-19T07:30:57.425Z,99933.23
2019-05-19T07:33:26.673Z,99930.93
2019-05-19T07:35:55.753Z,99930.06
2019-05-19T07:38:24.817Z,99935.73
2019-05-19T07:40:53.788Z,99935.37
2019-05-19T07:43:23.184Z,99934.63
2019-05-19T07:45:52.540Z,99933.75
2019-05-19T07:48:21.531Z,99939.17
2019-05-19T07:50:50.601Z,99951.00
2019-05-19T07:53:19.809Z,99942.08
2019-05-19T07:55:49.373Z,99932.53
2019-05-19T07:58:19.926Z,99942.92
2019-05-19T08:00:49.738Z,99934.82
2019-05-19T08:03:19.020Z,99950.27
2019-05-19T08:05:48.057Z,99932.73
2019-05-19T08:08:17.332Z,99942.27
2019-05-19T08:10:46.636Z,99931.86
2019-05-19T08:13:15.854Z,99929.08
2019-05-19T08:15:44.995Z,99945.72
2019-05-19T08:18:14.451Z,99921.42
2019-05-19T08:20:43.838Z,99918.86
2019-05-19T08:23:12.870Z,99918.49
2019-05-19T08:25:43.255Z,99921.83
2019-05-19T08:28:12.639Z,99924.94
2019-05-19T08:30:42.032Z,99917.80
2019-05-19T08:33:11.039Z,99908.34
2019-05-19T08:35:40.429Z,99914.95
2019-05-19T08:38:10.101Z,99911.28
2019-05-19T08:40:39.345Z,99908.42
2019-05-19T08:43:08.492Z,99910.45
2019-05-19T08:45:38.106Z,99910.41
2019-05-19T08:48:09.015Z,99914.02
2019-05-19T08:50:39.061Z,99922.95
2019-05-19T08:53:08.569Z,99923.52
2019-05-19T08:55:37.715Z,99900.41
2019-05-19T08:58:07.902Z,99898.12
2019-05-19T09:00:38.549Z,99910.20
2019-05-19T09:03:08.279Z,99940.92
2019-05-19T09:05:38.181Z,99918.28
2019-05-19T09:08:07.272Z,99901.06
2019-05-19T09:10:37.834Z,99909.56
2019-05-19T09:13:07.589Z,99914.98
2019-05-19T09:15:37.612Z,99905.95
2019-05-19T09:18:07.076Z,99918.45
2019-05-19T09:20:36.801Z,99895.52
2019-05-19T09:23:06.114Z,99917.55
2019-05-19T09:25:36.372Z,99902.25
2019-05-19T09:28:05.939Z,99911.31
2019-05-19T09:30:35.695Z,99913.84
2019-05-19T09:33:05.317Z,99909.13
2019-05-19T09:35:35.099Z,99899.20
2019-05-19T09:38:04.769Z,99914.06
2019-05-19T09:40:34.064Z,99914.02
2019-05-19T09:43:04.220Z,99904.20
2019-05-19T09:45:34.926Z,99907.94
2019-05-19T09:48:04.902Z,99894.42
2019-05-19T09:50:34.458Z,99912.44
2019-05-19T09:53:04.323Z,99919.95
2019-05-19T09:55:35.150Z,99912.95
2019-05-19T09:58:05.470Z,99919.95
2019-05-19T10:00:34.849Z,99915.05
2019-05-19T10:03:04.066Z,99901.09
2019-05-19T10:05:33.465Z,99904.42
2019-05-19T10:08:03.387Z,99887.51
2019-05-19T10:11:45.862Z,99929.85
2019-05-19T10:14:15.040Z,99906.39
2019-05-19T10:16:46.909Z,99904.59
2019-05-19T10:19:17.782Z,99915.09
2019-05-19T10:21:46.571Z,99911.02
2019-05-19T10:24:15.465Z,99910.02
2019-05-19T10:26:47.277Z,99905.59
2019-05-19T10:29:16.735Z,99916.41
2019-05-19T10:31:46.068Z,99905.42
2019-05-19T10:34:15.396Z,99909.16
2019-05-19T10:36:44.646Z,99904.25
2019-05-19T10:39:13.836Z,99885.76
2019-05-19T10:41:43.127Z,99915.50
2019-05-19T10:44:12.321Z,99918.31
2019-05-19T10:46:44.345Z,99904.69
2019-05-19T10:49:14.114Z,99893.63
2019-05-19T10:51:43.261Z,99936.85
2019-05-19T10:54:12.320Z,99910.63
2019-05-19T10:56:41.658Z,99907.88
2019-05-19T10:59:11.085Z,99887.16
2019-05-19T11:01:40.569Z,99900.54
2019-05-19T11:04:09.903Z,99893.52
2019-05-19T11:06:39.011Z,99892.47
2019-05-19T11:09:08.829Z,99923.39
2019-05-19T11:11:37.847Z,99904.66
2019-05-19T11:14:07.372Z,99899.42
2019-05-19T11:16:36.487Z,99892.76
2019-05-19T11:19:05.855Z,99898.66
2019-05-19T11:21:35.129Z,99897.08
2019-05-19T11:24:04.640Z,99897.55
2019-05-19T11:26:33.834Z,99890.09
2019-05-19T11:29:03.153Z,99897.80
2019-05-19T11:31:32.830Z,99894.56
2019-05-19T11:34:02.372Z,99881.22
2019-05-19T11:36:31.876Z,99908.02
2019-05-19T11:39:02.046Z,99894.30
2019-05-19T11:41:32.477Z,99900.70
2019-05-19T11:44:01.650Z,99888.09
2019-05-19T11:46:30.698Z,99900.47
2019-05-19T11:48:59.878Z,99901.80
2019-05-19T11:51:29.329Z,99893.42
2019-05-19T11:53:58.656Z,99892.14
2019-05-19T11:56:27.541Z,99895.48
2019-05-19T11:58:56.123Z,99891.28
2019-05-19T12:01:25.457Z,99883.62
2019-05-19T12:03:55.535Z,99881.28
2019-05-19T12:06:37.997Z,99874.36
2019-05-19T12:08:55.561Z,99877.69
2019-05-19T12:11:24.411Z,99871.04
2019-05-19T12:13:53.379Z,99870.87
2019-05-19T12:16:22.386Z,99866.95
2019-05-19T12:18:51.315Z,99876.67
2019-05-19T12:21:20.064Z,99891.42
2019-05-19T12:23:48.988Z,99873.70
2019-05-19T12:26:23.072Z,99893.02
2019-05-19T12:28:48.547Z,99867.95
2019-05-19T12:31:17.236Z,99883.48
2019-05-19T12:33:52.093Z,99876.55
2019-05-19T12:36:17.697Z,99858.38
2019-05-19T12:38:46.893Z,99874.36
2019-05-19T12:41:15.867Z,99868.36
2019-05-19T12:43:44.749Z,99873.05
2019-05-19T12:46:16.645Z,99867.46
2019-05-19T12:48:44.565Z,99867.91
2019-05-19T12:51:13.560Z,99861.34
2019-05-19T12:53:42.549Z,99862.33
2019-05-19T12:56:11.604Z,99869.12
2019-05-19T12:58:40.471Z,99879.11
2019-05-19T13:01:09.265Z,99868.98
2019-05-19T13:03:38.109Z,99862.70
2019-05-19T13:06:07.314Z,99860.30
2019-05-19T13:08:36.388Z,99858.38
2019-05-19T13:11:05.284Z,99856.50
2019-05-19T13:13:34.150Z,99856.87
2019-05-19T13:16:02.821Z,99862.70
2019-05-19T13:18:31.607Z,99863.20
2019-05-19T13:21:00.447Z,99886.40
2019-05-19T13:23:29.830Z,99880.05
2019-05-19T13:25:58.908Z,99878.64
2019-05-19T13:28:27.822Z,99899.55
2019-05-19T13:30:56.722Z,99868.25
2019-05-19T13:33:25.786Z,99870.02
2019-05-19T13:35:54.825Z,99882.81
2019-05-19T13:38:24.093Z,99877.30
2019-05-19T13:40:52.984Z,99888.78
2019-05-19T13:43:25.843Z,99879.14
2019-05-19T13:45:52.934Z,99871.86
2019-05-19T13:48:23.448Z,99889.63
2019-05-19T13:50:52.423Z,99878.99
2019-05-19T13:53:21.132Z,99875.94
2019-05-19T13:55:50.718Z,99863.62
2019-05-19T13:58:19.529Z,99876.53
2019-05-19T14:00:48.711Z,99879.31
2019-05-19T14:03:17.712Z,99866.11
2019-05-19T14:05:46.374Z,99857.11
2019-05-19T14:08:15.217Z,99856.59
2019-05-19T14:10:44.723Z,99858.41
2019-05-19T14:13:13.756Z,99865.30
2019-05-19T14:15:43.142Z,99860.62
2019-05-19T14:18:12.454Z,99858.45
2019-05-19T14:20:41.149Z,99864.48
2019-05-19T14:23:10.131Z,99863.84
2019-05-19T14:25:39.632Z,99862.86
2019-05-19T14:28:08.450Z,99852.80
2019-05-19T14:30:37.590Z,99861.09
2019-05-19T14:33:06.661Z,99859.30
2019-05-19T14:35:35.669Z,99858.36
2019-05-19T14:38:04.939Z,99857.50
2019-05-19T14:40:34.107Z,99856.92
2019-05-19T14:43:04.189Z,99861.97
2019-05-19T14:45:33.189Z,99858.22
2019-05-19T14:48:02.001Z,99860.67
2019-05-19T14:50:30.786Z,99856.14
2019-05-19T14:52:59.653Z,99857.06
2019-05-19T14:55:30.308Z,99860.63
2019-05-19T14:57:59.086Z,99860.95
2019-05-19T15:00:27.835Z,99868.34
2019-05-19T15:02:56.710Z,99852.70
2019-05-19T15:05:25.468Z,99858.03
2019-05-19T15:07:55.168Z,99882.31
2019-05-19T15:10:24.523Z,99856.82
2019-05-19T15:12:53.682Z,99866.31
2019-05-19T15:15:22.697Z,99867.18
2019-05-19T15:17:52.569Z,99859.58
2019-05-19T15:20:21.734Z,99857.22
2019-05-19T15:22:50.739Z,99860.93
2019-05-19T15:25:19.686Z,99861.33
2019-05-19T15:27:59.919Z,99865.14
2019-05-19T15:30:19.041Z,99868.39
2019-05-19T15:32:48.339Z,99875.44
2019-05-19T15:35:17.661Z,99870.58
2019-05-19T15:37:46.440Z,99867.61
2019-05-19T15:40:15.415Z,99865.20
2019-05-19T15:42:44.790Z,99860.17
2019-05-19T15:45:14.068Z,99866.52
2019-05-19T15:47:44.481Z,99863.33
2019-05-19T15:50:13.491Z,99875.02
2019-05-19T15:52:42.472Z,99861.66
2019-05-19T15:55:11.881Z,99852.62
2019-05-19T15:57:41.142Z,99862.98
2019-05-19T16:00:10.953Z,99863.14
2019-05-19T16:02:40.277Z,99863.16
2019-05-19T16:05:09.761Z,99864.16
2019-05-19T16:07:39.245Z,99869.16
2019-05-19T16:10:10.102Z,99871.33
2019-05-19T16:12:39.466Z,99869.20
2019-05-19T16:15:08.714Z,99872.38
2019-05-19T16:17:38.024Z,99877.61
2019-05-19T16:20:08.515Z,99871.63
2019-05-19T16:22:38.282Z,99879.66
2019-05-19T16:25:07.778Z,99886.34
2019-05-19T16:27:38.118Z,99883.72
2019-05-19T16:30:07.431Z,99878.73
2019-05-19T16:32:36.433Z,99876.98
2019-05-19T16:35:08.617Z,99879.17
2019-05-19T16:37:38.992Z,99869.70
2019-05-19T16:40:08.901Z,99890.11
2019-05-19T16:42:38.087Z,99891.16
2019-05-19T16:45:08.706Z,99888.11
2019-05-19T16:47:37.764Z,99889.91
2019-05-19T16:50:07.824Z,99885.41
2019-05-19T16:52:37.619Z,99892.42
2019-05-19T16:55:22.969Z,99905.08
2019-05-19T16:57:52.443Z,99890.00
2019-05-19T17:00:21.833Z,99897.35
2019-05-19T17:02:50.812Z,99887.35
2019-05-19T17:05:19.971Z,99887.69
2019-05-19T17:07:49.510Z,99893.06
2019-05-19T17:10:20.116Z,99903.41
2019-05-19T17:12:48.997Z,99891.47
2019-05-19T17:15:18.710Z,99902.42
2019-05-19T17:17:48.088Z,99901.61
2019-05-19T17:20:18.257Z,99905.63
2019-05-19T17:22:47.307Z,99910.42
2019-05-19T17:25:16.611Z,99908.66
2019-05-19T17:27:45.776Z,99915.37
2019-05-19T17:30:15.817Z,99913.84
2019-05-19T17:32:45.162Z,99916.91
2019-05-19T17:35:14.432Z,99918.27
2019-05-19T17:37:43.693Z,99919.27
2019-05-19T17:40:14.199Z,99922.33
2019-05-19T17:42:44.359Z,99926.84
2019-05-19T17:45:13.409Z,99922.99
2019-05-19T17:47:42.596Z,99921.30
2019-05-19T17:50:13.073Z,99929.06
2019-05-19T17:52:42.422Z,99930.28
2019-05-19T17:55:11.597Z,99933.81
2019-05-19T17:57:41.262Z,99934.41
2019-05-19T18:00:10.776Z,99938.51
2019-05-19T18:02:40.192Z,99929.48
2019-05-19T18:05:09.792Z,99934.30
2019-05-19T18:07:39.355Z,99937.23
2019-05-19T18:10:09.168Z,99943.64
2019-05-19T18:12:38.590Z,99941.11
2019-05-19T18:15:07.963Z,99946.66
2019-05-19T18:17:37.223Z,99953.55
2019-05-19T18:20:06.904Z,99956.70
2019-05-19T18:22:36.286Z,99958.54
2019-05-19T18:25:05.396Z,99964.09
2019-05-19T18:27:34.697Z,99964.55
2019-05-19T18:30:03.998Z,99965.17
2019-05-19T18:32:33.202Z,99971.69
2019-05-19T18:35:02.562Z,99966.62
2019-05-19T18:37:31.816Z,99970.83
2019-05-19T18:40:02.957Z,99973.64
2019-05-19T18:42:32.421Z,99979.65
2019-05-19T18:45:01.632Z,99978.55
2019-05-19T18:47:31.020Z,99979.72
2019-05-19T18:50:00.089Z,99983.47
2019-05-19T18:52:29.510Z,99982.52
2019-05-19T18:54:58.817Z,99992.39
2019-05-19T18:57:28.036Z,99993.70
2019-05-19T18:59:57.723Z,99993.22
2019-05-19T19:02:27.077Z,100001.91
2019-05-19T19:04:56.303Z,99998.27
2019-05-19T19:07:45.164Z,100004.30
2019-05-19T19:10:14.441Z,100004.75
2019-05-19T19:12:44.562Z,100000.50
2019-05-19T19:15:14.021Z,100009.55
2019-05-19T19:17:43.482Z,100010.61
2019-05-19T19:20:12.893Z,100013.34
2019-05-19T19:22:42.258Z,100013.64
2019-05-19T19:25:11.327Z,100014.47
2019-05-19T19:27:40.505Z,100016.37
2019-05-19T19:30:10.897Z,100022.00
2019-05-19T19:32:40.246Z,100020.14
2019-05-19T19:35:10.764Z,100021.69
2019-05-19T19:37:40.100Z,100021.18
2019-05-19T19:40:09.782Z,100019.34
2019-05-19T19:42:39.207Z,100030.16
2019-05-19T19:45:09.076Z,100037.70
2019-05-19T19:47:38.430Z,100041.89
2019-05-19T19:50:09.021Z,100038.38
2019-05-19T19:52:38.294Z,100035.69
2019-05-19T19:55:07.639Z,100037.45
2019-05-19T19:57:36.693Z,100044.29
2019-05-19T20:00:17.978Z,100044.50
2019-05-19T20:02:38.423Z,100051.33
2019-05-19T20:05:08.029Z,100047.34
2019-05-19T20:07:38.925Z,100054.83
2019-05-19T20:10:08.452Z,100055.17
2019-05-19T20:12:38.547Z,100061.37
2019-05-19T20:15:08.306Z,100064.07
2019-05-19T20:17:37.796Z,100073.27
2019-05-19T20:20:06.929Z,100077.58
2019-05-19T20:22:36.118Z,100076.66
2019-05-19T20:25:05.519Z,100071.17
2019-05-19T20:27:36.014Z,100077.36
2019-05-19T20:30:05.548Z,100082.58
2019-05-19T20:32:34.488Z,100080.83
2019-05-19T20:35:03.855Z,100088.70
2019-05-19T20:37:33.224Z,100092.99
2019-05-19T20:40:02.372Z,100088.19
2019-05-19T20:42:32.198Z,100090.39
2019-05-19T20:45:01.379Z,100096.66
2019-05-19T20:47:30.728Z,100099.13
2019-05-19T20:50:00.484Z,100097.73
2019-05-19T20:52:30.118Z,100103.24
2019-05-19T20:54:59.137Z,100108.16
2019-05-19T20:57:28.406Z,100109.77
2019-05-19T20:59:57.854Z,100105.27
2019-05-19T21:02:28.490Z,100108.95
2019-05-19T21:04:57.900Z,100104.23
2019-05-19T21:07:27.477Z,100104.23
2019-05-19T21:09:57.836Z,100110.66
2019-05-19T21:12:26.945Z,100108.79
2019-05-19T21:14:56.136Z,100115.22
2019-05-19T21:17:38.036Z,100119.95
2019-05-19T21:20:07.532Z,100119.95
2019-05-19T21:22:36.895Z,100127.29
2019-05-19T21:25:06.349Z,100124.55
2019-05-19T21:27:35.636Z,100127.68
2019-05-19T21:30:04.996Z,100127.59
2019-05-19T21:32:34.015Z,100131.81
2019-05-19T21:35:03.349Z,100140.04
2019-05-19T21:37:32.394Z,100136.75
2019-05-19T21:40:01.711Z,100135.70
2019-05-19T21:42:30.723Z,100141.06
2019-05-19T21:44:59.841Z,100140.88
2019-05-19T21:47:29.017Z,100139.73
2019-05-19T21:49:58.165Z,100119.76
2019-05-19T21:52:27.492Z,100134.84
2019-05-19T21:54:56.595Z,100136.83
2019-05-19T21:57:26.199Z,100135.51
2019-05-19T21:59:55.197Z,100135.51
2019-05-19T22:02:24.338Z,100131.23
2019-05-19T22:04:53.615Z,100135.40
2019-05-19T22:07:53.588Z,100136.13
2019-05-19T22:10:22.874Z,100135.01
2019-05-19T22:12:51.697Z,100137.45
2019-05-19T22:15:21.178Z,100138.66
2019-05-19T22:17:50.563Z,100138.91
2019-05-19T22:20:19.950Z,100139.58
2019-05-19T22:22:49.153Z,100141.81
2019-05-19T22:25:18.168Z,100141.81
2019-05-19T22:27:47.237Z,100145.69
2019-05-19T22:30:16.706Z,100146.72
2019-05-19T22:32:46.046Z,100147.83
2019-05-19T22:35:15.519Z,100148.46
2019-05-19T22:37:44.744Z,100146.94
2019-05-19T22:40:15.950Z,100153.24
2019-05-19T22:42:45.773Z,100153.13
2019-05-19T22:45:14.978Z,100164.33
2019-05-19T22:47:44.371Z,100166.67
2019-05-19T22:50:14.001Z,100165.48
2019-05-19T22:52:43.708Z,100167.29
2019-05-19T22:55:13.461Z,100173.10
2019-05-19T22:57:42.410Z,100171.87
2019-05-19T23:00:12.992Z,100178.08
2019-05-19T23:02:43.665Z,100184.46
2019-05-19T23:05:13.617Z,100185.24
2019-05-19T23:07:42.903Z,100191.51
2019-05-19T23:10:13.630Z,100199.31
2019-05-19T23:12:42.655Z,100199.31
2019-05-19T23:15:11.970Z,100195.53
2019-05-19T23:17:41.090Z,100201.12
2019-05-19T23:20:10.795Z,100202.22
2019-05-19T23:22:39.857Z,100203.33
2019-05-19T23:25:09.034Z,100203.33
2019-05-19T23:27:38.220Z,100204.64
2019-05-19T23:30:07.764Z,100210.27
2019-05-19T23:32:36.857Z,100210.27
2019-05-19T23:35:06.305Z,100211.66
2019-05-19T23:37:35.274Z,100203.01
2019-05-19T23:40:04.867Z,100203.01
2019-05-19T23:42:34.462Z,100210.42
2019-05-19T23:45:03.559Z,100206.55
2019-05-19T23:47:32.756Z,100194.75
2019-05-19T23:50:01.852Z,100213.33
2019-05-19T23:52:31.063Z,100212.46
2019-05-19T23:55:00.073Z,100210.20
2019-05-19T23:57:29.155Z,100212.30
2019-05-19T23:59:58.485Z,100208.73
