createdAt,value
2022-08-22T00:02:46.231Z,3.03
2022-08-22T00:02:47.891Z,2.67
2022-08-22T00:02:57.787Z,2.13
2022-08-22T00:02:58.023Z,2.13
2022-08-22T00:03:15.046Z,2.40
2022-08-22T00:06:10.204Z,2.15
2022-08-22T00:09:24.626Z,2.00
2022-08-22T00:12:19.915Z,2.03
2022-08-22T00:15:13.200Z,2.03
2022-08-22T00:18:09.813Z,2.30
2022-08-22T00:20:52.738Z,2.70
2022-08-22T00:23:52.582Z,2.35
2022-08-22T00:26:45.104Z,2.33
2022-08-22T00:29:23.845Z,2.38
2022-08-22T00:32:14.381Z,2.25
2022-08-22T00:34:58.907Z,2.45
2022-08-22T00:37:43.960Z,2.28
2022-08-22T00:41:03.620Z,2.17
2022-08-22T00:43:57.591Z,2.28
2022-08-22T00:46:51.104Z,2.30
2022-08-22T00:49:24.518Z,2.38
2022-08-22T00:52:35.524Z,2.60
2022-08-22T00:55:35.750Z,2.28
2022-08-22T00:58:45.616Z,2.33
2022-08-22T01:01:19.940Z,2.17
2022-08-22T01:03:52.922Z,2.17
2022-08-22T01:06:43.419Z,2.28
2022-08-22T01:10:18.380Z,2.17
2022-08-22T01:12:50.986Z,2.30
2022-08-22T01:15:29.306Z,1.98
2022-08-22T01:18:07.740Z,2.58
2022-08-22T01:20:46.463Z,2.17
2022-08-22T01:23:59.561Z,1.88
2022-08-22T01:26:48.093Z,1.88
2022-08-22T01:29:49.315Z,2.33
2022-08-22T01:32:58.082Z,2.33
2022-08-22T01:35:35.941Z,2.20
2022-08-22T01:38:42.857Z,2.20
2022-08-22T01:42:01.558Z,2.10
2022-08-22T01:44:47.123Z,2.45
2022-08-22T01:47:29.633Z,2.28
2022-08-22T01:50:20.982Z,2.05
2022-08-22T01:53:06.666Z,2.65
2022-08-22T01:56:10.000Z,2.53
2022-08-22T01:58:56.166Z,2.63
2022-08-22T02:01:40.615Z,2.50
2022-08-22T02:04:39.675Z,2.20
2022-08-22T02:08:05.232Z,2.20
2022-08-22T02:10:56.802Z,2.42
2022-08-22T02:13:33.541Z,2.10
2022-08-22T02:16:33.410Z,2.20
2022-08-22T02:19:16.782Z,2.17
2022-08-22T02:22:20.154Z,2.05
2022-08-22T02:24:59.923Z,2.22
2022-08-22T02:28:15.895Z,2.73
2022-08-22T02:30:52.069Z,2.70
2022-08-22T02:33:37.767Z,3.28
2022-08-22T02:36:25.864Z,2.30
2022-08-22T02:39:26.452Z,2.45
2022-08-22T02:42:11.897Z,2.55
2022-08-22T02:45:18.918Z,2.65
2022-08-22T02:48:17.162Z,2.42
2022-08-22T02:51:02.915Z,2.38
2022-08-22T02:53:57.634Z,2.17
2022-08-22T02:56:43.012Z,2.08
2022-08-22T02:59:55.201Z,2.25
2022-08-22T03:02:36.440Z,2.10
2022-08-22T03:05:38.825Z,2.50
2022-08-22T03:08:17.070Z,2.55
2022-08-22T03:11:19.198Z,2.22
2022-08-22T03:14:15.047Z,2.42
2022-08-22T03:17:21.660Z,2.28
2022-08-22T03:20:21.484Z,2.20
2022-08-22T03:23:07.356Z,2.08
2022-08-22T03:25:51.658Z,2.58
2022-08-22T03:28:31.573Z,2.40
2022-08-22T03:31:11.898Z,2.17
2022-08-22T03:33:38.868Z,2.47
2022-08-22T03:36:24.487Z,2.58
2022-08-22T03:39:17.720Z,2.55
2022-08-22T03:42:17.862Z,2.55
2022-08-22T03:45:24.511Z,2.65
2022-08-22T03:48:35.431Z,2.08
2022-08-22T03:51:42.232Z,2.20
2022-08-22T03:54:24.358Z,1.98
2022-08-22T03:57:54.595Z,2.17
2022-08-22T04:00:59.238Z,2.45
2022-08-22T04:03:54.649Z,2.47
2022-08-22T04:07:31.474Z,2.10
2022-08-22T04:10:33.581Z,2.20
2022-08-22T04:13:28.082Z,2.10
2022-08-22T04:16:51.003Z,2.10
2022-08-22T04:19:48.549Z,2.10
2022-08-22T04:22:39.948Z,1.95
2022-08-22T04:25:33.644Z,2.22
2022-08-22T04:28:17.374Z,2.05
2022-08-22T04:31:10.161Z,2.03
2022-08-22T04:33:40.161Z,2.47
2022-08-22T04:36:39.341Z,2.10
2022-08-22T04:39:23.615Z,2.50
2022-08-22T04:42:32.156Z,2.10
2022-08-22T04:45:23.564Z,2.10
2022-08-22T04:50:49.007Z,2.10
2022-08-22T04:53:43.758Z,2.10
2022-08-22T04:56:57.680Z,2.20
2022-08-22T04:59:25.498Z,2.03
2022-08-22T05:02:06.542Z,1.90
2022-08-22T05:04:48.046Z,2.63
2022-08-22T05:07:26.305Z,2.30
2022-08-22T05:10:12.061Z,2.90
2022-08-22T05:12:56.209Z,2.60
2022-08-22T05:15:30.875Z,2.55
2022-08-22T05:18:08.119Z,2.30
2022-08-22T05:20:38.538Z,2.33
2022-08-22T05:23:20.470Z,2.40
2022-08-22T05:25:56.309Z,2.17
2022-08-22T05:28:45.409Z,1.98
2022-08-22T05:31:24.071Z,2.63
2022-08-22T05:34:16.795Z,2.92
2022-08-22T05:37:00.076Z,2.25
2022-08-22T05:39:30.039Z,2.47
2022-08-22T05:42:04.548Z,2.60
2022-08-22T05:44:38.351Z,2.50
2022-08-22T05:47:39.673Z,2.55
2022-08-22T05:50:27.662Z,2.28
2022-08-22T05:53:18.153Z,2.78
2022-08-22T05:56:10.299Z,2.30
2022-08-22T05:58:40.143Z,2.75
2022-08-22T06:01:28.742Z,2.78
2022-08-22T06:04:08.081Z,2.92
2022-08-22T06:06:56.582Z,2.65
2022-08-22T06:09:42.606Z,2.83
2022-08-22T06:12:21.692Z,2.85
2022-08-22T06:15:12.616Z,3.50
2022-08-22T06:17:47.093Z,3.17
2022-08-22T06:20:23.832Z,3.25
2022-08-22T06:22:57.732Z,3.20
2022-08-22T06:25:35.523Z,3.10
2022-08-22T06:28:16.460Z,2.85
2022-08-22T06:33:21.645Z,2.67
2022-08-22T06:36:15.926Z,3.08
2022-08-22T06:39:27.342Z,3.13
2022-08-22T06:42:15.886Z,3.20
2022-08-22T06:44:48.754Z,4.07
2022-08-22T06:47:26.190Z,4.13
2022-08-22T06:50:02.002Z,3.58
2022-08-22T06:52:34.815Z,4.22
2022-08-22T06:55:07.807Z,3.58
2022-08-22T06:57:44.159Z,4.55
2022-08-22T07:00:16.415Z,3.78
2022-08-22T07:03:00.370Z,4.03
2022-08-22T07:05:39.898Z,4.32
2022-08-22T07:08:16.121Z,4.45
2022-08-22T07:11:17.369Z,4.05
2022-08-22T07:13:57.144Z,4.82
2022-08-22T07:16:45.369Z,4.90
2022-08-22T07:19:32.871Z,5.55
2022-08-22T07:22:30.696Z,4.32
2022-08-22T07:25:06.523Z,4.65
2022-08-22T07:28:15.885Z,4.80
2022-08-22T07:30:57.751Z,4.03
2022-08-22T07:33:56.383Z,4.07
2022-08-22T07:37:03.777Z,3.53
2022-08-22T07:39:51.100Z,3.70
2022-08-22T07:42:58.967Z,4.17
2022-08-22T07:45:50.125Z,3.63
2022-08-22T07:48:53.649Z,3.67
2022-08-22T07:51:41.292Z,3.10
2022-08-22T07:54:13.387Z,3.40
2022-08-22T07:57:21.224Z,3.25
2022-08-22T07:59:54.249Z,2.95
2022-08-22T08:02:23.622Z,2.95
2022-08-22T08:04:55.025Z,2.88
2022-08-22T08:07:26.542Z,2.50
2022-08-22T08:10:18.694Z,3.45
2022-08-22T08:13:02.023Z,2.50
2022-08-22T08:15:34.338Z,2.47
2022-08-22T08:18:11.167Z,2.67
2022-08-22T08:20:39.295Z,2.35
2022-08-22T08:23:11.947Z,2.17
2022-08-22T08:26:17.239Z,2.80
2022-08-22T08:28:55.800Z,2.55
2022-08-22T08:31:36.036Z,2.70
2022-08-22T08:34:22.725Z,2.58
2022-08-22T08:36:54.725Z,2.83
2022-08-22T08:39:35.078Z,1.92
2022-08-22T08:42:31.663Z,2.60
2022-08-22T08:45:17.324Z,2.45
2022-08-22T08:48:26.040Z,2.30
2022-08-22T08:51:17.624Z,2.03
2022-08-22T08:54:43.494Z,2.30
2022-08-22T08:57:37.130Z,2.00
2022-08-22T09:00:14.368Z,1.95
2022-08-22T09:03:44.743Z,1.50
2022-08-22T09:08:59.705Z,1.15
2022-08-22T09:12:03.026Z,1.52
2022-08-22T09:14:58.786Z,1.50
2022-08-22T09:18:01.562Z,1.30
2022-08-22T09:21:03.264Z,1.40
2022-08-22T09:23:54.142Z,1.50
2022-08-22T09:27:09.138Z,1.08
2022-08-22T09:29:54.864Z,1.23
2022-08-22T09:32:47.394Z,1.30
2022-08-22T09:35:47.043Z,1.40
2022-08-22T09:38:59.748Z,1.30
2022-08-22T09:41:31.607Z,1.00
2022-08-22T09:44:08.849Z,1.10
2022-08-22T09:47:11.160Z,0.90
2022-08-22T09:50:04.075Z,1.00
2022-08-22T09:53:12.844Z,0.95
2022-08-22T09:56:32.820Z,0.63
2022-08-22T09:59:22.039Z,0.70
2022-08-22T10:02:43.633Z,0.63
2022-08-22T10:05:41.064Z,0.80
2022-08-22T10:08:33.485Z,0.60
2022-08-22T10:11:25.981Z,0.55
2022-08-22T10:14:25.158Z,0.63
2022-08-22T10:17:21.608Z,0.70
2022-08-22T10:20:02.750Z,0.80
2022-08-22T10:22:44.599Z,0.70
2022-08-22T10:25:34.545Z,0.70
2022-08-22T10:31:26.561Z,0.57
2022-08-22T10:34:24.589Z,0.60
2022-08-22T10:37:05.242Z,1.35
2022-08-22T10:39:52.100Z,0.50
2022-08-22T10:42:35.247Z,0.60
2022-08-22T10:45:35.674Z,0.95
2022-08-22T10:48:10.180Z,0.75
2022-08-22T10:50:50.680Z,0.60
2022-08-22T10:53:34.741Z,0.80
2022-08-22T10:56:27.370Z,0.85
2022-08-22T10:59:14.160Z,0.90
2022-08-22T11:02:25.939Z,0.80
2022-08-22T11:05:18.738Z,0.68
2022-08-22T11:08:10.223Z,0.80
2022-08-22T11:11:06.878Z,0.80
2022-08-22T11:13:42.294Z,0.80
2022-08-22T11:17:30.917Z,0.70
2022-08-22T11:20:24.833Z,0.80
2022-08-22T11:23:27.249Z,0.75
2022-08-22T11:26:38.229Z,0.77
2022-08-22T11:29:44.731Z,0.60
2022-08-22T11:33:05.534Z,0.65
2022-08-22T11:35:56.052Z,0.85
2022-08-22T11:38:36.330Z,0.73
2022-08-22T11:44:27.684Z,0.82
2022-08-22T11:46:58.048Z,0.75
2022-08-22T11:49:52.956Z,0.90
2022-08-22T11:52:53.682Z,0.75
2022-08-22T11:55:41.911Z,0.70
2022-08-22T11:58:33.832Z,0.82
2022-08-22T12:01:22.242Z,0.70
2022-08-22T12:04:00.486Z,0.70
2022-08-22T12:06:59.725Z,0.70
2022-08-22T12:09:52.080Z,0.55
2022-08-22T12:12:52.794Z,0.95
2022-08-22T12:16:08.300Z,0.40
2022-08-22T12:19:14.675Z,0.52
2022-08-22T12:22:07.662Z,0.82
2022-08-22T12:25:05.984Z,0.88
2022-08-22T12:27:48.264Z,0.50
2022-08-22T12:30:32.896Z,0.50
2022-08-22T12:33:23.067Z,0.60
2022-08-22T12:39:16.624Z,0.47
2022-08-22T12:42:17.453Z,0.77
2022-08-22T12:45:16.842Z,0.47
2022-08-22T12:48:38.928Z,0.70
2022-08-22T12:51:29.487Z,0.43
2022-08-22T12:54:36.495Z,0.80
2022-08-22T12:57:15.239Z,0.77
2022-08-22T13:00:07.535Z,0.60
2022-08-22T13:02:41.533Z,0.60
2022-08-22T13:05:37.895Z,0.43
2022-08-22T13:08:21.945Z,0.52
2022-08-22T13:11:01.472Z,0.57
2022-08-22T13:13:41.441Z,0.82
2022-08-22T13:16:13.588Z,0.63
2022-08-22T13:18:52.915Z,0.95
2022-08-22T13:21:32.032Z,0.80
2022-08-22T13:24:52.477Z,0.70
2022-08-22T13:27:51.194Z,0.60
2022-08-22T13:30:29.866Z,0.52
2022-08-22T13:33:12.851Z,0.65
2022-08-22T13:36:12.538Z,0.60
2022-08-22T13:38:53.167Z,0.68
2022-08-22T13:41:45.203Z,0.60
2022-08-22T13:44:23.596Z,0.60
2022-08-22T13:47:12.876Z,0.80
2022-08-22T13:50:05.845Z,0.60
2022-08-22T13:52:55.499Z,0.60
2022-08-22T13:55:49.522Z,0.65
2022-08-22T13:58:35.660Z,1.10
2022-08-22T14:01:33.457Z,1.02
2022-08-22T14:04:28.435Z,0.40
2022-08-22T14:07:04.644Z,0.55
2022-08-22T14:09:54.426Z,0.70
2022-08-22T14:12:56.488Z,0.40
2022-08-22T14:15:45.824Z,0.60
2022-08-22T14:18:30.344Z,0.90
2022-08-22T14:21:29.223Z,0.77
2022-08-22T14:24:25.801Z,0.50
2022-08-22T14:27:09.344Z,0.60
2022-08-22T14:29:45.114Z,0.60
2022-08-22T14:32:22.554Z,0.50
2022-08-22T14:35:21.595Z,0.40
2022-08-22T14:37:58.271Z,0.50
2022-08-22T14:40:35.148Z,0.47
2022-08-22T14:43:14.917Z,0.40
2022-08-22T14:46:21.871Z,0.47
2022-08-22T14:49:06.576Z,0.43
2022-08-22T14:51:37.999Z,0.40
2022-08-22T14:54:21.370Z,0.43
2022-08-22T14:56:53.450Z,0.70
2022-08-22T14:59:37.008Z,0.55
2022-08-22T15:02:17.554Z,1.05
2022-08-22T15:04:49.750Z,0.60
2022-08-22T15:07:32.507Z,0.40
2022-08-22T15:10:17.592Z,0.40
2022-08-22T15:12:57.021Z,0.47
2022-08-22T15:15:41.119Z,0.40
2022-08-22T15:18:38.778Z,0.45
2022-08-22T15:21:11.349Z,0.52
2022-08-22T15:23:45.302Z,0.38
2022-08-22T15:26:25.461Z,0.50
2022-08-22T15:29:16.247Z,0.40
2022-08-22T15:31:46.822Z,0.40
2022-08-22T15:34:35.715Z,0.43
2022-08-22T15:37:17.693Z,0.55
2022-08-22T15:40:12.044Z,0.47
2022-08-22T15:42:51.233Z,0.47
2022-08-22T15:45:38.382Z,0.60
2022-08-22T15:48:36.204Z,0.50
2022-08-22T15:51:10.418Z,0.85
2022-08-22T15:53:44.445Z,0.40
2022-08-22T15:56:11.221Z,0.57
2022-08-22T15:58:48.788Z,0.47
2022-08-22T16:01:22.553Z,0.60
2022-08-22T16:04:04.868Z,0.73
2022-08-22T16:06:58.056Z,0.65
2022-08-22T16:09:46.195Z,0.50
2022-08-22T16:12:45.928Z,0.40
2022-08-22T16:16:06.988Z,0.52
2022-08-22T16:18:33.862Z,0.40
2022-08-22T16:21:12.119Z,0.55
2022-08-22T16:23:51.219Z,0.50
2022-08-22T16:26:20.201Z,0.40
2022-08-22T16:28:59.433Z,0.50
2022-08-22T16:31:49.307Z,0.57
2022-08-22T16:34:18.806Z,0.60
2022-08-22T16:37:03.939Z,0.40
2022-08-22T16:39:45.862Z,0.47
2022-08-22T16:42:22.475Z,0.50
2022-08-22T16:45:08.293Z,0.55
2022-08-22T16:47:40.679Z,0.47
2022-08-22T16:50:16.646Z,0.40
2022-08-22T16:53:20.268Z,0.40
2022-08-22T16:56:38.615Z,0.40
2022-08-22T17:00:06.108Z,0.75
2022-08-22T17:03:04.295Z,0.50
2022-08-22T17:06:04.165Z,0.38
2022-08-22T17:09:21.711Z,0.52
2022-08-22T17:12:00.606Z,0.50
2022-08-22T17:14:58.207Z,0.40
2022-08-22T17:17:34.572Z,0.38
2022-08-22T17:20:59.212Z,0.30
2022-08-22T17:23:42.295Z,0.28
2022-08-22T17:26:23.981Z,0.43
2022-08-22T17:29:20.918Z,0.30
2022-08-22T17:32:08.934Z,0.50
2022-08-22T17:34:47.372Z,0.45
2022-08-22T17:37:55.064Z,0.50
2022-08-22T17:40:40.403Z,0.40
2022-08-22T17:43:27.555Z,0.50
2022-08-22T17:46:24.614Z,0.50
2022-08-22T17:49:28.857Z,0.90
2022-08-22T17:52:16.758Z,0.57
2022-08-22T17:54:57.463Z,0.60
2022-08-22T18:00:15.232Z,0.40
2022-08-22T18:03:10.843Z,0.50
2022-08-22T18:05:58.424Z,0.80
2022-08-22T18:09:13.548Z,0.57
2022-08-22T18:12:26.083Z,0.70
2022-08-22T18:15:02.806Z,0.47
2022-08-22T18:18:03.198Z,0.60
2022-08-22T18:20:48.046Z,0.90
2022-08-22T18:23:39.049Z,0.60
2022-08-22T18:26:20.238Z,0.82
2022-08-22T18:29:12.509Z,0.70
2022-08-22T18:31:58.185Z,0.60
2022-08-22T18:34:59.666Z,0.70
2022-08-22T18:37:33.014Z,0.73
2022-08-22T18:40:26.871Z,0.82
2022-08-22T18:43:36.239Z,0.77
2022-08-22T18:46:40.263Z,0.70
2022-08-22T18:49:21.963Z,0.50
2022-08-22T18:52:25.385Z,0.60
2022-08-22T18:55:35.990Z,0.80
2022-08-22T18:58:23.797Z,0.75
2022-08-22T19:01:18.043Z,0.60
2022-08-22T19:04:30.815Z,0.80
2022-08-22T19:07:15.944Z,0.93
2022-08-22T19:10:07.282Z,0.75
2022-08-22T19:13:03.497Z,0.90
2022-08-22T19:16:26.283Z,0.73
2022-08-22T19:19:17.342Z,0.68
2022-08-22T19:22:26.050Z,0.60
2022-08-22T19:25:20.103Z,0.80
2022-08-22T19:28:09.464Z,0.70
2022-08-22T19:30:53.098Z,0.70
2022-08-22T19:33:34.245Z,0.60
2022-08-22T19:36:29.327Z,0.88
2022-08-22T19:39:10.238Z,0.70
2022-08-22T19:44:35.313Z,0.60
2022-08-22T19:47:18.390Z,0.75
2022-08-22T19:50:05.671Z,0.88
2022-08-22T19:52:38.038Z,0.75
2022-08-22T19:55:23.250Z,0.80
2022-08-22T19:58:13.041Z,0.80
2022-08-22T20:01:01.879Z,0.73
2022-08-22T20:03:54.154Z,0.45
2022-08-22T20:06:44.022Z,0.60
2022-08-22T20:09:44.642Z,0.60
2022-08-22T20:12:28.991Z,0.68
2022-08-22T20:14:56.997Z,0.68
2022-08-22T20:17:26.932Z,0.80
2022-08-22T20:20:30.504Z,0.80
2022-08-22T20:23:22.890Z,0.85
2022-08-22T20:25:53.216Z,0.73
2022-08-22T20:28:49.711Z,1.10
2022-08-22T20:31:29.894Z,0.80
2022-08-22T20:34:09.500Z,0.80
2022-08-22T20:36:37.670Z,0.85
2022-08-22T20:39:16.453Z,0.75
2022-08-22T20:41:52.793Z,0.80
2022-08-22T20:44:47.442Z,0.80
2022-08-22T20:47:32.280Z,0.80
2022-08-22T20:50:11.894Z,0.60
2022-08-22T20:52:51.903Z,0.80
2022-08-22T20:55:31.889Z,0.85
2022-08-22T20:58:18.478Z,0.80
2022-08-22T21:00:49.585Z,0.80
2022-08-22T21:03:34.377Z,0.93
2022-08-22T21:06:30.739Z,0.90
2022-08-22T21:09:37.500Z,0.93
2022-08-22T21:12:09.288Z,0.70
2022-08-22T21:14:44.366Z,0.80
2022-08-22T21:17:29.057Z,1.02
2022-08-22T21:20:22.738Z,1.00
2022-08-22T21:22:50.519Z,1.23
2022-08-22T21:25:17.527Z,0.90
2022-08-22T21:27:48.616Z,1.00
2022-08-22T21:30:25.458Z,1.20
2022-08-22T21:32:56.163Z,1.30
2022-08-22T21:35:33.189Z,0.73
2022-08-22T21:38:02.206Z,1.33
2022-08-22T21:40:39.535Z,1.50
2022-08-22T21:43:10.259Z,1.35
2022-08-22T21:45:43.145Z,1.00
2022-08-22T21:48:33.369Z,1.00
2022-08-22T21:51:36.580Z,1.33
2022-08-22T21:54:25.608Z,1.30
2022-08-22T21:56:56.747Z,1.00
2022-08-22T21:59:51.005Z,0.93
2022-08-22T22:02:39.939Z,0.95
2022-08-22T22:05:14.969Z,1.20
2022-08-22T22:07:45.256Z,0.88
2022-08-22T22:10:16.559Z,1.08
2022-08-22T22:12:46.133Z,1.50
2022-08-22T22:15:19.017Z,0.95
2022-08-22T22:17:46.271Z,1.30
2022-08-22T22:20:16.366Z,1.45
2022-08-22T22:22:46.477Z,1.17
2022-08-22T22:25:41.034Z,1.10
2022-08-22T22:28:19.852Z,1.30
2022-08-22T22:30:53.028Z,0.90
2022-08-22T22:33:31.404Z,1.27
2022-08-22T22:36:07.190Z,1.10
2022-08-22T22:38:34.420Z,1.00
2022-08-22T22:41:01.414Z,1.08
2022-08-22T22:43:28.971Z,1.02
2022-08-22T22:45:56.461Z,1.10
2022-08-22T22:48:24.860Z,1.33
2022-08-22T22:50:53.988Z,1.48
2022-08-22T22:53:38.032Z,1.17
2022-08-22T22:56:09.254Z,0.98
2022-08-22T22:58:37.762Z,1.20
2022-08-22T23:01:19.482Z,1.25
2022-08-22T23:03:48.003Z,1.30
2022-08-22T23:06:21.278Z,1.30
2022-08-22T23:08:48.925Z,0.98
2022-08-22T23:11:29.209Z,1.15
2022-08-22T23:13:57.113Z,1.50
2022-08-22T23:16:28.014Z,0.98
2022-08-22T23:21:29.795Z,1.10
2022-08-22T23:23:59.181Z,1.00
2022-08-22T23:26:27.189Z,1.10
2022-08-22T23:28:54.302Z,1.20
2022-08-22T23:31:38.827Z,1.15
2022-08-22T23:34:15.220Z,0.98
2022-08-22T23:36:45.946Z,1.17
2022-08-22T23:39:16.382Z,1.15
2022-08-22T23:41:43.937Z,0.98
2022-08-22T23:44:17.512Z,1.10
2022-08-22T23:46:45.039Z,1.10
2022-08-22T23:49:13.271Z,1.13
2022-08-22T23:51:42.543Z,1.30
2022-08-22T23:54:13.351Z,1.20
2022-08-22T23:56:48.123Z,1.13
2022-08-22T23:59:21.639Z,1.33
