createdAt,value
2018-07-20T00:00:59.353Z,6.30
2018-07-20T00:01:59.335Z,5.50
2018-07-20T00:02:59.319Z,6.40
2018-07-20T00:03:59.314Z,6.30
2018-07-20T00:04:59.298Z,6.40
2018-07-20T00:05:59.284Z,5.50
2018-07-20T00:06:59.269Z,5.70
2018-07-20T00:07:59.298Z,5.80
2018-07-20T00:08:59.245Z,5.80
2018-07-20T00:09:59.232Z,6.40
2018-07-20T00:10:59.222Z,5.60
2018-07-20T00:11:59.207Z,5.70
2018-07-20T00:12:59.199Z,6.60
2018-07-20T00:13:59.183Z,5.80
2018-07-20T00:14:59.170Z,5.70
2018-07-20T00:15:59.160Z,6.20
2018-07-20T00:16:59.152Z,6.20
2018-07-20T00:17:59.131Z,5.80
2018-07-20T00:18:59.121Z,6.30
2018-07-20T00:19:59.112Z,5.90
2018-07-20T00:20:59.093Z,5.90
2018-07-20T00:21:59.231Z,6.30
2018-07-20T00:22:59.084Z,5.70
2018-07-20T00:23:59.068Z,5.80
2018-07-20T00:24:59.132Z,5.30
2018-07-20T00:25:59.032Z,5.60
2018-07-20T00:26:59.020Z,6.00
2018-07-20T00:27:59.006Z,5.70
2018-07-20T00:28:58.994Z,5.90
2018-07-20T00:29:58.979Z,5.30
2018-07-20T00:30:58.970Z,5.60
2018-07-20T00:31:58.956Z,5.80
2018-07-20T00:32:58.942Z,5.40
2018-07-20T00:33:58.947Z,5.40
2018-07-20T00:34:58.919Z,6.10
2018-07-20T00:35:58.906Z,6.00
2018-07-20T00:36:58.893Z,5.30
2018-07-20T00:37:58.880Z,5.60
2018-07-20T00:38:58.868Z,5.80
2018-07-20T00:39:58.855Z,5.30
2018-07-20T00:40:58.840Z,5.40
2018-07-20T00:41:58.840Z,5.30
2018-07-20T00:42:58.817Z,5.50
2018-07-20T00:43:58.807Z,5.60
2018-07-20T00:44:58.793Z,5.20
2018-07-20T00:45:58.896Z,5.50
2018-07-20T00:46:58.769Z,5.30
2018-07-20T00:47:58.754Z,4.90
2018-07-20T00:48:58.807Z,5.40
2018-07-20T00:49:58.727Z,5.10
2018-07-20T00:50:58.717Z,5.10
2018-07-20T00:51:58.756Z,5.80
2018-07-20T00:52:58.691Z,5.30
2018-07-20T00:53:58.680Z,5.10
2018-07-20T00:54:58.682Z,5.70
2018-07-20T00:55:58.653Z,5.20
2018-07-20T00:56:58.645Z,5.30
2018-07-20T00:57:58.628Z,5.60
2018-07-20T00:58:58.615Z,5.30
2018-07-20T00:59:58.604Z,4.70
2018-07-20T01:00:58.589Z,5.30
2018-07-20T01:01:58.578Z,5.60
2018-07-20T01:02:58.564Z,5.50
2018-07-20T01:03:58.548Z,4.80
2018-07-20T01:04:58.672Z,5.60
2018-07-20T01:05:58.533Z,5.40
2018-07-20T01:06:58.511Z,5.10
2018-07-20T01:07:58.497Z,5.80
2018-07-20T01:08:58.486Z,6.30
2018-07-20T01:09:58.472Z,5.40
2018-07-20T01:10:58.463Z,5.40
2018-07-20T01:11:58.448Z,5.40
2018-07-20T01:12:58.444Z,5.90
2018-07-20T01:13:58.427Z,5.70
2018-07-20T01:14:58.415Z,5.80
2018-07-20T01:15:58.394Z,5.70
2018-07-20T01:16:58.389Z,5.50
2018-07-20T01:17:58.371Z,5.60
2018-07-20T01:18:58.361Z,5.90
2018-07-20T01:19:58.351Z,5.80
2018-07-20T01:20:58.385Z,6.10
2018-07-20T01:21:58.322Z,6.50
2018-07-20T01:22:58.311Z,5.60
2018-07-20T01:23:58.294Z,5.70
2018-07-20T01:24:58.281Z,5.40
2018-07-20T01:25:58.271Z,6.10
2018-07-20T01:26:58.255Z,5.40
2018-07-20T01:27:58.240Z,5.70
2018-07-20T01:28:58.314Z,5.60
2018-07-20T01:29:58.215Z,6.10
2018-07-20T01:30:58.202Z,6.40
2018-07-20T01:31:58.289Z,6.50
2018-07-20T01:32:58.176Z,6.50
2018-07-20T01:33:58.165Z,5.50
2018-07-20T01:34:58.148Z,5.90
2018-07-20T01:35:58.139Z,6.20
2018-07-20T01:36:58.121Z,6.20
2018-07-20T01:37:58.112Z,6.40
2018-07-20T01:38:58.099Z,6.10
2018-07-20T01:39:58.091Z,6.00
2018-07-20T01:40:58.071Z,6.10
2018-07-20T01:41:58.059Z,6.50
2018-07-20T01:42:58.045Z,6.50
2018-07-20T01:43:58.030Z,6.50
2018-07-20T01:44:58.026Z,6.40
2018-07-20T01:45:58.006Z,6.20
2018-07-20T01:46:57.993Z,6.60
2018-07-20T01:47:58.079Z,6.40
2018-07-20T01:48:57.966Z,6.10
2018-07-20T01:49:57.957Z,6.40
2018-07-20T01:50:57.942Z,7.00
2018-07-20T01:51:57.938Z,6.50
2018-07-20T01:52:57.912Z,6.80
2018-07-20T01:53:57.900Z,6.60
2018-07-20T01:54:57.886Z,6.60
2018-07-20T01:55:57.872Z,6.80
2018-07-20T01:56:57.859Z,7.00
2018-07-20T01:57:57.846Z,6.80
2018-07-20T01:58:58.655Z,6.30
2018-07-20T01:59:57.821Z,6.30
2018-07-20T02:00:57.816Z,6.80
2018-07-20T02:01:57.797Z,6.30
2018-07-20T02:02:57.782Z,6.60
2018-07-20T02:03:57.840Z,6.30
2018-07-20T02:04:57.753Z,6.50
2018-07-20T02:05:57.741Z,6.90
2018-07-20T02:06:57.788Z,7.20
2018-07-20T02:07:57.717Z,6.80
2018-07-20T02:08:57.701Z,6.80
2018-07-20T02:09:57.692Z,6.50
2018-07-20T02:10:57.678Z,6.50
2018-07-20T02:11:57.671Z,6.50
2018-07-20T02:12:57.652Z,7.00
2018-07-20T02:13:57.643Z,6.70
2018-07-20T02:14:57.621Z,6.50
2018-07-20T02:15:57.609Z,7.40
2018-07-20T02:16:57.597Z,6.70
2018-07-20T02:17:57.588Z,6.60
2018-07-20T02:18:57.569Z,6.40
2018-07-20T02:19:57.554Z,5.90
2018-07-20T02:20:57.545Z,6.70
2018-07-20T02:21:57.528Z,5.90
2018-07-20T02:22:57.515Z,6.50
2018-07-20T02:23:57.500Z,6.30
2018-07-20T02:24:57.495Z,7.10
2018-07-20T02:25:57.474Z,6.40
2018-07-20T02:26:57.461Z,6.60
2018-07-20T02:27:57.448Z,6.80
2018-07-20T02:28:57.435Z,6.70
2018-07-20T02:29:57.424Z,7.00
2018-07-20T02:30:57.453Z,7.00
2018-07-20T02:31:57.393Z,7.20
2018-07-20T02:33:41.253Z,7.30
2018-07-20T02:34:41.237Z,7.20
2018-07-20T02:35:41.222Z,7.90
2018-07-20T02:36:41.213Z,6.60
2018-07-20T02:37:41.197Z,6.80
2018-07-20T02:38:41.182Z,7.10
2018-07-20T02:39:41.172Z,7.00
2018-07-20T02:40:41.156Z,7.30
2018-07-20T02:41:41.150Z,7.40
2018-07-20T02:42:41.126Z,7.60
2018-07-20T02:43:41.131Z,7.60
2018-07-20T02:44:41.101Z,6.70
2018-07-20T02:45:41.087Z,7.10
2018-07-20T02:46:41.073Z,7.10
2018-07-20T02:47:41.213Z,7.30
2018-07-20T02:48:41.046Z,7.60
2018-07-20T02:49:41.034Z,7.10
2018-07-20T02:50:41.124Z,6.80
2018-07-20T02:51:41.004Z,7.00
2018-07-20T02:52:40.990Z,7.90
2018-07-20T02:53:40.984Z,7.40
2018-07-20T02:54:40.964Z,7.20
2018-07-20T02:55:40.951Z,7.40
2018-07-20T02:56:40.936Z,7.50
2018-07-20T02:57:40.924Z,7.10
2018-07-20T02:58:40.911Z,7.40
2018-07-20T02:59:40.896Z,7.50
2018-07-20T03:00:40.897Z,7.40
2018-07-20T03:01:40.867Z,7.30
2018-07-20T03:02:40.855Z,7.30
2018-07-20T03:03:40.857Z,7.60
2018-07-20T03:04:40.826Z,7.60
2018-07-20T03:05:40.810Z,8.00
2018-07-20T03:06:40.898Z,7.60
2018-07-20T03:07:40.785Z,7.00
2018-07-20T03:08:40.768Z,8.10
2018-07-20T03:09:43.381Z,7.60
2018-07-20T03:10:40.742Z,7.40
2018-07-20T03:13:43.289Z,7.40
2018-07-20T03:14:10.063Z,8.50
2018-07-20T03:15:10.147Z,7.60
2018-07-20T03:16:10.033Z,7.40
2018-07-20T03:17:10.023Z,7.90
2018-07-20T03:18:10.110Z,8.20
2018-07-20T03:19:09.996Z,7.50
2018-07-20T03:20:09.978Z,8.10
2018-07-20T03:21:09.973Z,7.70
2018-07-20T03:22:09.957Z,8.00
2018-07-20T03:23:09.938Z,7.30
2018-07-20T03:24:09.922Z,8.00
2018-07-20T03:25:09.907Z,7.90
2018-07-20T03:26:09.942Z,8.00
2018-07-20T03:27:09.879Z,8.90
2018-07-20T03:28:09.868Z,8.00
2018-07-20T03:29:09.864Z,7.60
2018-07-20T03:30:09.850Z,7.90
2018-07-20T03:31:09.822Z,7.50
2018-07-20T03:32:09.807Z,8.00
2018-07-20T03:33:09.798Z,8.40
2018-07-20T03:34:09.780Z,8.20
2018-07-20T03:35:09.767Z,8.30
2018-07-20T03:36:09.753Z,7.80
2018-07-20T03:37:09.738Z,8.40
2018-07-20T03:38:09.725Z,7.90
2018-07-20T03:39:09.724Z,6.70
2018-07-20T03:40:09.695Z,7.50
2018-07-20T03:41:09.682Z,8.00
2018-07-20T03:42:09.774Z,7.40
2018-07-20T03:43:09.664Z,7.80
2018-07-20T03:44:09.641Z,7.70
2018-07-20T03:45:09.624Z,7.90
2018-07-20T03:46:09.609Z,8.10
2018-07-20T03:47:09.595Z,8.20
2018-07-20T03:48:42.803Z,7.80
2018-07-20T03:49:09.568Z,8.30
2018-07-20T03:50:09.556Z,8.30
2018-07-20T03:51:09.541Z,8.00
2018-07-20T03:52:09.571Z,7.70
2018-07-20T03:53:09.515Z,8.20
2018-07-20T03:54:09.497Z,7.90
2018-07-20T03:55:09.485Z,8.00
2018-07-20T03:56:09.477Z,8.20
2018-07-20T03:57:09.454Z,8.30
2018-07-20T03:58:09.441Z,8.30
2018-07-20T03:59:09.427Z,8.00
2018-07-20T04:00:09.422Z,7.40
2018-07-20T04:01:09.399Z,7.80
2018-07-20T04:02:09.392Z,7.70
2018-07-20T04:03:09.372Z,7.40
2018-07-20T04:04:09.358Z,8.00
2018-07-20T04:05:09.355Z,7.80
2018-07-20T04:06:09.332Z,7.50
2018-07-20T04:07:09.320Z,7.10
2018-07-20T04:08:09.304Z,7.70
2018-07-20T04:09:09.289Z,7.80
2018-07-20T04:10:09.299Z,7.70
2018-07-20T04:11:09.258Z,7.80
2018-07-20T04:12:09.253Z,7.90
2018-07-20T04:13:09.233Z,8.40
2018-07-20T04:14:09.343Z,7.90
2018-07-20T04:15:09.201Z,7.40
2018-07-20T04:16:09.190Z,8.20
2018-07-20T04:17:09.175Z,7.90
2018-07-20T04:18:09.161Z,7.60
2018-07-20T04:19:09.147Z,8.00
2018-07-20T04:20:09.141Z,7.40
2018-07-20T04:21:09.120Z,8.40
2018-07-20T04:22:09.116Z,8.60
2018-07-20T04:23:09.090Z,8.50
2018-07-20T04:24:09.081Z,8.00
2018-07-20T04:25:09.117Z,9.00
2018-07-20T04:26:09.056Z,8.50
2018-07-20T04:27:09.037Z,9.20
2018-07-20T04:28:09.025Z,8.50
2018-07-20T04:29:09.012Z,8.70
2018-07-20T04:30:08.994Z,8.90
2018-07-20T04:31:08.992Z,8.40
2018-07-20T04:32:08.970Z,9.00
2018-07-20T04:33:08.952Z,8.40
2018-07-20T04:34:08.942Z,8.50
2018-07-20T04:35:08.925Z,8.40
2018-07-20T04:36:08.915Z,8.50
2018-07-20T04:37:08.895Z,8.20
2018-07-20T04:38:08.975Z,8.60
2018-07-20T04:39:08.869Z,8.40
2018-07-20T04:40:08.854Z,8.80
2018-07-20T04:41:08.867Z,8.50
2018-07-20T04:42:08.829Z,7.70
2018-07-20T04:43:08.816Z,8.10
2018-07-20T04:44:08.801Z,8.20
2018-07-20T04:45:08.788Z,8.60
2018-07-20T04:46:08.775Z,8.90
2018-07-20T04:47:08.757Z,9.20
2018-07-20T04:48:08.746Z,8.00
2018-07-20T04:49:08.731Z,7.80
2018-07-20T04:50:08.718Z,8.50
2018-07-20T04:51:08.708Z,8.20
2018-07-20T04:52:08.696Z,9.00
2018-07-20T04:53:08.677Z,8.60
2018-07-20T04:54:08.743Z,8.60
2018-07-20T04:55:08.650Z,9.40
2018-07-20T04:56:08.647Z,8.50
2018-07-20T04:57:08.621Z,8.90
2018-07-20T04:58:08.608Z,7.60
2018-07-20T04:59:08.598Z,7.90
2018-07-20T05:00:08.598Z,9.50
2018-07-20T05:01:08.570Z,8.80
2018-07-20T05:02:08.557Z,9.40
2018-07-20T05:03:08.554Z,9.10
2018-07-20T05:04:08.528Z,8.10
2018-07-20T05:05:08.517Z,9.20
2018-07-20T05:06:08.514Z,8.50
2018-07-20T05:07:08.488Z,8.70
2018-07-20T05:08:08.476Z,9.00
2018-07-20T05:09:08.463Z,8.60
2018-07-20T05:10:08.546Z,8.40
2018-07-20T05:11:08.435Z,8.50
2018-07-20T05:12:08.472Z,9.00
2018-07-20T05:13:08.419Z,9.30
2018-07-20T05:14:08.395Z,9.10
2018-07-20T05:15:08.386Z,8.90
2018-07-20T05:16:08.381Z,9.30
2018-07-20T05:17:08.365Z,8.60
2018-07-20T05:18:08.485Z,9.10
2018-07-20T05:19:08.333Z,8.90
2018-07-20T05:20:08.321Z,8.60
2018-07-20T05:21:08.305Z,9.30
2018-07-20T05:22:08.302Z,9.10
2018-07-20T05:23:08.277Z,9.10
2018-07-20T05:24:08.324Z,9.10
2018-07-20T05:25:08.258Z,9.40
2018-07-20T05:26:08.253Z,8.90
2018-07-20T05:27:08.232Z,9.30
2018-07-20T05:28:08.213Z,9.50
2018-07-20T05:29:08.204Z,9.00
2018-07-20T05:30:08.188Z,8.60
2018-07-20T05:31:08.178Z,8.90
2018-07-20T05:32:08.165Z,9.30
2018-07-20T05:33:08.149Z,9.20
2018-07-20T05:34:08.142Z,9.40
2018-07-20T05:35:08.141Z,9.60
2018-07-20T05:36:08.117Z,9.80
2018-07-20T05:37:08.148Z,10.80
2018-07-20T05:38:08.102Z,10.30
2018-07-20T05:39:08.082Z,9.80
2018-07-20T05:40:08.072Z,9.20
2018-07-20T05:41:08.047Z,9.30
2018-07-20T05:42:08.035Z,9.00
2018-07-20T05:43:08.022Z,9.80
2018-07-20T05:44:08.019Z,9.60
2018-07-20T05:45:07.997Z,9.90
2018-07-20T05:46:07.998Z,9.40
2018-07-20T05:47:07.973Z,9.60
2018-07-20T05:48:07.960Z,9.90
2018-07-20T05:49:07.966Z,9.80
2018-07-20T05:50:08.053Z,9.40
2018-07-20T05:51:07.924Z,8.50
2018-07-20T05:52:07.910Z,8.80
2018-07-20T05:53:07.896Z,9.00
2018-07-20T05:54:07.893Z,9.10
2018-07-20T05:55:07.876Z,9.40
2018-07-20T05:56:07.873Z,9.90
2018-07-20T05:57:07.859Z,8.70
2018-07-20T05:58:07.842Z,8.90
2018-07-20T05:59:07.832Z,8.90
2018-07-20T06:00:07.820Z,9.10
2018-07-20T06:01:07.818Z,8.30
2018-07-20T06:02:07.800Z,9.30
2018-07-20T06:03:07.793Z,9.30
2018-07-20T06:04:07.844Z,8.80
2018-07-20T06:05:07.780Z,8.60
2018-07-20T06:06:07.913Z,8.90
2018-07-20T06:07:07.790Z,8.30
2018-07-20T06:08:07.766Z,9.30
2018-07-20T06:09:07.740Z,9.10
2018-07-20T06:10:07.729Z,9.00
2018-07-20T06:11:07.726Z,8.60
2018-07-20T06:12:07.709Z,9.20
2018-07-20T06:13:07.700Z,9.50
2018-07-20T06:14:07.850Z,9.50
2018-07-20T06:15:07.686Z,8.80
2018-07-20T06:16:07.680Z,8.90
2018-07-20T06:17:07.668Z,8.90
2018-07-20T06:18:07.670Z,8.80
2018-07-20T06:19:07.652Z,9.00
2018-07-20T06:20:07.645Z,10.00
2018-07-20T06:21:07.637Z,9.20
2018-07-20T06:22:07.628Z,9.20
2018-07-20T06:23:07.619Z,9.50
2018-07-20T06:24:07.612Z,9.20
2018-07-20T06:25:07.602Z,8.80
2018-07-20T06:26:07.603Z,8.80
2018-07-20T06:27:07.591Z,8.70
2018-07-20T06:28:07.582Z,8.70
2018-07-20T06:29:07.572Z,9.00
2018-07-20T06:30:07.598Z,8.30
2018-07-20T06:31:07.568Z,8.80
2018-07-20T06:32:07.552Z,8.60
2018-07-20T06:33:07.547Z,9.30
2018-07-20T06:34:07.537Z,9.10
2018-07-20T06:35:07.535Z,9.10
2018-07-20T06:36:07.531Z,9.10
2018-07-20T06:37:07.636Z,8.90
2018-07-20T06:38:07.513Z,9.20
2018-07-20T06:39:07.516Z,9.40
2018-07-20T06:40:07.550Z,8.60
2018-07-20T06:41:07.496Z,9.60
2018-07-20T06:42:07.487Z,8.50
2018-07-20T06:43:07.482Z,8.50
2018-07-20T06:44:07.477Z,9.70
2018-07-20T06:45:07.479Z,9.40
2018-07-20T06:46:07.475Z,10.50
2018-07-20T06:47:07.469Z,10.70
2018-07-20T06:48:07.458Z,10.50
2018-07-20T06:49:07.456Z,10.60
2018-07-20T06:50:07.444Z,10.40
2018-07-20T06:51:07.438Z,10.50
2018-07-20T06:52:07.440Z,9.80
2018-07-20T06:53:07.537Z,11.00
2018-07-20T06:54:07.417Z,10.40
2018-07-20T06:55:07.412Z,10.30
2018-07-20T06:56:07.420Z,10.30
2018-07-20T06:57:07.405Z,10.40
2018-07-20T06:58:07.395Z,10.30
2018-07-20T06:59:07.399Z,9.80
2018-07-20T07:00:07.386Z,10.20
2018-07-20T07:01:07.376Z,10.40
2018-07-20T07:02:07.398Z,10.60
2018-07-20T07:03:07.365Z,11.30
2018-07-20T07:04:07.360Z,11.80
2018-07-20T07:05:07.367Z,10.70
2018-07-20T07:06:07.356Z,11.90
2018-07-20T07:07:07.346Z,12.10
2018-07-20T07:08:07.341Z,12.00
2018-07-20T07:09:07.334Z,11.80
2018-07-20T07:10:07.330Z,11.90
2018-07-20T07:11:07.332Z,10.70
2018-07-20T07:12:07.321Z,11.80
2018-07-20T07:13:07.325Z,11.80
2018-07-20T07:14:07.315Z,11.00
2018-07-20T07:15:07.369Z,11.50
2018-07-20T07:16:07.302Z,11.50
2018-07-20T07:17:07.302Z,11.80
2018-07-20T07:18:07.291Z,11.00
2018-07-20T07:19:07.295Z,10.40
2018-07-20T07:20:07.288Z,12.20
2018-07-20T07:21:07.278Z,11.60
2018-07-20T07:22:07.304Z,10.80
2018-07-20T07:23:07.269Z,10.90
2018-07-20T07:24:07.420Z,11.50
2018-07-20T07:25:07.262Z,11.90
2018-07-20T07:26:07.256Z,11.10
2018-07-20T07:27:07.304Z,11.40
2018-07-20T07:28:07.251Z,10.50
2018-07-20T07:29:07.271Z,10.90
2018-07-20T07:30:07.243Z,11.60
2018-07-20T07:31:07.240Z,11.60
2018-07-20T07:32:07.250Z,11.20
2018-07-20T07:33:07.240Z,12.40
2018-07-20T07:34:07.236Z,11.80
2018-07-20T07:35:07.229Z,11.90
2018-07-20T07:36:07.224Z,11.90
2018-07-20T07:37:07.231Z,11.00
2018-07-20T07:38:07.219Z,11.20
2018-07-20T07:39:07.215Z,11.00
2018-07-20T07:40:07.216Z,11.00
2018-07-20T07:41:07.210Z,10.90
2018-07-20T07:42:07.238Z,10.60
2018-07-20T07:43:07.204Z,11.40
2018-07-20T07:44:07.194Z,12.30
2018-07-20T07:45:07.190Z,11.80
2018-07-20T07:46:07.187Z,11.50
2018-07-20T07:47:07.189Z,11.00
2018-07-20T07:48:07.178Z,12.00
2018-07-20T07:49:07.177Z,11.80
2018-07-20T07:50:07.170Z,11.90
2018-07-20T07:51:07.162Z,12.20
2018-07-20T07:52:07.165Z,12.70
2018-07-20T07:53:07.225Z,12.40
2018-07-20T07:54:07.161Z,12.00
2018-07-20T07:55:07.178Z,11.50
2018-07-20T07:56:07.224Z,11.50
2018-07-20T07:57:07.128Z,11.50
2018-07-20T07:58:07.129Z,11.60
2018-07-20T07:59:07.117Z,10.90
2018-07-20T08:00:07.117Z,11.50
2018-07-20T08:01:07.111Z,11.70
2018-07-20T08:02:07.110Z,11.80
2018-07-20T08:03:07.124Z,12.00
2018-07-20T08:04:07.092Z,12.10
2018-07-20T08:05:07.086Z,11.60
2018-07-20T08:06:07.081Z,11.40
2018-07-20T08:07:07.077Z,11.50
2018-07-20T08:08:07.081Z,12.30
2018-07-20T08:09:07.067Z,12.60
2018-07-20T08:10:07.279Z,12.00
2018-07-20T08:11:07.056Z,11.70
2018-07-20T08:12:07.052Z,12.00
2018-07-20T08:13:07.063Z,11.20
2018-07-20T08:14:07.246Z,12.30
2018-07-20T08:15:07.044Z,11.80
2018-07-20T08:16:07.036Z,12.90
2018-07-20T08:17:07.043Z,11.20
2018-07-20T08:18:07.025Z,11.60
2018-07-20T08:19:07.026Z,11.80
2018-07-20T08:20:07.014Z,11.70
2018-07-20T08:21:07.009Z,12.60
2018-07-20T08:22:07.005Z,10.90
2018-07-20T08:23:07.007Z,11.10
2018-07-20T08:24:06.995Z,11.90
2018-07-20T08:25:06.994Z,10.40
2018-07-20T08:26:06.985Z,10.90
2018-07-20T08:27:06.983Z,11.20
2018-07-20T08:28:06.977Z,12.10
2018-07-20T08:29:06.970Z,11.30
2018-07-20T08:30:06.972Z,11.70
2018-07-20T08:31:06.959Z,10.70
2018-07-20T08:32:06.955Z,10.90
2018-07-20T08:33:06.945Z,11.70
2018-07-20T08:34:06.957Z,13.10
2018-07-20T08:35:06.941Z,11.80
2018-07-20T08:36:06.929Z,12.50
2018-07-20T08:37:06.922Z,12.70
2018-07-20T08:38:06.924Z,11.50
2018-07-20T08:39:06.913Z,10.40
2018-07-20T08:40:06.916Z,9.00
2018-07-20T08:41:06.962Z,9.10
2018-07-20T08:42:06.893Z,9.20
2018-07-20T08:43:06.906Z,8.80
2018-07-20T08:44:06.891Z,10.30
2018-07-20T08:45:06.876Z,10.20
2018-07-20T08:46:06.865Z,11.20
2018-07-20T08:47:06.862Z,10.60
2018-07-20T08:48:06.853Z,10.40
2018-07-20T08:49:06.845Z,10.50
2018-07-20T08:50:06.846Z,10.20
2018-07-20T08:51:06.836Z,9.90
2018-07-20T08:52:06.839Z,8.40
2018-07-20T08:53:06.823Z,9.60
2018-07-20T08:54:06.916Z,8.90
2018-07-20T08:55:06.811Z,9.80
2018-07-20T08:56:06.800Z,10.40
2018-07-20T08:57:06.803Z,8.30
2018-07-20T08:58:06.791Z,9.10
2018-07-20T08:59:06.829Z,9.10
2018-07-20T09:00:06.824Z,9.20
2018-07-20T09:01:06.883Z,10.10
2018-07-20T09:02:06.777Z,9.50
2018-07-20T09:03:06.756Z,9.70
2018-07-20T09:04:06.751Z,9.80
2018-07-20T09:05:06.753Z,9.70
2018-07-20T09:06:06.761Z,8.80
2018-07-20T09:07:06.733Z,8.50
2018-07-20T09:08:06.731Z,9.20
2018-07-20T09:09:06.721Z,8.40
2018-07-20T09:10:06.714Z,9.30
2018-07-20T09:11:06.712Z,9.50
2018-07-20T09:12:06.719Z,11.00
2018-07-20T09:13:06.697Z,12.20
2018-07-20T09:14:06.705Z,11.60
2018-07-20T09:15:06.690Z,9.10
2018-07-20T09:16:06.680Z,8.50
2018-07-20T09:17:06.675Z,8.40
2018-07-20T09:18:06.684Z,8.60
2018-07-20T09:19:06.666Z,7.70
2018-07-20T09:20:06.659Z,8.10
2018-07-20T09:21:06.705Z,8.30
2018-07-20T09:22:06.644Z,8.80
2018-07-20T09:23:06.640Z,7.70
2018-07-20T09:24:06.639Z,8.20
2018-07-20T09:25:06.629Z,8.00
2018-07-20T09:26:06.627Z,8.10
2018-07-20T09:27:06.626Z,8.00
2018-07-20T09:28:06.620Z,8.00
2018-07-20T09:29:06.604Z,7.70
2018-07-20T09:30:06.698Z,8.40
2018-07-20T09:31:06.592Z,8.20
2018-07-20T09:32:06.589Z,7.30
2018-07-20T09:33:06.592Z,7.20
2018-07-20T09:34:06.642Z,6.90
2018-07-20T09:35:06.595Z,7.30
2018-07-20T09:36:06.568Z,7.40
2018-07-20T09:37:06.560Z,7.40
2018-07-20T09:38:06.558Z,6.70
2018-07-20T09:39:06.550Z,8.70
2018-07-20T09:40:06.556Z,8.00
2018-07-20T09:41:06.542Z,8.70
2018-07-20T09:42:06.547Z,8.50
2018-07-20T09:43:06.539Z,7.30
2018-07-20T09:44:06.543Z,7.90
2018-07-20T09:45:06.527Z,8.20
2018-07-20T09:46:06.513Z,7.40
2018-07-20T09:47:06.519Z,7.60
2018-07-20T09:48:06.506Z,7.70
2018-07-20T09:49:06.503Z,7.50
2018-07-20T09:50:06.901Z,7.80
2018-07-20T09:51:06.507Z,7.20
2018-07-20T09:52:06.503Z,7.10
2018-07-20T09:53:06.489Z,7.30
2018-07-20T09:54:06.482Z,7.40
2018-07-20T09:55:06.496Z,6.90
2018-07-20T09:56:06.476Z,7.00
2018-07-20T09:57:06.471Z,7.70
2018-07-20T09:58:06.477Z,7.10
2018-07-20T09:59:06.471Z,8.40
2018-07-20T10:00:06.464Z,7.10
2018-07-20T10:01:06.453Z,7.70
2018-07-20T10:02:06.452Z,6.80
2018-07-20T10:03:06.454Z,7.30
2018-07-20T10:04:06.571Z,6.50
2018-07-20T10:05:06.532Z,6.40
2018-07-20T10:06:06.439Z,6.60
2018-07-20T10:07:06.437Z,7.00
2018-07-20T10:08:06.441Z,6.80
2018-07-20T10:09:06.434Z,7.00
2018-07-20T10:10:06.433Z,7.20
2018-07-20T10:11:06.429Z,7.20
2018-07-20T10:12:06.433Z,7.30
2018-07-20T10:13:06.426Z,7.40
2018-07-20T10:14:06.423Z,7.20
2018-07-20T10:15:06.426Z,7.20
2018-07-20T10:16:06.430Z,6.60
2018-07-20T10:17:06.492Z,7.10
2018-07-20T10:18:06.423Z,7.30
2018-07-20T10:19:06.493Z,6.80
2018-07-20T10:20:06.422Z,7.10
2018-07-20T10:21:06.423Z,6.60
2018-07-20T10:22:06.423Z,6.70
2018-07-20T10:23:06.426Z,6.40
2018-07-20T10:24:06.429Z,7.00
2018-07-20T10:25:06.427Z,6.60
2018-07-20T10:26:06.440Z,6.20
2018-07-20T10:27:06.482Z,6.40
2018-07-20T10:28:06.439Z,6.90
2018-07-20T10:29:06.449Z,6.50
2018-07-20T10:30:06.492Z,6.20
2018-07-20T10:31:06.453Z,6.40
2018-07-20T10:32:06.456Z,5.80
2018-07-20T10:33:06.453Z,6.30
2018-07-20T10:34:06.457Z,6.30
2018-07-20T10:35:06.461Z,6.20
2018-07-20T10:36:06.466Z,6.70
2018-07-20T10:37:06.473Z,6.50
2018-07-20T10:38:06.478Z,5.90
2018-07-20T10:39:06.483Z,5.70
2018-07-20T10:40:06.635Z,6.20
2018-07-20T10:41:06.499Z,6.10
2018-07-20T10:42:06.493Z,6.80
2018-07-20T10:43:06.521Z,6.50
2018-07-20T10:44:06.504Z,6.30
2018-07-20T10:45:06.711Z,6.20
2018-07-20T10:46:06.530Z,6.30
2018-07-20T10:47:06.528Z,7.50
2018-07-20T10:48:06.526Z,6.90
2018-07-20T10:49:06.533Z,6.80
2018-07-20T10:50:06.534Z,6.60
2018-07-20T10:51:06.551Z,6.80
2018-07-20T10:52:06.569Z,6.30
2018-07-20T10:53:06.554Z,7.10
2018-07-20T10:54:06.566Z,7.40
2018-07-20T10:55:06.564Z,6.90
2018-07-20T10:56:06.570Z,6.80
2018-07-20T10:57:06.579Z,6.90
2018-07-20T10:58:06.643Z,6.90
2018-07-20T10:59:06.589Z,6.80
2018-07-20T11:00:06.597Z,6.80
2018-07-20T11:01:06.600Z,6.70
2018-07-20T11:02:06.601Z,6.50
2018-07-20T11:03:06.608Z,6.50
2018-07-20T11:04:06.616Z,7.60
2018-07-20T11:05:06.618Z,6.90
2018-07-20T11:06:06.623Z,7.70
2018-07-20T11:07:06.626Z,6.90
2018-07-20T11:08:06.740Z,7.20
2018-07-20T11:09:06.630Z,6.80
2018-07-20T11:10:06.635Z,6.40
2018-07-20T11:11:06.637Z,6.50
2018-07-20T11:12:06.641Z,6.20
2018-07-20T11:13:06.644Z,6.80
2018-07-20T11:14:06.647Z,6.60
2018-07-20T11:15:06.656Z,6.70
2018-07-20T11:16:06.657Z,6.20
2018-07-20T11:17:06.665Z,6.70
2018-07-20T11:18:06.845Z,6.00
2018-07-20T11:19:06.680Z,6.40
2018-07-20T11:20:06.690Z,5.90
2018-07-20T11:21:06.677Z,5.40
2018-07-20T11:22:06.686Z,5.50
2018-07-20T11:23:06.686Z,5.60
2018-07-20T11:24:06.699Z,5.30
2018-07-20T11:25:06.696Z,5.40
2018-07-20T11:26:06.727Z,5.30
2018-07-20T11:27:06.713Z,5.20
2018-07-20T11:28:06.744Z,5.20
2018-07-20T11:29:06.713Z,5.20
2018-07-20T11:30:06.719Z,5.40
2018-07-20T11:31:06.855Z,6.00
2018-07-20T11:32:06.727Z,5.80
2018-07-20T11:33:06.732Z,5.30
2018-07-20T11:34:06.746Z,5.60
2018-07-20T11:35:06.740Z,5.20
2018-07-20T11:36:06.842Z,5.30
2018-07-20T11:37:06.767Z,5.80
2018-07-20T11:38:06.753Z,5.30
2018-07-20T11:39:06.770Z,5.20
2018-07-20T11:40:06.771Z,5.90
2018-07-20T11:41:06.762Z,5.70
2018-07-20T11:42:06.772Z,4.90
2018-07-20T11:43:06.775Z,5.00
2018-07-20T11:44:06.776Z,5.20
2018-07-20T11:45:06.787Z,5.00
2018-07-20T11:46:06.783Z,5.30
2018-07-20T11:47:06.792Z,4.80
2018-07-20T11:48:06.787Z,5.30
2018-07-20T11:49:06.926Z,5.40
2018-07-20T11:50:06.791Z,5.30
2018-07-20T11:51:06.807Z,5.70
2018-07-20T11:52:09.416Z,5.50
2018-07-20T11:53:06.796Z,5.70
2018-07-20T11:54:06.801Z,5.40
2018-07-20T11:55:06.814Z,5.10
2018-07-20T11:56:06.802Z,5.30
2018-07-20T11:57:06.802Z,5.10
2018-07-20T11:58:06.811Z,5.30
2018-07-20T11:59:06.801Z,6.40
2018-07-20T12:00:06.825Z,5.90
2018-07-20T12:01:06.803Z,5.90
2018-07-20T12:02:06.802Z,6.70
2018-07-20T12:03:06.800Z,6.20
2018-07-20T12:04:06.811Z,6.20
2018-07-20T12:05:06.798Z,6.20
2018-07-20T12:06:06.812Z,6.40
2018-07-20T12:07:06.808Z,5.70
2018-07-20T12:08:06.805Z,5.70
2018-07-20T12:09:06.803Z,5.30
2018-07-20T12:10:06.792Z,5.50
2018-07-20T12:11:06.793Z,15.60
2018-07-20T12:12:06.803Z,5.60
2018-07-20T12:13:06.792Z,6.00
2018-07-20T12:14:06.809Z,5.90
2018-07-20T12:15:06.787Z,5.60
2018-07-20T12:16:06.785Z,5.60
2018-07-20T12:17:06.784Z,5.50
2018-07-20T12:18:06.783Z,6.00
2018-07-20T12:19:06.780Z,5.60
2018-07-20T12:20:06.780Z,5.20
2018-07-20T12:21:06.775Z,5.70
2018-07-20T12:22:06.772Z,5.40
2018-07-20T12:23:06.769Z,5.30
2018-07-20T12:24:06.768Z,5.40
2018-07-20T12:25:06.781Z,5.70
2018-07-20T12:26:06.821Z,6.00
2018-07-20T12:27:06.765Z,5.70
2018-07-20T12:28:06.805Z,5.40
2018-07-20T12:29:06.753Z,5.60
2018-07-20T12:30:06.753Z,5.40
2018-07-20T12:31:06.749Z,5.40
2018-07-20T12:32:06.752Z,4.90
2018-07-20T12:33:06.761Z,5.50
2018-07-20T12:34:06.796Z,6.00
2018-07-20T12:35:06.741Z,5.70
2018-07-20T12:36:06.868Z,5.90
2018-07-20T12:37:06.750Z,6.40
2018-07-20T12:38:06.731Z,5.60
2018-07-20T12:39:06.729Z,5.80
2018-07-20T12:40:06.726Z,5.20
2018-07-20T12:41:06.726Z,5.60
2018-07-20T12:42:06.736Z,7.00
2018-07-20T12:43:06.723Z,6.70
2018-07-20T12:44:06.719Z,6.40
2018-07-20T12:45:07.033Z,6.00
2018-07-20T12:46:06.709Z,6.60
2018-07-20T12:47:06.717Z,7.60
2018-07-20T12:48:06.711Z,6.00
2018-07-20T12:49:06.903Z,6.50
2018-07-20T12:50:06.776Z,7.00
2018-07-20T12:51:06.697Z,6.20
2018-07-20T12:52:06.689Z,6.40
2018-07-20T12:53:06.697Z,5.90
2018-07-20T12:54:06.694Z,6.20
2018-07-20T12:55:06.681Z,5.90
2018-07-20T12:56:06.680Z,6.40
2018-07-20T12:57:06.672Z,6.00
2018-07-20T12:58:06.684Z,5.70
2018-07-20T12:59:06.676Z,5.70
2018-07-20T13:00:06.673Z,6.50
2018-07-20T13:01:06.660Z,6.00
2018-07-20T13:02:06.659Z,6.20
2018-07-20T13:03:06.659Z,6.20
2018-07-20T13:04:07.314Z,6.60
2018-07-20T13:05:06.646Z,6.30
2018-07-20T13:06:06.641Z,5.90
2018-07-20T13:07:06.640Z,5.90
2018-07-20T13:08:06.636Z,6.30
2018-07-20T13:09:06.641Z,6.20
2018-07-20T13:10:06.960Z,6.10
2018-07-20T13:11:06.627Z,5.90
2018-07-20T13:12:06.672Z,6.30
2018-07-20T13:13:06.721Z,6.10
2018-07-20T13:14:06.620Z,6.40
2018-07-20T13:15:06.620Z,6.60
2018-07-20T13:16:06.924Z,6.20
2018-07-20T13:17:06.611Z,6.50