createdAt,value
2019-01-02T00:01:43.703Z,83.30
2019-01-02T00:04:13.148Z,83.00
2019-01-02T00:06:42.589Z,82.60
2019-01-02T00:09:12.224Z,82.30
2019-01-02T00:11:41.640Z,83.00
2019-01-02T00:14:10.760Z,82.90
2019-01-02T00:16:40.853Z,82.40
2019-01-02T00:19:10.857Z,81.90
2019-01-02T00:21:41.129Z,82.20
2019-01-02T00:24:11.527Z,81.50
2019-01-02T00:26:41.367Z,82.00
2019-01-02T00:29:10.938Z,81.80
2019-01-02T00:31:40.820Z,81.10
2019-01-02T00:34:10.988Z,82.10
2019-01-02T00:36:40.979Z,81.80
2019-01-02T00:39:10.809Z,82.60
2019-01-02T00:41:40.823Z,81.70
2019-01-02T00:44:10.805Z,82.80
2019-01-02T00:46:40.719Z,82.10
2019-01-02T00:49:10.851Z,82.70
2019-01-02T00:51:40.876Z,82.70
2019-01-02T00:54:11.331Z,81.50
2019-01-02T00:56:40.973Z,81.90
2019-01-02T00:59:10.907Z,82.30
2019-01-02T01:01:41.504Z,81.90
2019-01-02T01:04:11.028Z,81.90
2019-01-02T01:06:41.136Z,81.80
2019-01-02T01:09:11.252Z,81.20
2019-01-02T01:11:41.576Z,80.10
2019-01-02T01:14:11.016Z,80.90
2019-01-02T01:16:41.109Z,80.10
2019-01-02T01:19:12.088Z,80.50
2019-01-02T01:21:41.661Z,79.20
2019-01-02T01:24:11.264Z,79.60
2019-01-02T01:26:41.326Z,80.00
2019-01-02T01:29:11.391Z,80.10
2019-01-02T01:31:41.314Z,79.60
2019-01-02T01:34:11.217Z,78.80
2019-01-02T01:36:40.960Z,78.70
2019-01-02T01:39:11.016Z,79.00
2019-01-02T01:41:41.329Z,79.60
2019-01-02T01:44:11.399Z,78.70
2019-01-02T01:46:41.125Z,77.90
2019-01-02T01:49:11.636Z,78.70
2019-01-02T01:51:41.329Z,77.80
2019-01-02T01:54:11.028Z,78.50
2019-01-02T01:56:41.136Z,79.20
2019-01-02T01:59:11.195Z,78.30
2019-01-02T02:01:41.067Z,79.40
2019-01-02T02:04:11.104Z,79.20
2019-01-02T02:06:41.161Z,79.90
2019-01-02T02:09:11.099Z,79.60
2019-01-02T02:11:41.336Z,79.80
2019-01-02T02:14:11.524Z,80.30
2019-01-02T02:16:41.191Z,81.10
2019-01-02T02:19:12.333Z,80.10
2019-01-02T02:21:41.396Z,80.90
2019-01-02T02:24:11.295Z,80.30
2019-01-02T02:26:41.492Z,80.30
2019-01-02T02:29:11.342Z,81.20
2019-01-02T02:31:41.702Z,80.80
2019-01-02T02:34:11.340Z,80.90
2019-01-02T02:36:41.348Z,81.90
2019-01-02T02:39:11.555Z,82.20
2019-01-02T02:41:41.439Z,81.30
2019-01-02T02:44:11.568Z,81.80
2019-01-02T02:46:41.407Z,82.00
2019-01-02T02:49:11.362Z,82.20
2019-01-02T02:51:41.328Z,82.20
2019-01-02T02:54:11.415Z,82.30
2019-01-02T02:56:41.663Z,82.50
2019-01-02T02:59:11.575Z,82.30
2019-01-02T03:01:41.547Z,82.90
2019-01-02T03:04:11.392Z,83.10
2019-01-02T03:06:41.702Z,83.10
2019-01-02T03:09:11.799Z,83.60
2019-01-02T03:11:41.523Z,83.50
2019-01-02T03:14:12.128Z,83.30
2019-01-02T03:16:47.119Z,83.00
2019-01-02T03:19:16.718Z,83.00
2019-01-02T03:21:46.254Z,83.90
2019-01-02T03:24:15.632Z,84.10
2019-01-02T03:26:44.800Z,83.80
2019-01-02T03:29:13.925Z,83.60
2019-01-02T03:31:43.444Z,83.80
2019-01-02T03:34:13.231Z,83.90
2019-01-02T03:36:42.401Z,83.90
2019-01-02T03:39:11.820Z,84.30
2019-01-02T03:41:41.724Z,84.50
2019-01-02T03:44:11.935Z,84.10
2019-01-02T03:46:42.060Z,84.90
2019-01-02T03:49:12.160Z,84.30
2019-01-02T03:51:41.696Z,84.10
2019-01-02T03:54:12.187Z,84.10
2019-01-02T03:56:41.720Z,84.60
2019-01-02T03:59:11.686Z,84.40
2019-01-02T04:01:41.720Z,84.40
2019-01-02T04:04:11.765Z,84.70
2019-01-02T04:06:41.668Z,85.00
2019-01-02T04:09:12.422Z,84.90
2019-01-02T04:11:41.811Z,84.70
2019-01-02T04:14:11.719Z,84.90
2019-01-02T04:16:41.966Z,85.20
2019-01-02T04:19:11.707Z,85.40
2019-01-02T04:21:42.008Z,84.90
2019-01-02T04:24:11.767Z,85.20
2019-01-02T04:26:41.815Z,85.00
2019-01-02T04:29:11.822Z,85.60
2019-01-02T04:31:41.819Z,85.40
2019-01-02T04:34:12.087Z,85.20
2019-01-02T04:36:42.120Z,85.10
2019-01-02T04:39:11.783Z,85.00
2019-01-02T04:41:41.856Z,84.80
2019-01-02T04:44:12.211Z,85.00
2019-01-02T04:46:41.759Z,85.30
2019-01-02T04:49:12.090Z,85.60
2019-01-02T04:51:42.260Z,85.40
2019-01-02T04:54:11.880Z,85.80
2019-01-02T04:56:42.972Z,86.00
2019-01-02T04:59:12.037Z,86.10
2019-01-02T05:01:42.140Z,86.10
2019-01-02T05:04:12.592Z,86.10
2019-01-02T05:06:42.315Z,86.10
2019-01-02T05:09:12.204Z,85.80
2019-01-02T05:11:42.252Z,86.20
2019-01-02T05:14:12.191Z,86.10
2019-01-02T05:16:42.596Z,86.30
2019-01-02T05:19:11.955Z,86.70
2019-01-02T05:21:42.032Z,86.40
2019-01-02T05:24:12.064Z,86.10
2019-01-02T05:26:42.125Z,86.70
2019-01-02T05:29:12.204Z,86.30
2019-01-02T05:31:42.816Z,87.00
2019-01-02T05:34:12.629Z,86.80
2019-01-02T05:36:44.687Z,86.40
2019-01-02T05:39:14.131Z,87.10
2019-01-02T05:41:43.472Z,86.80
2019-01-02T05:44:12.772Z,86.30
2019-01-02T05:46:42.278Z,86.40
2019-01-02T05:49:12.231Z,86.30
2019-01-02T05:51:42.456Z,86.60
2019-01-02T05:54:12.765Z,86.80
2019-01-02T05:56:42.568Z,86.60
2019-01-02T05:59:12.416Z,86.80
2019-01-02T06:01:42.605Z,87.10
2019-01-02T06:04:12.722Z,87.10
2019-01-02T06:06:42.304Z,86.90
2019-01-02T06:09:12.329Z,87.20
2019-01-02T06:11:42.472Z,87.10
2019-01-02T06:14:12.696Z,87.40
2019-01-02T06:16:42.697Z,87.10
2019-01-02T06:19:12.410Z,87.10
2019-01-02T06:21:42.978Z,88.30
2019-01-02T06:24:12.844Z,87.60
2019-01-02T06:26:42.421Z,88.20
2019-01-02T06:29:12.863Z,88.10
2019-01-02T06:31:42.499Z,88.40
2019-01-02T06:34:12.872Z,88.60
2019-01-02T06:36:42.829Z,88.70
2019-01-02T06:39:12.604Z,88.90
2019-01-02T06:41:43.008Z,89.00
2019-01-02T06:44:13.280Z,89.20
2019-01-02T06:46:42.536Z,89.10
2019-01-02T06:49:12.892Z,89.50
2019-01-02T06:51:42.537Z,89.10
2019-01-02T06:54:12.813Z,89.30
2019-01-02T06:56:42.896Z,89.10
2019-01-02T06:59:12.908Z,88.60
2019-01-02T07:01:42.573Z,89.00
2019-01-02T07:04:12.600Z,89.10
2019-01-02T07:06:42.872Z,89.80
2019-01-02T07:09:12.692Z,89.50
2019-01-02T07:11:42.953Z,89.20
2019-01-02T07:14:12.676Z,89.30
2019-01-02T07:16:42.676Z,89.90
2019-01-02T07:19:13.006Z,89.50
2019-01-02T07:21:43.278Z,89.40
2019-01-02T07:24:13.069Z,89.50
2019-01-02T07:26:42.820Z,89.60
2019-01-02T07:29:12.695Z,89.60
2019-01-02T07:31:42.713Z,89.50
2019-01-02T07:34:48.452Z,89.50
2019-01-02T07:37:36.865Z,89.70
2019-01-02T07:40:48.403Z,89.50
2019-01-02T07:43:57.504Z,89.90
2019-01-02T07:47:00.872Z,90.30
2019-01-02T07:50:09.273Z,90.50
2019-01-02T07:52:59.227Z,90.60
2019-01-02T07:55:53.081Z,90.60
2019-01-02T07:59:18.529Z,90.50
2019-01-02T08:02:23.490Z,90.30
2019-01-02T08:05:25.356Z,90.10
2019-01-02T08:09:04.720Z,90.10
2019-01-02T08:11:53.520Z,90.00
2019-01-02T08:15:04.888Z,90.00
2019-01-02T08:18:09.885Z,90.00
2019-01-02T08:21:19.340Z,89.90
2019-01-02T08:24:20.905Z,90.00
2019-01-02T08:27:22.200Z,90.00
2019-01-02T08:30:28.136Z,89.60
2019-01-02T08:33:32.600Z,90.10
2019-01-02T08:36:50.900Z,90.00
2019-01-02T08:40:05.733Z,90.10
2019-01-02T08:42:56.446Z,90.80
2019-01-02T08:46:09.962Z,90.10
2019-01-02T08:49:31.836Z,90.00
2019-01-02T08:52:55.516Z,90.30
2019-01-02T08:56:04.644Z,90.20
2019-01-02T08:59:34.143Z,90.20
2019-01-02T09:02:40.108Z,90.20
2019-01-02T09:05:39.960Z,90.30
2019-01-02T09:08:36.745Z,90.20
2019-01-02T09:11:41.781Z,90.50
2019-01-02T09:14:52.571Z,90.30
2019-01-02T09:18:00.301Z,90.70
2019-01-02T09:20:50.161Z,90.50
2019-01-02T09:23:33.180Z,90.30
2019-01-02T09:26:45.716Z,94.30
2019-01-02T09:29:56.157Z,90.10
2019-01-02T09:33:08.496Z,90.00
2019-01-02T09:36:22.188Z,90.00
2019-01-02T09:39:19.079Z,89.90
2019-01-02T09:42:21.830Z,89.30
2019-01-02T09:45:40.960Z,89.20
2019-01-02T09:48:41.081Z,89.30
2019-01-02T09:52:12.336Z,89.60
2019-01-02T09:55:49.772Z,88.10
2019-01-02T09:59:00.065Z,88.00
2019-01-02T10:02:01.021Z,87.30
2019-01-02T10:05:11.520Z,87.40
2019-01-02T10:07:57.856Z,88.20
2019-01-02T10:11:09.621Z,88.30
2019-01-02T10:14:18.371Z,87.60
2019-01-02T10:17:12.739Z,88.00
2019-01-02T10:20:29.421Z,88.80
2019-01-02T10:23:20.875Z,89.00
2019-01-02T10:26:03.228Z,89.00
2019-01-02T10:28:57.160Z,88.00
2019-01-02T10:32:03.360Z,88.20
2019-01-02T10:35:05.336Z,87.60
2019-01-02T10:37:55.300Z,87.50
2019-01-02T10:41:11.847Z,87.20
2019-01-02T10:44:15.232Z,87.60
2019-01-02T10:47:19.892Z,87.70
2019-01-02T10:50:32.812Z,88.10
2019-01-02T10:53:33.857Z,89.70
2019-01-02T10:56:44.806Z,86.90
2019-01-02T10:59:42.299Z,87.80
2019-01-02T11:02:41.884Z,87.00
2019-01-02T11:05:38.984Z,86.00
2019-01-02T11:08:28.088Z,86.50
2019-01-02T11:11:20.343Z,85.70
2019-01-02T11:14:42.808Z,85.70
2019-01-02T11:17:36.553Z,86.70
2019-01-02T11:21:05.269Z,87.80
2019-01-02T11:24:27.992Z,86.90
2019-01-02T11:27:29.905Z,85.80
2019-01-02T11:31:01.607Z,85.60
2019-01-02T11:34:21.081Z,86.10
2019-01-02T11:37:43.140Z,85.00
2019-01-02T11:41:14.805Z,84.80
2019-01-02T11:44:39.605Z,83.80
2019-01-02T11:47:11.462Z,84.20
2019-01-02T11:49:43.682Z,82.60
2019-01-02T11:52:13.136Z,82.90
2019-01-02T11:54:42.479Z,82.30
2019-01-02T11:57:11.528Z,82.30
2019-01-02T11:59:41.904Z,81.60
2019-01-02T12:02:10.964Z,81.80
2019-01-02T12:04:41.095Z,80.40
2019-01-02T12:07:20.213Z,80.70
2019-01-02T12:09:49.395Z,79.10
2019-01-02T12:12:18.541Z,78.90
2019-01-02T12:14:47.648Z,78.30
2019-01-02T12:17:19.963Z,78.80
2019-01-02T12:19:49.119Z,77.50
2019-01-02T12:22:20.104Z,78.00
2019-01-02T12:24:49.556Z,76.90
2019-01-02T12:27:18.666Z,77.30
2019-01-02T12:29:48.182Z,77.80
2019-01-02T12:32:17.352Z,77.60
2019-01-02T12:34:47.127Z,78.10
2019-01-02T12:37:16.476Z,78.30
2019-01-02T12:39:47.269Z,77.70
2019-01-02T12:42:16.728Z,77.50
2019-01-02T12:44:46.504Z,78.10
2019-01-02T12:47:16.608Z,75.40
2019-01-02T12:49:46.932Z,76.10
2019-01-02T12:52:16.528Z,76.40
2019-01-02T12:54:46.516Z,76.20
2019-01-02T12:57:16.692Z,74.70
2019-01-02T12:59:47.016Z,73.40
2019-01-02T13:03:00.699Z,72.30
2019-01-02T13:05:49.112Z,72.00
2019-01-02T13:09:20.425Z,71.60
2019-01-02T13:12:37.005Z,70.30
2019-01-02T13:15:37.362Z,71.30
2019-01-02T13:18:33.113Z,72.10
2019-01-02T13:21:20.481Z,70.00
2019-01-02T13:24:41.750Z,66.70
2019-01-02T13:27:43.419Z,68.70
2019-01-02T13:31:01.631Z,68.70
2019-01-02T13:34:03.304Z,69.50
2019-01-02T13:36:51.692Z,70.30
2019-01-02T13:39:37.684Z,71.60
2019-01-02T13:42:20.175Z,73.20
2019-01-02T13:45:16.961Z,74.30
2019-01-02T13:48:32.700Z,74.20
2019-01-02T13:51:07.132Z,72.40
2019-01-02T13:53:36.236Z,71.50
2019-01-02T13:56:07.257Z,72.30
2019-01-02T13:58:36.608Z,73.40
2019-01-02T14:01:05.984Z,73.50
2019-01-02T14:03:35.472Z,74.50
2019-01-02T14:06:04.581Z,74.50
2019-01-02T14:08:33.682Z,74.00
2019-01-02T14:11:02.968Z,73.30
2019-01-02T14:13:32.096Z,73.50
2019-01-02T14:16:02.532Z,73.70
2019-01-02T14:18:43.480Z,75.00
2019-01-02T14:21:12.551Z,76.10
2019-01-02T14:23:42.280Z,77.60
2019-01-02T14:26:11.400Z,78.40
2019-01-02T14:28:40.755Z,78.90
2019-01-02T14:31:10.184Z,79.00
2019-01-02T14:33:39.529Z,79.30
2019-01-02T14:36:08.554Z,78.90
2019-01-02T14:38:37.632Z,78.80
2019-01-02T14:41:06.647Z,78.80
2019-01-02T14:43:35.740Z,79.80
2019-01-02T14:46:04.904Z,79.20
2019-01-02T14:48:34.276Z,79.30
2019-01-02T14:51:04.165Z,79.20
2019-01-02T14:53:33.574Z,79.00
2019-01-02T14:56:02.777Z,78.10
2019-01-02T14:58:31.852Z,77.70
2019-01-02T15:01:01.883Z,78.60
2019-01-02T15:03:31.481Z,78.80
2019-01-02T15:06:00.519Z,78.20
2019-01-02T15:08:29.642Z,78.10
2019-01-02T15:10:58.694Z,78.40
2019-01-02T15:13:27.871Z,78.50
2019-01-02T15:15:57.306Z,78.50
2019-01-02T15:18:26.792Z,78.80
2019-01-02T15:20:55.836Z,78.40
2019-01-02T15:23:25.288Z,79.10
2019-01-02T15:25:54.701Z,80.60
2019-01-02T15:28:23.894Z,79.40
2019-01-02T15:30:52.993Z,79.30
2019-01-02T15:33:22.395Z,79.00
2019-01-02T15:35:51.792Z,79.00
2019-01-02T15:38:21.692Z,78.30
2019-01-02T15:40:50.882Z,78.40
2019-01-02T15:43:19.971Z,78.60
2019-01-02T15:45:49.049Z,78.60
2019-01-02T15:48:18.167Z,79.40
2019-01-02T15:50:47.711Z,78.60
2019-01-02T15:53:17.709Z,79.30
2019-01-02T15:55:49.304Z,77.70
2019-01-02T15:58:18.460Z,78.20
2019-01-02T16:00:47.716Z,78.00
2019-01-02T16:03:18.111Z,77.80
2019-01-02T16:05:47.759Z,78.10
2019-01-02T16:08:17.751Z,77.20
2019-01-02T16:10:47.784Z,78.70
2019-01-02T16:13:18.075Z,78.00
2019-01-02T16:15:48.086Z,79.20
2019-01-02T16:18:18.185Z,80.40
2019-01-02T16:20:47.853Z,80.40
2019-01-02T16:23:18.228Z,81.30
2019-01-02T16:25:48.018Z,81.90
2019-01-02T16:28:18.756Z,81.00
2019-01-02T16:30:48.680Z,80.20
2019-01-02T16:33:17.920Z,81.60
2019-01-02T16:35:48.040Z,83.00
2019-01-02T16:38:18.337Z,82.30
2019-01-02T16:40:48.466Z,81.50
2019-01-02T16:43:18.088Z,81.70
2019-01-02T16:45:48.485Z,80.80
2019-01-02T16:48:18.220Z,80.80
2019-01-02T16:50:48.532Z,80.80
2019-01-02T16:53:19.768Z,80.80
2019-01-02T16:55:49.276Z,80.90
2019-01-02T16:58:18.484Z,82.00
2019-01-02T17:00:48.179Z,83.30
2019-01-02T17:03:18.569Z,84.70
2019-01-02T17:05:48.167Z,84.40
2019-01-02T17:08:18.727Z,84.40
2019-01-02T17:10:48.200Z,84.70
2019-01-02T17:13:18.472Z,85.20
2019-01-02T17:15:48.890Z,85.40
2019-01-02T17:18:18.645Z,86.60
2019-01-02T17:20:48.258Z,86.60
2019-01-02T17:23:18.848Z,86.00
2019-01-02T17:25:48.460Z,86.30
2019-01-02T17:28:18.264Z,86.90
2019-01-02T17:30:48.597Z,87.10
2019-01-02T17:33:18.106Z,87.40
2019-01-02T17:35:48.232Z,87.60
2019-01-02T17:38:18.446Z,86.90
2019-01-02T17:40:48.564Z,87.20
2019-01-02T17:43:19.019Z,87.40
2019-01-02T17:45:48.336Z,87.60
2019-01-02T17:48:18.590Z,86.80
2019-01-02T17:50:48.313Z,87.20
2019-01-02T17:53:18.987Z,87.70
2019-01-02T17:55:48.419Z,87.30
2019-01-02T17:58:18.770Z,87.60
2019-01-02T18:00:48.640Z,87.20
2019-01-02T18:03:18.679Z,86.40
2019-01-02T18:05:48.348Z,87.10
2019-01-02T18:08:18.412Z,87.60
2019-01-02T18:10:48.468Z,88.40
2019-01-02T18:13:18.856Z,88.10
2019-01-02T18:15:48.596Z,88.00
2019-01-02T18:18:18.624Z,88.30
2019-01-02T18:20:48.630Z,89.30
2019-01-02T18:23:18.704Z,89.60
2019-01-02T18:25:48.357Z,89.40
2019-01-02T18:28:18.853Z,89.30
2019-01-02T18:30:48.449Z,89.20
2019-01-02T18:33:18.696Z,89.50
2019-01-02T18:35:48.672Z,89.70
2019-01-02T18:38:18.416Z,89.60
2019-01-02T18:40:48.601Z,89.60
2019-01-02T18:43:18.364Z,90.00
2019-01-02T18:45:48.412Z,90.00
2019-01-02T18:48:18.406Z,90.00
2019-01-02T18:50:48.767Z,89.80
2019-01-02T18:53:18.580Z,89.70
2019-01-02T18:55:48.670Z,90.30
2019-01-02T18:58:18.864Z,90.00
2019-01-02T19:00:48.628Z,90.00
2019-01-02T19:03:19.504Z,90.00
2019-01-02T19:05:49.177Z,90.30
2019-01-02T19:08:18.668Z,90.50
2019-01-02T19:10:48.700Z,90.20
2019-01-02T19:13:18.680Z,90.30
2019-01-02T19:15:48.986Z,90.40
2019-01-02T19:18:18.874Z,90.70
2019-01-02T19:20:48.981Z,90.40
2019-01-02T19:23:18.760Z,90.80
2019-01-02T19:25:48.626Z,90.90
2019-01-02T19:28:18.943Z,91.40
2019-01-02T19:30:48.735Z,91.10
2019-01-02T19:33:18.964Z,91.10
2019-01-02T19:35:49.048Z,91.40
2019-01-02T19:38:18.840Z,91.60
2019-01-02T19:40:49.222Z,91.50
2019-01-02T19:43:19.136Z,91.30
2019-01-02T19:45:49.166Z,91.70
2019-01-02T19:48:18.898Z,91.50
2019-01-02T19:50:50.106Z,91.90
2019-01-02T19:53:19.336Z,91.70
2019-01-02T19:55:48.972Z,91.50
2019-01-02T19:58:19.337Z,91.70
2019-01-02T20:00:48.993Z,91.80
2019-01-02T20:03:19.168Z,91.90
2019-01-02T20:05:49.281Z,91.90
2019-01-02T20:08:19.328Z,92.10
2019-01-02T20:10:49.334Z,91.90
2019-01-02T20:13:20.570Z,92.00
2019-01-02T20:15:50.078Z,92.10
2019-01-02T20:18:19.475Z,92.30
2019-01-02T20:20:48.940Z,92.20
2019-01-02T20:23:19.421Z,92.40
2019-01-02T20:25:49.224Z,91.90
2019-01-02T20:28:20.688Z,91.80
2019-01-02T20:30:50.068Z,91.80
2019-01-02T20:33:19.678Z,92.00
2019-01-02T20:35:49.712Z,92.00
2019-01-02T20:38:19.413Z,92.10
2019-01-02T20:40:49.215Z,92.00
2019-01-02T20:43:19.349Z,92.20
2019-01-02T20:45:49.276Z,92.40
2019-01-02T20:48:19.316Z,92.30
2019-01-02T20:50:49.560Z,92.30
2019-01-02T20:53:19.403Z,92.10
2019-01-02T20:55:49.620Z,92.10
2019-01-02T20:58:19.485Z,92.10
2019-01-02T21:00:49.252Z,92.30
2019-01-02T21:03:19.504Z,92.20
2019-01-02T21:05:49.680Z,92.40
2019-01-02T21:08:19.452Z,92.30
2019-01-02T21:10:49.744Z,92.40
2019-01-02T21:13:19.256Z,92.40
2019-01-02T21:15:49.151Z,92.30
2019-01-02T21:18:19.489Z,92.30
2019-01-02T21:20:49.469Z,92.30
2019-01-02T21:23:19.824Z,92.30
2019-01-02T21:25:49.132Z,92.40
2019-01-02T21:28:19.645Z,92.30
2019-01-02T21:30:49.880Z,92.30
2019-01-02T21:33:19.644Z,92.50
2019-01-02T21:35:49.206Z,92.60
2019-01-02T21:38:19.265Z,92.60
2019-01-02T21:40:49.576Z,92.50
2019-01-02T21:43:19.537Z,92.50
2019-01-02T21:45:49.581Z,92.80
2019-01-02T21:48:19.406Z,92.70
2019-01-02T21:50:49.420Z,92.70
2019-01-02T21:53:19.826Z,92.70
2019-01-02T21:55:49.590Z,92.50
2019-01-02T21:58:19.516Z,92.60
2019-01-02T22:00:50.149Z,93.00
2019-01-02T22:03:19.435Z,93.20
2019-01-02T22:05:49.773Z,93.10
2019-01-02T22:08:19.700Z,93.00
2019-01-02T22:10:49.804Z,93.00
2019-01-02T22:13:19.560Z,93.00
2019-01-02T22:15:50.356Z,92.90
2019-01-02T22:18:19.607Z,92.90
2019-01-02T22:20:49.889Z,92.90
2019-01-02T22:23:19.740Z,93.00
2019-01-02T22:25:49.530Z,93.00
2019-01-02T22:28:20.120Z,93.10
2019-01-02T22:30:49.904Z,93.20
2019-01-02T22:33:19.833Z,93.20
2019-01-02T22:35:49.841Z,93.30
2019-01-02T22:38:19.629Z,93.30
2019-01-02T22:40:50.293Z,93.40
2019-01-02T22:43:20.235Z,93.60
2019-01-02T22:45:49.661Z,93.30
2019-01-02T22:48:21.953Z,93.20
2019-01-02T22:50:51.496Z,93.40
2019-01-02T22:53:20.842Z,93.20
2019-01-02T22:55:50.524Z,93.60
2019-01-02T22:58:19.798Z,94.10
2019-01-02T23:01:11.767Z,94.20
2019-01-02T23:03:59.761Z,93.90
2019-01-02T23:07:03.328Z,93.80
2019-01-02T23:09:54.768Z,94.00
2019-01-02T23:12:42.337Z,94.00
2019-01-02T23:15:29.169Z,93.90
2019-01-02T23:18:23.304Z,93.80
2019-01-02T23:21:11.669Z,93.80
2019-01-02T23:23:58.583Z,93.70
2019-01-02T23:26:45.448Z,93.70
2019-01-02T23:29:36.564Z,94.00
2019-01-02T23:32:24.949Z,94.20
2019-01-02T23:35:15.368Z,94.10
2019-01-02T23:38:02.197Z,94.00
2019-01-02T23:40:50.428Z,94.00
2019-01-02T23:43:58.196Z,93.70
2019-01-02T23:46:45.197Z,93.70
2019-01-02T23:49:32.553Z,94.10
2019-01-02T23:52:17.752Z,94.20
2019-01-02T23:55:18.050Z,94.50
2019-01-02T23:57:57.976Z,94.40
