createdAt,value
2018-12-18T00:00:04.001Z,52.20
2018-12-18T00:05:13.701Z,52.43
2018-12-18T00:10:18.278Z,53.40
2018-12-18T00:15:22.789Z,52.73
2018-12-18T00:20:27.305Z,50.33
2018-12-18T00:25:31.918Z,50.60
2018-12-18T00:30:36.429Z,56.83
2018-12-18T00:35:41.013Z,51.07
2018-12-18T00:40:45.555Z,55.60
2018-12-18T00:45:50.084Z,43.10
2018-12-18T00:50:54.608Z,45.23
2018-12-18T00:55:59.106Z,49.20
2018-12-18T01:01:03.628Z,44.80
2018-12-18T01:06:08.153Z,46.40
2018-12-18T01:11:12.687Z,38.97
2018-12-18T01:16:17.201Z,43.17
2018-12-18T01:21:21.749Z,46.90
2018-12-18T01:26:26.278Z,42.50
2018-12-18T01:31:30.846Z,42.77
2018-12-18T01:36:35.369Z,48.27
2018-12-18T01:41:39.997Z,41.60
2018-12-18T01:46:44.502Z,40.63
2018-12-18T01:51:49.019Z,39.30
2018-12-18T01:56:53.534Z,41.03
2018-12-18T02:01:58.049Z,38.67
2018-12-18T02:07:02.533Z,35.40
2018-12-18T02:12:07.053Z,41.40
2018-12-18T02:17:11.643Z,37.53
2018-12-18T02:22:16.149Z,34.00
2018-12-18T02:27:20.691Z,37.97
2018-12-18T02:32:25.247Z,40.57
2018-12-18T02:37:29.792Z,35.60
2018-12-18T02:42:34.315Z,41.50
2018-12-18T02:47:38.870Z,32.00
2018-12-18T02:52:43.390Z,33.60
2018-12-18T02:57:47.902Z,34.00
2018-12-18T03:02:52.409Z,30.90
2018-12-18T03:07:56.909Z,38.27
2018-12-18T03:13:01.418Z,35.70
2018-12-18T03:18:05.927Z,35.50
2018-12-18T03:23:10.433Z,38.17
2018-12-18T03:28:14.954Z,33.73
2018-12-18T03:33:19.475Z,36.83
2018-12-18T03:38:24.014Z,36.30
2018-12-18T03:43:28.521Z,34.83
2018-12-18T03:48:33.222Z,34.70
2018-12-18T03:53:37.737Z,40.13
2018-12-18T03:58:42.251Z,34.00
2018-12-18T04:03:46.766Z,33.50
2018-12-18T04:08:51.277Z,36.00
2018-12-18T04:13:55.817Z,40.27
2018-12-18T04:19:00.319Z,35.20
2018-12-18T04:24:04.824Z,36.13
2018-12-18T04:29:09.328Z,36.23
2018-12-18T04:34:13.821Z,33.87
2018-12-18T04:39:18.368Z,31.50
2018-12-18T04:44:22.881Z,33.90
2018-12-18T04:49:27.407Z,38.63
2018-12-18T04:54:31.910Z,32.67
2018-12-18T04:59:36.435Z,36.80
2018-12-18T05:04:40.981Z,37.07
2018-12-18T05:09:45.504Z,34.00
2018-12-18T05:14:50.023Z,28.93
2018-12-18T05:19:54.509Z,33.03
2018-12-18T05:24:59.011Z,31.87
2018-12-18T05:30:03.537Z,29.43
2018-12-18T05:35:08.073Z,33.00
2018-12-18T05:40:12.598Z,33.50
2018-12-18T05:45:17.266Z,30.73
2018-12-18T05:50:21.851Z,32.80
2018-12-18T05:55:26.361Z,34.23
2018-12-18T06:00:30.923Z,38.73
2018-12-18T06:05:35.433Z,33.27
2018-12-18T06:10:39.990Z,30.40
2018-12-18T06:15:44.501Z,30.87
2018-12-18T06:20:49.042Z,29.97
2018-12-18T06:25:53.557Z,32.87
2018-12-18T06:30:58.041Z,29.03
2018-12-18T06:36:02.666Z,35.77
2018-12-18T06:41:07.157Z,32.27
2018-12-18T06:46:11.674Z,33.93
2018-12-18T06:51:16.168Z,31.03
2018-12-18T06:56:20.673Z,28.40
2018-12-18T07:01:25.185Z,29.70
2018-12-18T07:06:29.689Z,32.10
2018-12-18T07:11:34.195Z,33.57
2018-12-18T07:16:40.777Z,36.03
2018-12-18T07:21:45.341Z,35.33
2018-12-18T07:26:49.903Z,35.33
2018-12-18T07:31:54.447Z,34.20
2018-12-18T07:36:59.073Z,41.40
2018-12-18T07:42:03.574Z,33.27
2018-12-18T07:47:08.071Z,42.47
2018-12-18T07:52:12.597Z,38.53
2018-12-18T07:57:17.092Z,35.20
2018-12-18T08:02:21.724Z,33.60
2018-12-18T08:07:26.230Z,34.07
2018-12-18T08:12:30.769Z,37.57
2018-12-18T08:17:35.370Z,45.30
2018-12-18T08:22:39.872Z,45.33
2018-12-18T08:27:44.405Z,37.77
2018-12-18T08:32:48.931Z,43.67
2018-12-18T08:37:53.519Z,45.30
2018-12-18T08:42:58.027Z,44.30
2018-12-18T08:48:02.626Z,45.00
2018-12-18T08:53:07.132Z,46.97
2018-12-18T08:58:11.685Z,43.50
2018-12-18T09:03:16.210Z,40.17
2018-12-18T09:08:20.706Z,40.90
2018-12-18T09:13:25.234Z,46.43
2018-12-18T09:18:29.877Z,48.67
2018-12-18T09:23:34.494Z,44.40
2018-12-18T09:28:39.090Z,43.40
2018-12-18T09:33:43.612Z,47.83
2018-12-18T09:38:53.397Z,47.83
2018-12-18T09:44:15.861Z,44.83
2018-12-18T09:50:49.379Z,48.97
2018-12-18T09:55:54.012Z,40.93
2018-12-18T10:00:58.554Z,46.17
2018-12-18T10:06:03.042Z,44.27
2018-12-18T10:11:07.548Z,51.93
2018-12-18T10:16:12.058Z,43.93
2018-12-18T10:21:16.618Z,44.10
2018-12-18T10:26:21.130Z,44.10
2018-12-18T10:31:25.656Z,41.73
2018-12-18T10:36:30.255Z,48.77
2018-12-18T10:41:34.752Z,47.93
2018-12-18T10:46:39.295Z,42.77
2018-12-18T10:51:43.819Z,43.77
2018-12-18T10:56:48.869Z,61.73
2018-12-18T11:01:53.726Z,49.80
2018-12-18T11:06:58.383Z,48.60
2018-12-18T11:12:02.892Z,49.03
2018-12-18T11:17:07.398Z,50.40
2018-12-18T11:22:11.895Z,47.57
2018-12-18T11:27:16.541Z,46.87
2018-12-18T11:37:42.547Z,45.50
2018-12-18T11:42:47.187Z,47.90
2018-12-18T11:47:51.698Z,55.07
2018-12-18T11:52:56.223Z,48.67
2018-12-18T11:58:00.782Z,44.70
2018-12-18T12:03:05.290Z,52.67
2018-12-18T12:08:09.935Z,41.37
2018-12-18T12:13:17.126Z,45.17
2018-12-18T12:18:24.444Z,41.40
2018-12-18T12:23:44.431Z,46.47
2018-12-18T12:28:55.937Z,44.17
2018-12-18T12:34:06.734Z,42.73
2018-12-18T12:39:17.915Z,40.20
2018-12-18T12:44:29.318Z,35.97
2018-12-18T12:49:43.847Z,41.27
2018-12-18T12:56:31.689Z,45.17
2018-12-18T13:01:42.961Z,43.00
2018-12-18T13:11:45.219Z,41.17
2018-12-18T13:16:50.447Z,41.27
2018-12-18T13:21:55.677Z,37.63
2018-12-18T13:27:00.914Z,35.97
2018-12-18T13:32:06.153Z,40.73
2018-12-18T13:37:11.398Z,40.87
2018-12-18T13:42:16.630Z,40.13
2018-12-18T13:47:27.170Z,46.13
2018-12-18T13:52:27.151Z,40.30
2018-12-18T13:57:32.408Z,43.23
2018-12-18T14:02:37.701Z,42.93
2018-12-18T14:07:43.038Z,38.10
2018-12-18T14:12:53.566Z,45.60
2018-12-18T14:17:58.813Z,46.67
2018-12-18T14:23:04.057Z,39.03
2018-12-18T14:28:09.326Z,38.63
2018-12-18T14:33:14.594Z,38.67
2018-12-18T14:38:19.939Z,36.47
2018-12-18T14:43:25.194Z,31.90
2018-12-18T14:48:30.430Z,31.10
2018-12-18T14:53:35.723Z,32.33
2018-12-18T14:58:40.997Z,40.80
2018-12-18T15:03:46.237Z,37.30
2018-12-18T15:08:51.470Z,32.43
2018-12-18T15:13:56.702Z,43.80
2018-12-18T15:19:01.938Z,34.53
2018-12-18T15:24:07.190Z,37.03
2018-12-18T15:29:12.435Z,32.77
2018-12-18T15:34:17.704Z,43.87
2018-12-18T15:39:23.334Z,43.93
2018-12-18T15:44:28.573Z,40.60
2018-12-18T15:49:33.826Z,41.70
2018-12-18T15:54:39.114Z,40.37
2018-12-18T15:59:44.355Z,37.33
2018-12-18T16:04:49.594Z,46.87
2018-12-18T16:09:54.836Z,41.40
2018-12-18T16:15:00.083Z,47.00
2018-12-18T16:20:05.993Z,42.53
2018-12-18T16:25:11.311Z,38.83
2018-12-18T16:30:16.552Z,42.13
2018-12-18T16:35:21.823Z,48.60
2018-12-18T16:40:27.082Z,44.03
2018-12-18T16:45:32.333Z,49.43
2018-12-18T16:50:37.571Z,51.40
2018-12-18T16:55:42.917Z,42.80
2018-12-18T17:00:48.177Z,39.77
2018-12-18T17:05:53.418Z,38.67
2018-12-18T17:10:58.669Z,44.30
2018-12-18T17:16:03.921Z,38.30
2018-12-18T17:21:09.171Z,36.40
2018-12-18T17:26:15.713Z,40.63
2018-12-18T17:31:19.859Z,43.13
2018-12-18T17:36:25.113Z,36.43
2018-12-18T17:41:30.353Z,37.60
2018-12-18T17:56:17.221Z,40.87
2018-12-18T18:01:26.362Z,39.17
2018-12-18T18:06:31.665Z,39.13
2018-12-18T18:11:37.351Z,41.00
2018-12-18T18:16:42.674Z,41.60
2018-12-18T18:21:47.955Z,33.30
2018-12-18T18:26:53.209Z,38.33
2018-12-18T18:31:58.629Z,33.73
2018-12-18T18:37:03.942Z,39.93
2018-12-18T18:42:09.289Z,37.87
2018-12-18T18:47:14.633Z,37.50
2018-12-18T18:52:19.935Z,35.13
2018-12-18T18:57:25.159Z,36.60
2018-12-18T19:02:30.454Z,33.93
2018-12-18T19:07:35.802Z,35.20
2018-12-18T19:12:41.090Z,40.77
2018-12-18T19:17:46.823Z,34.00
2018-12-18T19:22:52.075Z,35.50
2018-12-18T19:27:57.338Z,32.23
2018-12-18T19:33:02.606Z,31.93
2018-12-18T19:38:07.856Z,32.67
2018-12-18T19:43:13.109Z,36.97
2018-12-18T19:48:18.386Z,32.10
2018-12-18T19:53:23.635Z,34.40
2018-12-18T19:58:28.919Z,32.87
2018-12-18T20:03:34.182Z,36.13
2018-12-18T20:08:39.445Z,36.03
2018-12-18T20:13:44.694Z,34.20
2018-12-18T20:18:49.958Z,42.80
2018-12-18T20:23:55.210Z,32.60
2018-12-18T20:29:00.489Z,38.07
2018-12-18T20:34:05.790Z,34.13
2018-12-18T20:39:11.462Z,39.27
2018-12-18T20:44:16.689Z,36.90
2018-12-18T20:49:21.942Z,34.17
2018-12-18T20:54:27.171Z,38.97
2018-12-18T20:59:32.406Z,37.33
2018-12-18T21:04:38.034Z,37.23
2018-12-18T21:09:42.930Z,40.20
2018-12-18T21:14:48.174Z,34.07
2018-12-18T21:19:53.479Z,38.83
2018-12-18T21:24:58.734Z,36.40
2018-12-18T21:30:04.022Z,36.93
2018-12-18T21:35:09.258Z,39.57
2018-12-18T21:40:14.489Z,28.77
2018-12-18T21:45:19.716Z,31.43
2018-12-18T21:50:24.973Z,35.67
2018-12-18T21:55:30.227Z,37.63
2018-12-18T22:00:35.470Z,37.60
2018-12-18T22:05:40.749Z,33.93
2018-12-18T22:10:45.990Z,38.03
2018-12-18T22:15:51.263Z,40.53
2018-12-18T22:20:56.498Z,39.13
2018-12-18T22:26:01.736Z,32.90
2018-12-18T22:31:06.973Z,37.90
2018-12-18T22:36:12.199Z,32.10
2018-12-18T22:41:17.458Z,32.47
2018-12-18T22:46:22.719Z,39.70
2018-12-18T22:51:28.002Z,35.90
2018-12-18T22:56:33.603Z,47.77
2018-12-18T23:01:44.073Z,39.43
2018-12-18T23:06:49.306Z,45.63
2018-12-18T23:11:54.565Z,39.43
2018-12-18T23:16:59.814Z,36.87
2018-12-18T23:22:05.061Z,46.60
2018-12-18T23:27:10.281Z,46.53
2018-12-18T23:32:15.549Z,42.57
2018-12-18T23:37:20.808Z,46.67
2018-12-18T23:42:26.045Z,51.97
2018-12-18T23:47:31.300Z,41.83
2018-12-18T23:52:36.546Z,57.20
2018-12-18T23:57:41.826Z,42.40
