createdAt,value
2023-03-12T00:00:09.017Z,8.93
2023-03-12T00:02:36.211Z,17.85
2023-03-12T00:05:04.298Z,14.30
2023-03-12T00:07:31.078Z,13.20
2023-03-12T00:09:57.828Z,13.35
2023-03-12T00:12:24.689Z,15.73
2023-03-12T00:14:51.592Z,12.32
2023-03-12T00:17:18.307Z,10.98
2023-03-12T00:19:45.613Z,8.32
2023-03-12T00:22:12.350Z,15.43
2023-03-12T00:24:39.144Z,11.18
2023-03-12T00:27:07.189Z,10.55
2023-03-12T00:29:34.048Z,13.05
2023-03-12T00:32:00.935Z,14.82
2023-03-12T00:34:27.722Z,10.35
2023-03-12T00:36:54.433Z,13.48
2023-03-12T00:39:38.352Z,13.27
2023-03-12T00:42:05.313Z,11.95
2023-03-12T00:44:32.059Z,9.48
2023-03-12T00:46:58.857Z,9.23
2023-03-12T00:49:25.640Z,12.65
2023-03-12T00:51:52.408Z,8.95
2023-03-12T00:54:19.470Z,13.70
2023-03-12T00:56:46.963Z,12.55
2023-03-12T00:59:15.631Z,13.13
2023-03-12T01:01:43.545Z,11.85
2023-03-12T01:04:12.236Z,14.13
2023-03-12T01:06:40.616Z,13.50
2023-03-12T01:09:09.562Z,13.68
2023-03-12T01:11:38.054Z,13.02
2023-03-12T01:14:08.110Z,10.77
2023-03-12T01:16:35.008Z,11.20
2023-03-12T01:19:03.426Z,9.10
2023-03-12T01:21:37.091Z,11.05
2023-03-12T01:24:04.061Z,8.65
2023-03-12T01:26:30.882Z,13.80
2023-03-12T01:28:57.753Z,11.60
2023-03-12T01:31:25.058Z,10.45
2023-03-12T01:33:53.050Z,8.98
2023-03-12T01:36:21.525Z,11.00
2023-03-12T01:38:53.099Z,11.15
2023-03-12T01:41:21.102Z,10.02
2023-03-12T01:43:48.320Z,8.60
2023-03-12T01:46:33.514Z,9.55
2023-03-12T01:49:00.658Z,12.90
2023-03-12T01:51:33.320Z,11.70
2023-03-12T01:54:09.607Z,7.53
2023-03-12T01:56:38.488Z,10.52
2023-03-12T01:59:17.108Z,8.43
2023-03-12T02:01:44.849Z,14.60
2023-03-12T02:04:13.655Z,9.95
2023-03-12T02:06:56.462Z,9.35
2023-03-12T02:09:23.613Z,11.48
2023-03-12T02:11:50.534Z,12.27
2023-03-12T02:14:18.579Z,7.45
2023-03-12T02:16:47.246Z,9.27
2023-03-12T02:19:30.585Z,12.63
2023-03-12T02:21:58.587Z,7.55
2023-03-12T02:24:33.488Z,11.27
2023-03-12T02:27:02.423Z,9.27
2023-03-12T02:29:33.069Z,11.30
2023-03-12T02:32:03.049Z,13.88
2023-03-12T02:34:29.972Z,15.13
2023-03-12T02:36:58.089Z,10.80
2023-03-12T02:39:25.238Z,10.05
2023-03-12T02:41:58.837Z,9.48
2023-03-12T02:44:33.705Z,11.35
2023-03-12T02:47:01.751Z,11.30
2023-03-12T02:49:33.984Z,11.85
2023-03-12T02:52:01.790Z,10.18
2023-03-12T02:54:28.966Z,11.75
2023-03-12T02:56:57.606Z,8.55
2023-03-12T02:59:27.823Z,10.30
2023-03-12T03:01:57.329Z,11.18
2023-03-12T03:04:25.437Z,11.77
2023-03-12T03:06:52.531Z,9.48
2023-03-12T03:09:22.234Z,11.02
2023-03-12T03:11:50.390Z,8.73
2023-03-12T03:14:18.082Z,9.50
2023-03-12T03:16:44.891Z,9.95
2023-03-12T03:19:11.698Z,9.30
2023-03-12T03:21:38.616Z,7.35
2023-03-12T03:24:05.924Z,8.25
2023-03-12T03:26:32.784Z,6.95
2023-03-12T03:28:59.624Z,6.70
2023-03-12T03:31:26.543Z,7.72
2023-03-12T03:33:53.496Z,9.00
2023-03-12T03:36:20.293Z,5.10
2023-03-12T03:38:49.587Z,9.10
2023-03-12T03:41:19.036Z,9.02
2023-03-12T03:43:46.291Z,5.90
2023-03-12T03:46:14.510Z,7.05
2023-03-12T03:48:42.242Z,5.95
2023-03-12T03:51:10.400Z,6.93
2023-03-12T03:53:37.521Z,9.40
2023-03-12T03:56:13.816Z,7.15
2023-03-12T03:58:40.612Z,6.20
2023-03-12T04:01:07.630Z,7.72
2023-03-12T04:03:34.807Z,5.22
2023-03-12T04:06:04.482Z,5.40
2023-03-12T04:08:32.986Z,5.22
2023-03-12T04:10:59.733Z,7.35
2023-03-12T04:13:26.541Z,7.88
2023-03-12T04:15:54.347Z,9.98
2023-03-12T04:18:21.192Z,8.82
2023-03-12T04:20:48.014Z,8.70
2023-03-12T04:23:14.855Z,6.80
2023-03-12T04:25:41.672Z,10.07
2023-03-12T04:28:09.177Z,5.20
2023-03-12T04:30:38.285Z,11.88
2023-03-12T04:33:06.678Z,8.23
2023-03-12T04:35:34.093Z,5.50
2023-03-12T04:38:02.005Z,6.75
2023-03-12T04:40:28.861Z,4.28
2023-03-12T04:42:55.828Z,12.60
2023-03-12T04:45:22.644Z,6.50
2023-03-12T04:47:49.435Z,9.30
2023-03-12T04:50:16.400Z,8.32
2023-03-12T04:52:43.172Z,5.88
2023-03-12T04:57:51.767Z,11.15
2023-03-12T05:00:18.880Z,7.75
2023-03-12T05:02:45.635Z,5.85
2023-03-12T05:05:12.438Z,5.90
2023-03-12T05:07:39.227Z,12.20
2023-03-12T05:10:06.527Z,6.18
2023-03-12T05:12:33.294Z,6.22
2023-03-12T05:15:00.133Z,6.60
2023-03-12T05:17:26.923Z,9.50
2023-03-12T05:19:53.663Z,8.40
2023-03-12T05:22:20.384Z,7.13
2023-03-12T05:24:47.173Z,6.60
2023-03-12T05:27:13.888Z,8.70
2023-03-12T05:29:40.759Z,7.43
2023-03-12T05:32:07.900Z,7.45
2023-03-12T05:34:34.932Z,10.85
2023-03-12T05:37:01.801Z,7.85
2023-03-12T05:39:28.684Z,6.97
2023-03-12T05:41:57.190Z,7.65
2023-03-12T05:44:24.766Z,5.57
2023-03-12T05:46:52.261Z,8.20
2023-03-12T05:49:20.616Z,7.00
2023-03-12T05:51:50.918Z,7.20
2023-03-12T05:54:18.048Z,5.63
2023-03-12T05:56:45.031Z,8.35
2023-03-12T05:59:11.991Z,5.70
2023-03-12T06:01:39.547Z,7.28
2023-03-12T06:04:06.487Z,7.47
2023-03-12T06:06:34.757Z,7.80
2023-03-12T06:09:01.791Z,8.23
2023-03-12T06:11:28.614Z,6.82
2023-03-12T06:13:56.725Z,10.13
2023-03-12T06:16:26.571Z,9.77
2023-03-12T06:18:55.608Z,7.53
2023-03-12T06:21:25.633Z,8.00
2023-03-12T06:23:52.949Z,10.00
2023-03-12T06:26:21.217Z,6.45
2023-03-12T06:28:50.162Z,13.18
2023-03-12T06:31:17.878Z,7.45
2023-03-12T06:33:44.835Z,9.63
2023-03-12T06:36:12.256Z,6.57
2023-03-12T06:38:39.424Z,6.85
2023-03-12T06:41:24.212Z,10.20
2023-03-12T06:43:51.410Z,7.65
2023-03-12T06:46:25.628Z,8.65
2023-03-12T06:48:52.610Z,8.57
2023-03-12T06:51:19.425Z,4.82
2023-03-12T06:53:46.981Z,7.32
2023-03-12T06:56:14.737Z,4.53
2023-03-12T06:58:42.518Z,8.90
2023-03-12T07:01:09.405Z,7.00
2023-03-12T07:03:36.476Z,7.80
2023-03-12T07:06:04.995Z,7.75
2023-03-12T07:08:31.883Z,6.47
2023-03-12T07:11:01.804Z,6.82
2023-03-12T07:13:29.469Z,9.10
2023-03-12T07:15:56.389Z,11.70
2023-03-12T07:18:23.339Z,10.85
2023-03-12T07:20:50.147Z,5.80
2023-03-12T07:23:16.954Z,6.10
2023-03-12T07:25:44.071Z,9.30
2023-03-12T07:28:12.525Z,11.60
2023-03-12T07:30:40.341Z,5.20
2023-03-12T07:33:12.743Z,7.13
2023-03-12T07:35:40.535Z,6.18
2023-03-12T07:38:09.942Z,5.63
2023-03-12T07:40:37.122Z,6.72
2023-03-12T07:43:06.967Z,7.57
2023-03-12T07:45:33.849Z,5.63
2023-03-12T07:48:00.676Z,9.73
2023-03-12T07:50:27.601Z,8.30
2023-03-12T07:52:54.464Z,6.28
2023-03-12T07:55:21.662Z,8.80
2023-03-12T07:57:49.229Z,5.90
2023-03-12T08:00:17.356Z,6.15
2023-03-12T08:02:45.961Z,8.88
2023-03-12T08:05:12.958Z,6.50
2023-03-12T08:07:39.937Z,7.38
2023-03-12T08:10:09.264Z,10.30
2023-03-12T08:12:37.665Z,6.32
2023-03-12T08:15:06.188Z,7.97
2023-03-12T08:17:33.116Z,9.25
2023-03-12T08:19:59.977Z,10.20
2023-03-12T08:22:26.964Z,6.63
2023-03-12T08:24:53.745Z,7.90
2023-03-12T08:27:20.680Z,9.27
2023-03-12T08:29:47.654Z,8.50
2023-03-12T08:32:14.985Z,8.00
2023-03-12T08:34:42.256Z,7.32
2023-03-12T08:37:09.255Z,7.43
2023-03-12T08:39:37.265Z,9.80
2023-03-12T08:42:06.033Z,6.78
2023-03-12T08:44:35.267Z,7.40
2023-03-12T08:47:03.554Z,7.07
2023-03-12T08:49:30.533Z,6.55
2023-03-12T08:51:57.612Z,8.35
2023-03-12T08:54:25.861Z,6.95
2023-03-12T08:56:53.183Z,7.38
2023-03-12T08:59:20.859Z,7.07
2023-03-12T09:01:48.232Z,7.45
2023-03-12T09:04:16.679Z,6.57
2023-03-12T09:06:44.802Z,6.95
2023-03-12T09:09:11.698Z,6.90
2023-03-12T09:11:41.277Z,6.30
2023-03-12T09:17:03.290Z,7.63
2023-03-12T09:19:31.166Z,6.63
2023-03-12T09:22:00.306Z,5.15
2023-03-12T09:24:27.097Z,5.93
2023-03-12T09:26:54.022Z,6.00
2023-03-12T09:29:21.640Z,6.05
2023-03-12T09:31:48.407Z,5.55
2023-03-12T09:34:15.100Z,5.50
2023-03-12T09:36:43.211Z,6.50
2023-03-12T09:39:10.421Z,5.30
2023-03-12T09:41:40.018Z,7.10
2023-03-12T09:44:43.437Z,6.28
2023-03-12T09:47:22.331Z,7.10
2023-03-12T09:49:58.898Z,4.53
2023-03-12T09:52:34.291Z,6.47
2023-03-12T09:55:18.694Z,6.68
2023-03-12T10:00:24.005Z,6.25
2023-03-12T10:03:32.103Z,3.92
2023-03-12T10:06:23.209Z,1.02
2023-03-12T10:09:21.739Z,0.95
2023-03-12T10:12:19.889Z,1.05
2023-03-12T10:15:15.579Z,0.90
2023-03-12T10:17:56.036Z,0.70
2023-03-12T10:20:41.445Z,0.95
2023-03-12T10:23:18.309Z,1.40
2023-03-12T10:26:08.358Z,1.15
2023-03-12T10:28:41.875Z,0.77
2023-03-12T10:31:20.222Z,1.40
2023-03-12T10:34:02.176Z,1.50
2023-03-12T10:36:35.230Z,2.72
2023-03-12T10:39:07.467Z,1.25
2023-03-12T10:41:41.877Z,1.15
2023-03-12T10:44:14.488Z,0.80
2023-03-12T10:46:52.308Z,1.67
2023-03-12T10:49:21.994Z,0.75
2023-03-12T10:51:57.522Z,1.33
2023-03-12T10:54:40.638Z,0.65
2023-03-12T10:57:08.744Z,0.85
2023-03-12T10:59:39.135Z,1.35
2023-03-12T11:02:46.764Z,1.45
2023-03-12T11:05:50.573Z,1.27
2023-03-12T11:08:29.072Z,2.17
2023-03-12T11:10:58.008Z,3.05
2023-03-12T11:13:36.741Z,2.67
2023-03-12T11:16:25.556Z,2.88
2023-03-12T11:19:01.596Z,7.05
2023-03-12T11:21:30.036Z,3.55
2023-03-12T11:23:56.719Z,7.82
2023-03-12T11:26:33.814Z,3.42
2023-03-12T11:29:33.356Z,2.72
2023-03-12T11:32:23.493Z,4.15
2023-03-12T11:34:50.843Z,7.03
2023-03-12T11:37:24.834Z,4.25
2023-03-12T11:40:10.761Z,4.00
2023-03-12T11:42:54.209Z,3.63
2023-03-12T11:45:39.408Z,4.82
2023-03-12T11:48:44.524Z,4.10
2023-03-12T11:54:20.422Z,4.65
2023-03-12T11:56:55.666Z,3.40
2023-03-12T11:59:43.492Z,3.85
2023-03-12T12:02:32.126Z,5.40
2023-03-12T12:05:21.010Z,1.45
2023-03-12T12:08:02.222Z,2.13
2023-03-12T12:10:40.601Z,2.22
2023-03-12T12:13:24.025Z,2.40
2023-03-12T12:16:24.285Z,1.48
2023-03-12T12:19:04.606Z,1.83
2023-03-12T12:21:55.668Z,2.22
2023-03-12T12:24:43.109Z,3.17
2023-03-12T12:27:22.582Z,1.42
2023-03-12T12:30:21.549Z,3.80
2023-03-12T12:33:29.060Z,2.95
2023-03-12T12:35:56.746Z,7.75
2023-03-12T12:38:38.128Z,3.83
2023-03-12T12:41:18.355Z,6.20
2023-03-12T12:43:50.210Z,3.92
2023-03-12T12:46:28.271Z,3.28
2023-03-12T12:49:00.290Z,2.80
2023-03-12T12:51:35.652Z,4.60
2023-03-12T12:54:16.929Z,4.85
2023-03-12T12:57:23.070Z,1.42
2023-03-12T13:00:23.906Z,3.00
2023-03-12T13:02:52.941Z,3.63
2023-03-12T13:05:46.064Z,5.40
2023-03-12T13:08:36.379Z,2.78
2023-03-12T13:11:22.910Z,4.32
2023-03-12T13:14:11.351Z,3.40
2023-03-12T13:16:40.541Z,3.40
2023-03-12T13:19:16.572Z,3.63
2023-03-12T13:22:13.547Z,3.60
2023-03-12T13:25:19.719Z,3.47
2023-03-12T13:27:47.009Z,3.55
2023-03-12T13:30:38.823Z,5.18
2023-03-12T13:33:11.759Z,5.97
2023-03-12T13:35:40.003Z,5.45
2023-03-12T13:38:12.832Z,4.78
2023-03-12T13:40:53.231Z,2.70
2023-03-12T13:43:41.590Z,3.03
2023-03-12T13:46:28.106Z,4.45
2023-03-12T13:49:05.750Z,4.68
2023-03-12T13:51:32.834Z,4.72
2023-03-12T13:54:02.517Z,3.15
2023-03-12T13:56:37.462Z,3.72
2023-03-12T13:59:08.537Z,2.22
2023-03-12T14:01:46.937Z,2.70
2023-03-12T14:04:34.492Z,9.02
2023-03-12T14:07:19.912Z,5.32
2023-03-12T14:10:20.634Z,7.13
2023-03-12T14:12:50.847Z,8.60
2023-03-12T14:15:39.704Z,11.88
2023-03-12T14:18:21.561Z,10.45
2023-03-12T14:21:00.429Z,6.93
2023-03-12T14:23:35.051Z,6.43
2023-03-12T14:26:04.637Z,8.25
2023-03-12T14:28:39.729Z,6.90
2023-03-12T14:31:17.685Z,5.85
2023-03-12T14:34:02.948Z,5.40
2023-03-12T14:36:39.447Z,8.43
2023-03-12T14:39:32.186Z,5.32
2023-03-12T14:42:01.779Z,6.43
2023-03-12T14:44:30.532Z,10.20
2023-03-12T14:47:04.751Z,6.90
2023-03-12T14:49:32.080Z,9.00
2023-03-12T14:54:41.982Z,12.73
2023-03-12T14:57:15.606Z,14.50
2023-03-12T14:59:51.921Z,10.98
2023-03-12T15:02:21.071Z,14.52
2023-03-12T15:04:50.033Z,19.30
2023-03-12T15:07:21.929Z,12.80
2023-03-12T15:09:52.426Z,17.67
2023-03-12T15:12:24.197Z,18.42
2023-03-12T15:14:55.914Z,16.85
2023-03-12T15:17:26.323Z,15.60
2023-03-12T15:19:56.630Z,11.50
2023-03-12T15:22:27.783Z,15.20
2023-03-12T15:25:01.594Z,15.05
2023-03-12T15:27:28.777Z,11.82
2023-03-12T15:29:57.250Z,16.70
2023-03-12T15:32:26.171Z,18.50
2023-03-12T15:34:56.575Z,13.45
2023-03-12T15:37:41.279Z,14.23
2023-03-12T15:40:25.532Z,12.77
2023-03-12T15:43:06.929Z,15.43
2023-03-12T15:45:40.432Z,18.70
2023-03-12T15:48:36.774Z,16.70
2023-03-12T15:51:13.823Z,17.92
2023-03-12T15:53:43.672Z,18.45
2023-03-12T15:56:12.714Z,17.20
2023-03-12T15:58:41.666Z,21.10
2023-03-12T16:01:17.922Z,17.50
2023-03-12T16:03:46.056Z,20.35
2023-03-12T16:06:25.544Z,21.67
2023-03-12T16:09:05.558Z,20.77
2023-03-12T16:11:35.760Z,19.65
2023-03-12T16:14:27.233Z,19.42
2023-03-12T16:16:54.285Z,16.92
2023-03-12T16:19:24.272Z,10.57
2023-03-12T16:22:06.075Z,17.13
2023-03-12T16:24:34.182Z,24.15
2023-03-12T16:27:07.130Z,20.25
2023-03-12T16:29:43.220Z,22.35
2023-03-12T16:32:28.976Z,16.92
2023-03-12T16:34:55.742Z,24.15
2023-03-12T16:37:27.397Z,24.75
2023-03-12T16:39:55.748Z,23.45
2023-03-12T16:42:30.470Z,22.35
2023-03-12T16:45:00.374Z,16.35
2023-03-12T16:47:27.705Z,15.18
2023-03-12T16:49:56.887Z,23.23
2023-03-12T16:52:29.600Z,17.00
2023-03-12T16:54:56.908Z,18.88
2023-03-12T17:04:52.789Z,18.45
2023-03-12T17:07:19.777Z,16.35
2023-03-12T17:09:53.497Z,23.23
2023-03-12T17:15:29.151Z,13.65
2023-03-12T17:18:07.049Z,20.35
2023-03-12T17:20:36.489Z,18.83
2023-03-12T17:23:06.388Z,22.23
2023-03-12T17:28:28.780Z,21.55
2023-03-12T17:30:59.113Z,21.17
2023-03-12T17:33:30.572Z,22.38
2023-03-12T17:36:00.296Z,22.50
2023-03-12T17:41:26.924Z,24.63
2023-03-12T17:46:56.588Z,18.15
2023-03-12T17:49:25.824Z,19.45
2023-03-12T17:51:53.740Z,13.65
2023-03-12T17:54:25.008Z,19.20
2023-03-12T17:56:51.739Z,22.98
2023-03-12T17:59:19.194Z,20.85
2023-03-12T18:01:46.397Z,22.60
2023-03-12T18:04:13.245Z,22.27
2023-03-12T18:06:41.588Z,19.75
2023-03-12T18:09:08.549Z,26.80
2023-03-12T18:14:18.466Z,19.88
2023-03-12T18:16:53.434Z,20.70
2023-03-12T18:19:26.456Z,20.60
2023-03-12T18:21:56.619Z,19.92
2023-03-12T18:24:24.860Z,21.92
2023-03-12T18:26:55.339Z,20.77
2023-03-12T18:29:22.392Z,19.02
2023-03-12T18:31:50.817Z,19.63
2023-03-12T18:43:46.135Z,22.05
2023-03-12T18:46:14.833Z,20.83
2023-03-12T18:48:44.379Z,22.00
2023-03-12T18:51:11.355Z,16.33
2023-03-12T18:53:38.683Z,18.08
2023-03-12T18:56:06.300Z,21.02
2023-03-12T18:58:33.322Z,18.88
2023-03-12T19:01:01.900Z,22.48
2023-03-12T19:03:36.457Z,17.42
2023-03-12T19:06:07.469Z,17.20
2023-03-12T19:08:34.957Z,17.63
2023-03-12T19:11:05.687Z,21.15
2023-03-12T19:13:33.674Z,20.58
2023-03-12T19:16:04.296Z,23.45
2023-03-12T19:18:31.175Z,25.42
2023-03-12T19:20:57.930Z,25.67
2023-03-12T19:23:27.786Z,21.67
2023-03-12T19:25:55.154Z,19.67
2023-03-12T19:28:22.113Z,21.60
2023-03-12T19:30:51.101Z,25.40
2023-03-12T19:33:18.643Z,23.02
2023-03-12T19:35:45.566Z,17.58
2023-03-12T19:38:12.453Z,18.65
2023-03-12T19:40:39.229Z,24.30
2023-03-12T19:43:07.313Z,22.95
2023-03-12T19:45:37.585Z,21.75
2023-03-12T19:48:04.881Z,27.17
2023-03-12T19:50:31.700Z,20.63
2023-03-12T19:52:58.646Z,26.80
2023-03-12T19:55:25.457Z,22.58
2023-03-12T19:57:52.740Z,21.08
2023-03-12T20:00:21.139Z,21.67
2023-03-12T20:02:48.287Z,18.52
2023-03-12T20:05:15.298Z,22.60
2023-03-12T20:07:45.991Z,17.67
2023-03-12T20:10:13.101Z,27.08
2023-03-12T20:12:40.030Z,22.67
2023-03-12T20:15:09.671Z,21.38
2023-03-12T20:17:36.704Z,26.00
2023-03-12T20:20:06.678Z,18.33
2023-03-12T20:22:39.706Z,17.88
2023-03-12T20:25:12.616Z,24.33
2023-03-12T20:27:40.499Z,27.90
2023-03-12T20:30:09.709Z,24.67
2023-03-12T20:32:36.668Z,27.20
2023-03-12T20:35:04.441Z,21.73
2023-03-12T20:37:32.064Z,22.02
2023-03-12T20:39:58.836Z,24.50
2023-03-12T20:42:25.642Z,28.73
2023-03-12T20:44:52.405Z,16.15
2023-03-12T20:47:20.618Z,25.02
2023-03-12T20:49:47.408Z,22.23
2023-03-12T20:52:15.220Z,19.33
2023-03-12T20:54:42.226Z,20.75
2023-03-12T20:57:09.030Z,24.63
2023-03-12T20:59:35.798Z,23.73
2023-03-12T21:02:03.905Z,21.35
2023-03-12T21:04:30.744Z,25.05
2023-03-12T21:06:57.666Z,23.52
2023-03-12T21:09:24.396Z,18.38
2023-03-12T21:11:51.226Z,19.67
2023-03-12T21:14:18.041Z,18.00
2023-03-12T21:16:45.345Z,24.05
2023-03-12T21:19:12.378Z,22.55
2023-03-12T21:21:39.122Z,23.92
2023-03-12T21:24:06.061Z,21.13
2023-03-12T21:26:34.071Z,24.27
2023-03-12T21:29:01.114Z,31.75
2023-03-12T21:31:28.247Z,24.67
2023-03-12T21:33:56.230Z,27.50
2023-03-12T21:36:23.321Z,28.10
2023-03-12T21:38:52.184Z,25.30
2023-03-12T21:41:21.353Z,19.38
2023-03-12T21:43:48.811Z,22.90
2023-03-12T21:46:21.616Z,14.98
2023-03-12T21:48:49.793Z,23.38
2023-03-12T21:51:18.215Z,24.98
2023-03-12T21:53:45.266Z,17.25
2023-03-12T21:56:12.842Z,25.83
2023-03-12T21:58:39.638Z,18.33
2023-03-12T22:01:11.945Z,15.05
2023-03-12T22:03:40.207Z,16.15
2023-03-12T22:06:07.609Z,24.45
2023-03-12T22:08:34.746Z,22.85
2023-03-12T22:11:02.098Z,23.08
2023-03-12T22:13:29.351Z,23.13
2023-03-12T22:15:58.265Z,22.02
2023-03-12T22:18:25.583Z,18.17
2023-03-12T22:20:57.297Z,19.73
2023-03-12T22:23:24.906Z,20.73
2023-03-12T22:25:52.931Z,19.80
2023-03-12T22:28:25.688Z,20.10
2023-03-12T22:31:04.779Z,22.33
2023-03-12T22:33:32.425Z,20.90
2023-03-12T22:35:59.403Z,20.83
2023-03-12T22:38:28.980Z,14.85
2023-03-12T22:40:56.056Z,20.75
2023-03-12T22:43:26.929Z,18.65
2023-03-12T22:45:55.225Z,24.80
2023-03-12T22:48:22.070Z,18.55
2023-03-12T22:50:55.930Z,20.77
2023-03-12T22:53:25.816Z,19.02
2023-03-12T22:55:59.843Z,22.42
2023-03-12T22:58:27.218Z,23.88
2023-03-12T23:01:15.811Z,21.73
2023-03-12T23:03:45.375Z,14.43
2023-03-12T23:06:17.531Z,24.13
2023-03-12T23:08:46.284Z,22.27
2023-03-12T23:11:15.444Z,18.95
2023-03-12T23:13:44.724Z,21.00
2023-03-12T23:16:17.876Z,28.20
2023-03-12T23:18:44.969Z,17.33
2023-03-12T23:21:16.486Z,16.92
2023-03-12T23:23:44.112Z,19.90
2023-03-12T23:26:29.329Z,15.77
2023-03-12T23:28:58.132Z,21.02
2023-03-12T23:31:27.592Z,21.98
2023-03-12T23:33:56.098Z,20.63
2023-03-12T23:36:24.746Z,22.88
2023-03-12T23:38:51.914Z,18.55
2023-03-12T23:41:21.408Z,19.23
2023-03-12T23:43:50.072Z,21.17
2023-03-12T23:46:17.849Z,22.08
2023-03-12T23:48:45.780Z,16.30
2023-03-12T23:51:21.734Z,19.17
2023-03-12T23:53:51.334Z,22.13
2023-03-12T23:56:24.573Z,27.80
2023-03-12T23:58:51.542Z,22.23
