createdAt,value
2019-01-26T00:00:16.096Z,74.5
2019-01-26T00:03:15.214Z,74.5
2019-01-26T00:06:15.234Z,74.9
2019-01-26T00:09:15.267Z,74.7
2019-01-26T00:12:15.168Z,74.9
2019-01-26T00:15:15.206Z,75.2
2019-01-26T00:18:15.379Z,75.0
2019-01-26T00:21:15.401Z,74.9
2019-01-26T00:24:15.346Z,75.1
2019-01-26T00:27:15.204Z,74.8
2019-01-26T00:30:15.232Z,74.7
2019-01-26T00:33:15.395Z,74.6
2019-01-26T00:36:15.426Z,75.0
2019-01-26T00:39:15.460Z,74.9
2019-01-26T00:42:15.357Z,74.7
2019-01-26T00:45:15.392Z,74.8
2019-01-26T00:48:15.317Z,74.9
2019-01-26T00:51:17.236Z,74.7
2019-01-26T00:54:15.045Z,75.0
2019-01-26T00:57:15.637Z,75.0
2019-01-26T01:00:15.696Z,74.7
2019-01-26T01:03:15.840Z,74.9
2019-01-26T01:06:15.991Z,74.9
2019-01-26T01:09:15.895Z,74.7
2019-01-26T01:12:15.801Z,74.7
2019-01-26T01:15:15.953Z,74.5
2019-01-26T01:18:15.858Z,74.3
2019-01-26T01:21:16.018Z,73.9
2019-01-26T01:24:15.788Z,74.0
2019-01-26T01:27:14.902Z,74.2
2019-01-26T01:30:15.427Z,74.3
2019-01-26T01:33:15.893Z,74.3
2019-01-26T01:36:14.957Z,74.3
2019-01-26T01:39:15.639Z,74.3
2019-01-26T01:42:14.941Z,74.1
2019-01-26T01:45:15.644Z,74.1
2019-01-26T01:48:14.817Z,74.0
2019-01-26T01:51:14.927Z,74.1
2019-01-26T01:54:15.037Z,74.0
2019-01-26T01:57:15.811Z,74.0
2019-01-26T02:00:14.968Z,74.3
2019-01-26T02:03:14.896Z,74.2
2019-01-26T02:06:15.673Z,74.4
2019-01-26T02:09:15.033Z,74.6
2019-01-26T02:12:15.674Z,74.1
2019-01-26T02:15:15.089Z,75.2
2019-01-26T02:18:14.896Z,75.4
2019-01-26T02:21:15.145Z,75.0
2019-01-26T02:24:15.233Z,75.5
2019-01-26T02:27:14.966Z,75.9
2019-01-26T02:30:14.985Z,76.0
2019-01-26T02:33:15.180Z,75.9
2019-01-26T02:36:15.022Z,75.7
2019-01-26T02:39:15.705Z,75.9
2019-01-26T02:42:15.268Z,76.0
2019-01-26T02:45:15.155Z,75.7
2019-01-26T02:48:15.158Z,75.7
2019-01-26T02:51:15.332Z,75.1
2019-01-26T02:54:15.388Z,75.3
2019-01-26T02:57:15.262Z,75.5
2019-01-26T03:00:15.273Z,75.6
2019-01-26T03:03:15.311Z,75.5
2019-01-26T03:06:15.337Z,74.9
2019-01-26T03:09:15.443Z,74.9
2019-01-26T03:12:15.289Z,74.8
2019-01-26T03:15:15.372Z,74.8
2019-01-26T03:18:15.461Z,75.0
2019-01-26T03:21:15.506Z,74.6
2019-01-26T03:24:15.538Z,74.7
2019-01-26T03:27:15.543Z,74.5
2019-01-26T03:30:15.749Z,74.1
2019-01-26T03:33:15.638Z,74.3
2019-01-26T03:36:15.647Z,74.2
2019-01-26T03:39:15.698Z,73.9
2019-01-26T03:42:15.647Z,74.4
2019-01-26T03:45:15.699Z,74.3
2019-01-26T03:48:15.756Z,73.9
2019-01-26T03:51:15.876Z,74.1
2019-01-26T03:54:15.841Z,74.2
2019-01-26T03:57:15.885Z,74.2
2019-01-26T04:00:15.900Z,74.0
2019-01-26T04:03:15.626Z,74.0
2019-01-26T04:06:15.150Z,73.8
2019-01-26T04:09:15.707Z,73.8
2019-01-26T04:12:15.225Z,73.7
2019-01-26T04:15:15.691Z,73.5
2019-01-26T04:18:15.369Z,73.6
2019-01-26T04:21:15.473Z,73.6
2019-01-26T04:24:15.666Z,73.7
2019-01-26T04:27:15.880Z,73.7
2019-01-26T04:30:16.065Z,73.6
2019-01-26T04:33:15.565Z,73.7
2019-01-26T04:36:16.107Z,73.7
2019-01-26T04:39:16.127Z,73.7
2019-01-26T04:42:15.452Z,73.8
2019-01-26T04:45:15.693Z,73.6
2019-01-26T04:48:16.006Z,73.6
2019-01-26T04:51:15.930Z,73.4
2019-01-26T04:54:15.440Z,73.4
2019-01-26T04:57:15.471Z,73.7
2019-01-26T05:00:15.679Z,73.7
2019-01-26T05:03:16.056Z,73.7
2019-01-26T05:06:15.543Z,73.4
2019-01-26T05:09:16.904Z,73.4
2019-01-26T05:12:15.748Z,73.3
2019-01-26T05:15:15.772Z,73.2
2019-01-26T05:18:15.854Z,72.9
2019-01-26T05:21:15.473Z,72.9
2019-01-26T05:24:15.430Z,73.0
2019-01-26T05:27:15.421Z,72.8
2019-01-26T05:30:15.283Z,72.9
2019-01-26T05:33:15.516Z,72.7
2019-01-26T05:36:15.528Z,72.5
2019-01-26T05:39:15.693Z,72.6
2019-01-26T05:42:15.549Z,72.7
2019-01-26T05:45:15.730Z,72.7
2019-01-26T05:48:16.096Z,72.8
2019-01-26T05:51:15.493Z,72.9
2019-01-26T05:54:15.624Z,73.0
2019-01-26T05:57:15.722Z,72.9
2019-01-26T06:00:16.101Z,72.8
2019-01-26T06:03:16.134Z,72.3
2019-01-26T06:06:15.284Z,72.5
2019-01-26T06:09:15.302Z,72.5
2019-01-26T06:12:15.181Z,72.6
2019-01-26T06:15:15.750Z,72.4
2019-01-26T06:18:16.970Z,72.7
2019-01-26T06:21:15.626Z,72.7
2019-01-26T06:24:15.573Z,72.8
2019-01-26T06:27:15.685Z,72.7
2019-01-26T06:30:16.055Z,72.8
2019-01-26T06:33:16.081Z,72.6
2019-01-26T06:36:15.265Z,72.6
2019-01-26T06:39:15.775Z,72.5
2019-01-26T06:42:15.811Z,72.2
2019-01-26T06:45:16.367Z,72.2
2019-01-26T06:48:15.664Z,72.6
2019-01-26T06:51:15.422Z,72.2
2019-01-26T06:54:15.801Z,72.4
2019-01-26T06:57:15.997Z,72.4
2019-01-26T07:00:16.057Z,72.4
2019-01-26T07:03:15.205Z,72.6
2019-01-26T07:06:15.929Z,72.8
2019-01-26T07:09:15.256Z,73.0
2019-01-26T07:12:16.103Z,73.0
2019-01-26T07:15:15.319Z,73.2
2019-01-26T07:18:15.199Z,73.4
2019-01-26T07:21:15.108Z,73.3
2019-01-26T07:24:16.112Z,73.3
2019-01-26T07:27:15.184Z,73.4
2019-01-26T07:30:15.081Z,73.2
2019-01-26T07:33:15.342Z,73.1
2019-01-26T07:36:15.232Z,73.1
2019-01-26T07:39:15.266Z,73.2
2019-01-26T07:42:15.304Z,73.2
2019-01-26T07:45:15.086Z,73.4
2019-01-26T07:48:16.898Z,73.1
2019-01-26T07:51:16.217Z,73.2
2019-01-26T07:54:15.913Z,73.2
2019-01-26T07:57:15.232Z,73.2
2019-01-26T08:00:15.245Z,73.3
2019-01-26T08:03:16.028Z,73.1
2019-01-26T08:06:15.318Z,73.1
2019-01-26T08:09:15.282Z,72.9
2019-01-26T08:12:16.093Z,72.7
2019-01-26T08:15:15.657Z,72.6
2019-01-26T08:18:15.816Z,72.6
2019-01-26T08:21:15.148Z,73.7
2019-01-26T08:24:15.189Z,73.5
2019-01-26T08:27:15.088Z,73.1
2019-01-26T08:30:15.238Z,73.1
2019-01-26T08:33:15.535Z,72.7
2019-01-26T08:36:15.617Z,72.4
2019-01-26T08:39:15.465Z,72.0
2019-01-26T08:42:15.501Z,71.9
2019-01-26T08:45:15.659Z,71.7
2019-01-26T08:48:15.755Z,72.0
2019-01-26T08:51:15.043Z,71.9
2019-01-26T08:54:15.486Z,71.4
2019-01-26T08:57:15.642Z,71.1
2019-01-26T09:00:15.811Z,70.8
2019-01-26T09:03:15.923Z,70.2
2019-01-26T09:06:15.114Z,69.8
2019-01-26T09:09:15.652Z,69.7
2019-01-26T09:12:15.690Z,69.1
2019-01-26T09:15:15.849Z,68.8
2019-01-26T09:18:15.890Z,68.4
2019-01-26T09:21:15.265Z,68.0
2019-01-26T09:24:15.945Z,67.5
2019-01-26T09:27:15.347Z,66.7
2019-01-26T09:30:16.147Z,66.5
2019-01-26T09:33:14.965Z,65.9
2019-01-26T09:36:15.510Z,65.7
2019-01-26T09:39:15.974Z,65.5
2019-01-26T09:42:14.896Z,65.3
2019-01-26T09:45:15.488Z,65.5
2019-01-26T09:48:16.059Z,65.3
2019-01-26T09:51:16.094Z,65.1
2019-01-26T09:54:14.925Z,65.0
2019-01-26T09:57:15.888Z,65.2
2019-01-26T10:00:14.900Z,65.0
2019-01-26T10:03:15.132Z,64.9
2019-01-26T10:06:14.967Z,65.1
2019-01-26T10:09:15.020Z,65.6
2019-01-26T10:12:15.701Z,65.8
2019-01-26T10:15:15.746Z,65.7
2019-01-26T10:18:15.837Z,65.7
2019-01-26T10:21:15.098Z,65.9
2019-01-26T10:24:15.042Z,65.2
2019-01-26T10:27:14.903Z,65.5
2019-01-26T10:30:15.825Z,65.0
2019-01-26T10:33:15.035Z,64.9
2019-01-26T10:36:15.264Z,64.7
2019-01-26T10:39:15.217Z,65.0
2019-01-26T10:42:15.095Z,64.9
2019-01-26T10:45:15.180Z,64.6
2019-01-26T10:48:15.107Z,64.2
2019-01-26T10:51:15.227Z,64.5
2019-01-26T10:54:16.402Z,64.1
2019-01-26T10:57:15.226Z,64.1
2019-01-26T11:00:15.366Z,64.5
2019-01-26T11:03:15.546Z,64.6
2019-01-26T11:06:15.766Z,64.2
2019-01-26T11:09:15.216Z,64.2
2019-01-26T11:12:15.390Z,63.9
2019-01-26T11:15:15.419Z,63.5
2019-01-26T11:18:15.475Z,63.1
2019-01-26T11:21:15.623Z,62.5
2019-01-26T11:24:15.218Z,61.8
2019-01-26T11:27:15.703Z,62.0
2019-01-26T11:30:15.683Z,60.4
2019-01-26T11:33:15.649Z,59.0
2019-01-26T11:36:15.166Z,59.0
2019-01-26T11:39:15.691Z,57.7
2019-01-26T11:42:15.710Z,57.3
2019-01-26T11:45:15.808Z,56.0
2019-01-26T11:48:15.896Z,54.4
2019-01-26T11:51:15.829Z,54.7
2019-01-26T11:54:15.725Z,55.0
2019-01-26T11:57:15.936Z,54.8
2019-01-26T12:00:15.649Z,56.0
2019-01-26T12:03:15.904Z,56.8
2019-01-26T12:06:15.536Z,56.3
2019-01-26T12:09:15.388Z,57.4
2019-01-26T12:12:15.606Z,57.1
2019-01-26T12:15:16.297Z,57.7
2019-01-26T12:18:15.823Z,57.5
2019-01-26T12:21:15.521Z,57.7
2019-01-26T12:24:15.212Z,57.6
2019-01-26T12:27:15.411Z,56.7
2019-01-26T12:30:15.829Z,57.1
2019-01-26T12:33:15.502Z,57.3
2019-01-26T12:36:15.693Z,57.6
2019-01-26T12:39:15.228Z,57.5
2019-01-26T12:42:15.966Z,57.4
2019-01-26T12:45:15.639Z,57.6
2019-01-26T12:48:15.489Z,57.7
2019-01-26T12:51:15.853Z,57.9
2019-01-26T12:54:15.373Z,58.7
2019-01-26T12:57:15.924Z,59.1
2019-01-26T13:00:15.962Z,58.8
2019-01-26T13:03:15.480Z,58.4
2019-01-26T13:06:16.035Z,57.9
2019-01-26T13:09:15.558Z,57.7
2019-01-26T13:12:15.748Z,57.0
2019-01-26T13:15:15.817Z,57.2
2019-01-26T13:18:15.467Z,58.0
2019-01-26T13:21:15.516Z,58.5
2019-01-26T13:24:15.544Z,58.8
2019-01-26T13:27:15.812Z,59.3
2019-01-26T13:30:15.446Z,59.7
2019-01-26T13:33:16.163Z,60.0
2019-01-26T13:36:15.512Z,60.0
2019-01-26T13:39:16.056Z,60.3
2019-01-26T13:42:15.234Z,60.8
2019-01-26T13:45:15.268Z,60.9
2019-01-26T13:48:15.471Z,60.8
2019-01-26T13:51:15.848Z,61.0
2019-01-26T13:54:15.530Z,61.3
2019-01-26T13:57:15.740Z,62.0
2019-01-26T14:00:15.604Z,61.8
2019-01-26T14:03:15.653Z,61.9
2019-01-26T14:06:15.663Z,61.9
2019-01-26T14:09:16.046Z,62.6
2019-01-26T14:12:15.554Z,62.6
2019-01-26T14:15:15.759Z,62.9
2019-01-26T14:18:15.990Z,63.5
2019-01-26T14:21:15.495Z,63.4
2019-01-26T14:24:15.355Z,64.1
2019-01-26T14:27:15.587Z,64.3
2019-01-26T14:30:15.941Z,64.5
2019-01-26T14:33:15.976Z,64.5
2019-01-26T14:36:15.326Z,64.9
2019-01-26T14:39:15.884Z,64.8
2019-01-26T14:42:16.095Z,64.5
2019-01-26T14:45:15.278Z,64.6
2019-01-26T14:48:15.506Z,64.6
2019-01-26T14:51:16.463Z,64.8
2019-01-26T14:54:15.733Z,64.7
2019-01-26T14:57:15.266Z,64.7
2019-01-26T15:00:15.442Z,64.7
2019-01-26T15:03:15.482Z,64.6
2019-01-26T15:06:15.356Z,64.5
2019-01-26T15:09:15.413Z,64.8
2019-01-26T15:12:15.431Z,65.0
2019-01-26T15:15:15.844Z,65.5
2019-01-26T15:18:16.174Z,65.5
2019-01-26T15:21:15.534Z,65.7
2019-01-26T15:24:15.918Z,65.5
2019-01-26T15:27:15.473Z,65.9
2019-01-26T15:30:15.238Z,66.3
2019-01-26T15:33:15.297Z,66.7
2019-01-26T15:36:15.247Z,66.9
2019-01-26T15:39:15.330Z,67.3
2019-01-26T15:42:15.305Z,67.9
2019-01-26T15:45:15.207Z,68.9
2019-01-26T15:48:15.431Z,68.8
2019-01-26T15:51:15.409Z,69.5
2019-01-26T15:54:15.438Z,69.3
2019-01-26T15:57:15.342Z,70.2
2019-01-26T16:00:15.256Z,70.2
2019-01-26T16:03:16.152Z,70.7
2019-01-26T16:06:15.070Z,70.3
2019-01-26T16:09:15.613Z,70.7
2019-01-26T16:12:15.498Z,71.0
2019-01-26T16:15:14.866Z,71.1
2019-01-26T16:18:14.900Z,71.2
2019-01-26T16:21:15.467Z,70.2
2019-01-26T16:24:15.820Z,70.5
2019-01-26T16:27:15.790Z,71.2
2019-01-26T16:30:15.880Z,71.2
2019-01-26T16:33:16.071Z,71.6
2019-01-26T16:36:15.962Z,71.6
2019-01-26T16:39:15.833Z,71.8
2019-01-26T16:42:15.850Z,72.0
2019-01-26T16:45:14.898Z,72.5
2019-01-26T16:48:15.780Z,72.3
2019-01-26T16:51:16.079Z,71.9
2019-01-26T16:54:14.996Z,71.9
2019-01-26T16:57:15.627Z,72.1
2019-01-26T17:00:16.052Z,71.7
2019-01-26T17:03:15.156Z,71.4
2019-01-26T17:06:16.006Z,71.6
2019-01-26T17:09:14.947Z,71.9
2019-01-26T17:12:16.106Z,72.1
2019-01-26T17:15:15.050Z,71.7
2019-01-26T17:18:15.040Z,71.7
2019-01-26T17:21:15.946Z,71.6
2019-01-26T17:24:15.126Z,71.2
2019-01-26T17:27:14.962Z,71.6
2019-01-26T17:30:14.970Z,72.1
2019-01-26T17:33:15.434Z,71.6
2019-01-26T17:36:14.963Z,71.3
2019-01-26T17:39:15.013Z,71.6
2019-01-26T17:42:15.014Z,71.5
2019-01-26T17:45:14.980Z,71.3
2019-01-26T17:48:15.793Z,71.4
2019-01-26T17:51:15.263Z,71.2
2019-01-26T17:54:15.115Z,71.2
2019-01-26T17:57:15.171Z,71.4
2019-01-26T18:00:15.155Z,71.6
2019-01-26T18:03:14.990Z,71.6
2019-01-26T18:06:15.136Z,71.4
2019-01-26T18:09:15.140Z,71.6
2019-01-26T18:12:15.187Z,71.7
2019-01-26T18:15:15.349Z,71.5
2019-01-26T18:18:15.347Z,71.7
2019-01-26T18:21:15.481Z,72.0
2019-01-26T18:24:15.342Z,71.8
2019-01-26T18:27:15.353Z,72.2
2019-01-26T18:30:15.480Z,72.2
2019-01-26T18:33:15.279Z,72.7
2019-01-26T18:36:15.434Z,72.4
2019-01-26T18:39:15.481Z,72.7
2019-01-26T18:42:15.492Z,72.4
2019-01-26T18:45:15.537Z,72.6
2019-01-26T18:48:15.580Z,72.4
2019-01-26T18:51:15.629Z,72.7
2019-01-26T18:54:15.644Z,72.3
2019-01-26T18:57:15.670Z,71.9
2019-01-26T19:00:15.683Z,71.9
2019-01-26T19:03:15.654Z,72.0
2019-01-26T19:06:15.466Z,71.9
2019-01-26T19:09:15.319Z,71.8
2019-01-26T19:12:15.844Z,71.9
2019-01-26T19:15:15.955Z,71.8
2019-01-26T19:18:15.824Z,71.8
2019-01-26T19:21:15.935Z,71.7
2019-01-26T19:24:15.891Z,71.5
2019-01-26T19:27:20.612Z,71.4
2019-01-26T19:30:16.804Z,71.6
2019-01-26T19:33:15.765Z,71.7
2019-01-26T19:36:16.361Z,71.7
2019-01-26T19:39:15.212Z,71.5
2019-01-26T19:42:15.723Z,71.4
2019-01-26T19:45:19.418Z,71.5
2019-01-26T19:48:15.642Z,71.7
2019-01-26T19:51:15.486Z,71.8
2019-01-26T19:54:16.053Z,71.3
2019-01-26T19:57:15.933Z,71.3
2019-01-26T20:00:16.872Z,71.2
2019-01-26T20:03:15.620Z,71.4
2019-01-26T20:06:16.172Z,71.6
2019-01-26T20:09:16.580Z,71.3
2019-01-26T20:12:16.552Z,71.1
2019-01-26T20:15:16.676Z,71.1
2019-01-26T20:18:15.809Z,70.8
2019-01-26T20:21:17.714Z,70.8
2019-01-26T20:24:16.053Z,71.0
2019-01-26T20:27:16.092Z,71.1
2019-01-26T20:30:15.600Z,71.1
2019-01-26T20:33:15.806Z,71.2
2019-01-26T20:36:15.663Z,71.4
2019-01-26T20:39:15.864Z,71.2
2019-01-26T20:42:15.758Z,71.2
2019-01-26T20:45:15.601Z,71.2
2019-01-26T20:48:15.733Z,71.4
2019-01-26T20:51:15.497Z,71.6
2019-01-26T20:54:15.362Z,71.4
2019-01-26T20:57:15.583Z,71.6
2019-01-26T21:00:15.764Z,71.4
2019-01-26T21:03:15.799Z,71.4
2019-01-26T21:06:15.503Z,71.2
2019-01-26T21:09:15.696Z,71.8
2019-01-26T21:12:15.222Z,72.0
2019-01-26T21:15:15.598Z,72.4
2019-01-26T21:18:15.609Z,72.5
2019-01-26T21:21:16.023Z,72.6
2019-01-26T21:24:16.206Z,73.1
2019-01-26T21:27:15.771Z,72.9
2019-01-26T21:30:15.922Z,73.1
2019-01-26T21:33:15.613Z,73.1
2019-01-26T21:36:15.824Z,73.2
2019-01-26T21:39:15.682Z,72.9
2019-01-26T21:42:15.544Z,72.8
2019-01-26T21:45:15.403Z,73.0
2019-01-26T21:48:15.094Z,72.8
2019-01-26T21:51:15.473Z,72.5
2019-01-26T21:54:16.023Z,72.9
2019-01-26T21:57:15.543Z,72.7
2019-01-26T22:00:16.090Z,73.1
2019-01-26T22:03:15.617Z,72.7
2019-01-26T22:06:15.854Z,72.7
2019-01-26T22:09:15.515Z,72.9
2019-01-26T22:12:15.759Z,73.1
2019-01-26T22:15:15.585Z,73.3
2019-01-26T22:18:15.785Z,73.0
2019-01-26T22:21:15.469Z,73.0
2019-01-26T22:24:15.682Z,72.9
2019-01-26T22:27:16.059Z,72.7
2019-01-26T22:30:16.110Z,72.7
2019-01-26T22:33:15.311Z,72.5
2019-01-26T22:36:15.234Z,72.6
2019-01-26T22:39:15.063Z,72.6
2019-01-26T22:42:16.054Z,72.6
2019-01-26T22:45:15.744Z,72.4
2019-01-26T22:48:15.601Z,72.4
2019-01-26T22:51:15.662Z,72.2
2019-01-26T22:54:15.679Z,72.1
2019-01-26T22:57:15.716Z,72.1
2019-01-26T23:00:15.731Z,72.2
2019-01-26T23:03:15.530Z,72.0
2019-01-26T23:06:15.714Z,71.8
2019-01-26T23:09:15.866Z,71.6
2019-01-26T23:12:15.778Z,71.7
2019-01-26T23:15:15.516Z,71.5
2019-01-26T23:18:15.495Z,71.2
2019-01-26T23:21:15.712Z,71.3
2019-01-26T23:24:15.562Z,71.3
2019-01-26T23:27:14.833Z,71.2
2019-01-26T23:30:15.374Z,71.1
2019-01-26T23:33:15.275Z,71.0
2019-01-26T23:36:15.445Z,71.0
2019-01-26T23:39:15.616Z,71.1
2019-01-26T23:42:15.652Z,70.9
2019-01-26T23:45:15.554Z,70.7
2019-01-26T23:48:15.590Z,70.7
2019-01-26T23:51:15.620Z,70.7
2019-01-26T23:54:15.563Z,70.6
2019-01-26T23:57:15.693Z,70.6
