createdAt,value
2022-09-17T00:01:24.254Z,84.62
2022-09-17T00:04:00.645Z,84.67
2022-09-17T00:06:35.565Z,84.68
2022-09-17T00:09:09.101Z,84.89
2022-09-17T00:11:44.192Z,84.99
2022-09-17T00:14:18.696Z,85.18
2022-09-17T00:16:51.628Z,85.04
2022-09-17T00:19:25.408Z,85.00
2022-09-17T00:21:58.393Z,84.76
2022-09-17T00:24:31.822Z,84.57
2022-09-17T00:27:04.979Z,84.18
2022-09-17T00:29:39.252Z,84.03
2022-09-17T00:32:12.126Z,83.88
2022-09-17T00:34:46.774Z,84.00
2022-09-17T00:37:21.181Z,84.14
2022-09-17T00:39:54.080Z,84.29
2022-09-17T00:42:27.168Z,84.42
2022-09-17T00:45:00.807Z,84.59
2022-09-17T00:47:55.609Z,84.82
2022-09-17T00:50:45.022Z,85.14
2022-09-17T00:53:19.773Z,85.47
2022-09-17T00:55:57.351Z,85.79
2022-09-17T00:58:30.716Z,85.99
2022-09-17T01:01:03.606Z,86.24
2022-09-17T01:03:36.470Z,86.29
2022-09-17T01:06:17.617Z,86.44
2022-09-17T01:09:13.011Z,86.46
2022-09-17T01:12:34.199Z,86.44
2022-09-17T01:15:23.713Z,86.49
2022-09-17T01:18:06.213Z,86.63
2022-09-17T01:20:59.299Z,86.84
2022-09-17T01:24:13.116Z,86.94
2022-09-17T01:27:25.526Z,87.06
2022-09-17T01:30:17.321Z,87.18
2022-09-17T01:33:13.619Z,87.36
2022-09-17T01:36:24.361Z,87.57
2022-09-17T01:39:23.116Z,87.88
2022-09-17T01:42:16.967Z,88.05
2022-09-17T01:45:30.009Z,88.16
2022-09-17T01:48:06.783Z,88.37
2022-09-17T01:50:47.354Z,88.46
2022-09-17T01:53:21.722Z,88.50
2022-09-17T01:55:55.533Z,88.60
2022-09-17T01:58:31.805Z,88.62
2022-09-17T02:01:08.034Z,88.65
2022-09-17T02:03:57.403Z,88.72
2022-09-17T02:06:39.354Z,88.79
2022-09-17T02:09:25.896Z,88.83
2022-09-17T02:12:20.227Z,88.70
2022-09-17T02:14:56.136Z,88.72
2022-09-17T02:17:45.157Z,88.70
2022-09-17T02:20:22.795Z,88.78
2022-09-17T02:22:59.174Z,88.82
2022-09-17T02:25:38.413Z,88.83
2022-09-17T02:28:28.179Z,88.80
2022-09-17T02:31:01.399Z,88.83
2022-09-17T02:33:34.464Z,88.92
2022-09-17T02:36:08.323Z,88.97
2022-09-17T02:38:46.021Z,89.00
2022-09-17T02:41:24.950Z,88.90
2022-09-17T02:44:18.609Z,88.84
2022-09-17T02:47:14.441Z,88.71
2022-09-17T02:50:16.391Z,88.65
2022-09-17T02:53:09.286Z,88.65
2022-09-17T02:56:10.417Z,88.54
2022-09-17T02:59:05.908Z,88.49
2022-09-17T03:01:52.301Z,88.50
2022-09-17T03:04:37.158Z,88.61
2022-09-17T03:07:10.571Z,88.92
2022-09-17T03:09:43.731Z,88.93
2022-09-17T03:12:16.596Z,88.82
2022-09-17T03:14:50.547Z,88.83
2022-09-17T03:17:23.350Z,88.62
2022-09-17T03:19:56.135Z,88.62
2022-09-17T03:22:29.089Z,88.58
2022-09-17T03:25:02.537Z,88.41
2022-09-17T03:27:35.557Z,88.25
2022-09-17T03:30:09.467Z,88.27
2022-09-17T03:32:42.244Z,88.45
2022-09-17T03:35:15.744Z,88.46
2022-09-17T03:37:48.605Z,88.54
2022-09-17T03:40:21.926Z,88.62
2022-09-17T03:42:55.400Z,88.34
2022-09-17T03:45:28.256Z,88.23
2022-09-17T03:48:01.098Z,88.25
2022-09-17T03:50:34.263Z,88.34
2022-09-17T03:53:07.079Z,88.49
2022-09-17T03:55:42.895Z,88.42
2022-09-17T03:58:15.635Z,88.32
2022-09-17T04:00:51.161Z,88.40
2022-09-17T04:03:28.140Z,88.44
2022-09-17T04:06:01.137Z,88.52
2022-09-17T04:08:34.170Z,88.74
2022-09-17T04:11:08.116Z,88.96
2022-09-17T04:13:40.871Z,89.20
2022-09-17T04:16:13.720Z,89.33
2022-09-17T04:18:47.538Z,89.41
2022-09-17T04:21:20.998Z,89.41
2022-09-17T04:23:53.733Z,89.37
2022-09-17T04:26:26.564Z,89.54
2022-09-17T04:28:59.650Z,89.58
2022-09-17T04:31:32.746Z,89.61
2022-09-17T04:34:05.819Z,89.68
2022-09-17T04:36:39.054Z,89.88
2022-09-17T04:39:13.158Z,89.91
2022-09-17T04:41:47.063Z,89.96
2022-09-17T04:44:20.110Z,89.96
2022-09-17T04:46:52.874Z,90.16
2022-09-17T04:49:27.750Z,90.10
2022-09-17T04:52:01.478Z,89.97
2022-09-17T04:54:34.440Z,90.04
2022-09-17T04:57:09.120Z,89.98
2022-09-17T04:59:41.965Z,90.03
2022-09-17T05:02:14.963Z,89.84
2022-09-17T05:04:48.625Z,89.47
2022-09-17T05:07:22.538Z,89.05
2022-09-17T05:09:55.468Z,88.85
2022-09-17T05:12:33.713Z,88.60
2022-09-17T05:15:05.028Z,88.53
2022-09-17T05:17:39.016Z,88.42
2022-09-17T05:20:12.794Z,87.90
2022-09-17T05:22:50.068Z,87.50
2022-09-17T05:25:25.311Z,87.08
2022-09-17T05:27:58.021Z,86.45
2022-09-17T05:30:31.353Z,85.53
2022-09-17T05:33:07.050Z,85.23
2022-09-17T05:35:40.640Z,85.41
2022-09-17T05:38:13.345Z,85.40
2022-09-17T05:40:46.944Z,85.28
2022-09-17T05:43:21.821Z,85.18
2022-09-17T05:45:54.862Z,85.03
2022-09-17T05:48:29.102Z,84.80
2022-09-17T05:51:01.983Z,84.56
2022-09-17T05:53:35.289Z,84.18
2022-09-17T05:56:10.257Z,83.29
2022-09-17T05:58:43.411Z,83.11
2022-09-17T06:01:16.879Z,82.50
2022-09-17T06:03:50.632Z,82.40
2022-09-17T06:06:23.369Z,82.10
2022-09-17T06:08:56.380Z,81.43
2022-09-17T06:11:29.484Z,81.39
2022-09-17T06:14:02.585Z,81.55
2022-09-17T06:16:36.735Z,81.56
2022-09-17T06:19:10.158Z,81.99
2022-09-17T06:21:43.916Z,82.07
2022-09-17T06:24:17.720Z,82.14
2022-09-17T06:26:51.067Z,82.26
2022-09-17T06:29:25.128Z,81.69
2022-09-17T06:31:59.332Z,81.66
2022-09-17T06:34:32.214Z,81.42
2022-09-17T06:37:05.770Z,81.15
2022-09-17T06:39:40.258Z,81.01
2022-09-17T06:42:13.077Z,80.36
2022-09-17T06:44:46.015Z,80.17
2022-09-17T06:47:18.743Z,79.76
2022-09-17T06:49:52.298Z,79.34
2022-09-17T06:52:25.105Z,79.33
2022-09-17T06:54:57.859Z,78.92
2022-09-17T06:57:30.599Z,78.82
2022-09-17T07:00:04.760Z,78.66
2022-09-17T07:02:37.932Z,78.53
2022-09-17T07:05:11.658Z,78.46
2022-09-17T07:07:45.880Z,78.41
2022-09-17T07:10:18.959Z,78.62
2022-09-17T07:12:52.525Z,78.58
2022-09-17T07:15:26.137Z,78.39
2022-09-17T07:17:59.162Z,78.10
2022-09-17T07:20:32.198Z,78.06
2022-09-17T07:23:05.106Z,77.82
2022-09-17T07:25:39.648Z,77.73
2022-09-17T07:28:13.463Z,77.49
2022-09-17T07:30:47.574Z,76.98
2022-09-17T07:33:24.755Z,76.58
2022-09-17T07:35:59.391Z,76.15
2022-09-17T07:38:35.155Z,76.30
2022-09-17T07:41:14.394Z,76.46
2022-09-17T07:43:49.835Z,76.80
2022-09-17T07:46:23.258Z,77.16
2022-09-17T07:48:56.162Z,77.21
2022-09-17T07:51:30.323Z,76.60
2022-09-17T07:54:03.729Z,75.89
2022-09-17T07:56:37.689Z,75.36
2022-09-17T07:59:13.116Z,75.11
2022-09-17T08:01:46.832Z,74.79
2022-09-17T08:04:19.977Z,74.13
2022-09-17T08:06:54.925Z,73.59
2022-09-17T08:09:28.727Z,73.12
2022-09-17T08:12:01.902Z,72.71
2022-09-17T08:14:35.720Z,72.56
2022-09-17T08:17:11.621Z,72.39
2022-09-17T08:19:44.964Z,72.52
2022-09-17T08:22:19.117Z,71.62
2022-09-17T08:24:52.177Z,71.88
2022-09-17T08:27:25.163Z,72.21
2022-09-17T08:29:59.497Z,71.64
2022-09-17T08:32:33.214Z,71.30
2022-09-17T08:35:14.509Z,71.20
2022-09-17T08:37:49.851Z,72.23
2022-09-17T08:40:28.810Z,74.00
2022-09-17T08:43:03.910Z,75.19
2022-09-17T08:45:36.465Z,76.40
2022-09-17T08:48:13.321Z,77.37
2022-09-17T08:50:46.222Z,77.90
2022-09-17T08:54:02.994Z,78.42
2022-09-17T08:56:37.650Z,79.28
2022-09-17T08:59:18.474Z,79.85
2022-09-17T09:02:12.012Z,80.18
2022-09-17T09:05:00.420Z,80.60
2022-09-17T09:07:50.513Z,81.77
2022-09-17T09:10:30.271Z,81.96
2022-09-17T09:13:03.894Z,82.29
2022-09-17T09:16:00.866Z,82.65
2022-09-17T09:18:38.101Z,82.53
2022-09-17T09:21:52.004Z,82.59
2022-09-17T09:24:28.851Z,82.51
2022-09-17T09:27:29.068Z,82.62
2022-09-17T09:30:09.482Z,82.03
2022-09-17T09:33:01.972Z,81.27
2022-09-17T09:35:37.430Z,80.33
2022-09-17T09:38:40.200Z,79.91
2022-09-17T09:41:43.585Z,79.44
2022-09-17T09:44:18.083Z,79.63
2022-09-17T09:47:08.780Z,79.96
2022-09-17T09:50:17.340Z,79.54
2022-09-17T09:53:20.688Z,78.42
2022-09-17T09:56:14.050Z,78.17
2022-09-17T09:58:47.873Z,77.18
2022-09-17T10:01:22.524Z,76.74
2022-09-17T10:03:57.117Z,76.52
2022-09-17T10:06:31.554Z,75.96
2022-09-17T10:09:11.057Z,75.97
2022-09-17T10:11:44.457Z,75.97
2022-09-17T10:14:27.069Z,76.18
2022-09-17T10:17:21.916Z,76.24
2022-09-17T10:20:08.700Z,75.85
2022-09-17T10:22:47.774Z,74.65
2022-09-17T10:25:33.867Z,74.42
2022-09-17T10:28:12.590Z,74.16
2022-09-17T10:30:53.112Z,73.44
2022-09-17T10:33:31.266Z,73.10
2022-09-17T10:36:12.327Z,72.61
2022-09-17T10:38:47.433Z,72.44
2022-09-17T10:41:25.148Z,72.46
2022-09-17T10:43:57.963Z,72.07
2022-09-17T10:46:34.207Z,71.89
2022-09-17T10:49:23.198Z,71.48
2022-09-17T10:52:09.585Z,71.08
2022-09-17T10:55:23.958Z,71.15
2022-09-17T10:58:17.451Z,71.49
2022-09-17T11:01:22.775Z,71.76
2022-09-17T11:04:15.615Z,74.47
2022-09-17T11:07:19.681Z,76.96
2022-09-17T11:10:09.997Z,78.48
2022-09-17T11:13:29.505Z,80.25
2022-09-17T11:16:09.921Z,81.19
2022-09-17T11:19:20.805Z,82.21
2022-09-17T11:22:18.684Z,83.49
2022-09-17T11:25:11.288Z,84.37
2022-09-17T11:27:54.455Z,84.83
2022-09-17T11:30:29.929Z,85.43
2022-09-17T11:33:25.582Z,86.49
2022-09-17T11:36:01.914Z,87.21
2022-09-17T11:38:50.622Z,87.66
2022-09-17T11:41:33.543Z,88.18
2022-09-17T11:44:44.303Z,88.59
2022-09-17T11:47:36.090Z,89.04
2022-09-17T11:50:22.769Z,89.24
2022-09-17T11:53:39.152Z,90.01
2022-09-17T11:56:28.402Z,91.09
2022-09-17T11:59:20.397Z,92.07
2022-09-17T12:02:04.898Z,92.29
2022-09-17T12:04:44.108Z,92.97
2022-09-17T12:07:27.326Z,92.82
2022-09-17T12:10:32.161Z,92.81
2022-09-17T12:13:23.057Z,92.61
2022-09-17T12:16:19.992Z,92.13
2022-09-17T12:19:06.175Z,92.07
2022-09-17T12:21:46.871Z,92.37
2022-09-17T12:24:46.872Z,92.48
2022-09-17T12:27:52.700Z,92.85
2022-09-17T12:30:35.332Z,93.92
2022-09-17T12:33:19.311Z,94.37
2022-09-17T12:36:11.226Z,94.67
2022-09-17T12:39:03.408Z,95.02
2022-09-17T12:42:14.945Z,95.09
2022-09-17T12:45:18.511Z,95.78
2022-09-17T12:48:22.800Z,97.68
2022-09-17T12:51:12.576Z,99.28
2022-09-17T12:53:49.071Z,99.26
2022-09-17T12:56:50.917Z,99.33
2022-09-17T12:59:24.307Z,99.67
2022-09-17T13:02:07.843Z,100.00
2022-09-17T13:05:09.594Z,100.00
2022-09-17T13:08:40.383Z,100.00
2022-09-17T13:11:34.685Z,100.00
2022-09-17T13:14:31.501Z,100.00
2022-09-17T13:17:14.793Z,100.00
2022-09-17T13:20:24.928Z,100.00
2022-09-17T13:22:58.466Z,100.00
2022-09-17T13:25:31.687Z,100.00
2022-09-17T13:28:10.604Z,100.00
2022-09-17T13:31:00.138Z,100.00
2022-09-17T13:33:58.547Z,100.00
2022-09-17T13:37:01.517Z,100.00
2022-09-17T13:39:47.414Z,100.00
2022-09-17T13:42:28.904Z,100.00
2022-09-17T13:45:17.582Z,100.00
2022-09-17T13:47:59.446Z,100.00
2022-09-17T13:50:38.134Z,100.00
2022-09-17T13:53:20.975Z,100.00
2022-09-17T13:55:55.421Z,100.00
2022-09-17T13:58:32.493Z,100.00
2022-09-17T14:01:13.265Z,100.00
2022-09-17T14:03:53.335Z,100.00
2022-09-17T14:06:30.937Z,100.00
2022-09-17T14:09:07.477Z,100.00
2022-09-17T14:11:40.679Z,100.00
2022-09-17T14:14:30.340Z,100.00
2022-09-17T14:17:03.633Z,100.00
2022-09-17T14:19:51.548Z,100.00
2022-09-17T14:22:28.464Z,100.00
2022-09-17T14:25:01.437Z,100.00
2022-09-17T14:27:55.201Z,100.00
2022-09-17T14:30:34.946Z,100.00
2022-09-17T14:33:18.541Z,100.00
2022-09-17T14:36:04.812Z,100.00
2022-09-17T14:38:46.577Z,100.00
2022-09-17T14:41:41.829Z,100.00
2022-09-17T14:44:18.947Z,100.00
2022-09-17T14:47:02.256Z,100.00
2022-09-17T14:49:37.310Z,100.00
2022-09-17T14:52:44.143Z,100.00
2022-09-17T14:55:27.386Z,100.00
2022-09-17T14:58:05.116Z,100.00
2022-09-17T15:00:39.883Z,100.00
2022-09-17T15:03:23.873Z,100.00
2022-09-17T15:05:57.082Z,100.00
2022-09-17T15:08:30.456Z,100.00
2022-09-17T15:11:12.526Z,100.00
2022-09-17T15:13:52.229Z,100.00
2022-09-17T15:16:27.251Z,100.00
2022-09-17T15:19:01.148Z,100.00
2022-09-17T15:21:39.711Z,100.00
2022-09-17T15:25:01.487Z,100.00
2022-09-17T15:27:38.194Z,100.00
2022-09-17T15:30:21.917Z,100.00
2022-09-17T15:32:59.324Z,100.00
2022-09-17T15:35:33.826Z,100.00
2022-09-17T15:38:24.534Z,100.00
2022-09-17T15:40:58.361Z,100.00
2022-09-17T15:43:38.960Z,100.00
2022-09-17T15:46:29.847Z,100.00
2022-09-17T15:49:28.504Z,100.00
2022-09-17T15:52:32.046Z,100.00
2022-09-17T15:55:06.173Z,100.00
2022-09-17T15:57:40.178Z,100.00
2022-09-17T16:00:17.976Z,100.00
2022-09-17T16:02:52.864Z,100.00
2022-09-17T16:05:45.472Z,100.00
2022-09-17T16:08:37.707Z,100.00
2022-09-17T16:11:11.180Z,100.00
2022-09-17T16:13:44.139Z,100.00
2022-09-17T16:16:25.156Z,100.00
2022-09-17T16:18:57.981Z,100.00
2022-09-17T16:21:32.608Z,100.00
2022-09-17T16:24:04.655Z,100.00
2022-09-17T16:26:39.402Z,100.00
2022-09-17T16:29:17.442Z,100.00
2022-09-17T16:31:51.114Z,100.00
2022-09-17T16:34:23.905Z,100.00
2022-09-17T16:36:56.698Z,100.00
2022-09-17T16:39:29.471Z,100.00
2022-09-17T16:42:02.392Z,100.00
2022-09-17T16:44:35.598Z,100.00
2022-09-17T16:47:08.895Z,100.00
2022-09-17T16:49:42.533Z,100.00
2022-09-17T16:52:15.318Z,100.00
2022-09-17T16:54:48.348Z,100.00
2022-09-17T16:57:22.210Z,100.00
2022-09-17T16:59:55.505Z,100.00
2022-09-17T17:02:28.290Z,100.00
2022-09-17T17:05:01.093Z,100.00
2022-09-17T17:07:34.070Z,100.00
2022-09-17T17:10:09.255Z,100.00
2022-09-17T17:12:42.733Z,100.00
2022-09-17T17:15:16.511Z,100.00
2022-09-17T17:17:50.293Z,100.00
2022-09-17T17:20:23.322Z,100.00
2022-09-17T17:22:57.445Z,100.00
2022-09-17T17:25:32.394Z,100.00
2022-09-17T17:28:05.844Z,100.00
2022-09-17T17:30:39.071Z,100.00
2022-09-17T17:33:11.990Z,100.00
2022-09-17T17:35:46.390Z,100.00
2022-09-17T17:38:38.515Z,100.00
2022-09-17T17:41:14.333Z,100.00
2022-09-17T17:43:47.178Z,100.00
2022-09-17T17:46:20.161Z,100.00
2022-09-17T17:48:53.298Z,100.00
2022-09-17T17:51:27.581Z,100.00
2022-09-17T17:54:00.851Z,100.00
2022-09-17T17:56:34.168Z,100.00
2022-09-17T17:59:06.897Z,100.00
2022-09-17T18:01:40.926Z,100.00
2022-09-17T18:04:13.889Z,100.00
2022-09-17T18:06:48.330Z,100.00
2022-09-17T18:09:22.864Z,100.00
2022-09-17T18:11:56.196Z,100.00
2022-09-17T18:14:29.250Z,100.00
2022-09-17T18:17:03.538Z,100.00
2022-09-17T18:19:37.816Z,100.00
2022-09-17T18:22:11.102Z,100.00
2022-09-17T18:24:43.846Z,100.00
2022-09-17T18:27:16.654Z,100.00
2022-09-17T18:29:49.661Z,100.00
2022-09-17T18:32:22.395Z,100.00
2022-09-17T18:34:55.249Z,100.00
2022-09-17T18:37:31.026Z,100.00
2022-09-17T18:40:05.778Z,100.00
2022-09-17T18:42:39.013Z,100.00
2022-09-17T18:45:12.675Z,100.00
2022-09-17T18:47:46.056Z,100.00
2022-09-17T18:50:18.944Z,100.00
2022-09-17T18:52:51.888Z,100.00
2022-09-17T18:55:25.443Z,100.00
2022-09-17T18:57:58.231Z,100.00
2022-09-17T19:00:31.188Z,100.00
2022-09-17T19:03:04.176Z,100.00
2022-09-17T19:05:37.017Z,100.00
2022-09-17T19:08:09.781Z,100.00
2022-09-17T19:10:43.966Z,100.00
2022-09-17T19:13:16.712Z,100.00
2022-09-17T19:15:49.777Z,100.00
2022-09-17T19:18:22.909Z,100.00
2022-09-17T19:21:06.057Z,100.00
2022-09-17T19:23:44.448Z,100.00
2022-09-17T19:26:20.793Z,100.00
2022-09-17T19:29:00.644Z,100.00
2022-09-17T19:31:52.912Z,100.00
2022-09-17T19:34:26.349Z,100.00
2022-09-17T19:36:59.937Z,100.00
2022-09-17T19:39:32.763Z,100.00
2022-09-17T19:42:07.528Z,100.00
2022-09-17T19:44:40.640Z,100.00
2022-09-17T19:47:13.603Z,100.00
2022-09-17T19:49:48.126Z,100.00
2022-09-17T19:52:20.677Z,100.00
2022-09-17T19:54:53.866Z,100.00
2022-09-17T19:57:27.731Z,100.00
2022-09-17T20:00:00.588Z,100.00
2022-09-17T20:02:35.525Z,100.00
2022-09-17T20:05:08.876Z,100.00
2022-09-17T20:07:43.038Z,100.00
2022-09-17T20:10:16.118Z,100.00
2022-09-17T20:12:49.142Z,100.00
2022-09-17T20:15:21.851Z,100.00
2022-09-17T20:17:56.923Z,100.00
2022-09-17T20:20:29.777Z,100.00
2022-09-17T20:23:03.835Z,100.00
2022-09-17T20:25:38.753Z,100.00
2022-09-17T20:28:14.042Z,100.00
2022-09-17T20:30:47.963Z,100.00
2022-09-17T20:33:24.066Z,100.00
2022-09-17T20:36:08.965Z,100.00
2022-09-17T20:41:17.513Z,100.00
2022-09-17T20:43:52.670Z,100.00
2022-09-17T20:46:28.977Z,100.00
2022-09-17T20:48:59.787Z,100.00
2022-09-17T20:51:35.253Z,100.00
2022-09-17T20:54:09.117Z,100.00
2022-09-17T20:56:42.372Z,100.00
2022-09-17T20:59:17.859Z,100.00
2022-09-17T21:01:50.858Z,100.00
2022-09-17T21:04:24.791Z,100.00
2022-09-17T21:06:58.822Z,100.00
2022-09-17T21:09:31.399Z,100.00
2022-09-17T21:12:05.430Z,100.00
2022-09-17T21:14:39.618Z,100.00
2022-09-17T21:17:12.444Z,100.00
2022-09-17T21:19:45.846Z,100.00
2022-09-17T21:22:18.813Z,100.00
2022-09-17T21:24:51.592Z,100.00
2022-09-17T21:27:26.090Z,100.00
2022-09-17T21:29:59.431Z,100.00
2022-09-17T21:32:32.946Z,100.00
2022-09-17T21:35:06.846Z,100.00
2022-09-17T21:37:39.780Z,100.00
2022-09-17T21:40:13.139Z,100.00
2022-09-17T21:42:46.011Z,100.00
2022-09-17T21:45:18.738Z,100.00
2022-09-17T21:47:52.811Z,100.00
2022-09-17T21:50:25.565Z,100.00
2022-09-17T21:52:58.578Z,100.00
2022-09-17T21:55:31.297Z,100.00
2022-09-17T21:58:04.860Z,100.00
2022-09-17T22:00:38.361Z,100.00
2022-09-17T22:03:11.565Z,100.00
2022-09-17T22:05:46.826Z,100.00
2022-09-17T22:08:21.618Z,100.00
2022-09-17T22:10:54.813Z,100.00
2022-09-17T22:13:29.109Z,100.00
2022-09-17T22:16:04.733Z,100.00
2022-09-17T22:18:38.907Z,100.00
2022-09-17T22:21:17.433Z,100.00
2022-09-17T22:23:51.270Z,100.00
2022-09-17T22:26:25.730Z,100.00
2022-09-17T22:29:00.007Z,100.00
2022-09-17T22:31:33.005Z,100.00
2022-09-17T22:34:11.478Z,100.00
2022-09-17T22:36:44.306Z,100.00
2022-09-17T22:39:18.839Z,100.00
2022-09-17T22:41:51.137Z,100.00
2022-09-17T22:44:23.804Z,100.00
2022-09-17T22:46:56.873Z,100.00
2022-09-17T22:49:29.647Z,100.00
2022-09-17T22:52:02.685Z,100.00
2022-09-17T22:54:35.888Z,100.00
2022-09-17T22:57:09.278Z,100.00
2022-09-17T22:59:42.049Z,100.00
2022-09-17T23:02:14.953Z,100.00
2022-09-17T23:04:47.891Z,100.00
2022-09-17T23:07:20.638Z,100.00
2022-09-17T23:09:53.346Z,100.00
2022-09-17T23:12:26.276Z,100.00
2022-09-17T23:14:59.936Z,100.00
2022-09-17T23:17:33.053Z,100.00
2022-09-17T23:20:06.771Z,100.00
2022-09-17T23:22:40.099Z,100.00
2022-09-17T23:25:13.013Z,100.00
2022-09-17T23:27:47.399Z,100.00
2022-09-17T23:30:20.581Z,100.00
2022-09-17T23:32:57.692Z,100.00
2022-09-17T23:35:30.838Z,100.00
2022-09-17T23:38:03.529Z,100.00
2022-09-17T23:40:37.756Z,100.00
2022-09-17T23:43:10.597Z,100.00
2022-09-17T23:45:44.185Z,100.00
2022-09-17T23:48:17.072Z,100.00
2022-09-17T23:50:50.374Z,100.00
2022-09-17T23:53:23.433Z,100.00
2022-09-17T23:55:56.249Z,100.00
2022-09-17T23:58:32.804Z,100.00
