createdAt,value
2018-02-04T00:00:58.487Z,21.42
2018-02-04T00:03:25.768Z,21.08
2018-02-04T00:05:52.242Z,21.65
2018-02-04T00:08:18.751Z,32.63
2018-02-04T00:10:45.215Z,20.12
2018-02-04T00:13:11.777Z,17.83
2018-02-04T00:15:38.573Z,18.33
2018-02-04T00:18:05.142Z,19.87
2018-02-04T00:20:31.680Z,20.10
2018-02-04T00:22:58.144Z,24.08
2018-02-04T00:25:24.629Z,14.55
2018-02-04T00:27:51.141Z,18.40
2018-02-04T00:30:17.732Z,15.88
2018-02-04T00:32:44.260Z,17.20
2018-02-04T00:35:10.829Z,17.55
2018-02-04T00:37:37.428Z,17.00
2018-02-04T00:40:03.942Z,17.50
2018-02-04T00:42:30.470Z,19.00
2018-02-04T00:44:56.943Z,16.73
2018-02-04T00:47:24.208Z,19.35
2018-02-04T00:49:51.482Z,72.10
2018-02-04T00:52:17.945Z,107.05
2018-02-04T00:54:44.500Z,24.45
2018-02-04T00:57:11.069Z,37.88
2018-02-04T00:59:38.310Z,17.92
2018-02-04T01:02:05.529Z,18.35
2018-02-04T01:04:32.148Z,17.05
2018-02-04T01:06:58.645Z,16.10
2018-02-04T01:12:22.990Z,18.87
2018-02-04T01:14:49.445Z,17.08
2018-02-04T01:17:19.033Z,15.77
2018-02-04T01:19:46.178Z,19.90
2018-02-04T01:22:13.275Z,19.33
2018-02-04T01:24:41.801Z,17.67
2018-02-04T01:27:09.050Z,15.63
2018-02-04T01:29:36.234Z,10.88
2018-02-04T01:32:02.695Z,16.45
2018-02-04T01:34:29.158Z,19.95
2018-02-04T01:36:56.488Z,21.90
2018-02-04T01:39:22.982Z,20.48
2018-02-04T01:41:49.378Z,22.35
2018-02-04T01:44:16.499Z,17.60
2018-02-04T01:46:42.952Z,19.40
2018-02-04T01:49:09.332Z,22.85
2018-02-04T01:51:35.798Z,23.77
2018-02-04T01:54:03.379Z,24.65
2018-02-04T01:56:30.509Z,24.37
2018-02-04T01:58:56.942Z,25.67
2018-02-04T02:01:23.361Z,21.50
2018-02-04T02:03:49.830Z,28.92
2018-02-04T02:06:16.968Z,26.37
2018-02-04T02:08:43.477Z,24.40
2018-02-04T02:11:09.905Z,24.35
2018-02-04T02:13:36.281Z,22.00
2018-02-04T02:16:03.430Z,26.10
2018-02-04T02:18:30.553Z,23.98
2018-02-04T02:20:56.989Z,24.20
2018-02-04T02:23:24.223Z,25.75
2018-02-04T02:25:50.740Z,21.17
2018-02-04T02:28:17.147Z,26.50
2018-02-04T02:30:43.559Z,23.58
2018-02-04T02:33:10.715Z,26.25
2018-02-04T02:35:37.944Z,28.80
2018-02-04T02:38:04.360Z,28.48
2018-02-04T02:40:30.757Z,28.20
2018-02-04T02:42:57.151Z,29.12
2018-02-04T02:45:24.300Z,29.52
2018-02-04T02:47:51.422Z,24.40
2018-02-04T02:50:17.839Z,31.92
2018-02-04T02:52:44.225Z,26.48
2018-02-04T02:55:10.668Z,29.00
2018-02-04T02:57:37.090Z,29.12
2018-02-04T03:00:04.258Z,28.00
2018-02-04T03:02:30.702Z,24.83
2018-02-04T03:04:57.091Z,29.33
2018-02-04T03:07:24.365Z,29.83
2018-02-04T03:09:50.809Z,26.52
2018-02-04T03:12:17.243Z,30.02
2018-02-04T03:14:43.619Z,29.40
2018-02-04T03:17:09.984Z,29.48
2018-02-04T03:19:36.382Z,29.23
2018-02-04T03:22:02.955Z,31.20
2018-02-04T03:24:29.330Z,32.20
2018-02-04T03:26:55.725Z,31.40
2018-02-04T03:29:22.149Z,34.55
2018-02-04T03:31:48.530Z,34.05
2018-02-04T03:34:14.970Z,33.17
2018-02-04T03:36:41.348Z,30.77
2018-02-04T03:39:07.753Z,32.45
2018-02-04T03:41:34.873Z,27.52
2018-02-04T03:44:01.248Z,33.78
2018-02-04T03:46:27.756Z,37.67
2018-02-04T03:48:54.137Z,27.85
2018-02-04T03:51:20.577Z,32.45
2018-02-04T03:53:46.960Z,28.62
2018-02-04T03:56:14.150Z,33.58
2018-02-04T03:58:40.597Z,25.88
2018-02-04T04:01:07.061Z,32.28
2018-02-04T04:03:33.454Z,29.98
2018-02-04T04:05:59.870Z,31.52
2018-02-04T04:08:26.368Z,32.35
2018-02-04T04:10:52.766Z,34.38
2018-02-04T04:13:19.179Z,33.00
2018-02-04T04:15:45.601Z,32.50
2018-02-04T04:18:12.012Z,34.10
2018-02-04T04:20:39.137Z,36.92
2018-02-04T04:23:05.570Z,31.17
2018-02-04T04:25:32.026Z,29.05
2018-02-04T04:27:59.234Z,33.10
2018-02-04T04:30:25.622Z,26.75
2018-02-04T04:32:52.018Z,29.63
2018-02-04T04:35:19.145Z,28.42
2018-02-04T04:37:45.564Z,27.67
2018-02-04T04:40:12.689Z,31.77
2018-02-04T04:42:39.051Z,29.50
2018-02-04T04:45:05.451Z,34.47
2018-02-04T04:47:31.832Z,25.83
2018-02-04T04:49:58.241Z,28.38
2018-02-04T04:52:24.677Z,16.05
2018-02-04T04:54:51.166Z,28.83
2018-02-04T04:57:17.507Z,31.27
2018-02-04T04:59:44.038Z,26.10
2018-02-04T05:02:10.459Z,29.33
2018-02-04T05:04:36.862Z,28.65
2018-02-04T05:07:03.368Z,32.38
2018-02-04T05:09:29.733Z,31.95
2018-02-04T05:11:56.123Z,29.15
2018-02-04T05:14:22.532Z,26.00
2018-02-04T05:16:48.933Z,16.98
2018-02-04T05:19:16.076Z,19.23
2018-02-04T05:21:42.629Z,22.42
2018-02-04T05:24:09.797Z,25.95
2018-02-04T05:26:36.236Z,25.48
2018-02-04T05:29:02.655Z,30.98
2018-02-04T05:31:29.026Z,27.17
2018-02-04T05:33:55.506Z,29.55
2018-02-04T05:36:22.726Z,25.25
2018-02-04T05:38:49.147Z,27.67
2018-02-04T05:41:15.558Z,23.00
2018-02-04T05:43:41.966Z,21.80
2018-02-04T05:46:08.362Z,19.30
2018-02-04T05:48:34.731Z,17.17
2018-02-04T05:51:01.162Z,15.10
2018-02-04T05:53:27.585Z,15.18
2018-02-04T05:55:54.027Z,23.87
2018-02-04T05:58:20.433Z,17.70
2018-02-04T06:00:47.673Z,18.62
2018-02-04T06:03:14.067Z,21.65
2018-02-04T06:05:40.665Z,18.85
2018-02-04T06:08:07.093Z,13.60
2018-02-04T06:10:34.256Z,15.60
2018-02-04T06:13:00.668Z,17.10
2018-02-04T06:15:27.797Z,11.32
2018-02-04T06:17:54.236Z,16.77
2018-02-04T06:20:20.619Z,15.60
2018-02-04T06:22:47.025Z,16.35
2018-02-04T06:25:13.468Z,16.20
2018-02-04T06:27:39.985Z,17.85
2018-02-04T06:30:07.160Z,16.55
2018-02-04T06:32:33.525Z,16.23
2018-02-04T06:35:00.038Z,14.10
2018-02-04T06:37:26.470Z,15.40
2018-02-04T06:39:52.911Z,17.25
2018-02-04T06:42:20.038Z,15.73
2018-02-04T06:44:46.417Z,19.30
2018-02-04T06:47:12.830Z,18.77
2018-02-04T06:49:39.189Z,17.92
2018-02-04T06:52:05.685Z,14.50
2018-02-04T06:54:32.133Z,16.58
2018-02-04T06:56:58.514Z,19.05
2018-02-04T06:59:25.013Z,15.73
2018-02-04T07:01:51.490Z,16.73
2018-02-04T07:04:17.922Z,18.33
2018-02-04T07:06:44.344Z,16.42
2018-02-04T07:09:10.741Z,15.75
2018-02-04T07:11:37.168Z,18.30
2018-02-04T07:14:03.554Z,21.45
2018-02-04T07:16:29.976Z,19.87
2018-02-04T07:18:56.393Z,18.40
2018-02-04T07:21:23.521Z,19.15
2018-02-04T07:23:49.929Z,18.00
2018-02-04T07:26:16.336Z,23.85
2018-02-04T07:28:42.774Z,19.70
2018-02-04T07:34:04.255Z,22.35
2018-02-04T07:36:30.727Z,20.90
2018-02-04T07:38:57.188Z,22.73
2018-02-04T07:41:23.718Z,22.00
2018-02-04T07:43:50.164Z,20.37
2018-02-04T07:46:16.594Z,35.08
2018-02-04T07:48:43.030Z,27.70
2018-02-04T07:51:09.539Z,24.33
2018-02-04T07:53:35.964Z,24.65
2018-02-04T07:56:02.444Z,24.42
2018-02-04T07:58:28.821Z,62.95
2018-02-04T08:00:55.208Z,33.03
2018-02-04T08:03:21.614Z,26.37
2018-02-04T08:05:48.041Z,21.70
2018-02-04T08:08:14.460Z,22.67
2018-02-04T08:10:40.853Z,22.77
2018-02-04T08:13:08.062Z,20.35
2018-02-04T08:15:34.469Z,20.65
2018-02-04T08:18:00.850Z,18.77
2018-02-04T08:20:27.269Z,19.98
2018-02-04T08:22:54.602Z,18.52
2018-02-04T08:25:20.998Z,23.62
2018-02-04T08:27:47.474Z,21.75
2018-02-04T08:30:13.870Z,19.12
2018-02-04T08:32:40.328Z,24.05
2018-02-04T08:35:06.706Z,16.12
2018-02-04T08:37:33.880Z,19.33
2018-02-04T08:40:00.294Z,21.17
2018-02-04T08:42:27.484Z,28.90
2018-02-04T08:44:53.927Z,19.95
2018-02-04T08:47:20.585Z,21.90
2018-02-04T08:49:46.991Z,18.45
2018-02-04T08:52:13.448Z,16.73
2018-02-04T08:54:39.903Z,17.85
2018-02-04T08:57:07.038Z,18.02
2018-02-04T08:59:33.448Z,20.90
2018-02-04T09:01:59.862Z,19.15
2018-02-04T09:04:26.293Z,16.15
2018-02-04T09:06:53.704Z,14.23
2018-02-04T09:09:20.958Z,14.75
2018-02-04T09:11:48.134Z,10.60
2018-02-04T09:14:14.605Z,16.15
2018-02-04T09:16:41.040Z,14.23
2018-02-04T09:19:07.522Z,14.77
2018-02-04T09:21:34.684Z,15.15
2018-02-04T09:24:01.205Z,13.38
2018-02-04T09:26:28.436Z,13.60
2018-02-04T09:28:54.812Z,19.55
2018-02-04T09:31:21.221Z,17.35
2018-02-04T09:33:47.682Z,13.50
2018-02-04T09:36:14.082Z,15.18
2018-02-04T09:38:40.514Z,15.60
2018-02-04T09:41:07.129Z,13.45
2018-02-04T09:43:34.430Z,14.60
2018-02-04T09:46:00.818Z,12.68
2018-02-04T09:48:27.994Z,14.98
2018-02-04T09:50:54.473Z,11.68
2018-02-04T09:53:20.899Z,12.13
2018-02-04T09:55:47.409Z,13.18
2018-02-04T09:58:13.834Z,12.50
2018-02-04T10:00:47.241Z,12.25
2018-02-04T10:03:13.687Z,8.77
2018-02-04T10:05:40.100Z,9.70
2018-02-04T10:08:06.483Z,7.47
2018-02-04T10:10:33.678Z,6.07
2018-02-04T10:13:00.080Z,9.13
2018-02-04T10:15:37.835Z,6.45
2018-02-04T10:18:04.257Z,8.95
2018-02-04T10:20:30.704Z,10.10
2018-02-04T10:22:57.166Z,9.27
2018-02-04T10:25:24.376Z,11.65
2018-02-04T10:27:50.820Z,8.98
2018-02-04T10:30:17.221Z,9.48
2018-02-04T10:32:43.661Z,9.95
2018-02-04T10:35:11.045Z,10.45
2018-02-04T10:37:37.449Z,11.57
2018-02-04T10:40:03.913Z,9.07
2018-02-04T10:42:30.401Z,8.30
2018-02-04T10:44:56.844Z,9.15
2018-02-04T10:47:23.263Z,8.40
2018-02-04T10:49:49.839Z,9.65
2018-02-04T10:52:16.340Z,12.15
2018-02-04T10:54:42.801Z,9.98
2018-02-04T10:57:09.383Z,10.25
2018-02-04T10:59:36.557Z,8.85
2018-02-04T11:02:02.996Z,8.52
2018-02-04T11:04:29.397Z,15.07
2018-02-04T11:06:56.576Z,9.13
2018-02-04T11:09:23.021Z,8.23
2018-02-04T11:11:49.476Z,6.97
2018-02-04T11:14:17.789Z,7.78
2018-02-04T11:19:40.492Z,8.10
2018-02-04T11:22:07.015Z,7.50
2018-02-04T11:24:33.564Z,10.18
2018-02-04T11:27:00.581Z,7.28
2018-02-04T11:29:27.306Z,8.10
2018-02-04T11:31:54.683Z,10.30
2018-02-04T11:34:21.127Z,8.13
2018-02-04T11:36:47.578Z,7.95
2018-02-04T11:39:14.205Z,7.40
2018-02-04T11:41:40.737Z,9.77
2018-02-04T11:44:07.160Z,9.70
2018-02-04T11:46:33.712Z,9.93
2018-02-04T11:49:01.086Z,8.98
2018-02-04T11:51:27.708Z,8.30
2018-02-04T11:53:54.169Z,6.32
2018-02-04T11:56:20.633Z,10.40
2018-02-04T11:58:47.174Z,9.15
2018-02-04T12:01:13.686Z,9.73
2018-02-04T12:03:41.233Z,9.18
2018-02-04T12:06:07.726Z,7.37
2018-02-04T12:08:34.356Z,11.88
2018-02-04T12:11:00.824Z,12.18
2018-02-04T12:13:42.152Z,11.80
2018-02-04T12:18:50.294Z,11.43
2018-02-04T12:21:16.767Z,12.32
2018-02-04T12:23:43.193Z,12.20
2018-02-04T12:26:09.636Z,10.27
2018-02-04T12:28:36.822Z,8.15
2018-02-04T12:31:03.238Z,7.90
2018-02-04T12:33:30.506Z,10.73
2018-02-04T12:35:56.953Z,9.23
2018-02-04T12:38:23.618Z,9.07
2018-02-04T12:40:50.138Z,9.98
2018-02-04T12:43:16.594Z,10.68
2018-02-04T12:45:44.099Z,11.70
2018-02-04T12:48:10.601Z,8.60
2018-02-04T12:50:37.205Z,8.73
2018-02-04T12:53:03.751Z,11.65
2018-02-04T12:55:30.253Z,10.85
2018-02-04T12:57:56.735Z,9.20
2018-02-04T13:00:23.238Z,9.57
2018-02-04T13:02:50.582Z,9.48
2018-02-04T13:05:17.878Z,9.68
2018-02-04T13:07:46.147Z,8.40
2018-02-04T13:10:13.201Z,8.25
2018-02-04T13:12:39.782Z,6.15
2018-02-04T13:15:06.341Z,7.00
2018-02-04T13:17:33.718Z,6.85
2018-02-04T13:20:01.711Z,7.53
2018-02-04T13:22:28.712Z,7.47
2018-02-04T13:24:55.181Z,6.72
2018-02-04T13:27:22.382Z,7.82
2018-02-04T13:29:48.951Z,8.23
2018-02-04T13:32:15.479Z,9.13
2018-02-04T13:34:42.141Z,6.53
2018-02-04T13:37:09.365Z,6.53
2018-02-04T13:39:35.797Z,11.40
2018-02-04T13:42:02.195Z,13.45
2018-02-04T13:44:28.894Z,7.55
2018-02-04T13:46:56.131Z,6.87
2018-02-04T13:49:22.651Z,7.50
2018-02-04T13:51:49.219Z,5.87
2018-02-04T13:54:15.705Z,6.50
2018-02-04T13:56:42.279Z,6.53
2018-02-04T13:59:09.592Z,6.82
2018-02-04T14:01:36.079Z,6.65
2018-02-04T14:04:03.388Z,5.85
2018-02-04T14:06:29.870Z,9.05
2018-02-04T14:08:57.171Z,8.25
2018-02-04T14:11:24.102Z,7.62
2018-02-04T14:13:50.552Z,6.40
2018-02-04T14:16:17.181Z,8.43
2018-02-04T14:18:43.614Z,9.93
2018-02-04T14:21:10.047Z,10.80
2018-02-04T14:23:36.606Z,9.60
2018-02-04T14:26:03.092Z,10.38
2018-02-04T14:31:26.207Z,8.38
2018-02-04T14:33:52.714Z,9.73
2018-02-04T14:36:19.230Z,11.57
2018-02-04T14:38:47.520Z,10.93
2018-02-04T14:41:14.014Z,13.10
2018-02-04T14:43:41.490Z,12.07
2018-02-04T14:46:07.995Z,10.55
2018-02-04T14:48:34.621Z,13.45
2018-02-04T14:51:01.481Z,11.85
2018-02-04T14:53:28.701Z,10.75
2018-02-04T14:55:55.273Z,12.95
2018-02-04T14:58:22.530Z,12.73
2018-02-04T15:00:48.998Z,12.32
2018-02-04T15:03:15.727Z,12.85
2018-02-04T15:05:42.292Z,10.95
2018-02-04T15:08:08.887Z,11.32
2018-02-04T15:10:35.306Z,10.57
2018-02-04T15:13:01.848Z,12.23
2018-02-04T15:15:28.284Z,11.82
2018-02-04T15:17:54.805Z,11.95
2018-02-04T15:20:22.044Z,10.23
2018-02-04T15:22:49.316Z,10.45
2018-02-04T15:25:15.988Z,12.37
2018-02-04T15:27:43.177Z,11.77
2018-02-04T15:30:09.802Z,12.10
2018-02-04T15:32:36.265Z,13.10
2018-02-04T15:35:03.492Z,12.82
2018-02-04T15:37:29.966Z,11.27
2018-02-04T15:39:56.353Z,12.05
2018-02-04T15:42:22.821Z,11.52
2018-02-04T15:44:49.455Z,14.70
2018-02-04T15:47:15.918Z,12.27
2018-02-04T15:49:42.435Z,12.10
2018-02-04T15:52:09.029Z,12.93
2018-02-04T15:54:36.216Z,11.35
2018-02-04T15:57:02.618Z,10.85
2018-02-04T15:59:29.892Z,10.73
2018-02-04T16:01:56.324Z,9.93
2018-02-04T16:04:22.919Z,11.98
2018-02-04T16:06:49.301Z,11.90
2018-02-04T16:09:15.749Z,11.30
2018-02-04T16:11:43.825Z,12.23
2018-02-04T16:14:10.518Z,10.40
2018-02-04T16:16:37.739Z,10.45
2018-02-04T16:19:05.129Z,8.40
2018-02-04T16:21:32.420Z,14.48
2018-02-04T16:23:58.877Z,12.52
2018-02-04T16:26:25.419Z,8.77
2018-02-04T16:28:51.974Z,10.27
2018-02-04T16:31:19.240Z,10.85
2018-02-04T16:33:45.946Z,13.05
2018-02-04T16:36:12.472Z,12.10
2018-02-04T16:38:38.938Z,13.40
2018-02-04T16:41:05.505Z,11.23
2018-02-04T16:43:32.237Z,11.12
2018-02-04T16:45:58.699Z,12.90
2018-02-04T16:48:25.249Z,10.20
2018-02-04T16:50:51.856Z,7.43
2018-02-04T16:53:18.309Z,7.62
2018-02-04T16:55:44.777Z,7.90
2018-02-04T17:01:08.896Z,13.15
2018-02-04T17:03:35.476Z,5.05
2018-02-04T17:06:01.914Z,8.48
2018-02-04T17:08:28.411Z,13.00
2018-02-04T17:10:54.943Z,12.60
2018-02-04T17:13:21.470Z,64.15
2018-02-04T17:15:48.745Z,22.55
2018-02-04T17:18:15.203Z,16.23
2018-02-04T17:20:41.668Z,20.62
2018-02-04T17:23:08.110Z,24.63
2018-02-04T17:25:34.510Z,15.60
2018-02-04T17:28:01.012Z,19.65
2018-02-04T17:30:27.436Z,18.33
2018-02-04T17:32:54.893Z,18.85
2018-02-04T17:35:21.396Z,13.25
2018-02-04T17:37:48.531Z,19.52
2018-02-04T17:40:16.367Z,33.60
2018-02-04T17:42:43.591Z,22.25
2018-02-04T17:45:10.837Z,35.65
2018-02-04T17:47:37.341Z,15.40
2018-02-04T17:50:03.866Z,26.48
2018-02-04T17:52:30.981Z,19.40
2018-02-04T17:54:57.457Z,21.70
2018-02-04T17:57:24.699Z,24.98
2018-02-04T17:59:51.952Z,22.92
2018-02-04T18:02:19.949Z,16.75
2018-02-04T18:04:46.381Z,22.58
2018-02-04T18:07:12.788Z,26.85
2018-02-04T18:09:39.959Z,21.42
2018-02-04T18:12:06.825Z,23.67
2018-02-04T18:14:33.326Z,18.52
2018-02-04T18:17:00.469Z,21.92
2018-02-04T18:19:27.617Z,16.12
2018-02-04T18:21:54.801Z,16.92
2018-02-04T18:24:21.305Z,16.83
2018-02-04T18:26:48.846Z,16.70
2018-02-04T18:29:15.341Z,15.77
2018-02-04T18:31:41.796Z,17.30
2018-02-04T18:34:09.120Z,17.08
2018-02-04T18:36:35.597Z,16.80
2018-02-04T18:39:02.759Z,16.27
2018-02-04T18:41:30.128Z,16.50
2018-02-04T18:53:41.654Z,17.05
2018-02-04T18:56:08.950Z,16.80
2018-02-04T18:58:35.409Z,18.73
2018-02-04T19:01:02.004Z,17.33
2018-02-04T19:03:28.515Z,22.25
2018-02-04T19:05:55.910Z,14.75
2018-02-04T19:08:22.486Z,22.27
2018-02-04T19:10:50.216Z,18.00
2018-02-04T19:13:17.551Z,17.67
2018-02-04T19:15:44.131Z,17.92
2018-02-04T19:18:11.356Z,18.90
2018-02-04T19:20:37.835Z,20.80
2018-02-04T19:23:05.003Z,19.67
2018-02-04T19:25:38.656Z,17.67
2018-02-04T19:28:05.942Z,21.00
2018-02-04T19:30:33.232Z,22.60
2018-02-04T19:32:59.795Z,21.27
2018-02-04T19:35:27.067Z,19.20
2018-02-04T19:37:53.554Z,27.23
2018-02-04T19:40:20.117Z,23.35
2018-02-04T19:42:46.682Z,24.95
2018-02-04T19:45:13.934Z,34.25
2018-02-04T19:47:41.255Z,25.45
2018-02-04T19:50:08.313Z,40.70
2018-02-04T19:52:34.850Z,48.72
2018-02-04T19:55:01.292Z,29.20
2018-02-04T19:57:27.751Z,25.65
2018-02-04T19:59:54.204Z,24.15
2018-02-04T20:02:20.652Z,12.98
2018-02-04T20:04:47.265Z,16.48
2018-02-04T20:07:13.725Z,17.65
2018-02-04T20:09:40.978Z,14.70
2018-02-04T20:12:07.534Z,12.37
2018-02-04T20:14:37.080Z,16.95
2018-02-04T20:17:04.444Z,13.38
2018-02-04T20:19:30.914Z,11.10
2018-02-04T20:21:57.708Z,17.25
2018-02-04T20:24:24.150Z,14.80
2018-02-04T20:26:51.633Z,9.23
2018-02-04T20:32:26.649Z,7.18
2018-02-04T20:34:53.936Z,10.15
2018-02-04T20:37:21.823Z,11.38
2018-02-04T20:39:48.280Z,14.75
2018-02-04T20:42:15.502Z,11.30
2018-02-04T20:44:41.972Z,7.95
2018-02-04T20:47:08.424Z,19.87
2018-02-04T20:49:34.893Z,17.48
2018-02-04T20:54:57.824Z,20.92
2018-02-04T20:57:24.573Z,16.92
2018-02-04T20:59:51.084Z,19.58
2018-02-04T21:02:18.246Z,17.20
2018-02-04T21:04:44.871Z,10.90
2018-02-04T21:07:12.106Z,6.07
2018-02-04T21:12:37.511Z,16.85
2018-02-04T21:15:04.346Z,18.55
2018-02-04T21:17:31.431Z,23.00
2018-02-04T21:19:58.062Z,15.30
2018-02-04T21:22:24.562Z,20.95
2018-02-04T21:24:51.104Z,11.32
2018-02-04T21:27:17.655Z,18.77
2018-02-04T21:29:44.440Z,20.85
2018-02-04T21:32:11.275Z,20.05
2018-02-04T21:34:39.602Z,21.40
2018-02-04T21:37:06.382Z,22.33
2018-02-04T21:39:33.923Z,24.90
2018-02-04T21:42:02.940Z,24.05
2018-02-04T21:44:30.054Z,17.62
2018-02-04T21:46:56.744Z,22.30
2018-02-04T21:49:24.020Z,22.33
2018-02-04T21:51:50.566Z,24.87
2018-02-04T21:54:17.141Z,23.27
2018-02-04T21:56:43.872Z,25.60
2018-02-04T21:59:10.506Z,21.17
2018-02-04T22:01:38.346Z,28.83
2018-02-04T22:04:05.334Z,23.50
2018-02-04T22:06:32.578Z,27.25
2018-02-04T22:08:59.140Z,26.37
2018-02-04T22:11:26.703Z,22.70
2018-02-04T22:13:54.010Z,26.33
2018-02-04T22:16:20.576Z,28.08
2018-02-04T22:18:47.877Z,23.38
2018-02-04T22:21:14.476Z,23.45
2018-02-04T22:23:41.002Z,24.30
2018-02-04T22:26:07.695Z,27.20
2018-02-04T22:28:34.284Z,24.00
2018-02-04T22:31:00.770Z,27.15
2018-02-04T22:33:27.336Z,26.17
2018-02-04T22:35:54.011Z,29.02
2018-02-04T22:38:22.354Z,29.58
2018-02-04T22:40:50.242Z,27.65
2018-02-04T22:43:17.583Z,29.92
2018-02-04T22:45:45.037Z,29.45
2018-02-04T22:48:11.564Z,31.55
2018-02-04T22:50:38.077Z,34.17
2018-02-04T22:53:05.613Z,31.70
2018-02-04T22:55:32.181Z,27.87
2018-02-04T22:57:58.891Z,26.42
2018-02-04T23:00:25.708Z,29.87
2018-02-04T23:02:53.156Z,26.02
2018-02-04T23:05:20.372Z,28.77
2018-02-04T23:07:46.872Z,32.65
2018-02-04T23:10:14.183Z,35.95
2018-02-04T23:12:40.891Z,31.08
2018-02-04T23:15:07.436Z,30.45
2018-02-04T23:17:34.395Z,27.77
2018-02-04T23:20:00.942Z,31.67
2018-02-04T23:22:27.415Z,33.28
2018-02-04T23:24:54.385Z,32.30
2018-02-04T23:27:21.205Z,38.30
2018-02-04T23:29:49.141Z,33.00
2018-02-04T23:32:18.975Z,35.35
2018-02-04T23:34:46.406Z,28.62
2018-02-04T23:37:12.914Z,31.55
2018-02-04T23:39:40.032Z,32.05
2018-02-04T23:42:06.725Z,31.10
2018-02-04T23:44:35.518Z,31.23
2018-02-04T23:47:08.171Z,33.60
2018-02-04T23:49:35.294Z,27.85
2018-02-04T23:52:02.689Z,37.75
2018-02-04T23:54:29.728Z,32.53
2018-02-04T23:56:56.227Z,32.05
2018-02-04T23:59:23.780Z,27.65
