createdAt,value
2022-12-29T00:01:03.234Z,72.18
2022-12-29T00:03:31.881Z,72.63
2022-12-29T00:06:00.325Z,72.65
2022-12-29T00:08:40.575Z,73.13
2022-12-29T00:11:30.468Z,72.78
2022-12-29T00:14:19.217Z,72.99
2022-12-29T00:16:49.938Z,71.47
2022-12-29T00:19:35.724Z,71.51
2022-12-29T00:22:21.379Z,72.34
2022-12-29T00:25:12.709Z,71.84
2022-12-29T00:28:03.059Z,72.26
2022-12-29T00:30:52.330Z,72.29
2022-12-29T00:33:41.058Z,71.38
2022-12-29T00:36:25.740Z,71.56
2022-12-29T00:39:36.070Z,71.52
2022-12-29T00:42:27.298Z,71.75
2022-12-29T00:44:55.788Z,71.36
2022-12-29T00:47:24.379Z,71.27
2022-12-29T00:49:51.828Z,71.76
2022-12-29T00:52:20.470Z,71.85
2022-12-29T00:54:48.968Z,72.13
2022-12-29T00:57:17.482Z,71.40
2022-12-29T00:59:46.318Z,71.45
2022-12-29T01:02:14.692Z,71.48
2022-12-29T01:04:43.242Z,72.34
2022-12-29T01:07:11.706Z,71.99
2022-12-29T01:09:57.039Z,71.24
2022-12-29T01:12:39.028Z,71.90
2022-12-29T01:15:09.257Z,71.54
2022-12-29T01:17:38.498Z,71.61
2022-12-29T01:20:07.594Z,72.25
2022-12-29T01:22:35.685Z,71.68
2022-12-29T01:25:04.394Z,71.81
2022-12-29T01:27:32.597Z,71.72
2022-12-29T01:30:00.740Z,72.15
2022-12-29T01:32:29.282Z,71.71
2022-12-29T01:34:57.719Z,71.24
2022-12-29T01:37:26.623Z,71.73
2022-12-29T01:39:55.073Z,72.11
2022-12-29T01:42:27.967Z,71.56
2022-12-29T01:45:02.612Z,72.10
2022-12-29T01:47:47.536Z,73.01
2022-12-29T01:50:34.851Z,72.99
2022-12-29T01:53:30.322Z,74.23
2022-12-29T01:56:05.497Z,74.42
2022-12-29T01:58:40.301Z,73.91
2022-12-29T02:01:09.300Z,74.25
2022-12-29T02:03:38.749Z,74.36
2022-12-29T02:06:26.840Z,74.45
2022-12-29T02:08:57.647Z,75.17
2022-12-29T02:11:31.323Z,74.35
2022-12-29T02:14:03.585Z,74.23
2022-12-29T02:16:52.108Z,73.96
2022-12-29T02:19:48.367Z,74.51
2022-12-29T02:22:29.884Z,74.61
2022-12-29T02:26:02.692Z,74.44
2022-12-29T02:29:05.427Z,74.13
2022-12-29T02:31:42.319Z,74.03
2022-12-29T02:34:33.350Z,75.06
2022-12-29T02:37:10.167Z,74.92
2022-12-29T02:40:02.682Z,74.56
2022-12-29T02:42:53.304Z,74.79
2022-12-29T02:45:41.265Z,74.66
2022-12-29T02:48:38.881Z,75.07
2022-12-29T02:51:34.961Z,74.74
2022-12-29T02:54:21.354Z,74.70
2022-12-29T02:56:49.453Z,74.59
2022-12-29T02:59:18.679Z,74.45
2022-12-29T03:02:21.618Z,75.01
2022-12-29T03:05:16.690Z,74.80
2022-12-29T03:08:16.227Z,75.09
2022-12-29T03:11:29.183Z,75.18
2022-12-29T03:14:31.677Z,75.18
2022-12-29T03:17:06.306Z,75.26
2022-12-29T03:19:40.391Z,74.71
2022-12-29T03:22:32.791Z,75.14
2022-12-29T03:25:06.832Z,75.49
2022-12-29T03:27:42.230Z,75.23
2022-12-29T03:30:11.286Z,74.78
2022-12-29T03:32:47.174Z,75.19
2022-12-29T03:35:19.602Z,75.29
2022-12-29T03:38:20.826Z,75.17
2022-12-29T03:40:55.482Z,74.90
2022-12-29T03:43:24.432Z,74.20
2022-12-29T03:45:52.920Z,74.21
2022-12-29T03:48:21.450Z,74.20
2022-12-29T03:50:49.901Z,74.33
2022-12-29T03:53:18.706Z,74.27
2022-12-29T03:55:47.246Z,74.32
2022-12-29T03:58:15.688Z,74.53
2022-12-29T04:00:44.171Z,74.65
2022-12-29T04:03:12.497Z,74.93
2022-12-29T04:05:41.308Z,74.26
2022-12-29T04:08:09.805Z,74.65
2022-12-29T04:10:38.298Z,74.52
2022-12-29T04:13:06.839Z,74.76
2022-12-29T04:15:35.643Z,74.49
2022-12-29T04:18:03.851Z,74.66
2022-12-29T04:20:49.932Z,75.04
2022-12-29T04:23:17.946Z,74.69
2022-12-29T04:25:48.786Z,74.58
2022-12-29T04:28:18.321Z,74.87
2022-12-29T04:30:47.870Z,74.73
2022-12-29T04:33:16.556Z,74.87
2022-12-29T04:35:47.130Z,74.91
2022-12-29T04:38:16.292Z,74.78
2022-12-29T04:40:45.933Z,74.89
2022-12-29T04:43:15.098Z,75.23
2022-12-29T04:45:49.315Z,75.63
2022-12-29T04:48:17.521Z,75.93
2022-12-29T04:50:50.571Z,76.03
2022-12-29T04:53:20.071Z,75.86
2022-12-29T04:55:54.961Z,75.81
2022-12-29T04:58:23.542Z,75.80
2022-12-29T05:00:53.467Z,76.25
2022-12-29T05:03:22.167Z,76.14
2022-12-29T05:05:50.747Z,76.43
2022-12-29T05:08:23.161Z,76.77
2022-12-29T05:10:54.494Z,76.68
2022-12-29T05:13:22.624Z,77.34
2022-12-29T05:15:53.819Z,77.48
2022-12-29T05:18:22.437Z,77.90
2022-12-29T05:20:50.926Z,78.20
2022-12-29T05:23:19.574Z,78.14
2022-12-29T05:25:47.708Z,78.39
2022-12-29T05:28:15.916Z,78.61
2022-12-29T05:30:43.988Z,79.12
2022-12-29T05:33:12.733Z,79.39
2022-12-29T05:35:41.366Z,79.84
2022-12-29T05:38:09.833Z,80.16
2022-12-29T05:40:37.897Z,80.31
2022-12-29T05:43:06.039Z,80.52
2022-12-29T05:45:34.195Z,80.63
2022-12-29T05:48:02.744Z,80.88
2022-12-29T05:50:30.899Z,80.67
2022-12-29T05:52:59.015Z,80.82
2022-12-29T05:55:27.060Z,80.81
2022-12-29T05:57:55.157Z,81.08
2022-12-29T06:00:23.336Z,80.79
2022-12-29T06:02:51.752Z,80.58
2022-12-29T06:05:20.054Z,81.16
2022-12-29T06:07:48.559Z,81.37
2022-12-29T06:10:17.065Z,81.22
2022-12-29T06:12:45.131Z,81.16
2022-12-29T06:15:13.581Z,81.23
2022-12-29T06:17:42.181Z,80.61
2022-12-29T06:20:11.845Z,80.78
2022-12-29T06:22:40.314Z,80.53
2022-12-29T06:25:09.087Z,79.88
2022-12-29T06:27:37.233Z,80.43
2022-12-29T06:30:06.067Z,79.76
2022-12-29T06:32:34.233Z,79.31
2022-12-29T06:35:02.343Z,79.52
2022-12-29T06:37:30.902Z,79.88
2022-12-29T06:39:59.427Z,79.94
2022-12-29T06:42:27.489Z,79.78
2022-12-29T06:44:58.597Z,79.47
2022-12-29T06:47:27.059Z,79.52
2022-12-29T06:49:55.593Z,79.49
2022-12-29T06:52:25.062Z,79.59
2022-12-29T06:54:53.541Z,79.65
2022-12-29T06:57:22.191Z,80.04
2022-12-29T06:59:50.413Z,79.98
2022-12-29T07:02:19.373Z,80.18
2022-12-29T07:04:47.937Z,80.72
2022-12-29T07:07:16.669Z,80.99
2022-12-29T07:09:45.555Z,81.01
2022-12-29T07:12:14.302Z,81.51
2022-12-29T07:14:43.478Z,81.71
2022-12-29T07:17:12.232Z,82.26
2022-12-29T07:19:40.791Z,82.54
2022-12-29T07:22:08.924Z,82.56
2022-12-29T07:24:38.071Z,83.06
2022-12-29T07:27:06.775Z,82.96
2022-12-29T07:29:35.411Z,83.26
2022-12-29T07:32:03.896Z,83.17
2022-12-29T07:34:32.026Z,83.12
2022-12-29T07:37:00.181Z,83.45
2022-12-29T07:39:28.248Z,83.27
2022-12-29T07:42:02.682Z,83.56
2022-12-29T07:44:32.845Z,83.52
2022-12-29T07:47:01.505Z,83.76
2022-12-29T07:49:30.564Z,83.61
2022-12-29T07:51:59.054Z,83.65
2022-12-29T07:54:27.533Z,83.22
2022-12-29T07:56:56.044Z,83.40
2022-12-29T07:59:24.666Z,83.29
2022-12-29T08:01:52.995Z,83.65
2022-12-29T08:04:21.730Z,84.07
2022-12-29T08:06:50.223Z,83.70
2022-12-29T08:09:22.708Z,83.45
2022-12-29T08:11:53.025Z,83.48
2022-12-29T08:14:21.149Z,83.53
2022-12-29T08:16:50.014Z,83.54
2022-12-29T08:19:18.638Z,83.55
2022-12-29T08:21:46.843Z,83.38
2022-12-29T08:24:14.984Z,83.52
2022-12-29T08:26:43.518Z,83.17
2022-12-29T08:29:12.058Z,82.94
2022-12-29T08:31:40.283Z,82.93
2022-12-29T08:34:08.366Z,82.59
2022-12-29T08:36:36.884Z,82.41
2022-12-29T08:39:05.399Z,82.28
2022-12-29T08:41:33.666Z,81.98
2022-12-29T08:44:02.238Z,81.88
2022-12-29T08:46:30.397Z,81.61
2022-12-29T08:48:58.886Z,81.30
2022-12-29T08:51:27.433Z,80.65
2022-12-29T08:53:55.937Z,80.15
2022-12-29T08:56:24.844Z,79.87
2022-12-29T08:58:54.847Z,79.66
2022-12-29T09:01:23.693Z,79.70
2022-12-29T09:06:41.127Z,80.11
2022-12-29T09:09:09.588Z,80.13
2022-12-29T09:11:37.719Z,80.30
2022-12-29T09:14:06.558Z,80.64
2022-12-29T09:16:35.937Z,80.82
2022-12-29T09:19:04.796Z,80.76
2022-12-29T09:21:33.485Z,80.38
2022-12-29T09:24:01.643Z,80.08
2022-12-29T09:26:29.681Z,80.36
2022-12-29T09:28:57.877Z,79.75
2022-12-29T09:31:27.268Z,79.25
2022-12-29T09:33:55.389Z,79.57
2022-12-29T09:36:23.532Z,79.23
2022-12-29T09:38:52.672Z,78.86
2022-12-29T09:41:43.356Z,78.66
2022-12-29T09:44:51.680Z,77.84
2022-12-29T09:47:21.992Z,77.87
2022-12-29T09:50:06.924Z,77.36
2022-12-29T09:52:45.081Z,76.78
2022-12-29T09:55:18.616Z,76.63
2022-12-29T09:57:59.031Z,75.88
2022-12-29T10:00:54.842Z,75.36
2022-12-29T10:03:28.700Z,75.08
2022-12-29T10:06:25.210Z,74.69
2022-12-29T10:09:13.971Z,74.70
2022-12-29T10:12:12.505Z,74.01
2022-12-29T10:15:14.517Z,73.33
2022-12-29T10:18:30.951Z,73.43
2022-12-29T10:21:50.063Z,73.66
2022-12-29T10:24:21.080Z,73.08
2022-12-29T10:26:51.901Z,72.80
2022-12-29T10:29:35.701Z,72.83
2022-12-29T10:32:39.195Z,73.04
2022-12-29T10:35:16.896Z,72.53
2022-12-29T10:38:02.376Z,73.16
2022-12-29T10:40:45.832Z,73.43
2022-12-29T10:43:47.959Z,73.66
2022-12-29T10:46:22.387Z,73.61
2022-12-29T10:48:50.907Z,73.64
2022-12-29T10:51:35.644Z,73.42
2022-12-29T10:54:29.157Z,72.60
2022-12-29T10:57:04.634Z,72.35
2022-12-29T10:59:36.413Z,72.50
2022-12-29T11:02:13.543Z,72.64
2022-12-29T11:05:05.090Z,72.04
2022-12-29T11:07:34.212Z,72.12
2022-12-29T11:10:36.501Z,71.59
2022-12-29T11:13:29.946Z,71.52
2022-12-29T11:16:03.980Z,71.41
2022-12-29T11:18:43.682Z,71.14
2022-12-29T11:21:35.663Z,70.47
2022-12-29T11:24:07.301Z,70.52
2022-12-29T11:26:35.896Z,70.73
2022-12-29T11:29:10.053Z,69.85
2022-12-29T11:31:49.637Z,69.98
2022-12-29T11:34:28.072Z,70.21
2022-12-29T11:37:35.440Z,70.24
2022-12-29T11:40:09.234Z,69.97
2022-12-29T11:42:51.232Z,70.29
2022-12-29T11:45:29.229Z,70.56
2022-12-29T11:48:02.529Z,71.03
2022-12-29T11:50:34.165Z,70.86
2022-12-29T11:53:16.168Z,70.52
2022-12-29T11:56:08.725Z,70.13
2022-12-29T11:58:40.143Z,70.29
2022-12-29T12:01:14.585Z,70.32
2022-12-29T12:04:07.160Z,69.37
2022-12-29T12:06:43.032Z,69.73
2022-12-29T12:09:25.721Z,70.03
2022-12-29T12:11:57.931Z,70.32
2022-12-29T12:14:53.305Z,69.84
2022-12-29T12:17:36.997Z,69.40
2022-12-29T12:20:46.258Z,68.73
2022-12-29T12:23:38.300Z,68.79
2022-12-29T12:26:32.648Z,68.66
2022-12-29T12:29:16.788Z,68.68
2022-12-29T12:31:45.289Z,68.08
2022-12-29T12:34:28.695Z,68.35
2022-12-29T12:36:57.107Z,68.70
2022-12-29T12:39:38.881Z,68.41
2022-12-29T12:42:06.968Z,68.02
2022-12-29T12:45:22.953Z,68.21
2022-12-29T12:47:58.540Z,68.58
2022-12-29T12:50:53.550Z,68.14
2022-12-29T12:53:40.401Z,68.45
2022-12-29T12:56:41.603Z,69.22
2022-12-29T12:59:36.132Z,69.41
2022-12-29T13:02:04.676Z,69.71
2022-12-29T13:04:51.099Z,69.66
2022-12-29T13:07:55.603Z,70.27
2022-12-29T13:10:51.383Z,70.22
2022-12-29T13:13:24.970Z,70.07
2022-12-29T13:16:14.459Z,70.19
2022-12-29T13:18:51.910Z,69.52
2022-12-29T13:22:09.073Z,69.74
2022-12-29T13:24:40.559Z,69.37
2022-12-29T13:27:37.972Z,69.52
2022-12-29T13:30:43.688Z,69.66
2022-12-29T13:33:35.407Z,70.25
2022-12-29T13:36:27.194Z,70.35
2022-12-29T13:39:17.423Z,70.52
2022-12-29T13:41:54.128Z,70.03
2022-12-29T13:44:36.723Z,69.86
2022-12-29T13:47:33.506Z,70.68
2022-12-29T13:50:06.330Z,71.14
2022-12-29T13:53:08.996Z,71.51
2022-12-29T13:55:58.118Z,71.91
2022-12-29T13:58:55.056Z,72.27
2022-12-29T14:01:43.012Z,71.96
2022-12-29T14:04:26.211Z,71.89
2022-12-29T14:07:15.858Z,72.64
2022-12-29T14:09:54.479Z,72.71
2022-12-29T14:12:44.613Z,73.20
2022-12-29T14:15:13.157Z,73.22
2022-12-29T14:17:44.082Z,73.23
2022-12-29T14:20:23.824Z,73.15
2022-12-29T14:23:02.809Z,73.61
2022-12-29T14:26:12.594Z,73.45
2022-12-29T14:28:50.319Z,73.61
2022-12-29T14:31:21.475Z,73.44
2022-12-29T14:34:12.675Z,73.88
2022-12-29T14:36:59.715Z,73.90
2022-12-29T14:39:47.339Z,74.39
2022-12-29T14:42:23.698Z,74.71
2022-12-29T14:45:11.093Z,74.88
2022-12-29T14:47:43.588Z,75.31
2022-12-29T14:50:24.892Z,75.31
2022-12-29T14:53:03.532Z,75.46
2022-12-29T14:55:48.486Z,75.36
2022-12-29T14:58:32.485Z,75.91
2022-12-29T15:01:02.678Z,75.82
2022-12-29T15:03:51.149Z,75.78
2022-12-29T15:06:23.370Z,75.39
2022-12-29T15:09:02.453Z,75.81
2022-12-29T15:11:43.011Z,75.32
2022-12-29T15:14:41.989Z,75.94
2022-12-29T15:17:32.754Z,75.50
2022-12-29T15:20:23.505Z,75.50
2022-12-29T15:22:58.379Z,75.29
2022-12-29T15:25:28.400Z,75.43
2022-12-29T15:28:03.852Z,75.35
2022-12-29T15:30:32.530Z,75.55
2022-12-29T15:33:00.724Z,75.39
2022-12-29T15:35:40.242Z,75.36
2022-12-29T15:38:31.219Z,75.18
2022-12-29T15:41:30.741Z,74.96
2022-12-29T15:44:28.403Z,74.80
2022-12-29T15:46:56.977Z,75.27
2022-12-29T15:49:31.853Z,75.34
2022-12-29T15:52:01.309Z,75.43
2022-12-29T15:54:33.487Z,76.67
2022-12-29T15:57:01.997Z,75.96
2022-12-29T15:59:34.420Z,76.11
2022-12-29T16:02:08.767Z,76.57
2022-12-29T16:05:01.601Z,76.59
2022-12-29T16:07:41.669Z,77.16
2022-12-29T16:10:37.784Z,77.36
2022-12-29T16:13:29.658Z,77.71
2022-12-29T16:16:05.349Z,77.83
2022-12-29T16:18:38.744Z,78.34
2022-12-29T16:21:17.558Z,78.05
2022-12-29T16:23:50.744Z,77.81
2022-12-29T16:26:22.137Z,78.13
2022-12-29T16:28:55.888Z,77.47
2022-12-29T16:31:39.335Z,77.51
2022-12-29T16:34:48.918Z,77.52
2022-12-29T16:37:38.687Z,77.73
2022-12-29T16:40:28.653Z,77.30
2022-12-29T16:43:02.794Z,77.63
2022-12-29T16:45:49.698Z,77.59
2022-12-29T16:48:23.508Z,77.17
2022-12-29T16:50:52.521Z,77.65
2022-12-29T16:53:52.808Z,77.88
2022-12-29T16:56:26.525Z,78.25
2022-12-29T16:59:10.766Z,78.10
2022-12-29T17:01:42.417Z,78.11
2022-12-29T17:04:13.565Z,78.14
2022-12-29T17:06:42.357Z,78.23
2022-12-29T17:09:29.071Z,78.37
2022-12-29T17:12:10.685Z,78.60
2022-12-29T17:14:47.578Z,78.61
2022-12-29T17:17:20.074Z,78.37
2022-12-29T17:19:55.242Z,78.80
2022-12-29T17:22:28.280Z,78.88
2022-12-29T17:25:00.739Z,78.80
2022-12-29T17:27:40.322Z,79.05
2022-12-29T17:30:25.061Z,79.47
2022-12-29T17:33:08.995Z,79.85
2022-12-29T17:35:37.889Z,79.34
2022-12-29T17:38:20.417Z,79.45
2022-12-29T17:40:49.399Z,79.52
2022-12-29T17:43:18.445Z,79.71
2022-12-29T17:45:57.867Z,79.80
2022-12-29T17:48:27.208Z,79.62
2022-12-29T17:50:58.436Z,79.52
2022-12-29T17:53:30.533Z,79.69
2022-12-29T17:55:59.156Z,79.62
2022-12-29T17:58:31.655Z,79.27
2022-12-29T18:01:03.891Z,79.31
2022-12-29T18:03:35.261Z,78.65
2022-12-29T18:06:06.585Z,78.81
2022-12-29T18:08:38.748Z,78.85
2022-12-29T18:11:28.124Z,78.97
2022-12-29T18:13:57.129Z,78.94
2022-12-29T18:16:25.823Z,78.93
2022-12-29T18:18:54.316Z,78.90
2022-12-29T18:21:25.493Z,79.40
2022-12-29T18:23:54.300Z,79.51
2022-12-29T18:26:28.977Z,79.36
2022-12-29T18:29:01.923Z,79.07
2022-12-29T18:31:33.581Z,79.83
2022-12-29T18:34:05.914Z,80.03
2022-12-29T18:36:34.508Z,80.12
2022-12-29T18:39:02.613Z,80.07
2022-12-29T18:41:31.233Z,80.51
2022-12-29T18:44:00.685Z,80.96
2022-12-29T18:46:30.061Z,80.76
2022-12-29T18:48:58.639Z,80.75
2022-12-29T18:51:27.417Z,80.92
2022-12-29T18:53:55.849Z,81.10
2022-12-29T18:56:25.587Z,81.12
2022-12-29T18:58:55.492Z,81.18
2022-12-29T19:01:29.278Z,81.24
2022-12-29T19:03:57.904Z,81.39
2022-12-29T19:06:26.525Z,81.09
2022-12-29T19:08:54.975Z,81.72
2022-12-29T19:11:24.286Z,81.53
2022-12-29T19:13:52.904Z,81.57
2022-12-29T19:16:23.762Z,81.92
2022-12-29T19:19:08.303Z,81.77
2022-12-29T19:21:38.103Z,82.29
2022-12-29T19:24:06.628Z,82.50
2022-12-29T19:26:39.420Z,82.70
2022-12-29T19:29:12.360Z,83.08
2022-12-29T19:31:40.912Z,83.33
2022-12-29T19:34:09.053Z,83.60
2022-12-29T19:36:37.104Z,83.53
2022-12-29T19:39:05.875Z,83.55
2022-12-29T19:41:34.495Z,83.80
2022-12-29T19:44:02.900Z,83.58
2022-12-29T19:46:31.405Z,83.97
2022-12-29T19:49:00.601Z,83.88
2022-12-29T19:51:29.566Z,84.09
2022-12-29T19:53:58.528Z,83.80
2022-12-29T19:56:27.095Z,84.28
2022-12-29T19:58:57.596Z,84.17
2022-12-29T20:01:26.586Z,84.31
2022-12-29T20:03:55.215Z,84.00
2022-12-29T20:06:23.268Z,84.63
2022-12-29T20:08:51.361Z,84.91
2022-12-29T20:11:20.669Z,84.91
2022-12-29T20:13:49.511Z,85.20
2022-12-29T20:16:20.711Z,85.57
2022-12-29T20:18:49.633Z,85.45
2022-12-29T20:21:21.811Z,85.72
2022-12-29T20:23:52.141Z,85.55
2022-12-29T20:26:30.330Z,85.60
2022-12-29T20:29:00.142Z,85.50
2022-12-29T20:31:38.940Z,84.96
2022-12-29T20:34:08.831Z,85.49
2022-12-29T20:36:41.621Z,85.61
2022-12-29T20:39:15.869Z,85.75
2022-12-29T20:41:45.334Z,85.80
2022-12-29T20:44:14.156Z,85.69
2022-12-29T20:46:44.312Z,85.47
2022-12-29T20:49:12.871Z,85.12
2022-12-29T20:54:38.488Z,84.75
2022-12-29T20:57:07.797Z,85.12
2022-12-29T20:59:35.892Z,85.26
2022-12-29T21:02:04.463Z,85.03
2022-12-29T21:05:05.071Z,85.51
2022-12-29T21:07:21.621Z,85.40
2022-12-29T21:09:49.790Z,86.16
2022-12-29T21:12:18.197Z,85.76
2022-12-29T21:14:46.285Z,85.22
2022-12-29T21:17:14.783Z,85.52
2022-12-29T21:19:43.376Z,85.58
2022-12-29T21:22:11.728Z,85.10
2022-12-29T21:24:40.293Z,85.49
2022-12-29T21:27:08.863Z,85.23
2022-12-29T21:29:36.986Z,85.55
2022-12-29T21:32:06.801Z,85.67
2022-12-29T21:34:36.028Z,85.40
2022-12-29T21:37:04.431Z,85.05
2022-12-29T21:39:32.886Z,84.80
2022-12-29T21:42:02.625Z,84.49
2022-12-29T21:44:48.355Z,85.00
2022-12-29T21:47:16.761Z,85.33
2022-12-29T21:49:45.148Z,84.77
2022-12-29T21:52:13.557Z,84.98
2022-12-29T21:54:58.807Z,84.54
2022-12-29T21:57:44.562Z,84.38
2022-12-29T22:00:31.271Z,83.79
2022-12-29T22:03:23.103Z,83.87
2022-12-29T22:06:11.093Z,83.87
2022-12-29T22:08:57.353Z,83.82
2022-12-29T22:11:42.702Z,83.85
2022-12-29T22:14:10.899Z,84.06
2022-12-29T22:16:39.270Z,84.50
2022-12-29T22:19:08.832Z,84.07
2022-12-29T22:21:36.962Z,83.73
2022-12-29T22:24:05.260Z,83.60
2022-12-29T22:26:33.759Z,83.98
2022-12-29T22:29:02.341Z,84.43
2022-12-29T22:31:32.860Z,83.48
2022-12-29T22:34:04.755Z,83.94
2022-12-29T22:36:33.847Z,84.19
2022-12-29T22:39:01.947Z,83.84
2022-12-29T22:41:30.354Z,84.36
2022-12-29T22:43:58.848Z,84.34
2022-12-29T22:46:26.949Z,84.02
2022-12-29T22:48:55.110Z,84.29
2022-12-29T22:51:23.525Z,84.36
2022-12-29T22:53:52.404Z,84.26
2022-12-29T22:56:20.900Z,84.44
2022-12-29T22:58:50.012Z,84.36
2022-12-29T23:01:22.504Z,84.50
2022-12-29T23:03:51.509Z,84.78
2022-12-29T23:06:20.091Z,85.01
2022-12-29T23:08:48.609Z,84.69
2022-12-29T23:11:17.465Z,85.19
2022-12-29T23:13:46.189Z,85.49
2022-12-29T23:16:16.083Z,85.73
2022-12-29T23:18:45.302Z,85.61
2022-12-29T23:21:13.949Z,85.94
2022-12-29T23:23:57.504Z,86.05
2022-12-29T23:26:45.772Z,86.08
2022-12-29T23:29:20.406Z,86.44
2022-12-29T23:31:49.824Z,86.30
2022-12-29T23:34:18.541Z,86.91
2022-12-29T23:36:47.107Z,87.01
2022-12-29T23:39:24.464Z,87.11
2022-12-29T23:41:53.929Z,87.25
2022-12-29T23:44:22.439Z,87.00
2022-12-29T23:46:51.045Z,86.75
2022-12-29T23:49:19.330Z,86.41
2022-12-29T23:51:47.333Z,86.08
2022-12-29T23:54:15.819Z,86.15
2022-12-29T23:56:44.206Z,86.12
2022-12-29T23:59:12.705Z,85.92
