createdAt,value
2018-10-12T00:00:09.872Z,16.80
2018-10-12T00:02:38.024Z,16.80
2018-10-12T00:05:06.580Z,16.80
2018-10-12T00:07:34.604Z,16.70
2018-10-12T00:10:02.847Z,16.70
2018-10-12T00:12:30.827Z,16.70
2018-10-12T00:14:58.860Z,16.70
2018-10-12T00:17:26.921Z,16.70
2018-10-12T00:19:54.905Z,16.60
2018-10-12T00:22:22.932Z,16.60
2018-10-12T00:24:50.928Z,16.60
2018-10-12T00:27:19.052Z,16.50
2018-10-12T00:29:47.063Z,16.50
2018-10-12T00:32:15.082Z,16.50
2018-10-12T00:34:43.151Z,16.50
2018-10-12T00:37:11.192Z,16.50
2018-10-12T00:39:39.217Z,16.60
2018-10-12T00:42:07.241Z,16.60
2018-10-12T00:44:35.244Z,16.60
2018-10-12T00:47:03.316Z,16.70
2018-10-12T00:49:31.321Z,16.70
2018-10-12T00:51:59.354Z,16.70
2018-10-12T00:54:27.360Z,16.70
2018-10-12T00:56:55.372Z,16.80
2018-10-12T00:59:23.383Z,16.80
2018-10-12T01:01:51.439Z,16.90
2018-10-12T01:04:19.492Z,16.80
2018-10-12T01:06:47.557Z,16.80
2018-10-12T01:09:15.488Z,16.80
2018-10-12T01:11:43.552Z,16.70
2018-10-12T01:14:11.607Z,16.70
2018-10-12T01:16:39.613Z,16.60
2018-10-12T01:19:07.708Z,16.60
2018-10-12T01:21:35.771Z,16.60
2018-10-12T01:24:03.891Z,16.60
2018-10-12T01:26:31.969Z,16.60
2018-10-12T01:29:00.031Z,16.50
2018-10-12T01:31:28.145Z,16.60
2018-10-12T01:33:56.145Z,16.60
2018-10-12T01:36:24.191Z,16.60
2018-10-12T01:38:52.208Z,16.60
2018-10-12T01:41:20.228Z,16.60
2018-10-12T01:43:48.330Z,16.70
2018-10-12T01:46:16.506Z,16.60
2018-10-12T01:48:44.581Z,16.60
2018-10-12T01:51:12.642Z,16.60
2018-10-12T01:53:40.667Z,16.50
2018-10-12T01:56:08.659Z,16.50
2018-10-12T01:58:36.707Z,16.50
2018-10-12T02:01:05.011Z,16.40
2018-10-12T02:03:33.029Z,16.40
2018-10-12T02:06:01.045Z,16.30
2018-10-12T02:08:29.072Z,16.20
2018-10-12T02:10:57.089Z,16.20
2018-10-12T02:13:25.116Z,16.10
2018-10-12T02:15:53.154Z,16.00
2018-10-12T02:18:21.160Z,16.00
2018-10-12T02:20:49.173Z,16.00
2018-10-12T02:23:17.453Z,15.90
2018-10-12T02:25:45.465Z,15.90
2018-10-12T02:28:13.492Z,15.80
2018-10-12T02:30:41.510Z,15.80
2018-10-12T02:33:09.522Z,15.80
2018-10-12T02:35:37.522Z,15.80
2018-10-12T02:38:05.572Z,15.80
2018-10-12T02:40:33.588Z,15.80
2018-10-12T02:43:01.608Z,15.80
2018-10-12T02:45:29.616Z,15.80
2018-10-12T02:47:57.687Z,15.80
2018-10-12T02:50:25.735Z,15.80
2018-10-12T02:52:53.763Z,15.80
2018-10-12T02:55:21.829Z,15.80
2018-10-12T02:57:49.843Z,15.70
2018-10-12T03:00:18.245Z,15.70
2018-10-12T03:02:46.312Z,15.80
2018-10-12T03:05:14.353Z,15.80
2018-10-12T03:07:42.381Z,15.80
2018-10-12T03:10:10.409Z,15.90
2018-10-12T03:12:38.440Z,15.90
2018-10-12T03:15:06.529Z,15.90
2018-10-12T03:17:34.621Z,16.00
2018-10-12T03:20:02.693Z,16.00
2018-10-12T03:22:30.719Z,16.10
2018-10-12T03:24:58.776Z,16.20
2018-10-12T03:27:26.924Z,16.20
2018-10-12T03:29:55.037Z,16.20
2018-10-12T03:32:23.183Z,16.20
2018-10-12T03:34:51.269Z,16.20
2018-10-12T03:37:19.499Z,16.20
2018-10-12T03:39:47.516Z,16.20
2018-10-12T03:42:15.593Z,16.20
2018-10-12T03:44:43.664Z,16.10
2018-10-12T03:47:11.730Z,16.10
2018-10-12T03:49:39.942Z,16.00
2018-10-12T03:52:08.022Z,15.90
2018-10-12T03:54:36.113Z,15.90
2018-10-12T03:57:04.162Z,15.90
2018-10-12T03:59:32.201Z,15.80
2018-10-12T04:02:00.265Z,15.80
2018-10-12T04:04:28.301Z,15.80
2018-10-12T04:06:56.349Z,15.80
2018-10-12T04:09:24.446Z,15.90
2018-10-12T04:11:52.536Z,15.90
2018-10-12T04:14:20.617Z,15.90
2018-10-12T04:16:48.818Z,15.90
2018-10-12T04:19:17.081Z,15.90
2018-10-12T04:21:45.258Z,15.90
2018-10-12T04:24:13.290Z,15.80
2018-10-12T04:26:41.297Z,15.80
2018-10-12T04:29:09.344Z,15.80
2018-10-12T04:31:37.406Z,15.70
2018-10-12T04:34:05.665Z,15.60
2018-10-12T04:36:33.699Z,15.60
2018-10-12T04:39:13.036Z,15.50
2018-10-12T04:41:41.143Z,15.50
2018-10-12T04:44:09.219Z,15.40
2018-10-12T04:46:37.357Z,15.40
2018-10-12T04:49:06.652Z,15.40
2018-10-12T04:51:43.875Z,15.30
2018-10-12T04:54:11.975Z,15.30
2018-10-12T04:56:40.059Z,15.20
2018-10-12T04:59:08.132Z,15.20
2018-10-12T05:01:36.205Z,15.20
2018-10-12T05:04:04.415Z,15.10
2018-10-12T05:06:32.662Z,15.10
2018-10-12T05:09:00.753Z,15.00
2018-10-12T05:11:28.861Z,15.00
2018-10-12T05:13:56.926Z,15.00
2018-10-12T05:16:24.986Z,15.00
2018-10-12T05:18:53.030Z,15.00
2018-10-12T05:21:21.092Z,15.00
2018-10-12T05:23:49.123Z,15.00
2018-10-12T05:26:18.284Z,15.00
2018-10-12T05:28:46.486Z,15.00
2018-10-12T05:31:14.578Z,15.00
2018-10-12T05:33:42.629Z,15.10
2018-10-12T05:36:10.839Z,15.10
2018-10-12T05:38:38.846Z,15.00
2018-10-12T05:41:07.120Z,15.10
2018-10-12T05:43:35.343Z,15.10
2018-10-12T05:46:03.384Z,15.10
2018-10-12T05:48:42.735Z,15.10
2018-10-12T05:51:12.137Z,15.20
2018-10-12T05:53:40.445Z,15.40
2018-10-12T05:56:08.992Z,15.60
2018-10-12T05:58:37.824Z,15.60
2018-10-12T06:01:06.645Z,15.50
2018-10-12T06:03:34.746Z,15.40
2018-10-12T06:06:02.859Z,15.30
2018-10-12T06:08:30.898Z,15.30
2018-10-12T06:10:58.980Z,15.30
2018-10-12T06:13:27.038Z,15.30
2018-10-12T06:15:55.125Z,15.30
2018-10-12T06:18:23.117Z,15.30
2018-10-12T06:20:51.173Z,15.40
2018-10-12T06:23:19.244Z,15.40
2018-10-12T06:25:47.852Z,15.40
2018-10-12T06:28:15.877Z,15.50
2018-10-12T06:30:43.960Z,15.50
2018-10-12T06:33:16.676Z,15.50
2018-10-12T06:35:45.896Z,15.60
2018-10-12T06:38:14.585Z,15.60
2018-10-12T06:40:47.910Z,15.60
2018-10-12T06:43:16.998Z,15.70
2018-10-12T06:45:45.396Z,15.70
2018-10-12T06:48:13.771Z,15.70
2018-10-12T06:50:41.873Z,15.80
2018-10-12T06:53:10.200Z,15.90
2018-10-12T06:55:38.218Z,15.90
2018-10-12T06:58:07.060Z,15.90
2018-10-12T07:00:35.198Z,16.00
2018-10-12T07:03:03.513Z,16.00
2018-10-12T07:05:31.994Z,16.10
2018-10-12T07:08:00.210Z,16.10
2018-10-12T07:10:28.286Z,16.20
2018-10-12T07:12:56.327Z,16.20
2018-10-12T07:15:24.421Z,16.40
2018-10-12T07:17:52.458Z,16.40
2018-10-12T07:20:20.541Z,16.40
2018-10-12T07:22:48.620Z,16.60
2018-10-12T07:25:16.805Z,16.70
2018-10-12T07:27:44.913Z,16.80
2018-10-12T07:30:12.974Z,17.00
2018-10-12T07:32:41.045Z,17.10
2018-10-12T07:35:09.208Z,17.20
2018-10-12T07:37:37.358Z,17.30
2018-10-12T07:40:05.977Z,17.40
2018-10-12T07:42:34.046Z,17.50
2018-10-12T07:45:02.072Z,17.70
2018-10-12T07:47:30.250Z,17.80
2018-10-12T07:49:58.222Z,17.90
2018-10-12T07:52:26.292Z,18.00
2018-10-12T07:54:54.357Z,18.20
2018-10-12T07:57:22.497Z,18.20
2018-10-12T07:59:50.604Z,18.30
2018-10-12T08:02:18.705Z,18.40
2018-10-12T08:04:46.786Z,18.50
2018-10-12T08:07:15.056Z,18.50
2018-10-12T08:09:43.158Z,18.70
2018-10-12T08:12:11.117Z,18.70
2018-10-12T08:14:39.757Z,18.90
2018-10-12T08:17:07.810Z,19.00
2018-10-12T08:19:35.928Z,19.00
2018-10-12T08:22:04.130Z,19.10
2018-10-12T08:24:32.252Z,19.20
2018-10-12T08:27:00.367Z,19.30
2018-10-12T08:29:28.376Z,19.40
2018-10-12T08:31:56.457Z,19.50
2018-10-12T08:34:24.463Z,19.70
2018-10-12T08:36:52.570Z,19.70
2018-10-12T08:39:20.666Z,19.80
2018-10-12T08:41:48.789Z,19.90
2018-10-12T08:44:16.917Z,20.00
2018-10-12T08:46:44.969Z,20.20
2018-10-12T08:49:13.053Z,20.30
2018-10-12T08:51:42.265Z,20.40
2018-10-12T08:54:10.289Z,20.50
2018-10-12T08:56:38.357Z,20.50
2018-10-12T08:59:06.590Z,20.60
2018-10-12T09:01:34.662Z,20.80
2018-10-12T09:04:02.857Z,20.90
2018-10-12T09:06:30.981Z,20.90
2018-10-12T09:08:59.126Z,21.00
2018-10-12T09:11:29.689Z,21.00
2018-10-12T09:13:57.741Z,21.10
2018-10-12T09:19:01.061Z,21.10
2018-10-12T09:21:29.238Z,21.30
2018-10-12T09:23:57.370Z,21.40
2018-10-12T09:26:25.409Z,21.50
2018-10-12T09:28:53.474Z,21.50
2018-10-12T09:31:21.618Z,21.60
2018-10-12T09:33:49.644Z,21.60
2018-10-12T09:36:17.964Z,21.60
2018-10-12T09:38:46.117Z,21.60
2018-10-12T09:41:14.210Z,21.70
2018-10-12T09:43:42.253Z,21.70
2018-10-12T09:46:10.289Z,21.70
2018-10-12T09:48:38.337Z,21.80
2018-10-12T09:51:06.409Z,21.90
2018-10-12T09:53:34.486Z,21.90
2018-10-12T09:56:02.553Z,21.90
2018-10-12T09:58:30.622Z,22.00
2018-10-12T10:00:58.646Z,22.00
2018-10-12T10:03:26.677Z,22.10
2018-10-12T10:05:54.721Z,22.10
2018-10-12T10:08:22.852Z,22.20
2018-10-12T10:10:50.782Z,22.20
2018-10-12T10:13:18.805Z,22.30
2018-10-12T10:15:46.980Z,22.30
2018-10-12T10:18:15.017Z,22.40
2018-10-12T10:20:43.121Z,22.40
2018-10-12T10:23:11.225Z,22.50
2018-10-12T10:25:39.260Z,22.60
2018-10-12T10:28:07.330Z,22.70
2018-10-12T10:30:35.366Z,22.80
2018-10-12T10:33:03.389Z,22.80
2018-10-12T10:35:31.434Z,22.90
2018-10-12T10:37:59.577Z,22.70
2018-10-12T10:40:27.797Z,23.00
2018-10-12T10:42:55.872Z,23.00
2018-10-12T10:45:24.060Z,23.10
2018-10-12T10:47:52.111Z,23.10
2018-10-12T10:50:20.298Z,23.20
2018-10-12T10:52:48.389Z,23.20
2018-10-12T10:55:16.442Z,23.30
2018-10-12T10:57:44.488Z,23.30
2018-10-12T11:00:12.614Z,23.30
2018-10-12T11:02:40.674Z,23.40
2018-10-12T11:05:08.785Z,23.50
2018-10-12T11:07:36.954Z,23.50
2018-10-12T11:10:05.071Z,23.50
2018-10-12T11:12:33.347Z,23.60
2018-10-12T11:15:01.348Z,23.70
2018-10-12T11:17:29.425Z,23.80
2018-10-12T11:19:57.485Z,23.80
2018-10-12T11:22:25.604Z,23.80
2018-10-12T11:24:53.663Z,23.80
2018-10-12T11:27:23.807Z,23.90
2018-10-12T11:29:52.023Z,24.00
2018-10-12T11:32:20.127Z,24.00
2018-10-12T11:34:48.172Z,24.10
2018-10-12T11:37:16.215Z,24.20
2018-10-12T11:39:44.384Z,24.30
2018-10-12T11:42:12.457Z,24.30
2018-10-12T11:44:40.501Z,24.40
2018-10-12T11:47:08.638Z,24.40
2018-10-12T11:49:36.703Z,24.40
2018-10-12T11:52:04.866Z,24.40
2018-10-12T11:54:32.821Z,24.40
2018-10-12T11:57:00.976Z,24.50
2018-10-12T11:59:28.992Z,24.50
2018-10-12T12:01:57.113Z,24.50
2018-10-12T12:04:25.169Z,24.60
2018-10-12T12:06:53.220Z,24.60
2018-10-12T12:09:21.310Z,24.60
2018-10-12T12:11:49.360Z,24.60
2018-10-12T12:14:17.441Z,24.70
2018-10-12T12:16:45.471Z,24.70
2018-10-12T12:19:13.604Z,24.70
2018-10-12T12:21:41.773Z,24.80
2018-10-12T12:24:09.894Z,24.80
2018-10-12T12:26:37.968Z,24.80
2018-10-12T12:29:06.033Z,24.90
2018-10-12T12:31:34.207Z,24.90
2018-10-12T12:34:02.430Z,24.90
2018-10-12T12:36:30.668Z,25.00
2018-10-12T12:38:58.741Z,25.10
2018-10-12T12:43:54.527Z,25.10
2018-10-12T12:46:22.953Z,25.10
2018-10-12T12:48:51.334Z,25.10
2018-10-12T12:51:19.050Z,25.10
2018-10-12T12:53:47.764Z,25.10
2018-10-12T12:56:16.168Z,25.20
2018-10-12T12:58:44.295Z,25.20
2018-10-12T13:01:12.693Z,25.30
2018-10-12T13:03:40.560Z,25.30
2018-10-12T13:06:08.643Z,25.40
2018-10-12T13:08:36.846Z,25.40
2018-10-12T13:11:04.941Z,25.40
2018-10-12T13:13:33.299Z,25.40
2018-10-12T13:16:01.622Z,25.60
2018-10-12T13:18:29.715Z,25.70
2018-10-12T13:20:58.073Z,25.80
2018-10-12T13:23:26.274Z,25.90
2018-10-12T13:25:54.361Z,26.10
2018-10-12T13:28:22.426Z,26.10
2018-10-12T13:30:50.516Z,26.10
2018-10-12T13:33:18.593Z,26.20
2018-10-12T13:35:46.625Z,26.30
2018-10-12T13:38:14.704Z,26.30
2018-10-12T13:40:42.794Z,26.30
2018-10-12T13:43:11.030Z,26.30
2018-10-12T13:45:39.190Z,26.30
2018-10-12T13:48:07.242Z,26.30
2018-10-12T13:50:35.343Z,26.40
2018-10-12T13:53:03.447Z,26.40
2018-10-12T13:55:31.547Z,26.30
2018-10-12T13:57:59.661Z,26.40
2018-10-12T14:00:27.840Z,26.40
2018-10-12T14:02:56.037Z,26.40
2018-10-12T14:05:24.170Z,26.40
2018-10-12T14:07:52.498Z,26.40
2018-10-12T14:10:20.826Z,26.40
2018-10-12T14:12:49.089Z,26.40
2018-10-12T14:15:17.377Z,26.40
2018-10-12T14:17:45.725Z,26.30
2018-10-12T14:20:14.345Z,26.20
2018-10-12T14:22:42.405Z,26.20
2018-10-12T14:25:10.569Z,26.20
2018-10-12T14:27:38.761Z,26.20
2018-10-12T14:30:07.098Z,26.20
2018-10-12T14:32:35.201Z,26.20
2018-10-12T14:35:03.884Z,26.30
2018-10-12T14:37:32.089Z,26.30
2018-10-12T14:40:00.173Z,26.30
2018-10-12T14:42:28.241Z,26.30
2018-10-12T14:44:57.099Z,26.30
2018-10-12T14:47:26.105Z,26.30
2018-10-12T14:49:54.294Z,26.30
2018-10-12T14:52:22.476Z,26.30
2018-10-12T14:54:50.690Z,26.30
2018-10-12T14:57:19.295Z,26.30
2018-10-12T14:59:47.496Z,26.30
2018-10-12T15:02:15.593Z,26.30
2018-10-12T15:04:43.875Z,26.30
2018-10-12T15:07:12.094Z,26.30
2018-10-12T15:09:40.210Z,26.30
2018-10-12T15:12:08.290Z,26.30
2018-10-12T15:14:49.101Z,26.30
2018-10-12T15:30:16.838Z,26.20
2018-10-12T15:32:44.924Z,26.20
2018-10-12T15:35:13.013Z,26.00
2018-10-12T15:37:41.267Z,25.90
2018-10-12T15:40:09.529Z,25.90
2018-10-12T15:42:37.859Z,25.80
2018-10-12T15:45:06.090Z,25.80
2018-10-12T15:47:34.126Z,25.80
2018-10-12T15:50:02.330Z,25.70
2018-10-12T15:52:30.429Z,25.60
2018-10-12T15:54:58.754Z,25.60
2018-10-12T15:57:26.994Z,25.50
2018-10-12T15:59:55.172Z,25.40
2018-10-12T16:02:23.368Z,25.40
2018-10-12T16:04:51.758Z,25.20
2018-10-12T16:07:19.782Z,25.10
2018-10-12T16:09:47.866Z,25.10
2018-10-12T16:12:16.290Z,25.00
2018-10-12T16:14:44.406Z,24.90
2018-10-12T16:17:12.525Z,24.80
2018-10-12T16:19:40.564Z,24.70
2018-10-12T16:22:08.727Z,24.60
2018-10-12T16:24:41.297Z,24.40
2018-10-12T16:27:09.587Z,24.30
2018-10-12T16:29:37.620Z,24.20
2018-10-12T16:32:05.845Z,24.10
2018-10-12T16:34:33.957Z,24.10
2018-10-12T16:37:02.039Z,24.00
2018-10-12T16:39:30.335Z,23.90
2018-10-12T16:41:58.417Z,23.80
2018-10-12T16:44:26.467Z,23.80
2018-10-12T16:46:54.541Z,23.70
2018-10-12T16:49:22.668Z,23.60
2018-10-12T16:51:50.707Z,23.50
2018-10-12T16:54:18.785Z,23.50
2018-10-12T16:56:46.864Z,23.40
2018-10-12T16:59:14.917Z,23.30
2018-10-12T17:01:42.971Z,23.30
2018-10-12T17:04:11.073Z,23.20
2018-10-12T17:06:39.116Z,23.30
2018-10-12T17:09:07.240Z,23.20
2018-10-12T17:11:35.346Z,23.10
2018-10-12T17:14:03.417Z,23.10
2018-10-12T17:16:31.669Z,23.00
2018-10-12T17:19:00.044Z,23.00
2018-10-12T17:21:28.156Z,23.00
2018-10-12T17:23:56.266Z,22.90
2018-10-12T17:26:24.315Z,22.90
2018-10-12T17:28:52.572Z,22.80
2018-10-12T17:31:20.738Z,22.80
2018-10-12T17:33:48.818Z,22.70
2018-10-12T17:36:17.353Z,22.70
2018-10-12T17:38:46.938Z,22.60
2018-10-12T17:41:15.650Z,22.60
2018-10-12T17:43:44.200Z,22.60
2018-10-12T17:46:12.490Z,22.50
2018-10-12T17:48:41.096Z,22.50
2018-10-12T17:51:09.305Z,22.50
2018-10-12T17:53:37.330Z,22.40
2018-10-12T17:56:05.750Z,22.40
2018-10-12T17:58:33.885Z,22.30
2018-10-12T18:01:02.754Z,22.30
2018-10-12T18:03:37.446Z,22.20
2018-10-12T18:06:06.751Z,22.10
2018-10-12T18:08:37.504Z,22.10
2018-10-12T18:11:06.663Z,22.00
2018-10-12T18:13:37.531Z,22.00
2018-10-12T18:16:06.111Z,22.00
2018-10-12T18:18:34.176Z,21.90
2018-10-12T18:21:02.462Z,21.90
2018-10-12T18:23:31.047Z,21.90
2018-10-12T18:25:59.248Z,21.80
2018-10-12T18:31:58.979Z,21.70
2018-10-12T18:34:27.123Z,21.70
2018-10-12T18:36:55.325Z,21.70
2018-10-12T18:39:24.119Z,21.60
2018-10-12T18:41:52.158Z,21.60
2018-10-12T18:44:20.301Z,21.60
2018-10-12T18:46:48.724Z,21.50
2018-10-12T18:49:16.801Z,21.50
2018-10-12T18:51:44.893Z,21.50
2018-10-12T18:54:13.110Z,21.40
2018-10-12T18:56:41.158Z,21.40
2018-10-12T18:59:09.462Z,21.30
2018-10-12T19:01:37.766Z,21.30
2018-10-12T19:04:06.044Z,21.30
2018-10-12T19:06:34.199Z,21.30
2018-10-12T19:09:02.348Z,21.30
2018-10-12T19:11:30.557Z,21.30
2018-10-12T19:13:58.663Z,21.30
2018-10-12T19:16:26.876Z,21.20
2018-10-12T19:18:56.090Z,21.20
2018-10-12T19:21:24.207Z,21.20
2018-10-12T19:23:52.346Z,21.20
2018-10-12T19:26:20.321Z,21.20
2018-10-12T19:28:48.708Z,21.20
2018-10-12T19:31:16.924Z,21.20
2018-10-12T19:33:44.954Z,21.20
2018-10-12T19:49:12.496Z,21.20
2018-10-12T19:51:40.639Z,21.10
2018-10-12T19:54:08.842Z,20.90
2018-10-12T19:56:36.981Z,20.80
2018-10-12T19:59:05.339Z,20.80
2018-10-12T20:01:33.456Z,20.80
2018-10-12T20:04:01.497Z,20.80
2018-10-12T20:06:29.644Z,20.80
2018-10-12T20:08:57.806Z,20.80
2018-10-12T20:11:26.170Z,20.80
2018-10-12T20:13:54.413Z,20.80
2018-10-12T20:16:22.558Z,20.80
2018-10-12T20:18:50.629Z,20.70
2018-10-12T20:21:18.716Z,20.70
2018-10-12T20:23:46.815Z,20.70
2018-10-12T20:26:14.849Z,20.70
2018-10-12T20:28:42.909Z,20.70
2018-10-12T20:31:11.211Z,20.70
2018-10-12T20:33:39.223Z,20.60
2018-10-12T20:36:07.365Z,20.60
2018-10-12T20:38:35.567Z,20.60
2018-10-12T20:41:03.623Z,20.60
2018-10-12T20:43:31.901Z,20.50
2018-10-12T20:45:59.997Z,20.50
2018-10-12T20:48:37.447Z,20.50
2018-10-12T20:51:05.935Z,20.50
2018-10-12T20:53:34.145Z,20.40
2018-10-12T20:56:02.193Z,20.40
2018-10-12T20:58:30.331Z,20.40
2018-10-12T21:00:58.427Z,20.40
2018-10-12T21:03:26.556Z,20.40
2018-10-12T21:05:54.606Z,20.40
2018-10-12T21:08:22.645Z,20.30
2018-10-12T21:10:50.734Z,20.30
2018-10-12T21:13:18.795Z,20.30
2018-10-12T21:15:46.873Z,20.20
2018-10-12T21:18:15.122Z,20.20
2018-10-12T21:20:43.186Z,20.20
2018-10-12T21:23:11.304Z,20.20
2018-10-12T21:25:39.439Z,20.20
2018-10-12T21:28:14.145Z,20.20
2018-10-12T21:30:42.249Z,20.10
2018-10-12T21:33:10.328Z,20.20
2018-10-12T21:35:38.483Z,20.10
2018-10-12T21:38:06.516Z,20.10
2018-10-12T21:40:34.729Z,20.00
2018-10-12T21:43:02.785Z,20.00
2018-10-12T21:45:30.885Z,20.00
2018-10-12T21:47:58.913Z,19.90
2018-10-12T21:50:27.088Z,19.90
2018-10-12T21:52:55.173Z,19.90
2018-10-12T21:55:23.190Z,19.80
2018-10-12T21:57:51.290Z,19.70
2018-10-12T22:00:19.394Z,19.70
2018-10-12T22:02:47.462Z,19.70
2018-10-12T22:05:15.645Z,19.70
2018-10-12T22:07:43.677Z,19.70
2018-10-12T22:10:11.712Z,19.60
2018-10-12T22:12:39.788Z,19.60
2018-10-12T22:15:07.853Z,19.60
2018-10-12T22:17:35.910Z,19.60
2018-10-12T22:20:04.191Z,19.60
2018-10-12T22:22:32.237Z,19.50
2018-10-12T22:25:00.443Z,19.60
2018-10-12T22:27:28.481Z,19.50
2018-10-12T22:29:56.680Z,19.60
2018-10-12T22:32:24.704Z,19.60
2018-10-12T22:34:52.780Z,19.60
2018-10-12T22:37:20.874Z,19.60
2018-10-12T22:39:48.931Z,19.60
2018-10-12T22:42:17.362Z,19.70
2018-10-12T22:44:45.565Z,19.70
2018-10-12T22:47:13.725Z,19.70
2018-10-12T22:49:41.765Z,19.70
2018-10-12T22:52:09.813Z,19.70
2018-10-12T22:54:37.918Z,19.70
2018-10-12T22:57:05.965Z,19.70
2018-10-12T22:59:34.039Z,19.60
2018-10-12T23:02:02.062Z,19.70
2018-10-12T23:04:30.101Z,19.60
2018-10-12T23:06:58.131Z,19.60
2018-10-12T23:09:26.181Z,19.60
2018-10-12T23:11:54.186Z,19.60
2018-10-12T23:14:22.258Z,19.60
2018-10-12T23:16:50.301Z,19.60
2018-10-12T23:19:18.681Z,19.60
2018-10-12T23:21:46.836Z,19.60
2018-10-12T23:24:14.897Z,19.60
2018-10-12T23:26:43.050Z,19.50
2018-10-12T23:29:11.229Z,19.50
2018-10-12T23:31:39.297Z,19.50
2018-10-12T23:34:07.394Z,19.60
2018-10-12T23:36:35.451Z,19.60
2018-10-12T23:39:05.520Z,19.60
2018-10-12T23:41:33.631Z,19.50
2018-10-12T23:44:01.684Z,19.60
2018-10-12T23:46:29.795Z,19.60
2018-10-12T23:48:57.965Z,19.60
2018-10-12T23:51:26.013Z,19.60
2018-10-12T23:53:54.185Z,19.60
2018-10-12T23:56:22.271Z,19.50
2018-10-12T23:58:50.345Z,19.50
