createdAt,value
2019-04-03T00:01:22.309Z,5.43
2019-04-03T00:03:50.781Z,5.10
2019-04-03T00:06:19.647Z,5.03
2019-04-03T00:08:48.735Z,5.50
2019-04-03T00:11:19.393Z,4.73
2019-04-03T00:13:55.820Z,4.30
2019-04-03T00:16:24.354Z,4.53
2019-04-03T00:18:54.319Z,4.40
2019-04-03T00:21:23.206Z,4.50
2019-04-03T00:23:52.635Z,4.17
2019-04-03T00:26:22.590Z,4.20
2019-04-03T00:28:54.303Z,4.03
2019-04-03T00:31:23.704Z,4.00
2019-04-03T00:33:53.449Z,4.10
2019-04-03T00:36:23.322Z,4.27
2019-04-03T00:38:56.141Z,4.13
2019-04-03T00:41:29.705Z,3.87
2019-04-03T00:43:58.827Z,3.70
2019-04-03T00:46:27.250Z,4.13
2019-04-03T00:48:56.303Z,3.70
2019-04-03T00:51:27.177Z,3.60
2019-04-03T00:54:21.477Z,3.73
2019-04-03T00:56:50.303Z,3.53
2019-04-03T00:59:31.171Z,3.77
2019-04-03T01:02:05.734Z,3.43
2019-04-03T01:04:36.364Z,3.40
2019-04-03T01:20:50.331Z,3.60
2019-04-03T01:23:19.438Z,3.67
2019-04-03T01:25:49.653Z,3.50
2019-04-03T01:28:18.525Z,3.70
2019-04-03T01:30:51.575Z,3.70
2019-04-03T01:33:20.822Z,3.30
2019-04-03T01:35:50.485Z,3.50
2019-04-03T01:38:25.384Z,3.60
2019-04-03T01:40:53.924Z,4.00
2019-04-03T01:43:25.620Z,3.83
2019-04-03T01:45:56.600Z,4.00
2019-04-03T01:48:28.894Z,3.63
2019-04-03T01:50:59.208Z,3.83
2019-04-03T01:53:27.694Z,3.70
2019-04-03T01:55:56.181Z,4.03
2019-04-03T01:58:31.650Z,3.70
2019-04-03T02:01:00.529Z,3.77
2019-04-03T02:03:28.944Z,4.03
2019-04-03T02:05:57.377Z,3.70
2019-04-03T02:08:25.932Z,4.20
2019-04-03T02:11:06.521Z,3.90
2019-04-03T02:13:38.792Z,6.60
2019-04-03T02:16:15.093Z,5.43
2019-04-03T02:18:47.752Z,4.40
2019-04-03T02:21:18.710Z,5.20
2019-04-03T02:23:49.164Z,3.50
2019-04-03T02:26:19.366Z,4.13
2019-04-03T02:28:48.678Z,4.57
2019-04-03T02:31:41.805Z,4.27
2019-04-03T02:34:17.433Z,4.23
2019-04-03T02:36:49.211Z,4.60
2019-04-03T02:39:18.582Z,4.50
2019-04-03T02:41:48.661Z,4.63
2019-04-03T02:44:20.122Z,4.57
2019-04-03T02:46:50.053Z,4.57
2019-04-03T02:49:25.541Z,5.13
2019-04-03T02:51:54.033Z,4.90
2019-04-03T02:54:28.658Z,4.90
2019-04-03T02:56:58.520Z,5.13
2019-04-03T02:59:27.839Z,5.73
2019-04-03T03:01:56.330Z,5.23
2019-04-03T03:04:26.139Z,4.70
2019-04-03T03:06:54.964Z,5.83
2019-04-03T03:09:23.889Z,5.60
2019-04-03T03:11:54.923Z,5.53
2019-04-03T03:14:23.415Z,5.60
2019-04-03T03:16:52.298Z,5.20
2019-04-03T03:19:22.889Z,6.67
2019-04-03T03:21:53.099Z,6.00
2019-04-03T03:24:22.430Z,5.57
2019-04-03T03:26:51.257Z,5.43
2019-04-03T03:29:25.312Z,5.80
2019-04-03T03:32:15.002Z,5.63
2019-04-03T03:34:46.102Z,5.77
2019-04-03T03:36:58.732Z,5.63
2019-04-03T03:39:24.005Z,5.30
2019-04-03T03:41:56.007Z,5.63
2019-04-03T03:44:47.275Z,6.30
2019-04-03T03:47:18.729Z,5.93
2019-04-03T03:49:51.040Z,6.17
2019-04-03T03:52:21.413Z,6.17
2019-04-03T03:54:52.514Z,5.63
2019-04-03T03:57:22.321Z,6.60
2019-04-03T03:59:56.098Z,8.30
2019-04-03T04:02:25.223Z,7.30
2019-04-03T04:05:13.376Z,6.13
2019-04-03T04:07:46.401Z,6.10
2019-04-03T04:10:17.993Z,5.77
2019-04-03T04:12:48.822Z,5.10
2019-04-03T04:15:19.136Z,6.00
2019-04-03T04:17:51.406Z,5.80
2019-04-03T04:21:10.807Z,5.57
2019-04-03T04:23:41.106Z,9.90
2019-04-03T04:26:15.730Z,8.30
2019-04-03T04:28:47.575Z,5.60
2019-04-03T04:31:20.003Z,5.47
2019-04-03T04:33:49.613Z,5.33
2019-04-03T04:36:18.264Z,5.40
2019-04-03T04:38:52.405Z,5.50
2019-04-03T04:41:21.554Z,5.33
2019-04-03T04:43:49.995Z,5.40
2019-04-03T04:46:18.419Z,5.27
2019-04-03T04:48:46.830Z,5.07
2019-04-03T04:51:16.042Z,4.37
2019-04-03T04:53:45.368Z,4.43
2019-04-03T04:56:15.404Z,4.20
2019-04-03T04:58:46.422Z,4.40
2019-04-03T05:01:18.040Z,4.83
2019-04-03T05:03:46.685Z,4.70
2019-04-03T05:06:16.545Z,4.33
2019-04-03T05:08:45.792Z,4.27
2019-04-03T05:11:15.529Z,4.03
2019-04-03T05:13:49.055Z,4.50
2019-04-03T05:16:27.987Z,4.30
2019-04-03T05:19:08.391Z,4.40
2019-04-03T05:21:26.637Z,4.17
2019-04-03T05:23:56.107Z,3.90
2019-04-03T05:26:25.131Z,4.80
2019-04-03T05:28:57.356Z,3.93
2019-04-03T05:31:23.723Z,4.47
2019-04-03T05:33:52.186Z,4.67
2019-04-03T05:36:38.426Z,4.00
2019-04-03T05:39:12.109Z,4.90
2019-04-03T05:41:46.655Z,4.77
2019-04-03T05:44:28.688Z,5.33
2019-04-03T05:46:55.359Z,4.87
2019-04-03T05:49:24.140Z,4.93
2019-04-03T05:51:52.567Z,4.20
2019-04-03T05:54:34.793Z,2.73
2019-04-03T05:57:04.365Z,2.30
2019-04-03T05:59:38.414Z,2.87
2019-04-03T06:02:16.828Z,3.20
2019-04-03T06:04:45.273Z,2.13
2019-04-03T06:07:17.460Z,3.00
2019-04-03T06:09:46.097Z,2.97
2019-04-03T06:12:18.762Z,2.10
2019-04-03T06:14:46.259Z,1.50
2019-04-03T06:17:17.095Z,2.60
2019-04-03T06:19:45.652Z,2.20
2019-04-03T06:22:17.102Z,2.03
2019-04-03T06:24:47.219Z,2.00
2019-04-03T06:27:19.061Z,2.47
2019-04-03T06:29:46.902Z,2.00
2019-04-03T06:32:17.109Z,2.07
2019-04-03T06:34:46.581Z,1.73
2019-04-03T06:37:27.372Z,1.80
2019-04-03T06:39:55.985Z,1.40
2019-04-03T06:42:24.419Z,1.57
2019-04-03T06:44:53.937Z,1.43
2019-04-03T06:47:58.873Z,1.43
2019-04-03T06:50:29.960Z,1.40
2019-04-03T06:53:07.442Z,1.60
2019-04-03T06:55:46.599Z,1.60
2019-04-03T06:58:15.672Z,1.73
2019-04-03T07:00:45.243Z,1.27
2019-04-03T07:03:15.414Z,1.63
2019-04-03T07:05:44.657Z,1.47
2019-04-03T07:08:32.166Z,1.43
2019-04-03T07:10:55.359Z,1.50
2019-04-03T07:13:24.630Z,1.63
2019-04-03T07:15:55.613Z,2.80
2019-04-03T07:18:23.263Z,1.80
2019-04-03T07:20:52.548Z,1.63
2019-04-03T07:23:21.098Z,1.70
2019-04-03T07:25:49.511Z,1.50
2019-04-03T07:28:17.977Z,1.63
2019-04-03T07:30:46.689Z,1.30
2019-04-03T07:33:15.350Z,1.60
2019-04-03T07:35:44.559Z,1.40
2019-04-03T07:38:13.717Z,1.40
2019-04-03T07:40:44.135Z,1.60
2019-04-03T07:43:14.456Z,2.30
2019-04-03T07:48:46.847Z,1.60
2019-04-03T07:51:17.130Z,1.40
2019-04-03T07:53:46.155Z,1.50
2019-04-03T07:56:15.498Z,1.80
2019-04-03T07:58:46.822Z,1.80
2019-04-03T08:01:18.434Z,1.60
2019-04-03T08:03:46.338Z,1.53
2019-04-03T08:06:14.903Z,1.50
2019-04-03T08:08:45.384Z,1.70
2019-04-03T08:11:16.010Z,1.80
2019-04-03T08:13:45.833Z,1.57
2019-04-03T08:16:15.814Z,1.87
2019-04-03T08:18:45.964Z,2.40
2019-04-03T08:21:15.139Z,1.63
2019-04-03T08:23:45.594Z,1.50
2019-04-03T08:26:18.487Z,1.30
2019-04-03T08:28:46.779Z,3.43
2019-04-03T08:31:15.948Z,1.40
2019-04-03T08:33:46.662Z,1.30
2019-04-03T08:36:23.929Z,1.40
2019-04-03T08:38:46.712Z,1.70
2019-04-03T08:41:16.523Z,2.00
2019-04-03T08:43:45.727Z,2.30
2019-04-03T08:46:15.099Z,1.50
2019-04-03T08:48:43.674Z,1.60
2019-04-03T08:51:12.505Z,2.07
2019-04-03T08:56:14.975Z,1.20
2019-04-03T08:58:46.001Z,1.40
2019-04-03T09:01:15.963Z,1.30
2019-04-03T09:03:46.865Z,1.17
2019-04-03T09:06:16.220Z,1.50
2019-04-03T09:08:45.578Z,2.90
2019-04-03T09:11:25.808Z,1.37
2019-04-03T09:13:54.925Z,1.50
2019-04-03T09:16:24.196Z,1.70
2019-04-03T09:18:52.656Z,1.20
2019-04-03T09:21:21.157Z,2.20
2019-04-03T09:23:49.588Z,1.50
2019-04-03T09:26:18.030Z,1.70
2019-04-03T09:28:47.086Z,1.77
2019-04-03T09:31:18.961Z,1.60
2019-04-03T09:34:13.532Z,1.60
2019-04-03T09:37:25.394Z,1.40
2019-04-03T09:39:53.893Z,2.50
2019-04-03T09:42:22.327Z,2.20
2019-04-03T09:44:50.818Z,1.60
2019-04-03T09:47:19.557Z,1.60
2019-04-03T09:49:48.092Z,1.30
2019-04-03T09:52:17.177Z,1.60
2019-04-03T09:58:09.345Z,1.93
2019-04-03T10:00:37.891Z,1.60
2019-04-03T10:03:06.350Z,2.10
2019-04-03T10:05:35.026Z,1.80
2019-04-03T10:08:03.647Z,2.10
2019-04-03T10:10:32.151Z,1.63
2019-04-03T10:13:01.068Z,1.87
2019-04-03T10:15:31.257Z,1.60
2019-04-03T10:18:00.113Z,1.57
2019-04-03T10:20:28.624Z,3.77
2019-04-03T10:22:57.126Z,2.90
2019-04-03T10:25:25.874Z,1.50
2019-04-03T10:27:54.794Z,2.20
2019-04-03T10:30:23.471Z,1.70
2019-04-03T10:32:52.926Z,1.80
2019-04-03T10:35:57.352Z,1.87
2019-04-03T10:38:25.787Z,1.30
2019-04-03T10:40:56.387Z,1.53
2019-04-03T10:43:24.573Z,1.20
2019-04-03T10:45:53.094Z,1.40
2019-04-03T10:48:21.540Z,1.20
2019-04-03T10:50:49.988Z,1.70
2019-04-03T10:53:19.963Z,2.43
2019-04-03T10:55:48.610Z,1.37
2019-04-03T10:58:17.050Z,1.40
2019-04-03T11:00:45.758Z,2.07
2019-04-03T11:03:14.248Z,1.70
2019-04-03T11:05:42.697Z,1.50
2019-04-03T11:08:11.515Z,1.40
2019-04-03T11:10:40.178Z,1.47
2019-04-03T11:13:08.980Z,1.67
2019-04-03T11:15:37.429Z,1.67
2019-04-03T11:18:05.917Z,1.30
2019-04-03T11:20:35.811Z,1.50
2019-04-03T11:23:07.473Z,1.60
2019-04-03T11:25:54.033Z,1.70
2019-04-03T11:28:22.694Z,1.63
2019-04-03T11:30:52.864Z,2.00
2019-04-03T11:33:21.857Z,1.60
2019-04-03T11:35:52.314Z,1.60
2019-04-03T11:38:27.452Z,1.60
2019-04-03T11:40:50.811Z,1.70
2019-04-03T11:43:19.678Z,2.10
2019-04-03T11:45:48.175Z,2.23
2019-04-03T11:48:17.465Z,2.33
2019-04-03T11:50:46.765Z,1.90
2019-04-03T11:53:16.038Z,1.93
2019-04-03T11:55:46.056Z,2.00
2019-04-03T11:58:14.671Z,2.30
2019-04-03T12:00:51.118Z,2.40
2019-04-03T12:03:19.729Z,2.27
2019-04-03T12:05:48.358Z,1.90
2019-04-03T12:08:17.362Z,2.50
2019-04-03T12:11:27.319Z,2.07
2019-04-03T12:14:28.105Z,2.10
2019-04-03T12:17:07.849Z,1.87
2019-04-03T12:19:31.078Z,2.10
2019-04-03T12:24:50.632Z,2.23
2019-04-03T12:27:19.489Z,2.13
2019-04-03T12:29:48.896Z,2.33
2019-04-03T12:32:17.342Z,2.20
2019-04-03T12:34:46.486Z,2.17
2019-04-03T12:37:18.694Z,2.20
2019-04-03T12:39:52.022Z,2.33
2019-04-03T12:42:38.035Z,2.87
2019-04-03T12:45:17.200Z,2.43
2019-04-03T12:47:45.453Z,2.23
2019-04-03T12:53:15.767Z,2.20
2019-04-03T12:55:46.592Z,2.40
2019-04-03T12:58:15.626Z,2.00
2019-04-03T13:00:46.587Z,2.00
2019-04-03T13:03:15.952Z,1.90
2019-04-03T13:05:45.341Z,2.30
2019-04-03T13:08:19.778Z,2.23
2019-04-03T13:10:48.885Z,2.23
2019-04-03T13:13:17.640Z,2.10
2019-04-03T13:15:46.100Z,1.80
2019-04-03T13:18:16.622Z,1.83
2019-04-03T13:20:45.743Z,1.73
2019-04-03T13:23:15.647Z,1.70
2019-04-03T13:25:45.703Z,1.60
2019-04-03T13:28:15.022Z,1.50
2019-04-03T13:30:44.811Z,1.60
2019-04-03T13:33:27.722Z,1.50
2019-04-03T13:35:56.762Z,1.77
2019-04-03T13:38:28.194Z,1.70
2019-04-03T13:40:55.332Z,1.70
2019-04-03T13:43:23.760Z,1.77
2019-04-03T13:45:52.283Z,1.70
2019-04-03T13:48:21.789Z,1.50
2019-04-03T13:50:50.295Z,1.40
2019-04-03T13:53:20.487Z,1.73
2019-04-03T13:55:48.932Z,1.37
2019-04-03T13:58:20.538Z,1.50
2019-04-03T14:00:59.001Z,1.50
2019-04-03T14:03:19.037Z,1.50
2019-04-03T14:05:47.915Z,1.50
2019-04-03T14:08:17.027Z,1.60
2019-04-03T14:10:46.507Z,1.50
2019-04-03T14:13:16.221Z,1.80
2019-04-03T14:15:46.903Z,1.40
2019-04-03T14:18:17.627Z,1.60
2019-04-03T14:20:46.156Z,1.20
2019-04-03T14:23:53.726Z,1.00
2019-04-03T14:26:21.635Z,1.10
2019-04-03T14:28:50.101Z,1.27
2019-04-03T14:31:19.092Z,1.33
2019-04-03T14:33:47.783Z,1.40
2019-04-03T14:36:19.218Z,1.50
2019-04-03T14:38:47.386Z,1.33
2019-04-03T14:41:18.622Z,1.50
2019-04-03T14:43:46.667Z,1.63
2019-04-03T14:46:18.021Z,1.70
2019-04-03T14:48:46.189Z,1.33
2019-04-03T14:51:15.011Z,1.70
2019-04-03T14:53:44.940Z,1.83
2019-04-03T14:56:13.784Z,1.70
2019-04-03T14:58:42.844Z,1.70
2019-04-03T15:01:19.813Z,2.00
2019-04-03T15:03:48.967Z,1.73
2019-04-03T15:06:17.868Z,1.50
2019-04-03T15:08:47.324Z,1.53
2019-04-03T15:11:15.809Z,1.80
2019-04-03T15:13:47.417Z,1.40
2019-04-03T15:16:17.441Z,1.60
2019-04-03T15:18:46.993Z,1.40
2019-04-03T15:21:18.644Z,1.90
2019-04-03T15:23:47.482Z,1.50
2019-04-03T15:26:16.444Z,1.30
2019-04-03T15:28:46.499Z,1.60
2019-04-03T15:31:15.988Z,1.30
2019-04-03T15:33:45.870Z,1.30
2019-04-03T15:36:16.567Z,1.40
2019-04-03T15:38:46.478Z,1.50
2019-04-03T15:41:17.150Z,1.40
2019-04-03T15:43:52.032Z,1.30
2019-04-03T15:46:20.951Z,1.13
2019-04-03T15:48:53.512Z,1.33
2019-04-03T15:51:21.937Z,1.30
2019-04-03T15:53:50.493Z,1.50
2019-04-03T15:56:18.994Z,1.40
2019-04-03T15:58:51.548Z,1.20
2019-04-03T16:01:20.564Z,1.63
2019-04-03T16:04:10.596Z,1.40
2019-04-03T16:06:45.057Z,1.23
2019-04-03T16:09:18.813Z,1.10
2019-04-03T16:11:48.166Z,1.27
2019-04-03T16:14:20.981Z,1.40
2019-04-03T16:16:51.319Z,1.33
2019-04-03T16:19:20.091Z,1.20
2019-04-03T16:21:48.600Z,1.60
2019-04-03T16:24:19.973Z,1.30
2019-04-03T16:26:50.863Z,1.53
2019-04-03T16:29:21.296Z,1.50
2019-04-03T16:31:53.790Z,1.40
2019-04-03T16:34:20.793Z,1.33
2019-04-03T16:36:50.706Z,1.50
2019-04-03T16:39:21.426Z,1.60
2019-04-03T16:41:53.955Z,1.47
2019-04-03T16:47:29.427Z,1.37
2019-04-03T16:49:57.907Z,1.50
2019-04-03T16:52:41.162Z,1.60
2019-04-03T16:55:16.857Z,1.37
2019-04-03T16:57:48.355Z,1.50
2019-04-03T17:00:19.308Z,1.90
2019-04-03T17:03:06.940Z,1.57
2019-04-03T17:05:45.336Z,1.50
2019-04-03T17:08:19.531Z,1.50
2019-04-03T17:10:48.063Z,1.40
2019-04-03T17:13:21.473Z,1.60
2019-04-03T17:16:16.244Z,1.60
2019-04-03T17:18:55.632Z,1.83
2019-04-03T17:21:28.238Z,1.67
2019-04-03T17:23:56.054Z,1.90
2019-04-03T17:26:24.492Z,1.70
2019-04-03T17:29:02.549Z,1.67
2019-04-03T17:31:23.875Z,1.70
2019-04-03T17:33:52.901Z,1.70
2019-04-03T17:36:22.347Z,1.70
2019-04-03T17:38:51.307Z,1.83
2019-04-03T17:41:21.019Z,1.73
2019-04-03T17:43:49.461Z,1.70
2019-04-03T17:46:21.971Z,1.70
2019-04-03T17:49:16.165Z,2.00
2019-04-03T17:51:49.634Z,2.00
2019-04-03T17:54:22.284Z,1.80
2019-04-03T17:56:50.712Z,1.90
2019-04-03T17:59:22.730Z,1.77
2019-04-03T18:01:52.517Z,2.00
2019-04-03T18:04:21.790Z,2.20
2019-04-03T18:06:50.909Z,2.00
2019-04-03T18:09:19.830Z,1.83
2019-04-03T18:11:48.388Z,1.93
2019-04-03T18:14:27.674Z,2.23
2019-04-03T18:16:56.270Z,1.90
2019-04-03T18:19:36.509Z,1.90
2019-04-03T18:21:55.182Z,1.83
2019-04-03T18:24:23.761Z,2.13
2019-04-03T18:26:52.299Z,1.93
2019-04-03T18:29:20.724Z,2.07
2019-04-03T18:31:51.113Z,2.00
2019-04-03T18:34:21.129Z,2.07
2019-04-03T18:37:13.783Z,2.20
2019-04-03T18:39:56.436Z,2.20
2019-04-03T18:42:25.137Z,2.20
2019-04-03T18:44:53.580Z,2.50
2019-04-03T18:47:22.008Z,2.30
2019-04-03T18:49:51.528Z,2.27
2019-04-03T18:52:20.936Z,2.90
2019-04-03T18:54:50.045Z,3.07
2019-04-03T18:57:19.398Z,2.97
2019-04-03T18:59:49.119Z,2.73
2019-04-03T19:02:20.559Z,2.50
2019-04-03T19:05:27.474Z,3.20
2019-04-03T19:07:56.264Z,2.70
2019-04-03T19:10:25.205Z,3.13
2019-04-03T19:12:53.706Z,2.80
2019-04-03T19:15:22.321Z,3.23
2019-04-03T19:17:59.993Z,3.73
2019-04-03T19:20:21.961Z,3.40
2019-04-03T19:23:01.959Z,3.87
2019-04-03T19:25:21.180Z,3.40
2019-04-03T19:28:20.113Z,4.03
2019-04-03T19:31:25.163Z,4.37
2019-04-03T19:33:54.044Z,4.17
2019-04-03T19:36:22.474Z,4.30
2019-04-03T19:38:53.374Z,4.63
2019-04-03T19:41:21.097Z,4.50
2019-04-03T19:43:49.748Z,4.83
2019-04-03T19:46:22.617Z,4.67
2019-04-03T19:48:51.012Z,4.90
2019-04-03T19:51:19.831Z,5.30
2019-04-03T19:53:58.675Z,5.03
2019-04-03T19:56:21.094Z,6.23
2019-04-03T19:59:15.287Z,6.37
2019-04-03T20:01:46.749Z,6.07
2019-04-03T20:04:19.910Z,7.40
2019-04-03T20:06:50.218Z,6.80
2019-04-03T20:09:19.739Z,7.70
2019-04-03T20:14:57.937Z,6.47
2019-04-03T20:17:19.175Z,6.97
2019-04-03T20:19:49.321Z,6.50
2019-04-03T20:22:19.435Z,6.37
2019-04-03T20:24:59.442Z,7.57
2019-04-03T20:27:19.396Z,8.10
2019-04-03T20:29:49.848Z,8.63
2019-04-03T20:32:19.176Z,7.80
2019-04-03T20:34:47.589Z,8.10
2019-04-03T20:37:18.910Z,8.43
2019-04-03T20:39:49.272Z,8.90
2019-04-03T20:42:18.081Z,8.30
2019-04-03T20:44:49.396Z,8.73
2019-04-03T20:47:40.764Z,9.03
2019-04-03T20:50:17.445Z,7.97
2019-04-03T20:52:47.246Z,9.23
2019-04-03T20:55:15.679Z,9.00
2019-04-03T20:57:55.278Z,9.07
2019-04-03T21:00:19.498Z,8.83
2019-04-03T21:02:49.085Z,9.80
2019-04-03T21:05:18.925Z,9.63
2019-04-03T21:07:50.164Z,9.13
2019-04-03T21:10:20.030Z,9.63
2019-04-03T21:12:49.505Z,9.40
2019-04-03T21:15:19.013Z,9.60
2019-04-03T21:17:50.088Z,9.00
2019-04-03T21:20:21.905Z,8.87
2019-04-03T21:22:51.328Z,9.10
2019-04-03T21:25:19.763Z,9.50
2019-04-03T21:27:48.610Z,9.00
2019-04-03T21:30:18.788Z,10.13
2019-04-03T21:32:48.242Z,9.97
2019-04-03T21:35:18.895Z,9.70
2019-04-03T21:37:48.392Z,10.20
2019-04-03T21:40:19.147Z,10.17
2019-04-03T21:42:48.380Z,10.17
2019-04-03T21:45:19.256Z,9.93
2019-04-03T21:47:49.833Z,10.40
2019-04-03T21:50:19.974Z,10.83
2019-04-03T21:52:49.551Z,10.13
2019-04-03T21:55:17.984Z,10.40
2019-04-03T21:57:55.933Z,11.83
2019-04-03T22:00:46.561Z,11.90
2019-04-03T22:03:19.421Z,11.27
2019-04-03T22:05:48.905Z,11.33
2019-04-03T22:08:18.527Z,11.23
2019-04-03T22:11:12.273Z,12.23
2019-04-03T22:13:48.387Z,11.43
2019-04-03T22:16:19.628Z,10.67
2019-04-03T22:18:49.004Z,11.67
2019-04-03T22:21:18.813Z,11.37
2019-04-03T22:23:48.391Z,12.23
2019-04-03T22:26:19.004Z,12.00
2019-04-03T22:28:49.524Z,11.60
2019-04-03T22:31:18.636Z,11.93
2019-04-03T22:33:49.050Z,12.53
2019-04-03T22:36:19.499Z,12.47
2019-04-03T22:38:55.940Z,12.27
2019-04-03T22:41:24.399Z,12.13
2019-04-03T22:43:52.880Z,12.60
2019-04-03T22:46:21.984Z,12.53
2019-04-03T22:48:51.605Z,11.87
2019-04-03T22:51:20.015Z,10.70
2019-04-03T22:53:50.041Z,11.43
2019-04-03T22:56:21.347Z,11.13
2019-04-03T22:58:52.583Z,10.77
2019-04-03T23:01:20.997Z,11.23
2019-04-03T23:03:49.987Z,10.70
2019-04-03T23:06:18.767Z,9.53
2019-04-03T23:08:48.027Z,9.67
2019-04-03T23:11:16.458Z,9.50
2019-04-03T23:13:51.238Z,10.03
2019-04-03T23:16:19.765Z,8.07
2019-04-03T23:18:53.175Z,9.53
2019-04-03T23:21:23.456Z,7.90
2019-04-03T23:23:51.832Z,9.30
2019-04-03T23:26:20.253Z,9.07
2019-04-03T23:28:48.694Z,9.60
2019-04-03T23:31:17.110Z,10.10
2019-04-03T23:33:45.964Z,9.23
2019-04-03T23:36:26.626Z,9.27
2019-04-03T23:38:56.707Z,9.87
2019-04-03T23:41:27.139Z,9.47
2019-04-03T23:43:55.933Z,9.13
2019-04-03T23:46:24.481Z,8.87
2019-04-03T23:48:52.916Z,8.40
2019-04-03T23:51:23.371Z,8.30
2019-04-03T23:53:54.519Z,8.37
2019-04-03T23:56:24.559Z,8.27
2019-04-03T23:58:52.981Z,8.37
