createdAt,value
2023-08-11T00:00:22.826Z,3.50
2023-08-11T00:02:53.577Z,3.35
2023-08-11T00:05:20.593Z,4.47
2023-08-11T00:07:53.229Z,4.15
2023-08-11T00:10:20.799Z,4.07
2023-08-11T00:12:47.837Z,4.40
2023-08-11T00:15:14.336Z,5.22
2023-08-11T00:17:42.052Z,5.20
2023-08-11T00:20:09.818Z,5.38
2023-08-11T00:22:37.067Z,4.80
2023-08-11T00:27:31.931Z,4.40
2023-08-11T00:29:59.578Z,4.20
2023-08-11T00:32:26.414Z,3.95
2023-08-11T00:34:53.010Z,4.53
2023-08-11T00:37:19.823Z,4.32
2023-08-11T00:39:46.936Z,4.25
2023-08-11T00:42:13.705Z,4.00
2023-08-11T00:44:40.462Z,4.10
2023-08-11T00:47:07.452Z,3.85
2023-08-11T00:52:01.249Z,3.65
2023-08-11T00:54:28.240Z,4.18
2023-08-11T00:56:55.134Z,3.85
2023-08-11T00:59:22.352Z,3.90
2023-08-11T01:04:16.394Z,3.50
2023-08-11T01:06:45.508Z,3.60
2023-08-11T01:09:30.754Z,3.50
2023-08-11T01:12:14.324Z,3.22
2023-08-11T01:14:52.746Z,3.17
2023-08-11T01:17:20.200Z,3.20
2023-08-11T01:19:46.926Z,3.47
2023-08-11T01:22:18.952Z,3.25
2023-08-11T01:24:45.941Z,2.95
2023-08-11T01:27:15.249Z,3.35
2023-08-11T01:29:41.797Z,3.40
2023-08-11T01:32:09.642Z,3.25
2023-08-11T01:34:36.928Z,3.20
2023-08-11T01:39:32.289Z,3.90
2023-08-11T01:41:59.043Z,3.50
2023-08-11T01:44:26.457Z,3.70
2023-08-11T01:46:55.324Z,3.22
2023-08-11T01:49:23.391Z,3.30
2023-08-11T01:51:50.341Z,3.60
2023-08-11T01:54:16.907Z,3.50
2023-08-11T01:56:43.906Z,3.45
2023-08-11T01:59:13.690Z,3.45
2023-08-11T02:01:41.548Z,2.80
2023-08-11T02:04:11.772Z,3.47
2023-08-11T02:06:38.681Z,3.30
2023-08-11T02:09:13.168Z,3.40
2023-08-11T02:11:40.032Z,2.50
2023-08-11T02:14:06.763Z,3.40
2023-08-11T02:19:00.443Z,3.08
2023-08-11T02:21:27.702Z,3.25
2023-08-11T02:23:54.209Z,2.92
2023-08-11T02:26:23.657Z,3.00
2023-08-11T02:28:50.613Z,3.10
2023-08-11T02:31:19.911Z,3.00
2023-08-11T02:33:47.534Z,3.15
2023-08-11T02:36:15.230Z,3.20
2023-08-11T02:38:42.077Z,3.30
2023-08-11T02:41:08.559Z,3.47
2023-08-11T02:43:37.975Z,3.40
2023-08-11T02:46:07.063Z,3.28
2023-08-11T02:48:37.625Z,3.30
2023-08-11T02:51:04.444Z,3.17
2023-08-11T02:53:31.376Z,3.22
2023-08-11T02:55:58.049Z,3.00
2023-08-11T02:58:25.044Z,3.20
2023-08-11T03:00:51.664Z,3.33
2023-08-11T03:03:18.320Z,3.13
2023-08-11T03:05:44.960Z,2.78
2023-08-11T03:08:11.552Z,3.20
2023-08-11T03:10:50.834Z,3.17
2023-08-11T03:13:25.398Z,3.17
2023-08-11T03:15:54.937Z,3.25
2023-08-11T03:18:21.815Z,3.17
2023-08-11T03:20:48.683Z,3.20
2023-08-11T03:23:15.246Z,3.20
2023-08-11T03:25:41.772Z,3.30
2023-08-11T03:28:08.892Z,3.30
2023-08-11T03:30:37.972Z,3.08
2023-08-11T03:35:43.770Z,3.15
2023-08-11T03:38:10.904Z,3.00
2023-08-11T03:40:39.052Z,3.17
2023-08-11T03:43:05.676Z,3.15
2023-08-11T03:45:33.813Z,3.10
2023-08-11T03:48:01.562Z,3.17
2023-08-11T03:50:28.355Z,3.65
2023-08-11T03:52:54.821Z,3.08
2023-08-11T03:55:21.506Z,3.30
2023-08-11T03:57:48.292Z,3.50
2023-08-11T04:00:21.706Z,3.03
2023-08-11T04:03:04.835Z,3.30
2023-08-11T04:05:31.637Z,3.45
2023-08-11T04:07:58.271Z,3.30
2023-08-11T04:10:25.665Z,3.35
2023-08-11T04:12:52.461Z,3.47
2023-08-11T04:15:19.269Z,3.53
2023-08-11T04:17:45.799Z,3.70
2023-08-11T04:20:14.403Z,3.40
2023-08-11T04:22:41.633Z,3.58
2023-08-11T04:25:10.125Z,3.53
2023-08-11T04:27:40.614Z,3.65
2023-08-11T04:30:08.910Z,3.13
2023-08-11T04:32:36.145Z,3.42
2023-08-11T04:35:07.344Z,3.40
2023-08-11T04:37:34.379Z,3.22
2023-08-11T04:40:04.483Z,3.20
2023-08-11T04:42:31.297Z,3.13
2023-08-11T04:44:59.796Z,3.20
2023-08-11T04:47:26.865Z,3.17
2023-08-11T04:49:53.531Z,3.22
2023-08-11T04:52:20.068Z,3.20
2023-08-11T04:54:46.648Z,3.20
2023-08-11T04:57:13.228Z,3.30
2023-08-11T04:59:39.733Z,3.15
2023-08-11T05:02:06.551Z,3.08
2023-08-11T05:04:34.321Z,3.28
2023-08-11T05:07:01.164Z,3.50
2023-08-11T05:09:27.700Z,3.10
2023-08-11T05:11:54.246Z,3.53
2023-08-11T05:14:20.746Z,3.65
2023-08-11T05:16:47.248Z,3.45
2023-08-11T05:19:16.992Z,3.40
2023-08-11T05:21:43.601Z,3.67
2023-08-11T05:24:11.547Z,3.10
2023-08-11T05:26:38.464Z,3.40
2023-08-11T05:29:05.049Z,3.60
2023-08-11T05:31:31.620Z,3.47
2023-08-11T05:33:58.150Z,3.92
2023-08-11T05:36:25.234Z,4.32
2023-08-11T05:38:51.863Z,3.47
2023-08-11T05:41:18.464Z,3.80
2023-08-11T05:43:44.924Z,5.00
2023-08-11T05:46:12.797Z,4.00
2023-08-11T05:48:39.354Z,4.05
2023-08-11T05:51:05.989Z,4.40
2023-08-11T05:53:33.120Z,4.22
2023-08-11T05:55:59.621Z,4.35
2023-08-11T05:58:26.217Z,4.40
2023-08-11T06:00:52.860Z,4.60
2023-08-11T06:03:19.671Z,4.75
2023-08-11T06:05:46.214Z,4.47
2023-08-11T06:08:12.738Z,5.28
2023-08-11T06:10:39.213Z,6.10
2023-08-11T06:13:05.725Z,7.82
2023-08-11T06:15:32.265Z,6.80
2023-08-11T06:17:58.851Z,7.78
2023-08-11T06:20:38.750Z,7.25
2023-08-11T06:23:07.761Z,7.82
2023-08-11T06:25:34.411Z,6.90
2023-08-11T06:28:00.878Z,7.15
2023-08-11T06:30:31.409Z,7.85
2023-08-11T06:32:58.185Z,6.50
2023-08-11T06:35:25.342Z,8.98
2023-08-11T06:37:51.920Z,8.10
2023-08-11T06:40:18.649Z,7.95
2023-08-11T06:42:45.174Z,7.00
2023-08-11T06:45:14.176Z,7.50
2023-08-11T06:47:40.759Z,6.40
2023-08-11T06:50:07.372Z,6.45
2023-08-11T06:52:33.999Z,8.48
2023-08-11T06:55:00.635Z,9.45
2023-08-11T06:57:27.199Z,9.82
2023-08-11T06:59:53.700Z,8.88
2023-08-11T07:02:20.364Z,6.90
2023-08-11T07:04:49.463Z,7.22
2023-08-11T07:07:15.961Z,6.30
2023-08-11T07:09:42.678Z,8.65
2023-08-11T07:12:09.298Z,9.95
2023-08-11T07:14:35.835Z,8.27
2023-08-11T07:17:02.456Z,7.80
2023-08-11T07:19:28.970Z,6.78
2023-08-11T07:21:57.598Z,8.70
2023-08-11T07:24:24.164Z,8.18
2023-08-11T07:26:50.641Z,8.90
2023-08-11T07:29:17.165Z,6.70
2023-08-11T07:31:44.543Z,8.27
2023-08-11T07:36:37.994Z,7.25
2023-08-11T07:41:34.301Z,9.02
2023-08-11T07:44:00.788Z,8.40
2023-08-11T07:46:27.495Z,8.88
2023-08-11T07:48:55.710Z,10.07
2023-08-11T07:51:22.525Z,8.55
2023-08-11T07:53:49.247Z,8.93
2023-08-11T07:56:16.301Z,8.45
2023-08-11T07:58:42.900Z,9.02
2023-08-11T08:01:12.109Z,7.60
2023-08-11T08:03:39.952Z,9.23
2023-08-11T08:06:06.586Z,7.18
2023-08-11T08:08:34.933Z,7.38
2023-08-11T08:11:02.435Z,7.28
2023-08-11T08:13:32.653Z,7.90
2023-08-11T08:15:59.205Z,8.80
2023-08-11T08:18:25.715Z,8.52
2023-08-11T08:20:52.445Z,9.00
2023-08-11T08:23:19.080Z,8.20
2023-08-11T08:25:45.567Z,8.30
2023-08-11T08:28:12.301Z,8.43
2023-08-11T08:30:38.864Z,8.48
2023-08-11T08:33:07.551Z,8.02
2023-08-11T08:35:34.512Z,7.38
2023-08-11T08:38:01.053Z,8.23
2023-08-11T08:40:29.492Z,8.73
2023-08-11T08:42:56.178Z,6.63
2023-08-11T08:45:23.465Z,6.97
2023-08-11T08:50:16.700Z,6.00
2023-08-11T08:52:46.157Z,6.65
2023-08-11T08:55:13.795Z,6.75
2023-08-11T08:57:40.411Z,8.13
2023-08-11T09:00:08.907Z,6.22
2023-08-11T09:02:35.977Z,7.20
2023-08-11T09:05:02.531Z,7.40
2023-08-11T09:07:29.132Z,6.63
2023-08-11T09:09:55.582Z,7.20
2023-08-11T09:12:22.215Z,7.15
2023-08-11T09:14:48.759Z,6.45
2023-08-11T09:17:16.164Z,5.80
2023-08-11T09:19:50.509Z,5.50
2023-08-11T09:22:17.125Z,6.50
2023-08-11T09:24:46.362Z,5.50
2023-08-11T09:27:13.619Z,5.57
2023-08-11T09:29:40.464Z,5.80
2023-08-11T09:32:07.550Z,5.95
2023-08-11T09:34:39.192Z,5.90
2023-08-11T09:37:05.667Z,6.53
2023-08-11T09:39:32.204Z,5.72
2023-08-11T09:41:58.865Z,6.35
2023-08-11T09:44:25.344Z,5.30
2023-08-11T09:46:51.911Z,5.45
2023-08-11T09:49:18.589Z,5.60
2023-08-11T09:51:46.925Z,5.28
2023-08-11T09:54:14.324Z,5.72
2023-08-11T09:56:42.828Z,5.70
2023-08-11T09:59:13.454Z,4.80
2023-08-11T10:01:42.250Z,5.38
2023-08-11T10:04:11.866Z,5.65
2023-08-11T10:06:39.596Z,5.60
2023-08-11T10:09:08.170Z,5.72
2023-08-11T10:11:35.201Z,5.65
2023-08-11T10:14:03.225Z,4.85
2023-08-11T10:16:29.837Z,4.70
2023-08-11T10:18:57.081Z,4.43
2023-08-11T10:21:25.923Z,4.90
2023-08-11T10:23:53.816Z,5.00
2023-08-11T10:26:20.529Z,6.68
2023-08-11T10:28:47.409Z,5.15
2023-08-11T10:31:13.886Z,6.00
2023-08-11T10:33:48.259Z,5.50
2023-08-11T10:36:16.765Z,3.58
2023-08-11T10:38:43.300Z,2.90
2023-08-11T10:41:10.677Z,3.40
2023-08-11T10:43:44.227Z,3.20
2023-08-11T10:46:20.488Z,2.83
2023-08-11T10:48:47.087Z,3.00
2023-08-11T10:51:42.885Z,2.88
2023-08-11T10:54:10.938Z,2.90
2023-08-11T10:56:38.427Z,2.92
2023-08-11T10:59:17.417Z,2.90
2023-08-11T11:01:46.719Z,3.20
2023-08-11T11:04:13.762Z,3.10
2023-08-11T11:06:43.510Z,2.92
2023-08-11T11:09:10.176Z,2.70
2023-08-11T11:11:37.956Z,3.00
2023-08-11T11:14:05.432Z,2.92
2023-08-11T11:16:33.792Z,3.00
2023-08-11T11:19:01.766Z,2.75
2023-08-11T11:21:28.790Z,2.80
2023-08-11T11:26:22.944Z,2.70
2023-08-11T11:28:50.378Z,3.30
2023-08-11T11:31:17.455Z,3.17
2023-08-11T11:33:44.373Z,3.40
2023-08-11T11:38:37.695Z,3.03
2023-08-11T11:41:04.284Z,3.15
2023-08-11T11:43:30.816Z,2.78
2023-08-11T11:45:59.350Z,2.70
2023-08-11T11:48:26.013Z,2.70
2023-08-11T11:50:52.856Z,2.72
2023-08-11T11:53:21.669Z,2.80
2023-08-11T11:55:48.556Z,2.83
2023-08-11T11:58:16.396Z,2.53
2023-08-11T12:00:44.425Z,2.53
2023-08-11T12:03:10.950Z,2.45
2023-08-11T12:05:38.222Z,2.70
2023-08-11T12:08:20.877Z,2.38
2023-08-11T12:10:48.088Z,2.63
2023-08-11T12:13:14.636Z,2.67
2023-08-11T12:15:41.213Z,2.58
2023-08-11T12:18:07.895Z,2.40
2023-08-11T12:20:36.325Z,2.60
2023-08-11T12:23:02.958Z,2.45
2023-08-11T12:25:29.611Z,2.30
2023-08-11T12:27:56.914Z,2.30
2023-08-11T12:30:23.386Z,2.22
2023-08-11T12:32:49.896Z,2.30
2023-08-11T12:35:16.478Z,2.67
2023-08-11T12:37:42.974Z,2.30
2023-08-11T12:40:12.998Z,2.40
2023-08-11T12:42:39.739Z,2.20
2023-08-11T12:45:06.531Z,2.25
2023-08-11T12:47:33.090Z,2.40
2023-08-11T12:49:59.668Z,2.08
2023-08-11T12:52:26.326Z,2.55
2023-08-11T12:54:52.837Z,1.95
2023-08-11T12:57:19.332Z,2.40
2023-08-11T12:59:45.874Z,2.00
2023-08-11T13:02:12.865Z,2.20
2023-08-11T13:04:39.666Z,2.35
2023-08-11T13:07:06.193Z,2.45
2023-08-11T13:09:32.869Z,2.00
2023-08-11T13:11:59.361Z,2.20
2023-08-11T13:14:25.899Z,2.17
2023-08-11T13:16:54.639Z,2.40
2023-08-11T13:19:21.427Z,2.10
2023-08-11T13:21:47.921Z,2.10
2023-08-11T13:24:14.426Z,2.30
2023-08-11T13:26:40.987Z,2.10
2023-08-11T13:29:07.499Z,2.55
2023-08-11T13:31:35.463Z,2.22
2023-08-11T13:34:02.097Z,2.58
2023-08-11T13:36:28.731Z,2.60
2023-08-11T13:38:55.244Z,2.25
2023-08-11T13:41:21.805Z,3.00
2023-08-11T13:43:48.374Z,2.33
2023-08-11T13:46:14.931Z,2.30
2023-08-11T13:48:41.539Z,2.40
2023-08-11T13:51:08.211Z,2.40
2023-08-11T13:53:34.749Z,2.70
2023-08-11T13:56:01.238Z,2.60
2023-08-11T13:58:27.761Z,3.10
2023-08-11T14:00:54.351Z,2.70
2023-08-11T14:03:20.853Z,2.83
2023-08-11T14:05:47.547Z,2.90
2023-08-11T14:08:14.158Z,2.90
2023-08-11T14:10:40.733Z,2.85
2023-08-11T14:13:10.272Z,3.08
2023-08-11T14:15:38.411Z,2.88
2023-08-11T14:18:05.588Z,3.03
2023-08-11T14:20:32.472Z,3.03
2023-08-11T14:22:58.972Z,3.10
2023-08-11T14:25:25.497Z,3.03
2023-08-11T14:27:52.013Z,2.70
2023-08-11T14:30:18.607Z,3.00
2023-08-11T14:32:45.234Z,2.63
2023-08-11T14:35:11.771Z,3.10
2023-08-11T14:37:38.282Z,3.30
2023-08-11T14:40:05.170Z,3.33
2023-08-11T14:44:59.865Z,2.72
2023-08-11T14:47:26.376Z,3.10
2023-08-11T14:49:52.880Z,2.72
2023-08-11T14:52:19.395Z,3.10
2023-08-11T14:54:45.931Z,3.30
2023-08-11T14:57:14.353Z,3.30
2023-08-11T14:59:41.163Z,3.22
2023-08-11T15:02:09.297Z,3.20
2023-08-11T15:04:36.335Z,3.60
2023-08-11T15:07:02.922Z,3.90
2023-08-11T15:09:29.559Z,3.28
2023-08-11T15:11:56.041Z,3.05
2023-08-11T15:14:23.054Z,3.47
2023-08-11T15:19:16.103Z,3.70
2023-08-11T15:21:43.015Z,3.30
2023-08-11T15:24:09.688Z,3.55
2023-08-11T15:26:37.757Z,3.30
2023-08-11T15:29:04.347Z,3.17
2023-08-11T15:31:30.897Z,3.38
2023-08-11T15:33:57.441Z,3.42
2023-08-11T15:36:23.971Z,3.55
2023-08-11T15:38:52.049Z,3.28
2023-08-11T15:41:20.083Z,3.30
2023-08-11T15:43:46.642Z,3.13
2023-08-11T15:46:13.372Z,3.22
2023-08-11T15:48:42.729Z,3.30
2023-08-11T15:51:09.930Z,3.80
2023-08-11T15:53:37.848Z,3.60
2023-08-11T15:56:04.664Z,3.30
2023-08-11T15:58:32.390Z,3.45
2023-08-11T16:01:00.412Z,3.30
2023-08-11T16:03:27.517Z,3.10
2023-08-11T16:05:54.273Z,3.10
2023-08-11T16:08:20.831Z,3.55
2023-08-11T16:10:47.433Z,3.53
2023-08-11T16:13:14.103Z,3.83
2023-08-11T16:15:40.629Z,4.00
2023-08-11T16:18:10.505Z,3.60
2023-08-11T16:20:37.661Z,4.35
2023-08-11T16:25:30.599Z,4.47
2023-08-11T16:27:58.544Z,3.97
2023-08-11T16:30:25.024Z,3.95
2023-08-11T16:32:51.913Z,3.75
2023-08-11T16:35:18.537Z,4.00
2023-08-11T16:37:45.153Z,3.40
2023-08-11T16:40:12.027Z,3.60
2023-08-11T16:42:38.658Z,3.78
2023-08-11T16:45:06.711Z,4.00
2023-08-11T16:47:34.271Z,4.28
2023-08-11T16:50:00.822Z,3.83
2023-08-11T16:52:27.297Z,3.83
2023-08-11T16:54:53.772Z,3.20
2023-08-11T16:57:21.097Z,2.90
2023-08-11T16:59:47.645Z,3.45
2023-08-11T17:02:14.192Z,2.80
2023-08-11T17:04:40.776Z,2.92
2023-08-11T17:07:07.362Z,3.88
2023-08-11T17:09:33.916Z,3.90
2023-08-11T17:12:00.422Z,3.60
2023-08-11T17:14:27.073Z,3.70
2023-08-11T17:16:54.219Z,2.90
2023-08-11T17:19:20.775Z,3.40
2023-08-11T17:21:47.309Z,2.95
2023-08-11T17:24:13.813Z,3.47
2023-08-11T17:26:40.574Z,3.22
2023-08-11T17:29:07.407Z,3.55
2023-08-11T17:31:34.245Z,2.38
2023-08-11T17:34:00.910Z,3.00
2023-08-11T17:36:27.714Z,3.10
2023-08-11T17:38:54.799Z,2.90
2023-08-11T17:43:48.047Z,3.10
2023-08-11T17:46:14.683Z,3.00
2023-08-11T17:48:41.299Z,2.95
2023-08-11T17:51:08.536Z,3.60
2023-08-11T17:53:35.020Z,3.25
2023-08-11T17:56:01.543Z,2.92
2023-08-11T17:58:28.156Z,3.20
2023-08-11T18:00:57.377Z,3.55
2023-08-11T18:03:24.031Z,3.60
2023-08-11T18:05:50.514Z,3.42
2023-08-11T18:08:17.118Z,3.55
2023-08-11T18:10:43.739Z,3.65
2023-08-11T18:15:37.122Z,3.13
2023-08-11T18:18:04.141Z,2.70
2023-08-11T18:20:30.657Z,2.70
2023-08-11T18:22:59.054Z,2.45
2023-08-11T18:25:25.845Z,3.03
2023-08-11T18:27:54.470Z,2.92
2023-08-11T18:30:21.535Z,3.03
2023-08-11T18:32:48.107Z,2.83
2023-08-11T18:35:14.824Z,2.70
2023-08-11T18:37:42.062Z,2.80
2023-08-11T18:42:35.150Z,2.55
2023-08-11T18:45:01.686Z,2.38
2023-08-11T18:47:31.004Z,2.47
2023-08-11T18:49:58.633Z,2.58
2023-08-11T18:52:27.399Z,2.53
2023-08-11T18:54:54.010Z,2.30
2023-08-11T18:57:20.508Z,2.40
2023-08-11T18:59:47.005Z,2.20
2023-08-11T19:02:14.471Z,2.47
2023-08-11T19:04:42.280Z,2.53
2023-08-11T19:07:08.854Z,2.28
2023-08-11T19:09:35.707Z,2.78
2023-08-11T19:12:02.363Z,2.60
2023-08-11T19:14:29.277Z,2.10
2023-08-11T19:16:55.863Z,2.30
2023-08-11T19:19:22.433Z,2.30
2023-08-11T19:21:48.984Z,1.88
2023-08-11T19:24:15.551Z,2.30
2023-08-11T19:26:42.108Z,2.30
2023-08-11T19:29:08.750Z,2.13
2023-08-11T19:31:35.419Z,1.92
2023-08-11T19:34:02.024Z,2.10
2023-08-11T19:36:28.560Z,2.03
2023-08-11T19:38:55.054Z,1.95
2023-08-11T19:41:22.341Z,2.17
2023-08-11T19:43:49.233Z,2.10
2023-08-11T19:46:15.972Z,2.00
2023-08-11T19:48:42.568Z,2.10
2023-08-11T19:51:09.328Z,2.53
2023-08-11T19:53:35.863Z,2.40
2023-08-11T19:56:02.452Z,2.40
2023-08-11T19:58:29.119Z,2.20
2023-08-11T20:00:56.788Z,2.13
2023-08-11T20:03:23.424Z,2.35
2023-08-11T20:05:50.428Z,2.30
2023-08-11T20:08:17.055Z,2.20
2023-08-11T20:10:44.237Z,2.38
2023-08-11T20:13:10.767Z,2.35
2023-08-11T20:15:37.448Z,2.65
2023-08-11T20:18:04.320Z,2.50
2023-08-11T20:20:30.879Z,2.63
2023-08-11T20:22:57.363Z,2.53
2023-08-11T20:25:23.937Z,2.67
2023-08-11T20:27:50.510Z,2.70
2023-08-11T20:30:17.029Z,3.10
2023-08-11T20:32:43.530Z,2.70
2023-08-11T20:35:10.283Z,2.80
2023-08-11T20:37:36.976Z,2.75
2023-08-11T20:40:06.106Z,3.10
2023-08-11T20:42:32.722Z,2.88
2023-08-11T20:44:59.241Z,3.20
2023-08-11T20:47:25.802Z,3.13
2023-08-11T20:49:53.368Z,3.40
2023-08-11T20:52:20.291Z,3.20
2023-08-11T20:54:47.767Z,3.13
2023-08-11T20:57:14.922Z,3.10
2023-08-11T20:59:41.610Z,3.75
2023-08-11T21:02:08.224Z,3.17
2023-08-11T21:04:34.806Z,2.72
2023-08-11T21:07:01.393Z,3.22
2023-08-11T21:09:28.110Z,2.35
2023-08-11T21:11:59.031Z,2.75
2023-08-11T21:14:25.958Z,2.75
2023-08-11T21:16:52.707Z,3.10
2023-08-11T21:19:19.321Z,2.30
2023-08-11T21:21:46.275Z,3.15
2023-08-11T21:24:12.898Z,3.03
2023-08-11T21:26:39.516Z,3.13
2023-08-11T21:29:06.994Z,2.78
2023-08-11T21:31:33.551Z,2.78
2023-08-11T21:34:00.931Z,2.92
2023-08-11T21:38:54.210Z,3.15
2023-08-11T21:41:20.724Z,2.70
2023-08-11T21:43:47.248Z,2.58
2023-08-11T21:46:13.778Z,2.75
2023-08-11T21:48:40.347Z,2.78
2023-08-11T21:51:06.864Z,2.90
2023-08-11T21:53:33.365Z,3.03
2023-08-11T21:55:59.921Z,2.60
2023-08-11T21:58:26.429Z,2.40
2023-08-11T22:00:53.173Z,2.75
2023-08-11T22:03:19.716Z,2.20
2023-08-11T22:05:46.319Z,2.53
2023-08-11T22:08:12.811Z,2.63
2023-08-11T22:10:39.360Z,2.08
2023-08-11T22:13:06.603Z,2.50
2023-08-11T22:17:59.990Z,1.90
2023-08-11T22:20:26.591Z,2.20
2023-08-11T22:22:53.104Z,2.90
2023-08-11T22:25:20.474Z,2.33
2023-08-11T22:27:47.227Z,2.47
2023-08-11T22:30:14.014Z,2.60
2023-08-11T22:32:40.500Z,2.13
2023-08-11T22:35:07.148Z,2.40
2023-08-11T22:37:33.698Z,2.58
2023-08-11T22:40:00.316Z,2.38
2023-08-11T22:42:27.498Z,2.30
2023-08-11T22:44:55.577Z,2.40
2023-08-11T22:47:23.088Z,2.20
2023-08-11T22:49:49.796Z,2.38
2023-08-11T22:52:16.725Z,1.92
2023-08-11T22:54:43.224Z,2.30
2023-08-11T22:57:10.028Z,2.28
2023-08-11T22:59:38.341Z,2.35
2023-08-11T23:02:04.941Z,2.50
2023-08-11T23:04:31.546Z,2.40
2023-08-11T23:06:58.535Z,2.10
2023-08-11T23:09:26.397Z,2.40
2023-08-11T23:11:52.929Z,2.35
2023-08-11T23:14:19.800Z,2.50
2023-08-11T23:16:46.275Z,2.50
2023-08-11T23:19:12.815Z,2.35
2023-08-11T23:21:39.331Z,2.53
2023-08-11T23:24:06.119Z,2.45
2023-08-11T23:26:32.607Z,2.85
2023-08-11T23:28:59.166Z,2.80
2023-08-11T23:31:26.837Z,2.83
2023-08-11T23:33:53.567Z,2.40
2023-08-11T23:36:20.195Z,2.42
2023-08-11T23:38:46.737Z,3.10
2023-08-11T23:41:13.212Z,2.58
2023-08-11T23:43:39.798Z,2.60
2023-08-11T23:46:08.268Z,2.35
2023-08-11T23:48:34.970Z,2.70
2023-08-11T23:51:01.509Z,2.35
2023-08-11T23:53:28.006Z,2.70
2023-08-11T23:55:54.607Z,3.03
2023-08-11T23:58:21.221Z,2.80
