createdAt,value
2019-05-05T00:02:37.378Z,46.50
2019-05-05T00:05:19.508Z,46.50
2019-05-05T00:07:48.536Z,46.50
2019-05-05T00:10:25.533Z,46.60
2019-05-05T00:13:06.217Z,46.60
2019-05-05T00:16:06.397Z,46.60
2019-05-05T00:18:35.733Z,46.60
2019-05-05T00:21:04.779Z,46.70
2019-05-05T00:23:34.580Z,46.60
2019-05-05T00:26:04.413Z,46.60
2019-05-05T00:28:35.384Z,46.70
2019-05-05T00:31:04.726Z,46.60
2019-05-05T00:33:34.368Z,46.70
2019-05-05T00:36:07.215Z,46.70
2019-05-05T00:38:35.227Z,46.60
2019-05-05T00:41:05.432Z,46.60
2019-05-05T00:43:34.678Z,46.70
2019-05-05T00:46:09.169Z,46.70
2019-05-05T00:48:44.428Z,46.80
2019-05-05T00:51:15.114Z,46.70
2019-05-05T00:53:44.996Z,46.70
2019-05-05T00:56:14.498Z,46.70
2019-05-05T00:58:49.974Z,46.70
2019-05-05T01:01:38.958Z,46.60
2019-05-05T01:04:08.388Z,47.40
2019-05-05T01:06:37.502Z,46.70
2019-05-05T01:09:08.885Z,46.70
2019-05-05T01:11:38.017Z,46.60
2019-05-05T01:14:07.073Z,46.80
2019-05-05T01:16:36.200Z,46.50
2019-05-05T01:19:05.359Z,46.60
2019-05-05T01:21:34.978Z,46.70
2019-05-05T01:24:05.129Z,46.80
2019-05-05T01:26:35.364Z,46.60
2019-05-05T01:29:06.109Z,46.60
2019-05-05T01:31:35.232Z,46.60
2019-05-05T01:34:14.965Z,46.60
2019-05-05T01:36:45.118Z,46.70
2019-05-05T01:39:34.557Z,46.60
2019-05-05T01:42:09.848Z,46.60
2019-05-05T01:44:38.897Z,46.60
2019-05-05T01:47:08.008Z,46.60
2019-05-05T01:49:37.086Z,46.60
2019-05-05T01:52:06.148Z,46.70
2019-05-05T01:54:35.396Z,47.30
2019-05-05T01:57:05.582Z,46.60
2019-05-05T01:59:36.572Z,46.60
2019-05-05T02:02:55.330Z,46.50
2019-05-05T02:05:24.556Z,46.50
2019-05-05T02:07:55.282Z,46.50
2019-05-05T02:10:25.443Z,46.50
2019-05-05T02:12:55.203Z,46.60
2019-05-05T02:15:25.033Z,46.80
2019-05-05T02:17:55.077Z,46.60
2019-05-05T02:20:45.837Z,46.60
2019-05-05T02:23:16.768Z,46.60
2019-05-05T02:25:45.873Z,46.60
2019-05-05T02:28:15.097Z,46.50
2019-05-05T02:30:55.157Z,46.50
2019-05-05T02:33:26.146Z,46.60
2019-05-05T02:35:55.786Z,46.60
2019-05-05T02:38:26.227Z,46.60
2019-05-05T02:40:55.958Z,46.60
2019-05-05T02:43:26.382Z,46.50
2019-05-05T02:46:25.344Z,46.50
2019-05-05T02:48:57.886Z,46.60
2019-05-05T02:51:28.120Z,47.20
2019-05-05T02:53:58.534Z,46.40
2019-05-05T02:56:34.174Z,46.40
2019-05-05T02:59:09.934Z,46.40
2019-05-05T03:01:44.619Z,46.40
2019-05-05T03:04:14.353Z,46.40
2019-05-05T03:06:47.581Z,46.40
2019-05-05T03:09:18.033Z,46.30
2019-05-05T03:11:49.381Z,46.40
2019-05-05T03:14:20.425Z,46.50
2019-05-05T03:16:50.769Z,46.40
2019-05-05T03:19:23.523Z,46.40
2019-05-05T03:21:54.560Z,46.30
2019-05-05T03:24:23.809Z,46.30
2019-05-05T03:33:15.943Z,46.40
2019-05-05T03:35:44.370Z,46.30
2019-05-05T03:38:14.243Z,46.30
2019-05-05T03:40:47.705Z,46.40
2019-05-05T03:43:27.249Z,46.30
2019-05-05T03:46:04.294Z,46.40
2019-05-05T03:48:34.624Z,46.40
2019-05-05T03:51:16.014Z,46.30
2019-05-05T03:53:34.779Z,46.30
2019-05-05T03:56:04.132Z,46.30
2019-05-05T03:58:34.435Z,46.30
2019-05-05T04:01:40.292Z,46.30
2019-05-05T04:04:27.041Z,46.30
2019-05-05T04:06:56.470Z,46.30
2019-05-05T04:09:25.922Z,46.30
2019-05-05T04:11:54.973Z,46.30
2019-05-05T04:14:24.934Z,46.40
2019-05-05T04:17:15.304Z,46.30
2019-05-05T04:19:47.011Z,46.30
2019-05-05T04:25:34.785Z,46.30
2019-05-05T04:28:04.434Z,46.30
2019-05-05T04:30:33.934Z,46.30
2019-05-05T04:33:04.040Z,46.30
2019-05-05T04:35:33.942Z,46.30
2019-05-05T04:38:04.728Z,46.30
2019-05-05T04:40:34.530Z,46.40
2019-05-05T04:43:04.053Z,46.30
2019-05-05T04:45:34.725Z,46.30
2019-05-05T04:51:28.277Z,46.30
2019-05-05T04:54:11.488Z,46.20
2019-05-05T04:56:40.428Z,46.20
2019-05-05T04:59:09.456Z,46.20
2019-05-05T05:01:38.533Z,46.30
2019-05-05T05:04:14.897Z,46.20
2019-05-05T05:06:47.147Z,46.20
2019-05-05T05:09:16.105Z,46.10
2019-05-05T05:11:45.118Z,46.20
2019-05-05T05:14:14.473Z,46.20
2019-05-05T05:16:43.826Z,46.20
2019-05-05T05:19:13.756Z,46.20
2019-05-05T05:21:43.706Z,46.10
2019-05-05T05:24:14.643Z,46.10
2019-05-05T05:26:44.167Z,46.00
2019-05-05T05:29:15.091Z,46.20
2019-05-05T05:31:44.363Z,46.10
2019-05-05T05:34:14.844Z,46.00
2019-05-05T05:36:44.378Z,46.00
2019-05-05T05:39:27.001Z,46.00
2019-05-05T05:41:56.020Z,46.00
2019-05-05T05:44:36.856Z,46.00
2019-05-05T05:47:14.172Z,46.00
2019-05-05T05:50:08.669Z,46.00
2019-05-05T05:52:37.634Z,46.00
2019-05-05T05:55:06.668Z,46.00
2019-05-05T05:57:35.677Z,46.00
2019-05-05T06:00:05.836Z,46.10
2019-05-05T06:02:34.703Z,46.10
2019-05-05T06:05:04.330Z,46.60
2019-05-05T06:07:33.656Z,46.00
2019-05-05T06:10:03.716Z,46.00
2019-05-05T06:13:24.294Z,46.00
2019-05-05T06:15:53.665Z,46.10
2019-05-05T06:18:24.363Z,46.10
2019-05-05T06:20:53.870Z,46.00
2019-05-05T06:23:24.064Z,46.20
2019-05-05T06:25:55.097Z,46.00
2019-05-05T06:28:23.926Z,46.00
2019-05-05T06:30:54.656Z,46.00
2019-05-05T06:33:24.265Z,46.10
2019-05-05T06:35:53.693Z,46.00
2019-05-05T06:38:24.205Z,46.00
2019-05-05T06:41:04.179Z,45.90
2019-05-05T06:43:45.226Z,45.90
2019-05-05T06:46:16.678Z,45.90
2019-05-05T06:48:45.602Z,45.80
2019-05-05T06:51:14.578Z,45.90
2019-05-05T06:53:43.675Z,45.80
2019-05-05T06:56:14.559Z,45.90
2019-05-05T06:58:44.776Z,45.90
2019-05-05T07:01:14.319Z,45.80
2019-05-05T07:03:43.967Z,45.80
2019-05-05T07:06:14.665Z,45.80
2019-05-05T07:08:44.043Z,45.80
2019-05-05T07:11:14.512Z,45.70
2019-05-05T07:13:44.284Z,45.70
2019-05-05T07:16:14.936Z,45.70
2019-05-05T07:18:44.573Z,45.80
2019-05-05T07:21:14.362Z,45.80
2019-05-05T07:23:44.518Z,45.80
2019-05-05T07:26:14.335Z,45.70
2019-05-05T07:28:44.749Z,45.80
2019-05-05T07:31:14.315Z,45.80
2019-05-05T07:33:43.868Z,45.60
2019-05-05T07:36:39.213Z,45.60
2019-05-05T07:39:09.032Z,45.60
2019-05-05T07:41:40.525Z,45.60
2019-05-05T07:44:22.293Z,45.60
2019-05-05T07:46:39.436Z,45.70
2019-05-05T07:49:08.474Z,45.60
2019-05-05T07:51:37.493Z,45.60
2019-05-05T07:54:06.510Z,45.60
2019-05-05T07:56:35.473Z,45.60
2019-05-05T07:59:05.085Z,45.80
2019-05-05T08:01:34.120Z,45.90
2019-05-05T08:04:04.562Z,45.80
2019-05-05T08:06:34.060Z,45.70
2019-05-05T08:09:04.231Z,45.70
2019-05-05T08:11:34.283Z,45.70
2019-05-05T08:14:03.992Z,45.70
2019-05-05T08:16:53.591Z,45.60
2019-05-05T08:19:36.116Z,45.60
2019-05-05T08:22:05.147Z,45.60
2019-05-05T08:25:05.215Z,45.60
2019-05-05T08:27:44.706Z,45.60
2019-05-05T08:30:20.533Z,45.60
2019-05-05T08:32:50.057Z,45.70
2019-05-05T08:35:19.089Z,45.60
2019-05-05T08:37:48.044Z,45.60
2019-05-05T08:40:17.062Z,45.60
2019-05-05T08:42:46.169Z,46.10
2019-05-05T08:45:15.429Z,45.60
2019-05-05T08:47:44.389Z,45.60
2019-05-05T08:50:13.769Z,45.70
2019-05-05T08:52:44.459Z,45.60
2019-05-05T08:55:14.014Z,45.60
2019-05-05T08:57:44.674Z,45.60
2019-05-05T09:00:13.959Z,45.60
2019-05-05T09:02:43.744Z,45.50
2019-05-05T09:05:14.437Z,45.40
2019-05-05T09:07:44.209Z,45.50
2019-05-05T09:10:14.260Z,45.40
2019-05-05T09:12:43.741Z,45.40
2019-05-05T09:15:13.752Z,45.50
2019-05-05T09:17:44.022Z,45.50
2019-05-05T09:20:14.351Z,45.60
2019-05-05T09:22:44.593Z,45.50
2019-05-05T09:25:26.353Z,45.60
2019-05-05T09:28:03.957Z,45.40
2019-05-05T09:30:40.400Z,45.50
2019-05-05T09:33:09.384Z,46.10
2019-05-05T09:35:38.412Z,45.60
2019-05-05T09:38:07.425Z,46.20
2019-05-05T09:40:38.918Z,45.50
2019-05-05T09:43:08.929Z,45.50
2019-05-05T09:45:38.584Z,45.60
2019-05-05T09:48:07.608Z,45.60
2019-05-05T09:50:36.757Z,45.60
2019-05-05T09:53:05.873Z,45.60
2019-05-05T09:55:34.909Z,45.60
2019-05-05T09:58:04.473Z,45.60
2019-05-05T10:00:37.645Z,45.60
2019-05-05T10:03:06.584Z,45.80
2019-05-05T10:05:35.685Z,45.70
2019-05-05T10:08:04.904Z,45.60
2019-05-05T10:10:33.949Z,45.60
2019-05-05T10:13:04.157Z,45.60
2019-05-05T10:15:33.392Z,45.60
2019-05-05T10:18:03.488Z,45.60
2019-05-05T10:20:34.242Z,45.50
2019-05-05T10:23:03.222Z,45.60
2019-05-05T10:25:51.317Z,45.60
2019-05-05T10:28:20.312Z,45.80
2019-05-05T10:30:49.256Z,46.00
2019-05-05T10:33:18.292Z,45.90
2019-05-05T10:35:47.310Z,46.00
2019-05-05T10:38:16.351Z,46.10
2019-05-05T10:40:48.216Z,45.90
2019-05-05T10:43:16.129Z,46.40
2019-05-05T10:45:45.160Z,45.70
2019-05-05T10:48:14.527Z,45.60
2019-05-05T10:50:44.443Z,45.60
2019-05-05T10:53:13.834Z,45.50
2019-05-05T10:55:45.023Z,45.40
2019-05-05T10:58:13.929Z,45.20
2019-05-05T11:00:45.709Z,45.30
2019-05-05T11:03:15.271Z,45.40
2019-05-05T11:05:45.240Z,45.70
2019-05-05T11:08:14.392Z,46.00
2019-05-05T11:10:44.938Z,46.10
2019-05-05T11:13:14.309Z,46.10
2019-05-05T11:15:44.290Z,45.80
2019-05-05T11:18:14.826Z,45.80
2019-05-05T11:20:44.843Z,45.90
2019-05-05T11:23:14.840Z,45.90
2019-05-05T11:25:44.660Z,45.80
2019-05-05T11:28:13.825Z,45.70
2019-05-05T11:30:44.464Z,45.50
2019-05-05T11:33:28.000Z,45.60
2019-05-05T11:36:01.136Z,45.50
2019-05-05T11:38:30.769Z,45.40
2019-05-05T11:41:00.469Z,45.30
2019-05-05T11:43:30.037Z,45.40
2019-05-05T11:45:59.589Z,45.70
2019-05-05T11:48:29.176Z,45.50
2019-05-05T11:50:58.807Z,45.50
2019-05-05T11:53:28.429Z,45.40
2019-05-05T11:55:58.632Z,45.40
2019-05-05T11:58:28.343Z,45.40
2019-05-05T12:00:58.091Z,45.50
2019-05-05T12:03:27.623Z,45.50
2019-05-05T12:05:56.989Z,45.60
2019-05-05T12:08:26.596Z,45.60
2019-05-05T12:10:59.328Z,45.60
2019-05-05T12:13:49.874Z,45.60
2019-05-05T12:16:34.727Z,45.60
2019-05-05T12:19:08.398Z,45.60
2019-05-05T12:21:37.557Z,45.60
2019-05-05T12:24:15.230Z,45.70
2019-05-05T12:27:03.884Z,45.70
2019-05-05T12:30:36.348Z,45.70
2019-05-05T12:33:57.046Z,45.70
2019-05-05T12:37:20.779Z,45.70
2019-05-05T12:39:50.520Z,45.70
2019-05-05T12:48:48.763Z,45.70
