createdAt,value
2022-11-28T00:01:20.760Z,6.00
2022-11-28T00:03:48.896Z,5.90
2022-11-28T00:06:18.704Z,6.00
2022-11-28T00:08:46.987Z,6.00
2022-11-28T00:11:16.857Z,5.90
2022-11-28T00:13:45.559Z,6.00
2022-11-28T00:16:16.553Z,6.00
2022-11-28T00:18:44.742Z,5.90
2022-11-28T00:21:14.794Z,6.00
2022-11-28T00:23:44.879Z,6.00
2022-11-28T00:26:15.207Z,6.00
2022-11-28T00:28:43.303Z,6.00
2022-11-28T00:31:14.095Z,6.00
2022-11-28T00:33:42.443Z,6.00
2022-11-28T00:36:11.000Z,6.00
2022-11-28T00:38:38.884Z,6.00
2022-11-28T00:41:09.993Z,6.00
2022-11-28T00:43:38.168Z,5.90
2022-11-28T00:46:06.285Z,5.90
2022-11-28T00:48:34.660Z,5.90
2022-11-28T00:51:08.136Z,5.90
2022-11-28T00:53:36.044Z,5.90
2022-11-28T00:56:06.149Z,5.90
2022-11-28T00:58:35.728Z,5.90
2022-11-28T01:01:09.578Z,5.90
2022-11-28T01:03:37.794Z,5.90
2022-11-28T01:06:05.851Z,5.90
2022-11-28T01:08:34.047Z,5.90
2022-11-28T01:11:02.375Z,6.00
2022-11-28T01:13:30.149Z,5.90
2022-11-28T01:15:59.645Z,5.90
2022-11-28T01:18:27.500Z,5.90
2022-11-28T01:20:55.388Z,5.90
2022-11-28T01:23:23.169Z,5.90
2022-11-28T01:25:50.920Z,5.90
2022-11-28T01:28:18.711Z,5.90
2022-11-28T01:30:46.565Z,5.90
2022-11-28T01:33:15.722Z,5.90
2022-11-28T01:35:43.512Z,5.90
2022-11-28T01:38:11.295Z,5.90
2022-11-28T01:40:45.717Z,5.90
2022-11-28T01:43:13.543Z,5.90
2022-11-28T01:45:41.493Z,5.90
2022-11-28T01:48:12.428Z,5.90
2022-11-28T01:50:43.264Z,5.90
2022-11-28T01:53:11.907Z,5.90
2022-11-28T01:55:44.213Z,5.90
2022-11-28T01:58:13.561Z,5.90
2022-11-28T02:00:41.464Z,5.80
2022-11-28T02:03:12.888Z,5.90
2022-11-28T02:05:42.505Z,5.90
2022-11-28T02:08:11.170Z,5.80
2022-11-28T02:10:52.169Z,5.90
2022-11-28T02:13:33.175Z,5.80
2022-11-28T02:16:12.101Z,5.80
2022-11-28T02:18:56.013Z,5.80
2022-11-28T02:21:35.988Z,5.80
2022-11-28T02:24:35.983Z,5.80
2022-11-28T02:27:27.346Z,5.80
2022-11-28T02:30:07.539Z,5.80
2022-11-28T02:32:51.205Z,5.80
2022-11-28T02:35:22.539Z,5.80
2022-11-28T02:38:01.031Z,5.80
2022-11-28T02:40:35.150Z,5.80
2022-11-28T02:43:11.543Z,5.80
2022-11-28T02:45:47.252Z,5.80
2022-11-28T02:48:22.824Z,5.80
2022-11-28T02:50:56.674Z,5.80
2022-11-28T02:53:28.672Z,5.80
2022-11-28T02:56:00.310Z,5.80
2022-11-28T02:58:28.127Z,5.80
2022-11-28T03:00:56.557Z,5.80
2022-11-28T03:03:46.233Z,5.80
2022-11-28T03:06:23.546Z,5.80
2022-11-28T03:09:06.810Z,5.70
2022-11-28T03:11:49.156Z,5.70
2022-11-28T03:14:25.023Z,5.70
2022-11-28T03:17:02.905Z,5.70
2022-11-28T03:19:37.508Z,5.70
2022-11-28T03:22:10.499Z,5.70
2022-11-28T03:24:44.218Z,5.80
2022-11-28T03:27:19.330Z,5.70
2022-11-28T03:29:51.477Z,5.70
2022-11-28T03:32:23.703Z,5.70
2022-11-28T03:34:58.367Z,5.70
2022-11-28T03:37:30.492Z,5.70
2022-11-28T03:40:02.654Z,5.70
2022-11-28T03:42:33.914Z,5.70
2022-11-28T03:45:03.781Z,5.70
2022-11-28T03:47:35.989Z,5.80
2022-11-28T03:50:09.334Z,5.70
2022-11-28T03:52:41.667Z,5.70
2022-11-28T03:55:14.380Z,5.70
2022-11-28T03:57:49.267Z,5.70
2022-11-28T04:00:18.091Z,5.70
2022-11-28T04:02:53.686Z,5.70
2022-11-28T04:05:30.676Z,5.70
2022-11-28T04:08:02.574Z,5.70
2022-11-28T04:10:36.682Z,5.70
2022-11-28T04:13:13.320Z,5.70
2022-11-28T04:15:47.095Z,5.70
2022-11-28T04:18:22.549Z,5.70
2022-11-28T04:20:56.277Z,5.70
2022-11-28T04:23:25.406Z,5.70
2022-11-28T04:25:56.276Z,5.70
2022-11-28T04:28:28.125Z,5.70
2022-11-28T04:30:58.679Z,5.70
2022-11-28T04:33:30.214Z,5.70
2022-11-28T04:36:00.912Z,5.70
2022-11-28T04:38:30.753Z,5.70
2022-11-28T04:41:03.833Z,5.70
2022-11-28T04:43:40.721Z,5.60
2022-11-28T04:46:12.986Z,5.70
2022-11-28T04:48:40.980Z,5.70
2022-11-28T04:51:20.176Z,5.70
2022-11-28T04:53:53.184Z,5.60
2022-11-28T04:56:25.122Z,5.70
2022-11-28T04:58:52.917Z,5.60
2022-11-28T05:01:26.006Z,5.60
2022-11-28T05:03:54.813Z,5.60
2022-11-28T05:06:28.783Z,5.60
2022-11-28T05:08:56.647Z,5.60
2022-11-28T05:11:24.680Z,5.60
2022-11-28T05:13:52.600Z,5.60
2022-11-28T05:16:20.636Z,5.60
2022-11-28T05:18:48.488Z,5.60
2022-11-28T05:21:16.344Z,5.60
2022-11-28T05:23:46.531Z,5.60
2022-11-28T05:26:17.804Z,5.60
2022-11-28T05:28:45.902Z,5.60
2022-11-28T05:31:14.385Z,5.60
2022-11-28T05:33:42.240Z,5.60
2022-11-28T05:36:13.365Z,5.60
2022-11-28T05:38:41.564Z,5.60
2022-11-28T05:41:21.506Z,5.60
2022-11-28T05:43:49.533Z,5.60
2022-11-28T05:46:17.957Z,5.60
2022-11-28T05:48:45.969Z,5.60
2022-11-28T05:51:13.852Z,5.60
2022-11-28T05:53:41.670Z,5.50
2022-11-28T05:56:12.665Z,5.50
2022-11-28T05:58:40.789Z,5.50
2022-11-28T06:01:13.995Z,5.50
2022-11-28T06:03:42.153Z,5.50
2022-11-28T06:06:13.204Z,5.50
2022-11-28T06:08:41.175Z,5.50
2022-11-28T06:11:10.587Z,5.50
2022-11-28T06:13:38.726Z,5.50
2022-11-28T06:16:09.030Z,5.50
2022-11-28T06:18:36.876Z,5.50
2022-11-28T06:21:05.416Z,5.50
2022-11-28T06:23:33.675Z,5.50
2022-11-28T06:26:06.302Z,5.50
2022-11-28T06:28:36.135Z,5.50
2022-11-28T06:31:04.178Z,5.50
2022-11-28T06:33:32.034Z,5.40
2022-11-28T06:36:01.144Z,5.50
2022-11-28T06:38:29.020Z,5.50
2022-11-28T06:40:58.543Z,5.50
2022-11-28T06:43:26.550Z,5.50
2022-11-28T06:45:55.718Z,5.50
2022-11-28T06:48:24.177Z,5.50
2022-11-28T06:50:52.752Z,5.50
2022-11-28T06:53:21.003Z,5.50
2022-11-28T06:55:48.805Z,5.50
2022-11-28T06:58:16.657Z,5.50
2022-11-28T07:00:45.217Z,5.50
2022-11-28T07:03:14.385Z,5.50
2022-11-28T07:05:42.214Z,5.50
2022-11-28T07:08:10.078Z,5.50
2022-11-28T07:10:37.956Z,5.50
2022-11-28T07:13:05.908Z,5.50
2022-11-28T07:15:33.804Z,5.50
2022-11-28T07:18:01.612Z,5.50
2022-11-28T07:20:30.867Z,5.50
2022-11-28T07:22:58.706Z,5.50
2022-11-28T07:25:26.530Z,5.50
2022-11-28T07:27:54.370Z,5.50
2022-11-28T07:30:23.283Z,5.50
2022-11-28T07:32:51.265Z,5.50
2022-11-28T07:35:19.106Z,5.50
2022-11-28T07:37:48.286Z,5.50
2022-11-28T07:40:18.469Z,5.50
2022-11-28T07:42:46.341Z,5.40
2022-11-28T07:45:14.109Z,5.50
2022-11-28T07:47:41.930Z,5.50
2022-11-28T07:50:10.327Z,5.40
2022-11-28T07:52:38.108Z,5.40
2022-11-28T07:55:08.238Z,5.40
2022-11-28T07:57:36.003Z,5.40
2022-11-28T08:00:05.275Z,5.50
2022-11-28T08:02:33.313Z,5.40
2022-11-28T08:05:01.319Z,5.50
2022-11-28T08:07:29.190Z,5.50
2022-11-28T08:09:57.010Z,5.40
2022-11-28T08:12:26.208Z,5.40
2022-11-28T08:14:53.996Z,5.40
2022-11-28T08:17:22.038Z,5.40
2022-11-28T08:19:49.868Z,5.50
2022-11-28T08:22:17.748Z,5.50
2022-11-28T08:24:45.778Z,5.40
2022-11-28T08:27:13.706Z,5.50
2022-11-28T08:29:43.133Z,5.50
2022-11-28T08:32:11.036Z,5.50
2022-11-28T08:34:38.873Z,5.50
2022-11-28T08:37:06.729Z,5.50
2022-11-28T08:39:34.503Z,5.50
2022-11-28T08:42:02.315Z,5.50
2022-11-28T08:44:30.716Z,5.50
2022-11-28T08:47:00.470Z,5.50
2022-11-28T08:49:28.417Z,5.50
2022-11-28T08:51:56.246Z,5.50
2022-11-28T08:54:24.104Z,5.50
2022-11-28T08:56:51.894Z,5.50
2022-11-28T08:59:19.679Z,5.50
2022-11-28T09:01:47.691Z,5.50
2022-11-28T09:04:16.920Z,5.50
2022-11-28T09:06:44.740Z,5.50
2022-11-28T09:09:12.651Z,5.60
2022-11-28T09:11:40.828Z,5.50
2022-11-28T09:14:09.089Z,5.50
2022-11-28T09:16:38.499Z,5.60
2022-11-28T09:19:09.103Z,5.60
2022-11-28T09:21:38.740Z,5.60
2022-11-28T09:24:07.692Z,5.60
2022-11-28T09:26:35.543Z,5.60
2022-11-28T09:29:03.364Z,5.60
2022-11-28T09:31:31.229Z,5.60
2022-11-28T09:33:59.135Z,5.60
2022-11-28T09:36:28.501Z,5.60
2022-11-28T09:39:00.091Z,5.60
2022-11-28T09:41:51.650Z,5.60
2022-11-28T09:44:23.929Z,5.70
2022-11-28T09:46:54.970Z,5.70
2022-11-28T09:49:40.009Z,5.70
2022-11-28T09:52:20.306Z,5.70
2022-11-28T09:54:57.885Z,5.70
2022-11-28T09:57:33.470Z,5.70
2022-11-28T10:00:02.006Z,5.70
2022-11-28T10:02:38.739Z,5.70
2022-11-28T10:05:16.114Z,5.80
2022-11-28T10:07:55.382Z,5.80
2022-11-28T10:10:34.837Z,5.80
2022-11-28T10:13:12.191Z,5.80
2022-11-28T10:15:51.660Z,5.80
2022-11-28T10:18:40.724Z,5.90
2022-11-28T10:21:21.245Z,5.90
2022-11-28T10:23:51.288Z,5.90
2022-11-28T10:26:28.246Z,5.90
2022-11-28T10:29:00.861Z,5.90
2022-11-28T10:31:34.251Z,5.90
2022-11-28T10:34:08.499Z,6.00
2022-11-28T10:36:49.705Z,6.00
2022-11-28T10:39:17.724Z,6.00
2022-11-28T10:42:11.573Z,6.10
2022-11-28T10:44:54.681Z,6.10
2022-11-28T10:47:36.192Z,6.10
2022-11-28T10:50:08.056Z,6.20
2022-11-28T10:52:44.108Z,6.20
2022-11-28T10:55:32.217Z,6.20
2022-11-28T10:58:09.482Z,6.20
2022-11-28T11:00:38.293Z,6.30
2022-11-28T11:03:11.541Z,6.30
2022-11-28T11:05:39.377Z,6.30
2022-11-28T11:08:19.892Z,6.30
2022-11-28T11:10:51.081Z,6.40
2022-11-28T11:13:22.114Z,6.40
2022-11-28T11:15:52.660Z,6.40
2022-11-28T11:18:25.199Z,6.40
2022-11-28T11:21:07.158Z,6.50
2022-11-28T11:23:38.278Z,6.50
2022-11-28T11:26:10.290Z,6.50
2022-11-28T11:28:45.046Z,6.60
2022-11-28T11:31:25.695Z,6.60
2022-11-28T11:34:04.108Z,6.60
2022-11-28T11:36:34.217Z,6.60
2022-11-28T11:39:21.707Z,6.70
2022-11-28T11:41:50.724Z,6.70
2022-11-28T11:44:37.825Z,6.70
2022-11-28T11:47:08.082Z,6.70
2022-11-28T11:49:38.024Z,6.70
2022-11-28T11:52:07.856Z,6.80
2022-11-28T11:54:35.664Z,6.80
2022-11-28T11:57:31.447Z,6.80
2022-11-28T11:59:56.998Z,6.80
2022-11-28T12:02:32.234Z,6.90
2022-11-28T12:05:05.062Z,6.90
2022-11-28T12:07:39.635Z,6.90
2022-11-28T12:10:12.068Z,6.90
2022-11-28T12:12:41.969Z,7.00
2022-11-28T12:15:18.184Z,7.00
2022-11-28T12:17:59.314Z,7.00
2022-11-28T12:20:38.883Z,7.10
2022-11-28T12:23:19.868Z,7.10
2022-11-28T12:25:55.383Z,7.10
2022-11-28T12:28:38.254Z,7.10
2022-11-28T12:31:15.430Z,7.20
2022-11-28T12:33:52.918Z,7.20
2022-11-28T12:36:27.282Z,7.20
2022-11-28T12:39:01.246Z,7.30
2022-11-28T12:42:01.922Z,7.30
2022-11-28T12:44:46.903Z,7.30
2022-11-28T12:47:28.285Z,7.30
2022-11-28T12:50:03.887Z,7.30
2022-11-28T12:52:43.300Z,7.40
2022-11-28T12:55:33.330Z,7.40
2022-11-28T12:58:09.827Z,7.40
2022-11-28T13:00:51.032Z,7.40
2022-11-28T13:03:32.719Z,7.50
2022-11-28T13:06:12.250Z,7.50
2022-11-28T13:08:53.074Z,7.50
2022-11-28T13:11:47.219Z,7.50
2022-11-28T13:14:24.790Z,7.50
2022-11-28T13:16:54.974Z,7.50
2022-11-28T13:19:42.207Z,7.60
2022-11-28T13:22:16.765Z,7.60
2022-11-28T13:24:52.866Z,7.60
2022-11-28T13:27:32.369Z,7.60
2022-11-28T13:30:14.237Z,7.60
2022-11-28T13:32:47.423Z,7.60
2022-11-28T13:35:19.209Z,7.60
2022-11-28T13:40:46.665Z,7.60
2022-11-28T13:43:18.806Z,7.70
2022-11-28T13:45:47.966Z,7.60
2022-11-28T13:51:42.853Z,7.70
2022-11-28T13:54:46.132Z,7.70
2022-11-28T13:57:28.164Z,7.70
2022-11-28T14:00:03.936Z,7.70
2022-11-28T14:02:41.910Z,7.70
2022-11-28T14:05:26.621Z,7.80
2022-11-28T14:07:57.090Z,7.80
2022-11-28T14:10:35.170Z,7.70
2022-11-28T14:13:23.198Z,7.70
2022-11-28T14:16:03.662Z,7.80
2022-11-28T14:18:56.686Z,7.80
2022-11-28T14:21:33.921Z,7.80
2022-11-28T14:24:12.668Z,7.80
2022-11-28T14:26:43.096Z,7.80
2022-11-28T14:29:23.919Z,7.80
2022-11-28T14:32:14.129Z,7.80
2022-11-28T14:34:44.857Z,7.80
2022-11-28T14:37:57.831Z,7.90
2022-11-28T14:40:59.368Z,7.90
2022-11-28T14:43:29.221Z,7.80
2022-11-28T14:46:25.404Z,7.80
2022-11-28T14:49:17.365Z,7.80
2022-11-28T14:52:30.719Z,7.80
2022-11-28T14:54:55.852Z,7.80
2022-11-28T14:57:26.691Z,7.80
2022-11-28T14:59:57.957Z,7.80
2022-11-28T15:02:37.090Z,7.80
2022-11-28T15:05:29.749Z,7.80
2022-11-28T15:08:29.247Z,7.80
2022-11-28T15:11:06.620Z,7.90
2022-11-28T15:13:45.688Z,7.80
2022-11-28T15:16:17.283Z,7.80
2022-11-28T15:18:50.538Z,7.80
2022-11-28T15:21:20.444Z,7.80
2022-11-28T15:23:48.268Z,7.80
2022-11-28T15:26:21.386Z,7.80
2022-11-28T15:28:49.256Z,7.80
2022-11-28T15:31:23.769Z,7.80
2022-11-28T15:33:52.187Z,7.80
2022-11-28T15:36:27.051Z,7.80
2022-11-28T15:38:56.227Z,7.80
2022-11-28T15:41:25.750Z,7.80
2022-11-28T15:43:55.543Z,7.80
2022-11-28T15:46:29.975Z,7.80
2022-11-28T15:48:58.174Z,7.80
2022-11-28T15:51:29.621Z,7.70
2022-11-28T15:53:57.763Z,7.80
2022-11-28T15:56:25.590Z,7.80
2022-11-28T15:58:54.529Z,7.70
2022-11-28T16:01:25.431Z,7.70
2022-11-28T16:03:56.403Z,7.70
2022-11-28T16:06:27.552Z,7.70
2022-11-28T16:08:55.999Z,7.70
2022-11-28T16:11:25.679Z,7.70
2022-11-28T16:13:56.814Z,7.70
2022-11-28T16:16:28.367Z,7.70
2022-11-28T16:18:59.620Z,7.70
2022-11-28T16:21:29.618Z,7.70
2022-11-28T16:23:57.389Z,7.70
2022-11-28T16:26:32.082Z,7.70
2022-11-28T16:29:03.388Z,7.60
2022-11-28T16:31:32.867Z,7.60
2022-11-28T16:34:01.705Z,7.60
2022-11-28T16:36:35.545Z,7.60
2022-11-28T16:39:11.167Z,7.60
2022-11-28T16:41:40.485Z,7.60
2022-11-28T16:44:13.174Z,7.60
2022-11-28T16:46:49.929Z,7.60
2022-11-28T16:49:33.632Z,7.60
2022-11-28T16:52:45.632Z,7.60
2022-11-28T16:55:46.020Z,7.60
2022-11-28T16:58:19.488Z,7.60
2022-11-28T17:00:59.095Z,7.50
2022-11-28T17:03:52.627Z,7.60
2022-11-28T17:06:23.787Z,7.60
2022-11-28T17:08:51.906Z,7.60
2022-11-28T17:11:22.807Z,7.60
2022-11-28T17:13:51.724Z,7.60
2022-11-28T17:16:21.328Z,7.60
2022-11-28T17:18:51.501Z,7.60
2022-11-28T17:21:28.573Z,7.60
2022-11-28T17:23:56.793Z,7.50
2022-11-28T17:26:24.656Z,7.50
2022-11-28T17:28:52.497Z,7.50
2022-11-28T17:31:20.989Z,7.50
2022-11-28T17:33:50.175Z,7.50
2022-11-28T17:36:18.033Z,7.50
2022-11-28T17:38:45.928Z,7.50
2022-11-28T17:41:15.399Z,7.50
2022-11-28T17:43:43.345Z,7.50
2022-11-28T17:46:11.492Z,7.50
2022-11-28T17:48:39.283Z,7.50
2022-11-28T17:51:08.470Z,7.50
2022-11-28T17:53:37.591Z,7.50
2022-11-28T17:56:05.812Z,7.50
2022-11-28T17:58:33.613Z,7.50
2022-11-28T18:01:01.547Z,7.50
2022-11-28T18:03:29.947Z,7.50
2022-11-28T18:05:57.765Z,7.50
2022-11-28T18:08:26.920Z,7.50
2022-11-28T18:11:04.233Z,7.50
2022-11-28T18:13:32.694Z,7.50
2022-11-28T18:16:00.755Z,7.50
2022-11-28T18:18:28.740Z,7.50
2022-11-28T18:20:56.643Z,7.50
2022-11-28T18:23:25.951Z,7.50
2022-11-28T18:25:53.724Z,7.50
2022-11-28T18:28:22.071Z,7.50
2022-11-28T18:30:49.967Z,7.50
2022-11-28T18:33:17.852Z,7.50
2022-11-28T18:35:45.765Z,7.50
2022-11-28T18:38:13.569Z,7.50
2022-11-28T18:40:42.746Z,7.50
2022-11-28T18:43:10.647Z,7.50
2022-11-28T18:45:38.454Z,7.50
2022-11-28T18:48:06.387Z,7.50
2022-11-28T18:50:35.737Z,7.40
2022-11-28T18:53:03.494Z,7.50
2022-11-28T18:55:31.261Z,7.50
2022-11-28T18:58:00.403Z,7.50
2022-11-28T19:00:28.168Z,7.50
2022-11-28T19:02:56.057Z,7.50
2022-11-28T19:05:23.854Z,7.50
2022-11-28T19:07:51.679Z,7.40
2022-11-28T19:10:20.314Z,7.40
2022-11-28T19:12:48.118Z,7.40
2022-11-28T19:15:17.330Z,7.40
2022-11-28T19:17:45.151Z,7.40
2022-11-28T19:20:13.695Z,7.50
2022-11-28T19:22:41.521Z,7.50
2022-11-28T19:25:10.054Z,7.40
2022-11-28T19:27:37.881Z,7.50
2022-11-28T19:30:06.824Z,7.50
2022-11-28T19:32:36.327Z,7.50
2022-11-28T19:35:04.436Z,7.40
2022-11-28T19:37:32.276Z,7.50
2022-11-28T19:40:02.902Z,7.40
2022-11-28T19:42:31.069Z,7.40
2022-11-28T19:44:58.975Z,7.40
2022-11-28T19:47:26.836Z,7.50
2022-11-28T19:49:55.960Z,7.50
2022-11-28T19:52:23.750Z,7.50
2022-11-28T19:54:51.678Z,7.50
2022-11-28T19:57:20.648Z,7.50
2022-11-28T19:59:48.523Z,7.50
2022-11-28T20:02:17.549Z,7.50
2022-11-28T20:04:45.398Z,7.50
2022-11-28T20:07:14.813Z,7.50
2022-11-28T20:09:43.224Z,7.50
2022-11-28T20:12:11.237Z,7.50
2022-11-28T20:14:39.093Z,7.50
2022-11-28T20:17:06.887Z,7.50
2022-11-28T20:19:34.660Z,7.50
2022-11-28T20:22:02.563Z,7.50
2022-11-28T20:24:31.822Z,7.50
2022-11-28T20:26:59.674Z,7.50
2022-11-28T20:29:27.937Z,7.50
2022-11-28T20:31:57.118Z,7.50
2022-11-28T20:34:25.511Z,7.50
2022-11-28T20:36:53.991Z,7.50
2022-11-28T20:39:22.322Z,7.50
2022-11-28T20:41:51.531Z,7.50
2022-11-28T20:44:20.003Z,7.50
2022-11-28T20:46:49.786Z,7.40
2022-11-28T20:49:17.713Z,7.50
2022-11-28T20:51:46.331Z,7.50
2022-11-28T20:54:15.325Z,7.50
2022-11-28T20:57:19.157Z,7.50
2022-11-28T20:59:33.788Z,7.50
2022-11-28T21:02:01.673Z,7.50
2022-11-28T21:04:29.452Z,7.50
2022-11-28T21:06:57.278Z,7.40
2022-11-28T21:09:25.254Z,7.50
2022-11-28T21:11:59.046Z,7.40
2022-11-28T21:14:28.578Z,7.50
2022-11-28T21:16:58.834Z,7.50
2022-11-28T21:19:27.049Z,7.50
2022-11-28T21:21:54.925Z,7.50
2022-11-28T21:24:22.813Z,7.40
2022-11-28T21:26:53.912Z,7.50
2022-11-28T21:29:23.273Z,7.50
2022-11-28T21:31:51.491Z,7.50
2022-11-28T21:34:22.083Z,7.50
2022-11-28T21:36:49.856Z,7.50
2022-11-28T21:39:20.023Z,7.50
2022-11-28T21:41:48.389Z,7.50
2022-11-28T21:44:16.215Z,7.50
2022-11-28T21:46:44.061Z,7.50
2022-11-28T21:49:12.056Z,7.50
2022-11-28T21:51:41.453Z,7.50
2022-11-28T21:54:10.814Z,7.50
2022-11-28T21:56:38.763Z,7.50
2022-11-28T21:59:06.632Z,7.50
2022-11-28T22:01:34.531Z,7.50
2022-11-28T22:04:03.315Z,7.50
2022-11-28T22:06:31.441Z,7.50
2022-11-28T22:09:08.657Z,7.50
2022-11-28T22:11:37.152Z,7.50
2022-11-28T22:14:04.960Z,7.50
2022-11-28T22:16:32.851Z,7.50
2022-11-28T22:19:01.528Z,7.50
2022-11-28T22:21:51.511Z,7.50
2022-11-28T22:24:19.046Z,7.50
2022-11-28T22:26:46.856Z,7.50
2022-11-28T22:29:14.848Z,7.50
2022-11-28T22:31:42.744Z,7.50
2022-11-28T22:34:11.070Z,7.50
2022-11-28T22:36:39.119Z,7.50
2022-11-28T22:39:07.176Z,7.50
2022-11-28T22:41:36.327Z,7.50
2022-11-28T22:44:05.188Z,7.50
2022-11-28T22:46:33.745Z,7.50
2022-11-28T22:49:02.525Z,7.50
2022-11-28T22:51:31.756Z,7.50
2022-11-28T22:54:01.536Z,7.50
2022-11-28T22:56:30.435Z,7.50
2022-11-28T22:59:00.341Z,7.50
2022-11-28T23:01:30.066Z,7.50
2022-11-28T23:03:58.158Z,7.50
2022-11-28T23:06:27.968Z,7.50
2022-11-28T23:08:56.625Z,7.50
2022-11-28T23:11:26.353Z,7.50
2022-11-28T23:13:54.749Z,7.50
2022-11-28T23:16:25.647Z,7.50
2022-11-28T23:18:55.727Z,7.50
2022-11-28T23:21:25.267Z,7.50
2022-11-28T23:23:53.108Z,7.50
2022-11-28T23:26:23.019Z,7.50
2022-11-28T23:28:51.595Z,7.50
2022-11-28T23:31:21.182Z,7.50
2022-11-28T23:33:50.908Z,7.50
2022-11-28T23:36:20.667Z,7.50
2022-11-28T23:38:50.419Z,7.50
2022-11-28T23:41:18.532Z,7.50
2022-11-28T23:43:47.324Z,7.50
2022-11-28T23:46:16.379Z,7.50
2022-11-28T23:48:44.612Z,7.50
2022-11-28T23:51:14.992Z,7.50
2022-11-28T23:53:43.830Z,7.50
2022-11-28T23:56:13.519Z,7.50
2022-11-28T23:58:42.055Z,7.50
