createdAt,value
2023-04-06T00:13:44.067Z,96.70
2023-04-06T00:29:16.951Z,96.70
2023-04-06T00:31:45.814Z,96.70
2023-04-06T00:34:14.185Z,96.70
2023-04-06T00:36:42.650Z,96.70
2023-04-06T03:03:48.058Z,96.70
2023-04-06T03:06:24.514Z,96.70
2023-04-06T03:08:57.133Z,96.70
2023-04-06T03:11:27.842Z,96.70
2023-04-06T03:14:20.030Z,96.70
2023-04-06T03:17:16.117Z,96.70
2023-04-06T04:18:52.955Z,96.70
2023-04-06T04:21:21.471Z,96.70
2023-04-06T04:23:49.829Z,96.70
2023-04-06T04:26:18.524Z,96.70
2023-04-06T04:54:38.950Z,96.70
2023-04-06T04:57:08.067Z,96.70
2023-04-06T04:59:45.545Z,96.70
2023-04-06T05:02:20.680Z,96.70
2023-04-06T05:05:24.965Z,96.70
2023-04-06T05:07:54.105Z,96.70
2023-04-06T05:10:35.673Z,96.70
2023-04-06T05:13:06.206Z,96.70
2023-04-06T05:15:36.480Z,96.70
2023-04-06T05:18:14.011Z,96.70
2023-04-06T05:20:42.738Z,96.70
2023-04-06T05:23:13.625Z,96.70
2023-04-06T05:25:44.035Z,96.70
2023-04-06T05:28:20.858Z,96.70
2023-04-06T05:30:50.025Z,96.70
2023-04-06T05:33:19.178Z,96.70
2023-04-06T05:36:08.649Z,96.70
2023-04-06T05:38:41.832Z,96.70
2023-04-06T05:41:22.490Z,96.70
2023-04-06T05:43:51.918Z,96.70
2023-04-06T05:46:21.338Z,96.70
2023-04-06T05:48:50.012Z,96.70
2023-04-06T05:51:19.221Z,96.70
2023-04-06T05:53:50.654Z,96.70
2023-04-06T05:56:20.995Z,96.70
2023-04-06T05:58:49.891Z,96.70
2023-04-06T06:01:25.064Z,96.70
2023-04-06T06:03:53.899Z,96.70
2023-04-06T06:06:22.533Z,96.70
2023-04-06T06:09:09.839Z,96.70
2023-04-06T06:11:46.467Z,96.70
2023-04-06T06:14:18.090Z,96.70
2023-04-06T06:16:47.082Z,96.70
2023-04-06T06:19:17.611Z,96.70
2023-04-06T06:21:47.530Z,96.70
2023-04-06T06:24:17.260Z,96.70
2023-04-06T06:26:47.749Z,96.70
2023-04-06T06:29:17.319Z,96.70
2023-04-06T06:31:46.392Z,96.70
2023-04-06T06:34:15.160Z,96.70
2023-04-06T06:36:46.479Z,96.70
2023-04-06T06:39:17.933Z,96.70
2023-04-06T06:41:48.255Z,96.70
2023-04-06T06:44:18.126Z,96.70
2023-04-06T06:46:46.734Z,96.70
2023-04-06T06:49:15.855Z,96.70
2023-04-06T06:51:44.535Z,96.70
2023-04-06T06:54:13.238Z,96.70
2023-04-06T06:56:41.795Z,96.70
2023-04-06T06:59:12.188Z,96.70
2023-04-06T07:01:41.253Z,96.70
2023-04-06T07:04:12.740Z,96.70
2023-04-06T07:06:41.476Z,96.70
2023-04-06T07:09:10.186Z,96.70
2023-04-06T07:11:38.835Z,96.70
2023-04-06T07:14:08.033Z,96.70
2023-04-06T07:16:38.770Z,96.70
2023-04-06T07:19:07.577Z,96.70
2023-04-06T07:21:36.889Z,96.70
2023-04-06T07:24:06.023Z,96.70
2023-04-06T07:26:34.734Z,96.70
2023-04-06T07:29:03.472Z,96.70
2023-04-06T07:31:32.448Z,96.70
2023-04-06T07:34:03.599Z,96.70
2023-04-06T07:36:32.214Z,96.70
2023-04-06T07:39:01.237Z,96.70
2023-04-06T07:41:30.002Z,96.70
2023-04-06T07:43:58.822Z,96.70
2023-04-06T07:46:28.542Z,96.70
2023-04-06T07:48:59.107Z,96.70
2023-04-06T07:51:32.439Z,96.70
2023-04-06T07:54:01.259Z,96.70
2023-04-06T07:56:29.974Z,96.70
2023-04-06T07:58:59.546Z,96.70
2023-04-06T08:01:29.928Z,96.70
2023-04-06T08:03:59.841Z,96.70
2023-04-06T08:06:30.207Z,96.70
2023-04-06T08:08:59.051Z,96.70
2023-04-06T08:11:28.209Z,96.70
2023-04-06T08:13:59.969Z,96.70
2023-04-06T08:16:28.663Z,96.70
2023-04-06T08:18:57.256Z,96.70
2023-04-06T08:21:26.474Z,96.70
2023-04-06T08:23:56.902Z,96.70
2023-04-06T08:26:25.569Z,96.70
2023-04-06T08:28:54.234Z,96.70
2023-04-06T08:31:22.875Z,96.70
2023-04-06T08:33:51.633Z,96.70
2023-04-06T08:36:24.074Z,96.70
2023-04-06T08:38:52.784Z,96.70
2023-04-06T08:41:22.991Z,96.70
2023-04-06T08:43:56.249Z,96.70
2023-04-06T08:46:31.350Z,96.70
2023-04-06T08:49:01.494Z,96.70
2023-04-06T08:51:32.166Z,96.70
2023-04-06T08:54:01.561Z,96.70
2023-04-06T08:56:32.252Z,96.70
2023-04-06T08:59:01.690Z,96.70
2023-04-06T09:01:31.758Z,96.70
2023-04-06T09:04:08.352Z,96.70
2023-04-06T09:06:38.374Z,96.70
2023-04-06T09:09:06.607Z,96.70
2023-04-06T09:11:47.227Z,96.70
2023-04-06T09:14:17.940Z,96.70
2023-04-06T09:16:47.758Z,96.70
2023-04-06T09:19:16.183Z,96.70
2023-04-06T09:21:44.409Z,96.70
2023-04-06T09:24:12.931Z,96.70
2023-04-06T09:26:49.625Z,96.70
2023-04-06T09:29:26.037Z,96.70
2023-04-06T09:32:03.077Z,96.70
2023-04-06T09:34:31.711Z,96.70
2023-04-06T09:37:00.055Z,96.70
2023-04-06T09:39:28.494Z,96.70
2023-04-06T09:41:58.364Z,96.70
2023-04-06T09:44:27.411Z,96.70
2023-04-06T09:47:00.938Z,96.70
2023-04-06T09:49:31.727Z,96.70
2023-04-06T09:52:02.980Z,96.70
2023-04-06T09:54:32.526Z,96.70
2023-04-06T09:57:11.857Z,96.70
2023-04-06T09:59:46.767Z,96.70
2023-04-06T10:02:29.114Z,96.70
2023-04-06T10:05:03.099Z,96.70
2023-04-06T10:07:32.633Z,96.70
2023-04-06T10:10:02.083Z,96.70
2023-04-06T10:12:32.135Z,96.70
2023-04-06T10:15:00.918Z,96.70
2023-04-06T10:17:29.326Z,96.70
2023-04-06T10:20:04.072Z,96.70
2023-04-06T10:22:45.773Z,96.70
2023-04-06T10:25:14.251Z,96.70
2023-04-06T10:27:44.225Z,96.70
2023-04-06T10:30:16.858Z,96.70
2023-04-06T10:35:17.077Z,96.70
2023-04-06T10:37:51.218Z,96.70
2023-04-06T10:40:25.854Z,96.10
2023-04-06T10:42:56.725Z,96.00
2023-04-06T10:45:26.665Z,95.90
2023-04-06T10:47:55.657Z,95.10
2023-04-06T10:50:24.653Z,93.30
2023-04-06T10:53:01.485Z,92.60
2023-04-06T10:55:30.593Z,92.30
2023-04-06T10:58:00.401Z,92.20
2023-04-06T11:00:39.377Z,91.80
2023-04-06T11:03:11.930Z,91.90
2023-04-06T11:05:40.293Z,92.20
2023-04-06T11:08:09.442Z,92.50
2023-04-06T11:10:37.652Z,92.10
2023-04-06T11:13:08.872Z,92.40
2023-04-06T11:15:38.973Z,91.40
2023-04-06T11:18:08.340Z,91.30
2023-04-06T11:20:36.893Z,90.50
2023-04-06T11:23:05.260Z,89.40
2023-04-06T11:25:33.971Z,88.20
2023-04-06T11:28:02.571Z,87.80
2023-04-06T11:30:32.590Z,87.40
2023-04-06T11:33:03.914Z,87.00
2023-04-06T11:35:34.356Z,86.20
2023-04-06T11:38:05.640Z,87.40
2023-04-06T11:40:34.612Z,86.40
2023-04-06T11:43:05.451Z,86.60
2023-04-06T11:45:43.883Z,86.00
2023-04-06T11:48:21.062Z,84.70
2023-04-06T11:50:50.461Z,82.80
2023-04-06T11:53:19.091Z,82.20
2023-04-06T11:55:48.684Z,80.80
2023-04-06T11:58:17.093Z,80.50
2023-04-06T12:00:48.039Z,81.00
2023-04-06T12:03:16.861Z,81.10
2023-04-06T12:05:46.560Z,81.70
2023-04-06T12:08:15.041Z,81.60
2023-04-06T12:10:43.270Z,80.70
2023-04-06T12:13:12.192Z,75.50
2023-04-06T12:15:40.580Z,76.40
2023-04-06T12:18:10.500Z,78.50
2023-04-06T12:20:38.906Z,77.30
2023-04-06T12:23:07.128Z,78.20
2023-04-06T12:25:35.927Z,78.60
2023-04-06T12:28:04.181Z,79.20
2023-04-06T12:30:33.483Z,79.50
2023-04-06T12:33:01.826Z,78.30
2023-04-06T12:35:35.502Z,77.90
2023-04-06T12:38:03.935Z,79.40
2023-04-06T12:40:32.303Z,80.30
2023-04-06T12:43:00.741Z,78.80
2023-04-06T12:45:29.000Z,78.30
2023-04-06T12:47:57.471Z,78.00
2023-04-06T12:50:25.745Z,79.70
2023-04-06T12:52:56.030Z,79.90
2023-04-06T12:55:24.353Z,80.10
2023-04-06T12:57:52.615Z,80.30
2023-04-06T13:00:22.342Z,80.90
2023-04-06T13:02:50.760Z,81.80
2023-04-06T13:05:20.175Z,82.10
2023-04-06T13:07:48.499Z,82.50
2023-04-06T13:10:18.284Z,82.00
2023-04-06T13:12:46.528Z,82.00
2023-04-06T13:15:14.801Z,81.70
2023-04-06T13:17:42.978Z,81.60
2023-04-06T13:20:11.797Z,82.10
2023-04-06T13:22:40.017Z,83.00
2023-04-06T13:25:08.888Z,83.40
2023-04-06T13:27:38.541Z,83.80
2023-04-06T13:30:09.228Z,83.30
2023-04-06T13:32:37.714Z,84.30
2023-04-06T13:35:07.594Z,83.50
2023-04-06T13:37:37.551Z,85.20
2023-04-06T13:40:06.976Z,86.10
2023-04-06T13:42:36.451Z,85.60
2023-04-06T13:45:07.442Z,86.10
2023-04-06T13:47:36.242Z,86.20
2023-04-06T13:50:04.930Z,87.50
2023-04-06T13:52:33.543Z,86.20
2023-04-06T13:55:01.657Z,85.00
2023-04-06T13:57:31.289Z,84.50
2023-04-06T13:59:59.330Z,84.80
2023-04-06T14:02:29.622Z,84.30
2023-04-06T14:04:57.870Z,83.40
2023-04-06T14:07:26.397Z,83.30
2023-04-06T14:09:54.607Z,84.00
2023-04-06T14:12:22.846Z,84.80
2023-04-06T14:14:51.297Z,85.40
2023-04-06T14:17:19.507Z,84.50
2023-04-06T14:19:50.246Z,84.90
2023-04-06T14:22:19.878Z,84.40
2023-04-06T14:24:48.231Z,83.60
2023-04-06T14:27:16.305Z,84.10
2023-04-06T14:29:44.560Z,83.80
2023-04-06T14:32:12.826Z,82.80
2023-04-06T14:34:41.038Z,82.40
2023-04-06T14:37:10.889Z,82.00
2023-04-06T14:39:39.121Z,82.10
2023-04-06T14:42:07.270Z,80.50
2023-04-06T14:44:37.914Z,80.00
2023-04-06T14:47:06.677Z,79.90
2023-04-06T14:49:35.249Z,80.00
2023-04-06T14:52:03.639Z,80.50
2023-04-06T14:54:34.841Z,80.40
2023-04-06T14:57:03.202Z,79.60
2023-04-06T14:59:35.938Z,80.30
2023-04-06T15:02:07.840Z,80.50
2023-04-06T15:04:37.745Z,81.30
2023-04-06T15:07:06.167Z,81.70
2023-04-06T15:09:39.635Z,82.60
2023-04-06T15:12:16.727Z,82.60
2023-04-06T15:14:46.144Z,82.60
2023-04-06T15:17:14.258Z,82.70
2023-04-06T15:19:42.357Z,83.20
2023-04-06T15:22:10.315Z,83.80
2023-04-06T15:24:39.833Z,85.10
2023-04-06T15:27:07.906Z,85.90
2023-04-06T15:29:36.955Z,85.60
2023-04-06T15:32:05.286Z,85.00
2023-04-06T15:34:35.312Z,85.80
2023-04-06T15:37:05.083Z,85.20
2023-04-06T15:39:33.767Z,85.60
2023-04-06T15:42:03.390Z,86.30
2023-04-06T15:44:31.842Z,85.40
2023-04-06T15:47:00.374Z,85.50
2023-04-06T15:49:28.998Z,85.20
2023-04-06T15:51:57.152Z,84.60
2023-04-06T15:54:25.215Z,85.40
2023-04-06T15:56:53.317Z,86.60
2023-04-06T15:59:22.926Z,88.40
2023-04-06T16:01:51.115Z,90.00
2023-04-06T16:04:19.416Z,91.30
2023-04-06T16:06:47.409Z,92.40
2023-04-06T16:09:16.374Z,94.10
2023-04-06T16:11:44.404Z,95.00
2023-04-06T16:14:12.502Z,95.70
2023-04-06T16:16:43.780Z,95.90
2023-04-06T16:19:11.956Z,95.90
2023-04-06T16:21:41.628Z,95.60
2023-04-06T16:24:09.927Z,94.60
2023-04-06T16:26:38.041Z,94.70
2023-04-06T16:29:06.603Z,95.40
2023-04-06T16:31:34.907Z,95.00
2023-04-06T16:34:04.597Z,94.80
2023-04-06T16:36:33.992Z,95.20
2023-04-06T16:39:02.741Z,95.50
2023-04-06T16:41:32.458Z,95.80
2023-04-06T16:44:00.960Z,96.00
2023-04-06T16:46:32.407Z,96.20
2023-04-06T16:49:01.240Z,96.50
2023-04-06T16:51:33.969Z,96.70
2023-04-06T16:54:02.679Z,96.70
2023-04-06T16:56:32.089Z,96.70
2023-04-06T16:59:00.659Z,96.70
2023-04-06T17:01:30.341Z,96.70
2023-04-06T17:03:59.160Z,96.70
2023-04-06T17:06:31.329Z,96.70
2023-04-06T17:09:01.332Z,96.70
2023-04-06T17:11:39.837Z,96.70
2023-04-06T17:14:14.556Z,96.70
2023-04-06T17:16:42.869Z,96.70
2023-04-06T17:19:11.084Z,96.70
2023-04-06T17:21:42.673Z,96.70
2023-04-06T17:24:12.532Z,96.70
2023-04-06T17:26:40.870Z,96.70
2023-04-06T17:29:09.022Z,96.70
2023-04-06T17:31:37.105Z,96.70
2023-04-06T17:34:05.302Z,96.70
2023-04-06T17:36:33.448Z,96.70
2023-04-06T17:39:02.166Z,96.70
2023-04-06T17:41:33.095Z,96.70
2023-04-06T17:44:01.662Z,96.70
2023-04-06T17:46:29.652Z,96.70
2023-04-06T17:48:57.813Z,96.70
2023-04-06T17:51:27.584Z,96.70
2023-04-06T17:53:55.702Z,96.70
2023-04-06T17:56:24.484Z,96.70
2023-04-06T17:58:57.526Z,96.70
2023-04-06T18:01:25.839Z,96.70
2023-04-06T18:03:54.102Z,96.70
2023-04-06T18:06:25.622Z,96.70
2023-04-06T18:08:54.856Z,96.70
2023-04-06T18:11:23.669Z,96.70
2023-04-06T18:13:52.125Z,96.70
2023-04-06T18:16:22.321Z,96.70
2023-04-06T18:18:51.166Z,96.70
2023-04-06T18:21:19.232Z,96.70
2023-04-06T18:23:47.522Z,96.70
2023-04-06T18:26:18.356Z,96.70
2023-04-06T18:28:47.375Z,96.70
2023-04-06T18:31:16.072Z,96.70
2023-04-06T18:33:47.227Z,96.70
2023-04-06T18:36:15.942Z,96.70
2023-04-06T18:38:45.381Z,96.70
2023-04-06T18:41:14.804Z,96.70
2023-04-06T18:43:43.010Z,96.70
2023-04-06T18:46:12.770Z,96.70
2023-04-06T18:48:41.119Z,96.70
2023-04-06T18:51:11.025Z,96.70
2023-04-06T18:53:54.521Z,96.70
2023-04-06T18:56:22.906Z,96.70
2023-04-06T18:58:51.198Z,96.70
2023-04-06T19:01:24.168Z,96.70
2023-04-06T19:03:54.339Z,96.70
2023-04-06T19:06:24.553Z,96.70
2023-04-06T19:08:53.527Z,96.70
2023-04-06T19:11:23.542Z,96.70
2023-04-06T19:13:52.289Z,96.70
2023-04-06T19:16:20.772Z,96.70
2023-04-06T19:18:50.969Z,96.70
2023-04-06T19:21:21.458Z,96.70
2023-04-06T19:23:55.297Z,96.70
2023-04-06T19:26:28.833Z,96.70
2023-04-06T19:28:58.359Z,96.70
2023-04-06T19:31:29.010Z,96.70
2023-04-06T19:33:57.952Z,96.70
2023-04-06T19:36:28.900Z,96.70
2023-04-06T19:39:00.901Z,96.70
2023-04-06T19:41:29.636Z,96.70
2023-04-06T19:43:58.051Z,96.70
2023-04-06T19:46:26.204Z,96.70
2023-04-06T19:48:55.111Z,96.70
2023-04-06T19:51:24.596Z,96.70
2023-04-06T19:53:52.723Z,96.70
2023-04-06T19:56:22.600Z,96.70
2023-04-06T19:58:50.879Z,96.70
2023-04-06T20:01:25.327Z,96.70
2023-04-06T20:03:55.042Z,96.70
2023-04-06T20:06:23.769Z,96.70
2023-04-06T20:08:53.255Z,96.70
2023-04-06T20:11:22.718Z,96.70
2023-04-06T20:13:52.644Z,96.70
2023-04-06T20:16:20.985Z,96.70
2023-04-06T20:18:49.459Z,96.70
2023-04-06T20:21:17.569Z,96.70
2023-04-06T20:23:45.912Z,96.70
2023-04-06T20:26:14.039Z,96.70
2023-04-06T20:28:43.682Z,96.70
2023-04-06T20:31:12.963Z,96.70
2023-04-06T20:33:41.162Z,96.70
2023-04-06T20:36:09.734Z,96.70
2023-04-06T20:38:38.752Z,96.70
2023-04-06T20:41:08.620Z,96.70
2023-04-06T20:43:37.134Z,96.70
2023-04-06T20:46:07.850Z,96.70
2023-04-06T20:48:39.161Z,96.70
2023-04-06T20:51:07.414Z,96.70
2023-04-06T20:53:35.816Z,96.70
2023-04-06T20:56:04.597Z,96.70
2023-04-06T20:58:33.019Z,96.70
2023-04-06T21:01:01.857Z,96.70
2023-04-06T21:03:32.026Z,96.70
2023-04-06T21:06:02.508Z,96.70
2023-04-06T21:08:31.190Z,96.70
2023-04-06T21:10:59.778Z,96.70
2023-04-06T21:13:28.711Z,96.70
2023-04-06T21:15:57.261Z,96.70
2023-04-06T21:18:26.303Z,96.70
2023-04-06T21:20:56.470Z,96.70
2023-04-06T21:23:25.214Z,96.70
2023-04-06T21:25:57.530Z,96.70
2023-04-06T21:28:27.195Z,96.70
2023-04-06T21:30:56.187Z,96.70
2023-04-06T21:33:24.778Z,96.70
2023-04-06T21:35:54.873Z,96.70
2023-04-06T21:38:23.500Z,96.70
2023-04-06T21:40:58.209Z,96.70
2023-04-06T21:43:26.776Z,96.70
2023-04-06T21:45:55.210Z,96.70
2023-04-06T21:48:23.954Z,96.70
2023-04-06T21:50:52.607Z,96.70
2023-04-06T21:53:22.892Z,96.70
2023-04-06T21:55:51.963Z,96.70
2023-04-06T21:58:20.551Z,96.70
2023-04-06T22:00:49.225Z,96.70
2023-04-06T22:03:18.144Z,96.70
2023-04-06T22:05:47.015Z,96.70
2023-04-06T22:08:25.606Z,96.70
2023-04-06T22:11:09.114Z,96.70
2023-04-06T22:13:38.354Z,96.70
2023-04-06T22:16:07.966Z,96.70
2023-04-06T22:18:38.863Z,96.70
2023-04-06T22:21:08.859Z,96.70
2023-04-06T22:24:15.124Z,96.70
2023-04-06T22:26:32.725Z,96.70
2023-04-06T22:29:01.426Z,96.70
2023-04-06T22:31:29.946Z,96.70
2023-04-06T22:33:59.098Z,96.70
2023-04-06T22:36:27.818Z,96.70
2023-04-06T22:38:56.478Z,96.70
2023-04-06T22:41:25.020Z,96.70
2023-04-06T22:43:55.094Z,96.70
2023-04-06T22:46:23.875Z,96.70
2023-04-06T22:48:52.405Z,96.70
2023-04-06T22:51:21.137Z,96.70
2023-04-06T22:53:49.643Z,96.70
2023-04-06T22:56:18.309Z,96.70
2023-04-06T23:03:00.916Z,96.70
2023-04-06T23:05:29.279Z,96.70
2023-04-06T23:07:57.640Z,96.70
2023-04-06T23:10:26.030Z,96.70
2023-04-06T23:12:54.678Z,96.70
2023-04-06T23:15:23.458Z,96.70
2023-04-06T23:17:52.110Z,96.70
2023-04-06T23:20:22.829Z,96.70
2023-04-06T23:22:51.507Z,96.70
2023-04-06T23:25:20.241Z,96.70
2023-04-06T23:27:49.038Z,96.70
2023-04-06T23:30:17.914Z,96.70
2023-04-06T23:32:47.001Z,96.70
2023-04-06T23:35:15.727Z,96.70
2023-04-06T23:37:46.210Z,96.70
2023-04-06T23:40:14.887Z,96.70
2023-04-06T23:42:43.427Z,96.70
2023-04-06T23:45:12.549Z,96.70
2023-04-06T23:47:41.509Z,96.70
2023-04-06T23:50:11.205Z,96.70
2023-04-06T23:52:39.828Z,96.70
2023-04-06T23:55:11.318Z,96.70
2023-04-06T23:57:40.134Z,96.70
