createdAt,value
2017-12-02T00:00:55.876Z,13.70
2017-12-02T00:05:58.449Z,13.53
2017-12-02T00:11:01.068Z,12.47
2017-12-02T00:16:03.663Z,13.60
2017-12-02T00:21:06.261Z,14.67
2017-12-02T00:26:08.839Z,13.17
2017-12-02T00:31:11.437Z,15.67
2017-12-02T00:36:14.076Z,13.03
2017-12-02T00:41:16.653Z,12.47
2017-12-02T00:46:19.267Z,15.20
2017-12-02T00:56:23.226Z,14.50
2017-12-02T01:01:25.803Z,16.50
2017-12-02T01:06:28.346Z,12.27
2017-12-02T01:11:31.662Z,12.03
2017-12-02T01:16:34.235Z,12.27
2017-12-02T01:21:36.784Z,13.80
2017-12-02T01:26:39.360Z,13.73
2017-12-02T01:31:41.911Z,12.50
2017-12-02T01:36:44.474Z,13.87
2017-12-02T01:41:47.774Z,14.47
2017-12-02T01:46:51.085Z,15.47
2017-12-02T01:51:53.620Z,13.10
2017-12-02T01:56:56.175Z,12.10
2017-12-02T02:01:58.828Z,11.87
2017-12-02T02:07:01.383Z,13.20
2017-12-02T02:12:04.687Z,12.20
2017-12-02T02:17:07.245Z,13.13
2017-12-02T02:22:09.788Z,12.57
2017-12-02T02:27:12.331Z,12.40
2017-12-02T02:32:14.919Z,13.30
2017-12-02T02:37:17.458Z,11.43
2017-12-02T02:42:19.987Z,14.17
2017-12-02T02:47:22.535Z,13.50
2017-12-02T02:52:25.094Z,14.80
2017-12-02T02:57:28.383Z,13.67
2017-12-02T03:02:30.934Z,14.70
2017-12-02T03:07:33.486Z,13.00
2017-12-02T03:12:36.034Z,12.50
2017-12-02T03:17:38.582Z,12.37
2017-12-02T03:22:41.138Z,12.77
2017-12-02T03:27:44.458Z,12.43
2017-12-02T03:32:47.011Z,13.37
2017-12-02T03:37:49.570Z,12.60
2017-12-02T03:42:52.126Z,15.80
2017-12-02T03:47:54.678Z,13.67
2017-12-02T03:52:57.246Z,12.50
2017-12-02T03:57:59.813Z,12.77
2017-12-02T04:03:02.374Z,12.60
2017-12-02T04:08:04.930Z,12.87
2017-12-02T04:13:07.479Z,10.47
2017-12-02T04:18:10.051Z,12.60
2017-12-02T04:23:12.607Z,11.20
2017-12-02T04:28:15.175Z,13.70
2017-12-02T04:33:17.746Z,13.67
2017-12-02T04:38:20.296Z,12.57
2017-12-02T04:43:22.838Z,12.57
2017-12-02T04:48:25.389Z,10.70
2017-12-02T04:53:27.932Z,12.67
2017-12-02T04:58:30.499Z,12.70
2017-12-02T05:03:33.038Z,12.17
2017-12-02T05:08:35.597Z,11.90
2017-12-02T05:13:38.150Z,12.93
2017-12-02T05:18:40.677Z,10.97
2017-12-02T05:23:43.230Z,12.13
2017-12-02T05:28:45.782Z,11.63
2017-12-02T05:33:49.098Z,12.37
2017-12-02T05:38:51.674Z,11.10
2017-12-02T05:43:54.198Z,14.17
2017-12-02T05:48:57.548Z,12.33
2017-12-02T05:54:00.110Z,11.47
2017-12-02T05:59:02.642Z,13.97
2017-12-02T06:04:05.203Z,14.27
2017-12-02T06:09:07.751Z,13.27
2017-12-02T06:14:10.301Z,14.90
2017-12-02T06:19:12.852Z,14.67
2017-12-02T06:24:15.398Z,14.70
2017-12-02T06:29:17.950Z,13.50
2017-12-02T06:34:20.495Z,12.93
2017-12-02T06:39:23.038Z,13.80
2017-12-02T06:44:25.604Z,15.53
2017-12-02T06:49:28.922Z,12.90
2017-12-02T06:54:32.234Z,15.73
2017-12-02T06:59:34.878Z,17.40
2017-12-02T07:04:37.439Z,15.67
2017-12-02T07:09:39.987Z,13.60
2017-12-02T07:14:42.553Z,16.57
2017-12-02T07:19:45.095Z,17.30
2017-12-02T07:24:47.654Z,17.60
2017-12-02T07:29:50.194Z,14.47
2017-12-02T07:34:53.511Z,14.67
2017-12-02T07:39:56.063Z,11.90
2017-12-02T07:44:58.611Z,15.00
2017-12-02T07:50:01.163Z,16.20
2017-12-02T07:55:03.714Z,13.60
2017-12-02T08:00:06.275Z,14.17
2017-12-02T08:05:08.830Z,16.27
2017-12-02T08:10:11.390Z,13.87
2017-12-02T08:15:13.959Z,16.30
2017-12-02T08:20:16.515Z,16.07
2017-12-02T08:25:19.068Z,14.70
2017-12-02T08:30:21.640Z,17.20
2017-12-02T08:35:24.958Z,16.43
2017-12-02T08:40:28.549Z,17.87
2017-12-02T08:45:31.126Z,15.20
2017-12-02T08:50:33.669Z,19.10
2017-12-02T08:55:36.987Z,16.67
2017-12-02T09:00:39.532Z,16.97
2017-12-02T09:05:42.078Z,18.80
2017-12-02T09:10:44.646Z,20.10
2017-12-02T09:15:47.202Z,18.40
2017-12-02T09:20:49.748Z,18.13
2017-12-02T09:25:52.299Z,20.27
2017-12-02T09:30:54.851Z,17.67
2017-12-02T09:35:57.398Z,20.40
2017-12-02T09:40:59.956Z,16.50
2017-12-02T09:46:02.515Z,18.63
2017-12-02T09:51:05.071Z,17.43
2017-12-02T09:56:07.623Z,18.70
2017-12-02T10:01:10.170Z,18.10
2017-12-02T10:06:12.727Z,18.17
2017-12-02T10:11:15.285Z,19.40
2017-12-02T10:16:17.830Z,21.90
2017-12-02T10:21:20.387Z,21.33
2017-12-02T10:26:22.930Z,21.07
2017-12-02T10:31:25.528Z,22.53
2017-12-02T10:36:28.032Z,22.63
2017-12-02T10:41:30.570Z,21.00
2017-12-02T10:46:33.905Z,21.13
2017-12-02T10:51:36.454Z,19.90
2017-12-02T10:56:38.999Z,18.97
2017-12-02T11:01:41.563Z,18.57
2017-12-02T11:06:44.874Z,17.53
2017-12-02T11:11:48.190Z,22.60
2017-12-02T11:16:50.738Z,20.07
2017-12-02T11:21:53.286Z,20.70
2017-12-02T11:26:55.839Z,22.07
2017-12-02T11:31:58.387Z,23.53
2017-12-02T11:37:00.997Z,23.13
2017-12-02T11:42:04.302Z,23.70
2017-12-02T11:47:07.614Z,19.27
2017-12-02T11:52:10.143Z,20.37
2017-12-02T11:57:12.679Z,23.40
2017-12-02T12:02:15.219Z,22.00
2017-12-02T12:07:18.539Z,19.60
2017-12-02T12:12:21.078Z,20.27
2017-12-02T12:17:23.631Z,19.33
2017-12-02T12:22:26.396Z,18.77
2017-12-02T12:27:28.934Z,18.60
2017-12-02T12:32:32.243Z,19.43
2017-12-02T12:37:35.563Z,18.83
2017-12-02T12:42:38.886Z,18.47
2017-12-02T12:47:42.190Z,17.20
2017-12-02T12:52:45.539Z,17.50
2017-12-02T12:57:48.094Z,19.10
2017-12-02T13:02:50.642Z,18.27
2017-12-02T13:07:53.187Z,18.97
2017-12-02T13:12:55.733Z,17.60
2017-12-02T13:17:58.270Z,16.40
2017-12-02T13:23:00.822Z,17.30
2017-12-02T13:28:03.358Z,17.67
2017-12-02T13:33:05.908Z,17.60
2017-12-02T13:38:09.221Z,16.30
2017-12-02T13:43:12.534Z,18.30
2017-12-02T13:48:15.082Z,16.00
2017-12-02T13:53:17.631Z,15.60
2017-12-02T13:58:20.175Z,17.50
2017-12-02T14:03:22.734Z,18.90
2017-12-02T14:08:26.068Z,18.23
2017-12-02T14:13:28.621Z,18.73
2017-12-02T14:18:31.176Z,16.90
2017-12-02T14:23:33.727Z,16.53
2017-12-02T14:28:36.270Z,17.60
2017-12-02T14:33:38.818Z,18.53
2017-12-02T14:38:41.359Z,19.00
2017-12-02T14:43:43.919Z,16.90
2017-12-02T14:48:46.435Z,16.73
2017-12-02T14:53:49.793Z,21.50
2017-12-02T14:58:52.342Z,17.33
2017-12-02T15:03:55.707Z,16.10
2017-12-02T15:13:56.826Z,17.70
2017-12-02T15:18:59.387Z,16.87
2017-12-02T15:24:01.961Z,17.70
2017-12-02T15:29:04.510Z,16.87
2017-12-02T15:34:07.034Z,17.90
2017-12-02T15:39:09.659Z,17.77
2017-12-02T15:44:12.234Z,18.00
2017-12-02T15:49:14.778Z,18.03
2017-12-02T15:54:17.356Z,18.23
2017-12-02T15:59:19.912Z,20.13
2017-12-02T16:04:22.497Z,17.60
2017-12-02T16:09:25.058Z,18.57
2017-12-02T16:14:28.375Z,17.53
2017-12-02T16:19:31.703Z,17.73
2017-12-02T16:24:34.243Z,17.47
2017-12-02T16:29:37.050Z,18.20
2017-12-02T16:34:39.595Z,17.90
2017-12-02T16:39:42.162Z,18.00
2017-12-02T16:44:44.708Z,19.87
2017-12-02T16:49:47.393Z,16.60
2017-12-02T16:54:50.706Z,15.73
2017-12-02T16:59:53.271Z,18.10
2017-12-02T17:04:55.824Z,21.93
2017-12-02T17:09:58.362Z,20.47
2017-12-02T17:15:00.974Z,19.90
2017-12-02T17:20:03.561Z,19.50
2017-12-02T17:25:06.095Z,18.50
2017-12-02T17:30:08.647Z,21.07
2017-12-02T17:35:11.198Z,17.47
2017-12-02T17:40:14.545Z,19.70
2017-12-02T17:45:17.082Z,18.23
2017-12-02T17:50:19.622Z,19.60
2017-12-02T17:55:22.211Z,17.03
2017-12-02T18:00:25.580Z,18.23
2017-12-02T18:05:28.206Z,18.10
2017-12-02T18:10:30.864Z,18.77
2017-12-02T18:15:33.427Z,17.90
2017-12-02T18:20:35.975Z,18.40
2017-12-02T18:25:38.590Z,18.63
2017-12-02T18:30:41.136Z,15.80
2017-12-02T18:35:44.494Z,17.23
2017-12-02T18:40:47.064Z,18.40
2017-12-02T18:45:49.627Z,18.00
2017-12-02T18:50:52.174Z,18.30
2017-12-02T18:55:54.746Z,16.90
2017-12-02T19:00:57.413Z,19.30
2017-12-02T19:05:59.984Z,18.40
2017-12-02T19:11:02.539Z,17.07
2017-12-02T19:16:05.873Z,18.93
2017-12-02T19:21:08.434Z,18.27
2017-12-02T19:26:11.082Z,17.20
2017-12-02T19:31:13.635Z,16.63
2017-12-02T19:36:16.252Z,19.67
2017-12-02T19:41:19.352Z,19.20
2017-12-02T19:46:22.849Z,17.20
2017-12-02T19:51:26.679Z,16.10
2017-12-02T19:56:29.252Z,16.03
2017-12-02T20:01:31.886Z,16.87
2017-12-02T20:06:34.521Z,17.90
2017-12-02T20:11:37.072Z,19.00
2017-12-02T20:16:39.614Z,17.97
2017-12-02T20:21:42.955Z,17.70
2017-12-02T20:26:45.494Z,18.97
2017-12-02T20:31:48.067Z,18.57
2017-12-02T20:36:50.616Z,16.90
2017-12-02T20:41:53.945Z,16.17
2017-12-02T20:46:57.264Z,18.63
2017-12-02T20:51:59.798Z,17.00
2017-12-02T20:57:03.138Z,17.50
2017-12-02T21:02:05.724Z,18.10
2017-12-02T21:07:08.272Z,17.77
2017-12-02T21:12:11.608Z,19.07
2017-12-02T21:17:14.165Z,17.97
2017-12-02T21:22:16.732Z,17.80
2017-12-02T21:27:19.299Z,17.13
2017-12-02T21:32:21.870Z,17.10
2017-12-02T21:37:24.386Z,20.03
2017-12-02T21:42:26.943Z,18.70
2017-12-02T21:47:29.472Z,16.07
2017-12-02T21:52:32.815Z,15.40
2017-12-02T21:57:36.136Z,13.90
2017-12-02T22:02:38.932Z,15.67
2017-12-02T22:07:41.464Z,16.00
2017-12-02T22:12:44.035Z,16.57
2017-12-02T22:17:46.590Z,17.40
2017-12-02T22:22:49.131Z,17.70
2017-12-02T22:27:51.674Z,18.10
2017-12-02T22:32:54.222Z,16.50
2017-12-02T22:37:56.759Z,19.20
2017-12-02T22:42:59.313Z,17.70
2017-12-02T22:48:01.850Z,16.50
2017-12-02T22:53:04.386Z,16.83
2017-12-02T22:58:06.955Z,18.03
2017-12-02T23:03:09.498Z,16.13
2017-12-02T23:08:12.034Z,17.33
2017-12-02T23:13:14.574Z,15.07
2017-12-02T23:18:17.126Z,18.63
2017-12-02T23:23:19.675Z,17.53
2017-12-02T23:28:22.994Z,15.50
2017-12-02T23:33:25.554Z,19.10
2017-12-02T23:38:28.108Z,19.83
2017-12-02T23:43:30.650Z,19.67
2017-12-02T23:48:33.194Z,17.20
2017-12-02T23:53:36.501Z,20.00
2017-12-02T23:58:39.811Z,20.47
