createdAt,value
2019-01-30T00:02:05.945Z,17.62
2019-01-30T00:07:07.312Z,19.42
2019-01-30T00:12:09.913Z,22.50
2019-01-30T00:17:30.042Z,57.45
2019-01-30T00:22:31.446Z,16.80
2019-01-30T00:27:32.804Z,16.65
2019-01-30T00:32:34.180Z,16.97
2019-01-30T00:37:35.645Z,16.70
2019-01-30T00:42:37.100Z,19.35
2019-01-30T00:47:38.641Z,16.62
2019-01-30T00:52:40.252Z,15.98
2019-01-30T00:57:41.557Z,20.48
2019-01-30T01:02:42.875Z,17.37
2019-01-30T01:07:44.182Z,16.15
2019-01-30T01:12:45.717Z,24.50
2019-01-30T01:17:47.081Z,16.70
2019-01-30T01:22:48.505Z,14.07
2019-01-30T01:27:49.840Z,18.48
2019-01-30T01:32:51.309Z,20.57
2019-01-30T01:37:52.641Z,17.20
2019-01-30T01:42:53.989Z,17.48
2019-01-30T01:47:55.421Z,15.90
2019-01-30T01:52:56.736Z,15.13
2019-01-30T01:57:58.125Z,14.15
2019-01-30T02:02:59.457Z,12.55
2019-01-30T02:08:00.947Z,14.28
2019-01-30T02:13:02.283Z,11.93
2019-01-30T02:18:03.758Z,17.37
2019-01-30T02:23:05.077Z,15.58
2019-01-30T02:28:06.743Z,12.40
2019-01-30T02:33:08.031Z,13.65
2019-01-30T02:38:09.477Z,14.38
2019-01-30T02:43:11.413Z,14.10
2019-01-30T02:48:12.720Z,17.17
2019-01-30T02:53:14.043Z,16.87
2019-01-30T02:58:15.415Z,15.35
2019-01-30T03:03:16.846Z,15.55
2019-01-30T03:08:18.269Z,19.05
2019-01-30T03:13:19.741Z,16.45
2019-01-30T03:18:21.154Z,17.98
2019-01-30T03:23:22.546Z,21.82
2019-01-30T03:28:23.899Z,15.50
2019-01-30T03:33:25.292Z,20.77
2019-01-30T03:38:26.606Z,20.05
2019-01-30T03:43:28.025Z,19.42
2019-01-30T03:48:29.335Z,18.98
2019-01-30T03:53:49.430Z,20.72
2019-01-30T03:58:50.732Z,21.25
2019-01-30T04:03:52.275Z,31.50
2019-01-30T04:08:53.569Z,23.65
2019-01-30T04:13:55.005Z,23.25
2019-01-30T04:18:56.402Z,24.70
2019-01-30T04:23:59.437Z,29.50
2019-01-30T04:29:00.739Z,24.65
2019-01-30T04:34:02.185Z,23.00
2019-01-30T04:39:05.732Z,24.05
2019-01-30T04:44:07.035Z,27.95
2019-01-30T04:49:08.433Z,30.52
2019-01-30T04:54:09.862Z,28.77
2019-01-30T04:59:11.228Z,28.50
2019-01-30T05:04:12.565Z,27.15
2019-01-30T05:09:13.875Z,31.95
2019-01-30T05:14:15.281Z,28.98
2019-01-30T05:19:16.819Z,31.75
2019-01-30T05:24:18.220Z,25.82
2019-01-30T05:29:19.667Z,29.15
2019-01-30T05:34:20.988Z,27.07
2019-01-30T05:39:22.270Z,29.27
2019-01-30T05:44:23.735Z,28.67
2019-01-30T05:49:25.148Z,29.52
2019-01-30T05:54:26.517Z,28.77
2019-01-30T05:59:27.815Z,32.35
2019-01-30T06:04:29.310Z,32.48
2019-01-30T06:09:30.647Z,31.50
2019-01-30T06:14:32.129Z,26.48
2019-01-30T06:19:33.797Z,27.67
2019-01-30T06:24:35.340Z,32.35
2019-01-30T06:29:36.816Z,29.70
2019-01-30T06:34:38.339Z,35.70
2019-01-30T06:39:39.745Z,26.97
2019-01-30T06:44:41.109Z,29.60
2019-01-30T06:49:42.434Z,30.52
2019-01-30T06:54:43.759Z,36.55
2019-01-30T06:59:45.057Z,34.30
2019-01-30T07:04:46.404Z,27.27
2019-01-30T07:09:47.870Z,29.05
2019-01-30T07:14:49.202Z,31.20
2019-01-30T07:19:50.625Z,28.92
2019-01-30T07:24:52.092Z,32.98
2019-01-30T07:29:53.429Z,25.27
2019-01-30T07:34:54.779Z,30.10
2019-01-30T07:39:56.352Z,30.17
2019-01-30T07:44:57.681Z,28.25
2019-01-30T07:49:59.049Z,31.82
2019-01-30T07:55:00.358Z,25.90
2019-01-30T08:00:02.518Z,30.55
2019-01-30T08:05:07.347Z,28.52
2019-01-30T08:10:12.533Z,32.28
2019-01-30T08:15:16.969Z,34.30
2019-01-30T08:20:20.426Z,30.62
2019-01-30T08:25:21.980Z,28.90
2019-01-30T08:30:28.845Z,27.60
2019-01-30T08:35:30.926Z,26.77
2019-01-30T08:40:32.314Z,26.12
2019-01-30T08:45:33.652Z,25.27
2019-01-30T08:50:34.990Z,28.57
2019-01-30T08:55:54.960Z,24.07
2019-01-30T09:00:56.237Z,24.10
2019-01-30T09:05:57.561Z,25.35
2019-01-30T09:10:58.931Z,27.52
2019-01-30T09:16:00.421Z,25.60
2019-01-30T09:21:01.908Z,27.52
2019-01-30T09:26:03.315Z,20.85
2019-01-30T09:31:04.647Z,24.43
2019-01-30T09:36:05.937Z,28.07
2019-01-30T09:41:07.492Z,25.10
2019-01-30T09:46:08.972Z,23.95
2019-01-30T09:51:10.383Z,24.15
2019-01-30T09:56:11.691Z,23.38
2019-01-30T10:01:13.189Z,21.77
2019-01-30T10:06:14.741Z,21.25
2019-01-30T10:11:16.106Z,21.50
2019-01-30T10:16:17.517Z,24.40
2019-01-30T10:21:18.802Z,27.67
2019-01-30T10:26:20.141Z,27.42
2019-01-30T10:31:21.513Z,23.30
2019-01-30T10:36:22.836Z,28.50
2019-01-30T10:41:24.138Z,26.35
2019-01-30T10:46:25.654Z,25.85
2019-01-30T10:51:26.952Z,25.12
2019-01-30T10:56:28.386Z,28.23
2019-01-30T11:01:29.706Z,25.02
2019-01-30T11:06:31.099Z,25.40
2019-01-30T11:11:37.037Z,25.27
2019-01-30T11:16:38.361Z,30.92
2019-01-30T11:21:39.787Z,30.12
2019-01-30T11:26:41.091Z,28.92
2019-01-30T11:31:42.485Z,30.23
2019-01-30T11:36:43.843Z,40.52
2019-01-30T11:41:45.260Z,38.25
2019-01-30T11:46:46.648Z,37.10
2019-01-30T11:51:52.925Z,34.08
2019-01-30T11:56:54.690Z,36.80
2019-01-30T12:01:56.176Z,30.50
2019-01-30T12:06:57.614Z,35.45
2019-01-30T12:11:59.338Z,38.35
2019-01-30T12:17:00.838Z,37.45
2019-01-30T12:22:02.184Z,36.45
2019-01-30T12:27:03.471Z,37.80
2019-01-30T12:32:04.985Z,43.83
2019-01-30T12:37:06.343Z,45.28
2019-01-30T12:42:07.669Z,46.20
2019-01-30T12:47:19.540Z,52.23
2019-01-30T12:52:12.248Z,48.85
2019-01-30T12:57:13.532Z,49.83
2019-01-30T13:02:14.849Z,46.65
2019-01-30T13:07:17.513Z,47.15
2019-01-30T13:12:19.073Z,52.88
2019-01-30T13:17:20.500Z,54.23
2019-01-30T13:22:22.104Z,52.73
2019-01-30T13:27:23.447Z,54.25
2019-01-30T13:32:24.803Z,49.93
2019-01-30T13:37:26.123Z,52.62
2019-01-30T13:42:27.434Z,57.88
2019-01-30T13:47:28.796Z,52.17
2019-01-30T13:52:30.088Z,56.58
2019-01-30T13:57:31.524Z,56.98
2019-01-30T14:02:32.932Z,59.73
2019-01-30T14:07:34.304Z,61.33
2019-01-30T14:12:35.642Z,58.15
2019-01-30T14:17:36.982Z,58.85
2019-01-30T14:22:38.384Z,58.83
2019-01-30T14:27:40.050Z,56.55
2019-01-30T14:32:42.376Z,59.25
2019-01-30T14:37:43.867Z,53.35
2019-01-30T14:42:47.726Z,52.45
2019-01-30T14:47:50.370Z,52.95
2019-01-30T14:52:51.884Z,54.60
2019-01-30T14:57:53.590Z,51.98
2019-01-30T15:02:54.985Z,50.23
2019-01-30T15:07:56.649Z,47.58
2019-01-30T15:12:58.294Z,52.85
2019-01-30T15:17:59.682Z,47.70
2019-01-30T15:23:01.343Z,44.60
2019-01-30T15:28:09.188Z,51.90
2019-01-30T15:33:13.710Z,51.15
2019-01-30T15:38:15.209Z,52.25
2019-01-30T15:43:16.611Z,49.95
2019-01-30T15:48:17.996Z,51.02
2019-01-30T15:53:19.446Z,51.80
2019-01-30T15:58:20.938Z,59.18
2019-01-30T16:03:23.737Z,51.10
2019-01-30T16:08:26.424Z,58.48
2019-01-30T16:13:30.527Z,58.35
2019-01-30T16:18:31.863Z,58.40
2019-01-30T16:23:33.254Z,60.83
2019-01-30T16:28:35.873Z,70.87
2019-01-30T16:33:37.263Z,70.45
2019-01-30T16:38:38.581Z,63.38
2019-01-30T16:43:39.984Z,56.88
2019-01-30T16:48:43.254Z,62.00
2019-01-30T16:53:44.573Z,64.50
2019-01-30T16:58:45.930Z,64.32
2019-01-30T17:03:47.353Z,64.75
2019-01-30T17:08:48.714Z,65.32
2019-01-30T17:13:50.075Z,70.72
2019-01-30T17:24:11.647Z,68.47
2019-01-30T17:29:15.396Z,70.80
2019-01-30T17:34:16.783Z,64.85
2019-01-30T17:39:18.196Z,70.92
2019-01-30T17:44:19.605Z,63.40
2019-01-30T17:49:20.860Z,61.08
2019-01-30T17:54:22.343Z,60.67
2019-01-30T17:59:24.062Z,59.27
2019-01-30T18:04:25.424Z,58.23
2019-01-30T18:09:26.746Z,62.38
2019-01-30T18:14:28.414Z,56.15
2019-01-30T18:19:29.838Z,54.67
2019-01-30T18:24:32.745Z,50.00
2019-01-30T18:29:34.927Z,58.48
2019-01-30T18:34:36.695Z,50.33
2019-01-30T18:39:38.248Z,49.23
2019-01-30T18:44:39.599Z,37.17
2019-01-30T18:49:42.174Z,50.50
2019-01-30T18:54:43.591Z,39.42
2019-01-30T18:59:44.916Z,43.28
2019-01-30T19:04:46.413Z,35.52
2019-01-30T19:09:47.720Z,23.20
2019-01-30T19:14:49.291Z,20.15
2019-01-30T19:19:50.657Z,21.70
2019-01-30T19:24:52.046Z,17.57
2019-01-30T19:29:53.619Z,17.25
2019-01-30T19:34:57.002Z,19.07
2019-01-30T19:39:59.988Z,22.05
2019-01-30T19:45:01.560Z,21.30
2019-01-30T19:50:08.583Z,23.62
2019-01-30T19:55:10.049Z,24.90
2019-01-30T20:00:25.556Z,28.92
2019-01-30T20:05:27.537Z,65.03
2019-01-30T20:10:34.583Z,37.53
2019-01-30T20:15:35.941Z,41.20
2019-01-30T20:20:37.390Z,41.15
2019-01-30T20:25:43.831Z,41.00
2019-01-30T20:30:44.486Z,42.67
2019-01-30T20:35:45.871Z,47.38
2019-01-30T20:40:47.685Z,44.77
2019-01-30T20:45:49.172Z,48.28
2019-01-30T20:50:50.670Z,46.95
2019-01-30T20:55:52.483Z,52.33
2019-01-30T21:00:53.947Z,40.95
2019-01-30T21:05:55.479Z,38.10
2019-01-30T21:10:56.915Z,39.42
2019-01-30T21:15:58.231Z,47.58
2019-01-30T21:20:59.704Z,38.23
2019-01-30T21:26:01.257Z,40.88
2019-01-30T21:31:02.685Z,37.73
2019-01-30T21:36:04.050Z,40.43
2019-01-30T21:41:05.744Z,34.90
2019-01-30T21:46:07.155Z,35.20
2019-01-30T21:51:08.658Z,32.45
2019-01-30T21:56:28.881Z,42.65
2019-01-30T22:01:30.287Z,41.13
2019-01-30T22:06:31.708Z,36.08
2019-01-30T22:11:33.074Z,41.98
2019-01-30T22:16:34.563Z,38.30
2019-01-30T22:21:35.850Z,33.73
2019-01-30T22:26:37.581Z,32.55
2019-01-30T22:31:38.916Z,33.20
2019-01-30T22:36:40.311Z,38.48
2019-01-30T22:41:41.635Z,35.23
2019-01-30T22:46:45.277Z,47.62
2019-01-30T22:51:46.817Z,43.95
2019-01-30T22:56:48.109Z,43.50
2019-01-30T23:01:49.796Z,43.28
2019-01-30T23:07:05.793Z,43.13
2019-01-30T23:12:28.444Z,49.45
2019-01-30T23:23:44.952Z,49.05
2019-01-30T23:28:57.824Z,56.40
2019-01-30T23:34:22.704Z,54.83
2019-01-30T23:39:44.211Z,65.47
2019-01-30T23:44:54.192Z,60.55
2019-01-30T23:50:19.567Z,75.10
2019-01-30T23:55:51.007Z,58.28
