createdAt,value
2023-06-22T00:09:00.447Z,84.61
2023-06-22T00:24:02.478Z,84.49
2023-06-22T00:39:05.018Z,84.60
2023-06-22T00:54:07.591Z,85.45
2023-06-22T01:09:28.600Z,85.37
2023-06-22T01:25:11.068Z,85.11
2023-06-22T01:40:13.905Z,85.59
2023-06-22T01:55:15.994Z,84.91
2023-06-22T02:10:21.323Z,85.48
2023-06-22T02:25:23.544Z,86.09
2023-06-22T02:40:25.726Z,86.45
2023-06-22T02:55:27.931Z,87.19
2023-06-22T03:10:30.328Z,87.94
2023-06-22T03:25:32.536Z,87.73
2023-06-22T03:40:34.609Z,87.38
2023-06-22T03:55:36.875Z,85.88
2023-06-22T04:10:39.019Z,84.97
2023-06-22T04:25:41.257Z,82.55
2023-06-22T04:40:43.339Z,77.92
2023-06-22T04:55:47.333Z,76.58
2023-06-22T05:11:04.329Z,76.65
2023-06-22T05:26:10.851Z,76.04
2023-06-22T05:41:13.529Z,73.88
2023-06-22T05:56:15.919Z,71.81
2023-06-22T06:11:18.091Z,69.97
2023-06-22T06:26:28.021Z,68.17
2023-06-22T06:41:30.053Z,65.15
2023-06-22T06:56:34.560Z,63.81
2023-06-22T07:11:37.941Z,61.84
2023-06-22T07:26:40.242Z,61.36
2023-06-22T07:41:43.142Z,61.40
2023-06-22T07:56:45.521Z,61.41
2023-06-22T08:11:47.677Z,59.63
2023-06-22T08:26:53.268Z,59.29
2023-06-22T08:41:55.460Z,57.24
2023-06-22T08:56:58.874Z,55.05
2023-06-22T09:12:00.954Z,53.80
2023-06-22T09:27:03.359Z,52.66
2023-06-22T09:42:07.765Z,53.68
2023-06-22T09:57:09.872Z,52.99
2023-06-22T10:12:12.066Z,50.93
2023-06-22T10:27:15.033Z,51.35
2023-06-22T10:42:17.243Z,53.62
2023-06-22T10:57:19.637Z,53.51
2023-06-22T11:12:21.924Z,52.19
2023-06-22T11:27:24.874Z,52.87
2023-06-22T11:42:27.168Z,51.34
2023-06-22T11:57:29.219Z,52.64
2023-06-22T12:12:31.466Z,48.72
2023-06-22T12:27:33.611Z,50.56
2023-06-22T12:42:35.693Z,49.81
2023-06-22T12:57:37.775Z,48.46
2023-06-22T13:12:39.796Z,49.72
2023-06-22T13:27:43.025Z,49.71
2023-06-22T13:42:45.162Z,48.90
2023-06-22T13:57:47.218Z,48.53
2023-06-22T14:12:49.307Z,46.63
2023-06-22T14:27:51.470Z,47.00
2023-06-22T14:42:53.950Z,45.80
2023-06-22T14:57:56.074Z,45.60
2023-06-22T15:12:58.149Z,44.40
2023-06-22T15:28:00.178Z,45.40
2023-06-22T15:43:02.566Z,45.07
2023-06-22T15:58:04.630Z,45.57
2023-06-22T16:13:06.784Z,45.90
2023-06-22T16:28:09.000Z,45.97
2023-06-22T16:43:11.414Z,45.91
2023-06-22T16:58:16.804Z,46.37
2023-06-22T17:13:20.079Z,47.15
2023-06-22T17:28:23.763Z,47.21
2023-06-22T17:43:26.853Z,47.36
2023-06-22T17:58:29.217Z,48.42
2023-06-22T18:13:32.158Z,50.60
2023-06-22T18:28:36.279Z,53.64
2023-06-22T18:43:40.501Z,60.13
2023-06-22T18:58:42.785Z,63.47
2023-06-22T19:13:49.901Z,66.24
2023-06-22T19:28:54.746Z,68.41
2023-06-22T19:44:00.269Z,69.49
2023-06-22T19:59:17.447Z,72.34
2023-06-22T20:14:21.122Z,73.23
2023-06-22T20:29:38.937Z,74.27
2023-06-22T20:44:41.946Z,75.86
2023-06-22T20:59:44.275Z,76.49
2023-06-22T21:14:46.524Z,77.35
2023-06-22T21:29:48.657Z,78.17
2023-06-22T21:44:50.705Z,78.09
2023-06-22T21:59:53.090Z,78.25
2023-06-22T22:14:55.138Z,78.47
2023-06-22T22:29:57.180Z,78.52
2023-06-22T22:44:59.224Z,79.83
2023-06-22T23:00:01.481Z,80.50
2023-06-22T23:15:04.071Z,80.75
2023-06-22T23:30:10.170Z,81.20
2023-06-22T23:45:12.182Z,81.19
