createdAt,value
2023-03-31T00:14:26.440Z,10.2
2023-03-31T00:29:26.409Z,10.4
2023-03-31T00:44:26.399Z,10.5
2023-03-31T00:59:26.406Z,10.8
2023-03-31T01:14:26.404Z,10.6
2023-03-31T01:29:26.417Z,10.5
2023-03-31T01:44:26.426Z,10.4
2023-03-31T01:59:26.418Z,10.2
2023-03-31T02:14:26.427Z,10.1
2023-03-31T02:29:26.348Z,9.9
2023-03-31T02:44:26.342Z,9.9
2023-03-31T02:59:26.452Z,9.8
2023-03-31T03:14:26.414Z,9.8
2023-03-31T03:29:26.423Z,9.8
2023-03-31T03:44:26.406Z,9.8
2023-03-31T03:59:26.411Z,9.6
2023-03-31T04:14:26.424Z,9.6
2023-03-31T04:29:26.419Z,9.9
2023-03-31T04:44:26.435Z,10.1
2023-03-31T04:59:26.399Z,9.9
2023-03-31T05:14:26.416Z,9.7
2023-03-31T05:29:26.450Z,9.6
2023-03-31T05:44:26.409Z,9.8
2023-03-31T05:59:26.428Z,9.9
2023-03-31T06:14:26.406Z,10.1
2023-03-31T06:29:26.445Z,10.4
2023-03-31T06:44:26.440Z,10.8
2023-03-31T06:59:26.455Z,11.1
2023-03-31T07:14:26.424Z,10.9
2023-03-31T07:29:26.405Z,10.4
2023-03-31T07:44:26.404Z,10.9
2023-03-31T07:59:26.429Z,11.3
2023-03-31T08:14:34.401Z,12
2023-03-31T08:29:26.407Z,12.3
2023-03-31T08:44:26.437Z,12.7
2023-03-31T08:59:26.408Z,12.4
2023-03-31T09:14:26.419Z,12.8
2023-03-31T09:29:26.326Z,12.9
2023-03-31T09:44:26.443Z,13.3
2023-03-31T09:59:26.444Z,12.6
2023-03-31T10:14:26.415Z,11.6
2023-03-31T10:29:26.412Z,10.9
2023-03-31T10:44:26.417Z,11.5
2023-03-31T10:59:26.453Z,12.2
2023-03-31T11:14:26.408Z,12.7
2023-03-31T11:29:26.359Z,13.2
2023-03-31T11:44:26.410Z,13.2
2023-03-31T11:59:26.402Z,13.6
2023-03-31T12:14:26.343Z,13.6
2023-03-31T12:29:26.420Z,13.1
2023-03-31T12:44:26.420Z,13.2
2023-03-31T12:59:26.539Z,14.2
2023-03-31T13:14:26.411Z,13.9
2023-03-31T13:29:26.433Z,13.7
2023-03-31T13:44:26.422Z,13.9
2023-03-31T13:59:26.411Z,13.8
2023-03-31T14:14:26.448Z,12.2
2023-03-31T14:29:26.327Z,10.3
2023-03-31T14:44:26.347Z,9.9
2023-03-31T14:59:26.438Z,9.7
2023-03-31T15:14:26.410Z,10.2
2023-03-31T15:29:26.432Z,10.9
2023-03-31T15:44:26.443Z,11
2023-03-31T15:59:34.096Z,11.1
2023-03-31T16:14:26.332Z,10.9
2023-03-31T16:29:26.452Z,10.8
2023-03-31T16:44:26.594Z,10.6
2023-03-31T16:59:26.414Z,10.2
2023-03-31T17:14:26.430Z,9.9
2023-03-31T17:29:26.439Z,9.9
2023-03-31T17:44:26.416Z,10.2
2023-03-31T17:59:26.380Z,10
2023-03-31T18:09:36.538Z,9.9
2023-03-31T18:09:41.824Z,9.9
2023-03-31T18:14:26.409Z,9.9
2023-03-31T18:17:57.374Z,9.9
2023-03-31T18:18:02.801Z,9.9
2023-03-31T18:29:26.410Z,9.8
2023-03-31T18:44:26.421Z,9.9
2023-03-31T18:59:26.419Z,10
2023-03-31T19:14:26.449Z,9.9
2023-03-31T19:29:26.437Z,9.4
2023-03-31T19:44:26.446Z,9.1
2023-03-31T19:59:26.450Z,8.9
2023-03-31T20:14:26.313Z,9
2023-03-31T20:29:26.420Z,8.9
2023-03-31T20:44:26.427Z,8.8
2023-03-31T20:59:26.453Z,8.8
2023-03-31T21:14:26.420Z,8.7
2023-03-31T21:29:26.461Z,8.6
2023-03-31T21:44:26.437Z,8.6
2023-03-31T21:59:26.420Z,8.5
2023-03-31T22:14:26.420Z,8.6
2023-03-31T22:29:26.420Z,8.6
2023-03-31T22:44:26.422Z,8.7
2023-03-31T22:59:26.430Z,8.6
2023-03-31T23:14:26.424Z,8.5
2023-03-31T23:29:26.426Z,8.4
2023-03-31T23:44:26.356Z,8.5
2023-03-31T23:59:26.350Z,8.4
