createdAt,value
2023-05-24T00:00:24.821Z,10.49
2023-05-24T00:01:29.433Z,10.47
2023-05-24T00:02:33.417Z,10.49
2023-05-24T00:03:37.836Z,10.49
2023-05-24T00:04:42.190Z,10.48
2023-05-24T00:05:46.316Z,10.48
2023-05-24T00:06:50.627Z,10.47
2023-05-24T00:07:54.917Z,10.46
2023-05-24T00:08:59.277Z,10.45
2023-05-24T00:10:03.514Z,10.45
2023-05-24T00:11:07.900Z,10.45
2023-05-24T00:12:12.192Z,10.44
2023-05-24T00:13:19.492Z,10.44
2023-05-24T00:14:22.954Z,10.43
2023-05-24T00:15:27.227Z,10.42
2023-05-24T00:16:31.633Z,10.42
2023-05-24T00:17:35.799Z,10.41
2023-05-24T00:18:40.178Z,10.40
2023-05-24T00:19:44.601Z,10.41
2023-05-24T00:20:48.919Z,10.41
2023-05-24T00:21:53.194Z,10.42
2023-05-24T00:22:57.580Z,10.45
2023-05-24T00:24:01.946Z,10.45
2023-05-24T00:25:06.310Z,10.45
2023-05-24T00:26:10.621Z,10.45
2023-05-24T00:27:14.886Z,10.46
2023-05-24T00:28:19.187Z,10.46
2023-05-24T00:29:23.442Z,10.45
2023-05-24T00:30:27.749Z,10.43
2023-05-24T00:31:32.189Z,10.44
2023-05-24T00:32:36.517Z,10.44
2023-05-24T00:33:40.857Z,10.44
2023-05-24T00:34:45.084Z,10.46
2023-05-24T00:35:49.391Z,10.46
2023-05-24T00:36:53.777Z,10.46
2023-05-24T00:37:58.073Z,10.45
2023-05-24T00:39:02.333Z,10.45
2023-05-24T00:40:06.652Z,10.45
2023-05-24T00:41:10.933Z,10.45
2023-05-24T00:42:15.302Z,10.46
2023-05-24T00:43:19.605Z,10.45
2023-05-24T00:44:23.941Z,10.43
2023-05-24T00:45:28.225Z,10.42
2023-05-24T00:46:32.620Z,10.42
2023-05-24T00:47:36.824Z,10.42
2023-05-24T00:48:41.123Z,10.40
2023-05-24T00:49:45.432Z,10.39
2023-05-24T00:50:49.808Z,10.35
2023-05-24T00:51:54.028Z,10.35
2023-05-24T00:52:58.421Z,10.34
2023-05-24T00:54:02.685Z,10.34
2023-05-24T00:55:07.046Z,10.35
2023-05-24T00:56:11.315Z,10.36
2023-05-24T00:57:15.705Z,10.36
2023-05-24T00:58:20.024Z,10.36
2023-05-24T00:59:24.283Z,10.35
2023-05-24T01:00:28.694Z,10.35
2023-05-24T01:01:33.034Z,10.36
2023-05-24T01:02:37.441Z,10.36
2023-05-24T01:03:42.029Z,10.39
2023-05-24T01:04:45.988Z,10.41
2023-05-24T01:05:50.325Z,10.42
2023-05-24T01:06:54.636Z,10.43
2023-05-24T01:08:04.958Z,10.44
2023-05-24T01:09:07.856Z,10.44
2023-05-24T01:10:26.153Z,10.45
2023-05-24T01:11:29.430Z,10.48
2023-05-24T01:12:33.757Z,10.51
2023-05-24T01:13:37.968Z,10.54
2023-05-24T01:14:42.330Z,10.55
2023-05-24T01:15:46.608Z,10.57
2023-05-24T01:16:50.879Z,10.57
2023-05-24T01:17:55.236Z,10.56
2023-05-24T01:18:59.545Z,10.54
2023-05-24T01:20:03.858Z,10.52
2023-05-24T01:21:08.098Z,10.53
2023-05-24T01:22:12.428Z,10.55
2023-05-24T01:23:16.812Z,10.59
2023-05-24T01:24:21.162Z,10.61
2023-05-24T01:25:25.482Z,10.64
2023-05-24T01:26:29.761Z,10.67
2023-05-24T01:27:34.123Z,10.64
2023-05-24T01:28:38.502Z,10.66
2023-05-24T01:29:42.774Z,10.69
2023-05-24T01:30:47.189Z,10.74
2023-05-24T01:31:51.497Z,10.77
2023-05-24T01:32:55.852Z,10.76
2023-05-24T01:34:00.104Z,10.77
2023-05-24T01:35:04.377Z,10.76
2023-05-24T01:36:08.752Z,10.76
2023-05-24T01:37:13.054Z,10.80
2023-05-24T01:38:17.266Z,10.81
2023-05-24T01:39:21.563Z,10.83
2023-05-24T01:40:25.910Z,10.85
2023-05-24T01:41:30.141Z,10.83
2023-05-24T01:42:34.434Z,10.80
2023-05-24T01:43:38.876Z,10.81
2023-05-24T01:44:43.246Z,10.81
2023-05-24T01:45:47.633Z,10.82
2023-05-24T01:46:51.921Z,10.83
2023-05-24T01:47:56.199Z,10.84
2023-05-24T01:49:00.592Z,10.85
2023-05-24T01:50:04.842Z,10.86
2023-05-24T01:51:09.163Z,10.85
2023-05-24T01:52:13.487Z,10.84
2023-05-24T01:53:17.787Z,10.83
2023-05-24T01:54:22.096Z,10.86
2023-05-24T01:55:26.471Z,10.86
2023-05-24T01:56:30.722Z,10.85
2023-05-24T01:57:35.016Z,10.84
2023-05-24T01:58:39.349Z,10.84
2023-05-24T01:59:43.623Z,10.83
2023-05-24T02:00:47.986Z,10.83
2023-05-24T02:01:52.315Z,10.82
2023-05-24T02:02:56.734Z,10.82
2023-05-24T02:04:00.964Z,10.81
2023-05-24T02:05:05.374Z,10.83
2023-05-24T02:06:09.608Z,10.83
2023-05-24T02:07:14.012Z,10.84
2023-05-24T02:08:18.259Z,10.86
2023-05-24T02:09:22.550Z,10.90
2023-05-24T02:10:26.911Z,10.88
2023-05-24T02:11:31.154Z,10.92
2023-05-24T02:12:35.475Z,10.91
2023-05-24T02:13:39.734Z,10.91
2023-05-24T02:14:44.041Z,10.90
2023-05-24T02:15:48.423Z,10.92
2023-05-24T02:16:52.757Z,10.91
2023-05-24T02:17:57.089Z,10.92
2023-05-24T02:19:01.275Z,10.96
2023-05-24T02:20:05.685Z,10.98
2023-05-24T02:21:09.991Z,10.98
2023-05-24T02:22:14.256Z,10.96
2023-05-24T02:23:18.632Z,10.96
2023-05-24T02:24:22.972Z,10.96
2023-05-24T02:25:27.252Z,10.96
2023-05-24T02:26:31.464Z,10.94
2023-05-24T02:27:35.776Z,10.96
2023-05-24T02:28:40.112Z,10.96
2023-05-24T02:29:44.382Z,10.99
2023-05-24T02:30:48.723Z,11.00
2023-05-24T02:31:52.941Z,11.00
2023-05-24T02:32:57.386Z,11.00
2023-05-24T02:34:01.610Z,10.99
2023-05-24T02:35:05.874Z,11.00
2023-05-24T02:36:10.162Z,11.01
2023-05-24T02:37:17.480Z,11.03
2023-05-24T02:38:20.872Z,11.03
2023-05-24T02:39:25.186Z,11.04
2023-05-24T02:40:29.436Z,11.05
2023-05-24T02:41:33.833Z,11.02
2023-05-24T02:42:38.065Z,11.05
2023-05-24T02:43:42.468Z,11.06
2023-05-24T02:44:46.826Z,11.06
2023-05-24T02:45:51.088Z,11.06
2023-05-24T02:46:55.483Z,11.07
2023-05-24T02:47:59.833Z,11.06
2023-05-24T02:49:04.059Z,11.07
2023-05-24T02:50:08.458Z,11.10
2023-05-24T02:51:26.826Z,11.15
2023-05-24T02:52:30.147Z,11.15
2023-05-24T02:53:34.328Z,11.16
2023-05-24T02:54:38.669Z,11.16
2023-05-24T02:55:42.998Z,11.19
2023-05-24T02:56:47.333Z,11.20
2023-05-24T02:57:51.555Z,11.18
2023-05-24T02:58:55.844Z,11.17
2023-05-24T03:00:00.167Z,11.20
2023-05-24T03:01:04.493Z,11.23
2023-05-24T03:02:08.787Z,11.24
2023-05-24T03:03:13.250Z,11.22
2023-05-24T03:04:17.430Z,11.22
2023-05-24T03:05:21.712Z,11.23
2023-05-24T03:06:26.129Z,11.24
2023-05-24T03:07:30.425Z,11.24
2023-05-24T03:08:34.775Z,11.23
2023-05-24T03:09:39.073Z,11.27
2023-05-24T03:10:43.575Z,11.25
2023-05-24T03:11:47.685Z,11.23
2023-05-24T03:12:52.025Z,11.22
2023-05-24T03:13:56.231Z,11.23
2023-05-24T03:15:00.584Z,11.25
2023-05-24T03:16:04.897Z,11.24
2023-05-24T03:17:09.125Z,11.24
2023-05-24T03:18:13.426Z,11.25
2023-05-24T03:19:17.747Z,11.24
2023-05-24T03:20:22.182Z,11.25
2023-05-24T03:21:26.416Z,11.26
2023-05-24T03:22:33.747Z,11.27
2023-05-24T03:23:37.121Z,11.27
2023-05-24T03:24:41.466Z,11.27
2023-05-24T03:25:45.779Z,11.30
2023-05-24T03:26:50.095Z,11.28
2023-05-24T03:27:54.442Z,11.29
2023-05-24T03:28:58.749Z,11.30
2023-05-24T03:30:03.093Z,11.29
2023-05-24T03:31:07.417Z,11.29
2023-05-24T03:32:11.673Z,11.31
2023-05-24T03:33:15.942Z,11.33
2023-05-24T03:34:20.246Z,11.35
2023-05-24T03:35:24.607Z,11.35
2023-05-24T03:36:28.902Z,11.35
2023-05-24T03:37:33.159Z,11.37
2023-05-24T03:38:37.507Z,11.38
2023-05-24T03:39:41.832Z,11.40
2023-05-24T03:40:46.035Z,11.42
2023-05-24T03:41:50.347Z,11.42
2023-05-24T03:42:54.702Z,11.44
2023-05-24T03:43:58.947Z,11.44
2023-05-24T03:45:03.317Z,11.43
2023-05-24T03:46:07.607Z,11.43
2023-05-24T03:47:11.908Z,11.44
2023-05-24T03:48:16.250Z,11.47
2023-05-24T03:49:20.548Z,11.48
2023-05-24T03:50:24.829Z,11.49
2023-05-24T03:51:29.069Z,11.50
2023-05-24T03:52:33.367Z,11.48
2023-05-24T03:53:37.712Z,11.49
2023-05-24T03:54:41.949Z,11.52
2023-05-24T03:55:46.351Z,11.53
2023-05-24T03:56:50.562Z,11.53
2023-05-24T03:57:54.835Z,11.53
2023-05-24T03:58:59.199Z,11.53
2023-05-24T04:00:03.465Z,11.53
2023-05-24T04:01:07.865Z,11.52
2023-05-24T04:02:12.089Z,11.55
2023-05-24T04:03:16.481Z,11.55
2023-05-24T04:04:20.797Z,11.56
2023-05-24T04:05:25.022Z,11.56
2023-05-24T04:06:29.513Z,11.56
2023-05-24T04:07:33.669Z,11.58
2023-05-24T04:08:38.047Z,11.60
2023-05-24T04:09:42.458Z,11.62
2023-05-24T04:10:46.683Z,11.62
2023-05-24T04:11:50.956Z,11.61
2023-05-24T04:12:55.248Z,11.60
2023-05-24T04:13:59.516Z,11.63
2023-05-24T04:15:03.829Z,11.64
2023-05-24T04:16:08.133Z,11.63
2023-05-24T04:17:12.693Z,11.67
2023-05-24T04:18:16.919Z,11.69
2023-05-24T04:19:21.046Z,11.71
2023-05-24T04:20:25.544Z,11.71
2023-05-24T04:21:29.575Z,11.71
2023-05-24T04:22:33.882Z,11.70
2023-05-24T04:23:38.159Z,11.69
2023-05-24T04:24:42.454Z,11.69
2023-05-24T04:25:46.799Z,11.71
2023-05-24T04:26:51.077Z,11.72
2023-05-24T04:27:55.384Z,11.72
2023-05-24T04:28:59.760Z,11.72
2023-05-24T04:30:04.078Z,11.72
2023-05-24T04:31:08.348Z,11.74
2023-05-24T04:32:12.622Z,11.76
2023-05-24T04:33:17.158Z,11.77
2023-05-24T04:34:21.354Z,11.78
2023-05-24T04:35:25.714Z,11.80
2023-05-24T04:36:30.020Z,11.81
2023-05-24T04:37:34.299Z,11.83
2023-05-24T04:38:38.680Z,11.85
2023-05-24T04:39:43.008Z,11.87
2023-05-24T04:40:47.355Z,11.90
2023-05-24T04:41:51.688Z,11.91
2023-05-24T04:42:55.932Z,11.95
2023-05-24T04:44:00.213Z,11.96
2023-05-24T04:45:04.496Z,11.96
2023-05-24T04:46:09.452Z,11.97
2023-05-24T04:47:27.201Z,11.99
2023-05-24T04:48:30.373Z,12.03
2023-05-24T04:49:40.634Z,12.06
2023-05-24T04:50:43.922Z,12.08
2023-05-24T04:51:47.822Z,12.12
2023-05-24T04:52:52.155Z,12.15
2023-05-24T04:53:56.447Z,12.16
2023-05-24T04:55:00.847Z,12.17
2023-05-24T04:56:05.041Z,12.16
2023-05-24T04:57:09.447Z,12.18
2023-05-24T04:58:13.962Z,12.22
2023-05-24T04:59:18.069Z,12.24
2023-05-24T05:00:22.465Z,12.27
2023-05-24T05:01:26.771Z,12.28
2023-05-24T05:02:31.192Z,12.30
2023-05-24T05:03:35.473Z,12.33
2023-05-24T05:04:39.732Z,12.34
2023-05-24T05:05:58.107Z,12.36
2023-05-24T05:07:01.168Z,12.42
2023-05-24T05:08:05.398Z,12.44
2023-05-24T05:09:09.843Z,12.49
2023-05-24T05:10:14.136Z,12.52
2023-05-24T05:11:18.406Z,12.54
2023-05-24T05:12:22.766Z,12.57
2023-05-24T05:13:27.005Z,12.60
2023-05-24T05:14:45.346Z,12.64
2023-05-24T05:15:48.514Z,12.65
2023-05-24T05:16:52.827Z,12.66
2023-05-24T05:17:57.163Z,12.67
2023-05-24T05:19:01.407Z,12.67
2023-05-24T05:20:05.764Z,12.65
2023-05-24T05:21:10.022Z,12.64
2023-05-24T05:22:14.316Z,12.65
2023-05-24T05:23:18.594Z,12.65
2023-05-24T05:24:23.011Z,12.65
2023-05-24T05:25:27.300Z,12.67
2023-05-24T05:26:45.628Z,12.67
2023-05-24T05:27:48.868Z,12.67
2023-05-24T05:28:53.131Z,12.67
2023-05-24T05:29:57.539Z,12.68
2023-05-24T05:31:01.816Z,12.71
2023-05-24T05:32:06.232Z,12.70
2023-05-24T05:33:10.680Z,12.70
2023-05-24T05:34:14.818Z,12.69
2023-05-24T05:35:19.188Z,12.67
2023-05-24T05:36:23.569Z,12.66
2023-05-24T05:37:30.847Z,12.64
2023-05-24T05:38:34.299Z,12.62
2023-05-24T05:39:38.597Z,12.62
2023-05-24T05:40:43.091Z,12.61
2023-05-24T05:41:47.223Z,12.61
2023-05-24T05:42:51.569Z,12.60
2023-05-24T05:43:55.873Z,12.61
2023-05-24T05:45:00.233Z,12.60
2023-05-24T05:46:04.548Z,12.60
2023-05-24T05:47:08.785Z,12.59
2023-05-24T05:48:13.098Z,12.59
2023-05-24T05:49:17.442Z,12.59
2023-05-24T05:50:21.710Z,12.60
2023-05-24T05:51:26.030Z,12.64
2023-05-24T05:52:30.445Z,12.66
2023-05-24T05:55:01.748Z,12.73
2023-05-24T05:56:06.043Z,12.78
2023-05-24T05:57:10.324Z,12.83
2023-05-24T05:58:14.689Z,12.90
2023-05-24T05:59:18.868Z,12.99
2023-05-24T06:00:23.273Z,13.10
2023-05-24T06:01:27.646Z,13.23
2023-05-24T06:02:32.010Z,13.34
2023-05-24T06:03:36.547Z,13.38
2023-05-24T06:04:40.647Z,13.38
2023-05-24T06:05:44.901Z,13.38
2023-05-24T06:06:49.224Z,13.35
2023-05-24T06:07:53.611Z,13.33
2023-05-24T06:08:57.997Z,13.33
2023-05-24T06:10:02.294Z,13.33
2023-05-24T06:11:06.567Z,13.33
2023-05-24T06:12:10.905Z,13.33
2023-05-24T06:13:15.301Z,13.32
2023-05-24T06:14:19.864Z,13.31
2023-05-24T06:15:24.064Z,13.30
2023-05-24T06:16:28.487Z,13.30
2023-05-24T06:17:32.795Z,13.30
2023-05-24T06:18:37.055Z,13.29
2023-05-24T06:19:41.490Z,13.26
2023-05-24T06:20:46.198Z,13.22
2023-05-24T06:21:56.293Z,13.18
2023-05-24T06:23:02.289Z,13.17
2023-05-24T06:24:05.658Z,13.16
2023-05-24T06:25:10.006Z,13.15
2023-05-24T06:26:28.339Z,13.15
2023-05-24T06:27:31.497Z,13.14
2023-05-24T06:28:35.800Z,13.15
2023-05-24T06:29:40.083Z,13.15
2023-05-24T06:30:44.682Z,13.15
2023-05-24T06:31:48.775Z,13.14
2023-05-24T06:32:52.977Z,13.14
2023-05-24T06:35:01.606Z,13.18
2023-05-24T06:36:05.962Z,13.22
2023-05-24T06:37:10.255Z,13.26
2023-05-24T06:38:14.673Z,13.29
2023-05-24T06:39:19.020Z,13.34
2023-05-24T06:40:23.342Z,13.41
2023-05-24T06:41:27.694Z,13.47
2023-05-24T06:42:32.106Z,13.56
2023-05-24T06:43:36.394Z,13.64
2023-05-24T06:44:40.811Z,13.69
2023-05-24T06:45:45.105Z,13.74
2023-05-24T06:46:49.471Z,13.77
2023-05-24T06:47:53.842Z,13.85
2023-05-24T06:48:58.152Z,13.99
2023-05-24T06:50:02.518Z,14.18
2023-05-24T06:51:06.832Z,14.32
2023-05-24T06:52:11.362Z,14.42
2023-05-24T06:53:15.611Z,14.42
2023-05-24T06:54:20.001Z,14.50
2023-05-24T06:55:24.375Z,14.55
2023-05-24T06:56:28.839Z,14.51
2023-05-24T06:57:33.199Z,14.47
2023-05-24T06:58:37.470Z,14.42
2023-05-24T06:59:47.907Z,14.44
2023-05-24T07:00:50.907Z,14.52
2023-05-24T07:01:55.126Z,14.56
2023-05-24T07:02:59.494Z,14.61
2023-05-24T07:04:03.882Z,14.71
2023-05-24T07:05:08.141Z,14.74
2023-05-24T07:06:18.500Z,14.76
2023-05-24T07:07:21.679Z,14.78
2023-05-24T07:08:25.859Z,14.78
2023-05-24T07:09:30.295Z,14.79
2023-05-24T07:10:34.653Z,14.85
2023-05-24T07:11:39.064Z,14.89
2023-05-24T07:12:43.287Z,14.86
2023-05-24T07:13:47.691Z,14.66
2023-05-24T07:14:52.009Z,14.62
2023-05-24T07:15:56.450Z,14.67
2023-05-24T07:17:06.861Z,14.74
2023-05-24T07:18:09.917Z,14.76
2023-05-24T07:19:14.133Z,14.57
2023-05-24T07:20:18.479Z,14.44
2023-05-24T07:21:36.885Z,14.37
2023-05-24T07:22:40.003Z,14.33
2023-05-24T07:23:44.351Z,14.30
2023-05-24T07:24:48.614Z,14.31
2023-05-24T07:25:52.926Z,14.33
2023-05-24T07:26:57.246Z,14.37
2023-05-24T07:28:01.595Z,14.44
2023-05-24T07:29:05.967Z,14.45
2023-05-24T07:30:19.650Z,14.47
2023-05-24T07:31:14.838Z,14.29
2023-05-24T07:32:19.149Z,14.20
2023-05-24T07:33:23.640Z,14.26
2023-05-24T07:34:27.852Z,14.36
2023-05-24T07:35:32.193Z,14.38
2023-05-24T07:36:36.660Z,14.36
2023-05-24T07:37:40.925Z,14.24
2023-05-24T07:38:45.533Z,14.12
2023-05-24T07:39:49.745Z,14.07
2023-05-24T07:40:54.018Z,14.02
2023-05-24T07:42:12.510Z,13.92
2023-05-24T07:43:15.771Z,13.81
2023-05-24T07:44:20.122Z,13.74
2023-05-24T07:45:24.493Z,13.75
2023-05-24T07:46:28.866Z,13.75
2023-05-24T07:47:33.261Z,13.81
2023-05-24T07:48:37.579Z,13.84
2023-05-24T07:49:42.061Z,13.78
2023-05-24T07:50:46.401Z,13.76
2023-05-24T07:51:50.833Z,13.79
2023-05-24T07:53:08.169Z,13.71
2023-05-24T07:54:10.853Z,13.82
2023-05-24T07:55:15.030Z,13.97
2023-05-24T07:56:19.374Z,14.11
2023-05-24T07:57:23.775Z,14.22
2023-05-24T07:58:28.047Z,14.30
2023-05-24T07:59:32.442Z,14.29
2023-05-24T08:00:36.817Z,14.21
2023-05-24T08:01:41.192Z,14.16
2023-05-24T08:02:45.687Z,14.07
2023-05-24T08:03:50.052Z,14.02
2023-05-24T08:04:54.339Z,13.98
2023-05-24T08:06:12.712Z,13.95
2023-05-24T08:07:15.660Z,13.93
2023-05-24T08:08:19.835Z,13.93
2023-05-24T08:09:24.312Z,13.94
2023-05-24T08:10:28.536Z,13.94
2023-05-24T08:11:32.947Z,13.95
2023-05-24T08:12:37.380Z,13.99
2023-05-24T08:13:41.675Z,14.04
2023-05-24T08:14:46.114Z,14.02
2023-05-24T08:15:50.413Z,13.93
2023-05-24T08:16:54.857Z,13.88
2023-05-24T08:17:59.177Z,13.78
2023-05-24T08:19:03.531Z,13.63
2023-05-24T08:20:07.880Z,13.50
2023-05-24T08:21:12.150Z,13.40
2023-05-24T08:22:16.494Z,13.40
2023-05-24T08:23:20.798Z,13.49
2023-05-24T08:24:25.150Z,13.64
2023-05-24T08:25:29.664Z,13.80
2023-05-24T08:26:34.011Z,13.96
2023-05-24T08:27:38.380Z,14.09
2023-05-24T08:28:42.777Z,14.17
2023-05-24T08:29:47.085Z,14.21
2023-05-24T08:30:51.541Z,14.26
2023-05-24T08:31:55.882Z,14.27
2023-05-24T08:33:00.243Z,14.27
2023-05-24T08:34:04.494Z,14.24
2023-05-24T08:35:20.305Z,14.15
2023-05-24T08:36:13.242Z,14.05
2023-05-24T08:37:17.587Z,14.00
2023-05-24T08:38:21.974Z,14.01
2023-05-24T08:39:26.350Z,14.05
2023-05-24T08:40:30.648Z,14.10
2023-05-24T08:41:35.098Z,14.16
2023-05-24T08:42:39.448Z,14.19
2023-05-24T08:43:43.777Z,14.18
2023-05-24T08:44:48.183Z,14.20
2023-05-24T08:45:52.520Z,14.22
2023-05-24T08:46:56.847Z,14.21
2023-05-24T08:48:01.457Z,14.20
2023-05-24T08:49:05.637Z,14.18
2023-05-24T08:50:10.029Z,14.11
2023-05-24T08:51:14.427Z,14.02
2023-05-24T08:52:18.757Z,14.01
2023-05-24T08:53:23.228Z,13.94
2023-05-24T08:54:27.505Z,13.81
2023-05-24T08:55:33.224Z,13.67
2023-05-24T08:56:36.292Z,13.56
2023-05-24T08:57:40.797Z,13.63
2023-05-24T08:58:44.973Z,13.62
2023-05-24T08:59:49.450Z,13.61
2023-05-24T09:00:53.781Z,13.73
2023-05-24T09:01:58.209Z,13.83
2023-05-24T09:03:02.596Z,13.93
2023-05-24T09:04:06.997Z,14.00
2023-05-24T09:05:11.416Z,14.13
2023-05-24T09:06:15.744Z,14.29
2023-05-24T09:07:20.109Z,14.38
2023-05-24T09:08:24.486Z,14.49
2023-05-24T09:09:29.012Z,14.51
2023-05-24T09:10:45.067Z,14.51
2023-05-24T09:11:39.463Z,14.43
2023-05-24T09:12:42.074Z,14.44
2023-05-24T09:13:46.478Z,14.36
2023-05-24T09:14:50.921Z,14.41
2023-05-24T09:15:55.360Z,14.28
2023-05-24T09:16:59.662Z,14.06
2023-05-24T09:18:04.143Z,13.82
2023-05-24T09:19:08.475Z,13.59
2023-05-24T09:20:12.958Z,13.63
2023-05-24T09:21:17.289Z,13.59
2023-05-24T09:22:21.572Z,13.61
2023-05-24T09:23:25.956Z,13.57
2023-05-24T09:24:30.288Z,13.56
2023-05-24T09:25:34.712Z,13.65
2023-05-24T09:26:39.183Z,13.68
2023-05-24T09:27:43.617Z,13.85
2023-05-24T09:29:02.028Z,14.02
2023-05-24T09:30:05.188Z,14.23
2023-05-24T09:31:09.566Z,14.36
2023-05-24T09:32:13.852Z,14.42
2023-05-24T09:33:18.292Z,14.42
2023-05-24T09:34:22.740Z,14.44
2023-05-24T09:35:27.144Z,14.49
2023-05-24T09:36:31.517Z,14.55
2023-05-24T09:37:35.903Z,14.60
2023-05-24T09:38:40.354Z,14.60
2023-05-24T09:39:44.740Z,14.63
2023-05-24T09:40:49.199Z,14.64
2023-05-24T09:41:53.583Z,14.71
2023-05-24T09:42:58.006Z,14.66
2023-05-24T09:44:02.433Z,14.59
2023-05-24T09:45:06.812Z,14.69
2023-05-24T09:46:11.223Z,14.71
2023-05-24T09:47:29.622Z,14.65
2023-05-24T09:48:33.028Z,14.56
2023-05-24T09:49:37.289Z,14.53
2023-05-24T09:50:41.852Z,14.60
2023-05-24T09:51:46.211Z,14.72
2023-05-24T09:52:50.575Z,14.72
2023-05-24T09:53:55.042Z,14.61
2023-05-24T09:54:59.353Z,14.46
2023-05-24T09:56:03.786Z,14.36
2023-05-24T09:57:08.092Z,14.43
2023-05-24T09:58:12.541Z,14.52
2023-05-24T09:59:16.973Z,14.61
2023-05-24T10:00:21.374Z,14.67
2023-05-24T10:01:25.826Z,14.67
2023-05-24T10:02:41.313Z,14.69
2023-05-24T10:03:34.515Z,14.59
2023-05-24T10:04:38.891Z,14.67
2023-05-24T10:05:43.162Z,14.75
2023-05-24T10:06:50.683Z,14.68
2023-05-24T10:07:54.114Z,14.72
2023-05-24T10:08:58.565Z,14.79
2023-05-24T10:10:05.301Z,14.77
2023-05-24T10:11:07.365Z,14.63
2023-05-24T10:12:11.828Z,14.64
2023-05-24T10:13:16.225Z,14.69
2023-05-24T10:14:20.615Z,14.77
2023-05-24T10:15:25.087Z,14.66
2023-05-24T10:16:29.617Z,14.54
2023-05-24T10:17:33.992Z,14.51
2023-05-24T10:18:38.345Z,14.52
2023-05-24T10:19:42.733Z,14.55
2023-05-24T10:20:47.563Z,14.60
2023-05-24T10:21:51.614Z,14.70
2023-05-24T10:22:55.921Z,14.75
2023-05-24T10:24:00.418Z,14.83
2023-05-24T10:25:04.812Z,14.88
2023-05-24T10:26:09.161Z,14.61
2023-05-24T10:27:13.585Z,14.57
2023-05-24T10:28:17.905Z,14.47
2023-05-24T10:29:22.276Z,14.31
2023-05-24T10:30:26.693Z,14.30
2023-05-24T10:31:31.036Z,14.08
2023-05-24T10:32:35.432Z,13.95
2023-05-24T10:33:39.758Z,13.93
2023-05-24T10:34:44.256Z,13.78
2023-05-24T10:35:51.566Z,13.77
2023-05-24T10:36:55.009Z,13.81
2023-05-24T10:37:59.327Z,13.65
2023-05-24T10:39:03.764Z,13.75
2023-05-24T10:40:08.151Z,13.71
2023-05-24T10:41:12.471Z,13.96
2023-05-24T10:42:16.879Z,14.18
2023-05-24T10:43:21.222Z,14.38
2023-05-24T10:44:25.604Z,14.53
2023-05-24T10:45:30.000Z,14.61
2023-05-24T10:46:34.526Z,14.59
2023-05-24T10:47:39.281Z,14.28
2023-05-24T10:48:43.281Z,14.15
2023-05-24T10:49:47.625Z,13.92
2023-05-24T10:50:52.080Z,13.84
2023-05-24T10:51:59.313Z,13.71
2023-05-24T10:53:02.865Z,13.71
2023-05-24T10:54:09.001Z,13.56
2023-05-24T10:55:25.772Z,13.54
2023-05-24T10:56:28.941Z,13.56
2023-05-24T10:57:39.301Z,13.50
2023-05-24T10:58:42.512Z,13.55
2023-05-24T10:59:46.853Z,13.42
2023-05-24T11:00:57.263Z,13.46
2023-05-24T11:02:14.680Z,13.39
2023-05-24T11:03:17.728Z,13.39
2023-05-24T11:04:28.073Z,13.27
2023-05-24T11:05:31.155Z,13.34
2023-05-24T11:06:35.473Z,13.44
2023-05-24T11:09:06.874Z,13.41
2023-05-24T11:10:11.355Z,13.38
2023-05-24T11:11:25.522Z,13.33
2023-05-24T11:12:19.931Z,13.26
2023-05-24T11:13:24.358Z,13.24
2023-05-24T11:14:28.705Z,13.21
2023-05-24T11:15:33.142Z,13.33
2023-05-24T11:16:38.438Z,13.50
2023-05-24T11:17:43.584Z,13.61
2023-05-24T11:18:46.238Z,13.65
2023-05-24T11:19:50.597Z,13.49
2023-05-24T11:20:55.146Z,13.34
2023-05-24T11:21:59.487Z,13.34
2023-05-24T11:23:03.809Z,13.22
2023-05-24T11:24:08.160Z,13.10
2023-05-24T11:25:12.570Z,13.24
2023-05-24T11:26:16.939Z,13.38
2023-05-24T11:27:21.389Z,13.49
2023-05-24T11:28:25.928Z,13.47
2023-05-24T11:29:30.184Z,13.56
2023-05-24T11:30:34.638Z,13.62
2023-05-24T11:31:42.376Z,13.65
2023-05-24T11:32:43.472Z,13.63
2023-05-24T11:33:47.807Z,13.59
2023-05-24T11:34:52.136Z,13.65
2023-05-24T11:35:56.575Z,13.54
2023-05-24T11:37:01.014Z,13.52
2023-05-24T11:38:19.575Z,13.63
2023-05-24T11:39:22.936Z,13.74
2023-05-24T11:40:27.224Z,13.60
2023-05-24T11:41:31.764Z,13.67
2023-05-24T11:42:36.037Z,13.45
2023-05-24T11:43:40.474Z,13.66
2023-05-24T11:44:44.842Z,14.10
2023-05-24T11:45:49.467Z,14.25
2023-05-24T11:46:53.703Z,13.79
2023-05-24T11:47:58.243Z,13.81
2023-05-24T11:49:16.690Z,14.27
2023-05-24T11:50:19.927Z,14.69
2023-05-24T11:51:24.324Z,15.01
2023-05-24T11:52:28.751Z,15.11
2023-05-24T11:53:33.167Z,15.19
2023-05-24T11:54:37.597Z,14.79
2023-05-24T11:55:42.298Z,14.79
2023-05-24T11:56:46.511Z,15.16
2023-05-24T11:58:04.913Z,15.24
2023-05-24T11:59:08.182Z,15.65
2023-05-24T12:00:12.496Z,15.90
2023-05-24T12:01:16.972Z,16.03
2023-05-24T12:02:21.368Z,15.51
2023-05-24T12:03:26.061Z,14.77
2023-05-24T12:04:36.334Z,14.71
2023-05-24T12:05:39.370Z,14.97
2023-05-24T12:06:43.830Z,15.26
2023-05-24T12:07:48.278Z,14.96
2023-05-24T12:08:52.757Z,15.04
2023-05-24T12:09:57.107Z,14.42
2023-05-24T12:11:01.510Z,13.83
2023-05-24T12:13:34.368Z,15.07
2023-05-24T12:14:38.398Z,14.66
2023-05-24T12:15:42.817Z,14.57
2023-05-24T12:16:47.164Z,15.17
2023-05-24T12:19:31.369Z,15.63
2023-05-24T12:20:23.566Z,15.77
2023-05-24T12:21:41.951Z,15.83
2023-05-24T12:22:45.217Z,15.89
2023-05-24T12:23:52.561Z,16.26
2023-05-24T12:24:56.178Z,16.41
2023-05-24T12:26:03.621Z,16.34
2023-05-24T12:27:07.162Z,16.26
2023-05-24T12:28:11.542Z,16.18
2023-05-24T12:29:15.926Z,15.62
2023-05-24T12:30:20.421Z,15.27
2023-05-24T12:31:25.003Z,15.12
2023-05-24T12:32:43.480Z,15.14
2023-05-24T12:34:00.934Z,15.19
2023-05-24T12:35:10.189Z,15.17
2023-05-24T12:36:16.593Z,15.11
2023-05-24T12:37:19.725Z,14.95
2023-05-24T12:38:24.130Z,14.82
2023-05-24T12:39:43.507Z,14.76
2023-05-24T12:40:51.880Z,14.54
2023-05-24T12:41:50.030Z,14.64
2023-05-24T12:42:54.341Z,14.59
2023-05-24T12:44:12.994Z,14.33
2023-05-24T12:45:16.201Z,13.97
2023-05-24T12:46:20.554Z,14.16
2023-05-24T12:47:25.050Z,14.32
2023-05-24T12:48:29.281Z,14.47
2023-05-24T12:49:33.652Z,14.65
2023-05-24T12:50:38.053Z,14.58
2023-05-24T12:51:42.553Z,14.79
2023-05-24T12:52:47.094Z,15.02
2023-05-24T12:53:51.482Z,15.16
2023-05-24T12:54:56.007Z,15.17
2023-05-24T12:56:00.445Z,15.32
2023-05-24T12:57:04.943Z,15.34
2023-05-24T12:58:09.260Z,14.98
2023-05-24T13:00:41.116Z,14.09
2023-05-24T13:01:48.398Z,13.84
2023-05-24T13:03:05.964Z,13.84
2023-05-24T13:04:09.261Z,14.15
2023-05-24T13:05:13.922Z,14.35
2023-05-24T13:06:18.216Z,13.84
2023-05-24T13:07:22.617Z,13.53
2023-05-24T13:08:32.950Z,13.51
2023-05-24T13:09:35.999Z,13.56
2023-05-24T13:10:46.358Z,13.66
2023-05-24T13:11:52.811Z,13.85
2023-05-24T13:12:55.938Z,13.74
2023-05-24T13:14:00.380Z,13.43
2023-05-24T13:15:04.714Z,13.26
2023-05-24T13:16:09.263Z,13.02
2023-05-24T13:17:13.717Z,13.08
2023-05-24T13:18:18.118Z,13.28
2023-05-24T13:19:22.512Z,13.37
2023-05-24T13:20:26.980Z,13.51
2023-05-24T13:22:58.810Z,13.57
2023-05-24T13:24:03.066Z,13.45
2023-05-24T13:25:07.418Z,13.54
2023-05-24T13:26:11.821Z,13.65
2023-05-24T13:27:16.291Z,13.59
2023-05-24T13:28:20.746Z,13.32
2023-05-24T13:30:29.486Z,13.28
2023-05-24T13:31:34.167Z,13.39
2023-05-24T13:32:40.452Z,13.31
2023-05-24T13:33:42.721Z,13.31
2023-05-24T13:34:47.112Z,13.39
2023-05-24T13:35:51.541Z,13.32
2023-05-24T13:36:56.000Z,13.38
2023-05-24T13:38:06.399Z,13.36
2023-05-24T13:40:19.802Z,13.38
2023-05-24T13:41:22.973Z,13.33
2023-05-24T13:42:27.484Z,13.31
2023-05-24T13:43:31.710Z,13.36
2023-05-24T13:44:36.086Z,13.50
2023-05-24T13:45:54.579Z,13.66
2023-05-24T13:46:57.730Z,13.70
2023-05-24T13:48:02.082Z,13.63
2023-05-24T13:49:06.521Z,13.46
2023-05-24T13:50:10.940Z,13.37
2023-05-24T13:51:15.395Z,13.42
2023-05-24T13:52:19.834Z,13.34
2023-05-24T13:53:24.278Z,13.41
2023-05-24T13:54:28.628Z,13.35
2023-05-24T13:55:33.084Z,13.37
2023-05-24T13:56:37.444Z,13.44
2023-05-24T13:57:50.570Z,13.51
2023-05-24T13:58:47.655Z,13.55
2023-05-24T13:59:51.655Z,13.52
2023-05-24T14:00:55.988Z,13.40
2023-05-24T14:02:00.537Z,13.22
2023-05-24T14:03:04.784Z,13.22
2023-05-24T14:04:09.119Z,13.32
2023-05-24T14:05:24.833Z,13.35
2023-05-24T14:06:18.018Z,13.36
2023-05-24T14:07:22.429Z,13.24