createdAt,value
2022-12-09T00:01:31.937Z,120.45
2022-12-09T00:04:00.566Z,120.10
2022-12-09T00:06:30.874Z,111.95
2022-12-09T00:08:59.983Z,128.93
2022-12-09T00:11:28.887Z,139.60
2022-12-09T00:13:58.665Z,138.70
2022-12-09T00:16:28.190Z,144.90
2022-12-09T00:18:58.506Z,153.75
2022-12-09T00:21:29.143Z,127.47
2022-12-09T00:23:58.707Z,140.40
2022-12-09T00:26:28.580Z,140.13
2022-12-09T00:28:57.679Z,150.13
2022-12-09T00:31:27.864Z,153.85
2022-12-09T00:34:00.005Z,147.73
2022-12-09T00:36:28.934Z,149.40
2022-12-09T00:38:58.657Z,129.23
2022-12-09T00:41:28.319Z,154.20
2022-12-09T00:43:57.296Z,160.55
2022-12-09T00:46:25.984Z,152.05
2022-12-09T00:48:54.818Z,150.07
2022-12-09T00:51:25.851Z,134.88
2022-12-09T00:53:55.923Z,153.23
2022-12-09T00:56:26.463Z,145.93
2022-12-09T00:58:54.987Z,145.93
2022-12-09T01:01:23.816Z,130.63
2022-12-09T01:03:52.758Z,129.98
2022-12-09T01:06:25.064Z,158.98
2022-12-09T01:08:53.852Z,156.55
2022-12-09T01:11:23.943Z,148.63
2022-12-09T01:13:53.074Z,156.95
2022-12-09T01:16:23.361Z,164.50
2022-12-09T01:18:52.763Z,159.68
2022-12-09T01:21:21.342Z,171.80
2022-12-09T01:23:51.378Z,174.98
2022-12-09T01:26:20.262Z,164.45
2022-12-09T01:28:52.637Z,149.50
2022-12-09T01:31:22.916Z,143.93
2022-12-09T01:33:51.802Z,126.57
2022-12-09T01:36:22.698Z,140.00
2022-12-09T01:38:53.182Z,157.23
2022-12-09T01:41:23.263Z,168.93
2022-12-09T01:44:08.221Z,185.30
2022-12-09T01:46:36.872Z,176.65
2022-12-09T01:49:05.861Z,159.18
2022-12-09T01:51:34.513Z,151.50
2022-12-09T01:54:04.473Z,164.73
2022-12-09T01:56:35.979Z,171.20
2022-12-09T01:59:06.498Z,177.32
2022-12-09T02:01:36.000Z,146.85
2022-12-09T02:04:04.885Z,145.93
2022-12-09T02:06:33.836Z,163.32
2022-12-09T02:09:03.728Z,164.77
2022-12-09T02:11:42.639Z,158.18
2022-12-09T02:14:16.807Z,158.48
2022-12-09T02:16:52.239Z,160.45
2022-12-09T02:19:31.708Z,157.18
2022-12-09T02:22:01.265Z,159.02
2022-12-09T02:24:39.954Z,152.23
2022-12-09T02:27:12.722Z,150.85
2022-12-09T02:30:01.401Z,146.40
2022-12-09T02:32:46.117Z,125.68
2022-12-09T02:35:21.435Z,145.75
2022-12-09T02:37:53.426Z,166.95
2022-12-09T02:40:24.227Z,166.77
2022-12-09T02:42:53.249Z,158.45
2022-12-09T02:45:22.118Z,161.82
2022-12-09T02:47:52.785Z,172.20
2022-12-09T02:50:25.374Z,182.75
2022-12-09T02:52:55.090Z,168.80
2022-12-09T02:55:24.861Z,154.00
2022-12-09T02:57:56.386Z,145.70
2022-12-09T03:00:25.134Z,159.65
2022-12-09T03:02:57.901Z,163.38
2022-12-09T03:05:38.392Z,176.40
2022-12-09T03:08:16.560Z,170.00
2022-12-09T03:10:49.651Z,161.30
2022-12-09T03:13:23.838Z,139.80
2022-12-09T03:15:56.129Z,150.45
2022-12-09T03:18:26.749Z,147.43
2022-12-09T03:20:56.735Z,165.15
2022-12-09T03:23:28.412Z,145.48
2022-12-09T03:25:57.412Z,199.77
2022-12-09T03:28:30.637Z,190.93
2022-12-09T03:31:01.484Z,182.85
2022-12-09T03:33:30.879Z,159.48
2022-12-09T03:36:04.100Z,150.82
2022-12-09T03:38:34.419Z,157.05
2022-12-09T03:41:06.698Z,151.43
2022-12-09T03:43:37.415Z,155.70
2022-12-09T03:46:06.460Z,156.20
2022-12-09T03:48:35.181Z,168.38
2022-12-09T03:51:09.275Z,163.73
2022-12-09T03:53:41.708Z,165.30
2022-12-09T03:56:15.336Z,152.88
2022-12-09T03:58:45.234Z,154.83
2022-12-09T04:01:14.540Z,157.63
2022-12-09T04:03:46.236Z,155.77
2022-12-09T04:06:16.563Z,175.63
2022-12-09T04:08:45.141Z,154.55
2022-12-09T04:11:13.679Z,167.10
2022-12-09T04:13:42.618Z,159.45
2022-12-09T04:16:11.179Z,177.40
2022-12-09T04:18:40.020Z,184.60
2022-12-09T04:21:09.780Z,178.70
2022-12-09T04:23:43.258Z,178.32
2022-12-09T04:26:17.781Z,174.67
2022-12-09T04:28:46.186Z,168.13
2022-12-09T04:31:15.946Z,157.35
2022-12-09T04:33:45.756Z,168.98
2022-12-09T04:36:16.629Z,152.88
2022-12-09T04:38:47.320Z,153.52
2022-12-09T04:41:16.942Z,156.80
2022-12-09T04:43:45.707Z,154.55
2022-12-09T04:46:16.282Z,157.70
2022-12-09T04:48:45.109Z,156.95
2022-12-09T04:51:15.566Z,171.32
2022-12-09T04:53:45.769Z,213.02
2022-12-09T04:56:15.921Z,175.40
2022-12-09T04:58:44.988Z,152.68
2022-12-09T05:01:17.689Z,170.45
2022-12-09T05:03:50.210Z,164.30
2022-12-09T05:06:20.007Z,155.63
2022-12-09T05:08:50.591Z,168.80
2022-12-09T05:11:19.849Z,149.52
2022-12-09T05:13:48.631Z,168.65
2022-12-09T05:16:18.364Z,170.57
2022-12-09T05:18:48.929Z,187.07
2022-12-09T05:21:20.155Z,161.52
2022-12-09T05:23:50.653Z,188.02
2022-12-09T05:26:22.017Z,196.68
2022-12-09T05:28:51.080Z,200.77
2022-12-09T05:31:21.261Z,172.27
2022-12-09T05:33:50.746Z,184.38
2022-12-09T05:36:21.135Z,167.25
2022-12-09T05:38:51.953Z,185.43
2022-12-09T05:41:20.542Z,189.00
2022-12-09T05:43:49.507Z,211.02
2022-12-09T05:46:18.549Z,221.02
2022-12-09T05:48:47.658Z,243.65
2022-12-09T05:51:19.383Z,209.35
2022-12-09T05:53:48.132Z,183.23
2022-12-09T05:56:18.890Z,165.70
2022-12-09T05:58:48.083Z,518.85
2022-12-09T06:01:17.310Z,270.13
2022-12-09T06:03:48.352Z,173.10
2022-12-09T06:06:18.795Z,176.43
2022-12-09T06:08:47.986Z,160.43
2022-12-09T06:11:20.323Z,172.48
2022-12-09T06:13:50.079Z,137.65
2022-12-09T06:16:20.708Z,158.27
2022-12-09T06:18:50.643Z,143.07
2022-12-09T06:21:20.874Z,161.57
2022-12-09T06:23:50.698Z,163.98
2022-12-09T06:26:22.310Z,157.32
2022-12-09T06:28:51.435Z,163.77
2022-12-09T06:31:20.500Z,174.75
2022-12-09T06:33:58.409Z,147.45
2022-12-09T06:36:30.023Z,131.95
2022-12-09T06:39:05.893Z,137.25
2022-12-09T06:41:37.995Z,204.07
2022-12-09T06:44:06.832Z,173.38
2022-12-09T06:46:35.389Z,162.15
2022-12-09T06:49:04.755Z,235.23
2022-12-09T06:51:33.900Z,160.45
2022-12-09T06:54:02.419Z,150.27
2022-12-09T06:56:32.686Z,164.88
2022-12-09T06:59:06.567Z,183.35
2022-12-09T07:01:35.203Z,358.45
2022-12-09T07:04:05.650Z,260.40
2022-12-09T07:06:36.327Z,144.00
2022-12-09T07:09:07.267Z,180.25
2022-12-09T07:11:36.126Z,147.48
2022-12-09T07:14:06.796Z,198.55
2022-12-09T07:16:36.001Z,162.77
2022-12-09T07:19:05.557Z,172.43
2022-12-09T07:21:35.223Z,144.77
2022-12-09T07:24:04.788Z,131.55
2022-12-09T07:26:33.703Z,126.07
2022-12-09T07:29:04.027Z,107.13
2022-12-09T07:31:34.636Z,123.57
2022-12-09T07:34:04.919Z,120.70
2022-12-09T07:36:34.684Z,137.98
2022-12-09T07:39:06.981Z,125.45
2022-12-09T07:41:35.966Z,201.68
2022-12-09T07:44:04.896Z,111.55
2022-12-09T07:46:35.067Z,96.18
2022-12-09T07:49:06.390Z,138.23
2022-12-09T07:51:35.514Z,154.20
2022-12-09T07:54:04.799Z,148.68
2022-12-09T07:56:33.662Z,127.72
2022-12-09T07:59:02.791Z,189.90
2022-12-09T08:01:32.355Z,267.90
2022-12-09T08:04:05.278Z,128.32
2022-12-09T08:06:34.419Z,134.20
2022-12-09T08:09:05.364Z,133.55
2022-12-09T08:11:35.218Z,173.10
2022-12-09T08:14:11.355Z,127.00
2022-12-09T08:16:40.952Z,142.02
2022-12-09T08:19:12.170Z,234.75
2022-12-09T08:21:41.561Z,122.25
2022-12-09T08:24:12.863Z,118.30
2022-12-09T08:26:42.027Z,114.57
2022-12-09T08:29:12.018Z,130.68
2022-12-09T08:31:43.149Z,101.97
2022-12-09T08:34:14.330Z,106.60
2022-12-09T08:36:44.294Z,105.03
2022-12-09T08:39:14.174Z,105.60
2022-12-09T08:41:43.915Z,155.57
2022-12-09T08:44:14.685Z,120.97
2022-12-09T08:46:45.590Z,111.07
2022-12-09T08:49:20.260Z,109.72
2022-12-09T08:54:18.275Z,139.77
2022-12-09T08:56:47.645Z,126.13
2022-12-09T08:59:16.990Z,176.10
2022-12-09T09:01:46.578Z,167.07
2022-12-09T09:04:19.657Z,113.55
2022-12-09T09:06:51.623Z,117.65
2022-12-09T09:09:21.730Z,140.00
2022-12-09T09:11:51.080Z,136.07
2022-12-09T09:14:19.490Z,140.88
2022-12-09T09:16:48.216Z,159.15
2022-12-09T09:19:20.515Z,147.80
2022-12-09T09:21:49.883Z,321.83
2022-12-09T09:24:20.721Z,139.85
2022-12-09T09:26:51.001Z,135.85
2022-12-09T09:29:21.328Z,168.90
2022-12-09T09:31:54.484Z,143.30
2022-12-09T09:34:26.152Z,163.43
2022-12-09T09:36:55.657Z,149.10
2022-12-09T09:39:24.785Z,292.67
2022-12-09T09:41:55.634Z,192.70
2022-12-09T09:44:27.252Z,129.50
2022-12-09T09:46:57.393Z,137.70
2022-12-09T09:49:34.653Z,147.15
2022-12-09T09:52:07.321Z,135.05
2022-12-09T09:54:36.349Z,155.60
2022-12-09T09:57:11.834Z,163.52
2022-12-09T09:59:50.187Z,115.78
2022-12-09T10:02:21.874Z,98.90
2022-12-09T10:05:00.168Z,118.30
2022-12-09T10:07:35.387Z,165.82
2022-12-09T10:10:13.254Z,100.03
2022-12-09T10:13:07.232Z,96.60
2022-12-09T10:15:43.302Z,129.75
2022-12-09T10:18:18.351Z,130.27
2022-12-09T10:20:48.834Z,115.60
2022-12-09T10:23:18.616Z,114.75
2022-12-09T10:25:50.103Z,120.38
2022-12-09T10:28:22.733Z,131.23
2022-12-09T10:30:52.636Z,128.35
2022-12-09T10:33:32.396Z,256.05
2022-12-09T10:36:02.883Z,123.35
2022-12-09T10:38:32.410Z,114.70
2022-12-09T10:41:05.914Z,102.00
2022-12-09T10:43:35.731Z,265.02
2022-12-09T10:46:23.114Z,129.80
2022-12-09T10:49:01.675Z,151.45
2022-12-09T10:51:35.636Z,118.30
2022-12-09T10:54:06.999Z,118.53
2022-12-09T10:56:37.742Z,197.18
2022-12-09T10:59:17.999Z,133.02
2022-12-09T11:01:52.792Z,155.55
2022-12-09T11:04:27.319Z,146.15
2022-12-09T11:07:00.838Z,220.75
2022-12-09T11:09:32.081Z,147.13
2022-12-09T11:12:02.248Z,200.70
2022-12-09T11:14:35.132Z,133.90
2022-12-09T11:17:17.070Z,136.35
2022-12-09T11:19:48.200Z,117.75
2022-12-09T11:22:33.778Z,188.13
2022-12-09T11:25:23.779Z,120.78
2022-12-09T11:27:54.595Z,137.18
2022-12-09T11:30:27.118Z,101.55
2022-12-09T11:33:08.695Z,106.65
2022-12-09T11:36:01.876Z,139.32
2022-12-09T11:38:37.253Z,113.20
2022-12-09T11:41:41.615Z,108.93
2022-12-09T11:44:26.651Z,151.38
2022-12-09T11:49:28.643Z,132.68
2022-12-09T11:52:04.691Z,134.75
2022-12-09T11:54:39.257Z,129.75
2022-12-09T11:57:10.852Z,152.82
2022-12-09T11:59:46.981Z,102.03
2022-12-09T12:02:23.985Z,95.95
2022-12-09T12:04:55.900Z,142.95
2022-12-09T12:07:35.296Z,118.93
2022-12-09T12:10:11.190Z,141.20
2022-12-09T12:12:44.520Z,166.25
2022-12-09T12:15:20.950Z,129.75
2022-12-09T12:17:52.614Z,162.60
2022-12-09T12:20:21.239Z,189.50
2022-12-09T12:23:05.451Z,144.45
2022-12-09T12:25:45.965Z,136.35
2022-12-09T12:28:31.237Z,195.73
2022-12-09T12:31:07.733Z,194.25
2022-12-09T12:36:41.669Z,194.23
2022-12-09T12:39:15.660Z,139.57
2022-12-09T12:41:51.258Z,261.77
2022-12-09T12:44:58.248Z,128.55
2022-12-09T12:47:30.730Z,155.23
2022-12-09T12:50:10.096Z,151.40
2022-12-09T12:52:56.014Z,123.25
2022-12-09T12:55:44.823Z,158.25
2022-12-09T12:58:28.975Z,180.43
2022-12-09T13:01:02.182Z,127.27
2022-12-09T13:03:37.907Z,102.68
2022-12-09T13:06:06.974Z,107.18
2022-12-09T13:08:38.749Z,185.65
2022-12-09T13:11:10.126Z,132.25
2022-12-09T13:13:44.962Z,116.88
2022-12-09T13:16:19.248Z,99.53
2022-12-09T13:18:49.263Z,142.52
2022-12-09T13:21:18.305Z,109.30
2022-12-09T13:23:58.691Z,105.13
2022-12-09T13:26:37.870Z,106.43
2022-12-09T13:29:18.281Z,106.03
2022-12-09T13:31:52.123Z,153.90
2022-12-09T13:34:28.274Z,92.80
2022-12-09T13:36:56.711Z,122.90
2022-12-09T13:39:58.989Z,147.88
2022-12-09T13:43:01.373Z,125.93
2022-12-09T13:45:35.837Z,130.68
2022-12-09T13:48:13.324Z,149.85
2022-12-09T13:50:57.377Z,146.73
2022-12-09T13:53:30.773Z,170.85
2022-12-09T13:56:01.576Z,136.38
2022-12-09T13:58:51.966Z,276.70
2022-12-09T14:01:25.651Z,319.70
2022-12-09T14:04:06.316Z,197.30
2022-12-09T14:06:39.978Z,153.15
2022-12-09T14:09:23.272Z,194.15
2022-12-09T14:11:52.932Z,177.82
2022-12-09T14:14:58.070Z,198.60
2022-12-09T14:18:12.572Z,204.07
2022-12-09T14:20:42.034Z,205.65
2022-12-09T14:23:20.155Z,403.02
2022-12-09T14:26:05.208Z,209.52
2022-12-09T14:31:53.140Z,273.33
2022-12-09T14:34:31.159Z,349.77
2022-12-09T14:37:25.074Z,279.45
2022-12-09T14:39:59.756Z,317.63
2022-12-09T14:45:10.277Z,308.67
2022-12-09T14:47:41.932Z,393.10
2022-12-09T14:50:16.309Z,291.10
2022-12-09T14:52:55.025Z,219.23
2022-12-09T14:55:26.288Z,231.82
2022-12-09T14:57:56.580Z,249.50
2022-12-09T15:00:35.552Z,263.73
2022-12-09T15:05:59.655Z,277.05
2022-12-09T15:08:35.314Z,322.02
2022-12-09T15:11:07.151Z,305.30
2022-12-09T15:13:38.153Z,374.13
2022-12-09T15:16:10.312Z,403.40
2022-12-09T15:18:40.283Z,394.00
2022-12-09T15:21:10.323Z,435.85
2022-12-09T15:23:40.499Z,415.80
2022-12-09T15:26:21.613Z,346.20
2022-12-09T15:28:52.000Z,359.20
2022-12-09T15:31:22.843Z,364.90
2022-12-09T15:33:53.580Z,385.10
2022-12-09T15:36:25.704Z,389.23
2022-12-09T15:38:57.245Z,436.67
2022-12-09T15:41:45.703Z,389.08
2022-12-09T15:44:17.323Z,414.67
2022-12-09T15:46:47.330Z,399.52
2022-12-09T15:49:19.576Z,396.35
2022-12-09T15:51:51.528Z,418.85
2022-12-09T15:54:23.964Z,483.15
2022-12-09T15:56:56.706Z,405.08
2022-12-09T15:59:27.351Z,501.17
2022-12-09T16:01:58.188Z,459.70
2022-12-09T16:04:29.241Z,417.67
2022-12-09T16:07:06.391Z,453.55
2022-12-09T16:09:34.921Z,481.73
2022-12-09T16:12:03.391Z,464.42
2022-12-09T16:14:43.328Z,632.10
2022-12-09T16:17:20.928Z,416.75
2022-12-09T16:19:49.588Z,479.15
2022-12-09T16:22:24.989Z,450.92
2022-12-09T16:25:14.362Z,525.72
2022-12-09T16:27:48.589Z,520.05
2022-12-09T16:30:21.060Z,433.67
2022-12-09T16:32:51.746Z,557.88
2022-12-09T16:35:24.018Z,528.80
2022-12-09T16:38:20.707Z,506.27
2022-12-09T16:41:11.360Z,560.50
2022-12-09T16:43:55.751Z,529.95
2022-12-09T16:46:39.071Z,526.88
2022-12-09T16:49:10.871Z,619.78
2022-12-09T16:51:40.108Z,490.25
2022-12-09T16:54:20.182Z,598.33
2022-12-09T16:56:49.845Z,557.50
2022-12-09T16:59:18.350Z,528.80
2022-12-09T17:01:46.880Z,565.53
2022-12-09T17:04:17.240Z,505.75
2022-12-09T17:06:45.834Z,531.58
2022-12-09T17:09:15.681Z,521.10
2022-12-09T17:11:49.208Z,516.63
2022-12-09T17:14:20.361Z,572.93
2022-12-09T17:16:48.876Z,546.33
2022-12-09T17:19:17.661Z,545.92
2022-12-09T17:21:46.062Z,565.35
2022-12-09T17:24:16.876Z,516.05
2022-12-09T17:26:45.330Z,509.05
2022-12-09T17:29:13.838Z,554.40
2022-12-09T17:31:42.509Z,559.50
2022-12-09T17:34:11.005Z,556.88
2022-12-09T17:36:39.402Z,572.33
2022-12-09T17:39:07.898Z,536.03
2022-12-09T17:41:37.987Z,554.83
2022-12-09T17:44:06.745Z,547.30
2022-12-09T17:46:35.311Z,586.38
2022-12-09T17:49:04.224Z,529.30
2022-12-09T17:51:36.359Z,538.92
2022-12-09T17:54:05.434Z,516.83
2022-12-09T17:56:34.291Z,597.15
2022-12-09T17:59:07.415Z,609.00
2022-12-09T18:01:38.159Z,547.92
2022-12-09T18:04:10.441Z,532.88
2022-12-09T18:06:44.079Z,509.00
2022-12-09T18:09:24.557Z,598.80
2022-12-09T18:12:07.727Z,546.88
2022-12-09T18:14:37.670Z,572.47
2022-12-09T18:17:08.752Z,525.17
2022-12-09T18:20:02.794Z,584.00
2022-12-09T18:22:44.246Z,509.02
2022-12-09T18:25:12.858Z,525.13
2022-12-09T18:27:41.314Z,539.42
2022-12-09T18:30:12.602Z,544.72
2022-12-09T18:32:41.179Z,522.80
2022-12-09T18:35:10.344Z,515.35
2022-12-09T18:37:38.925Z,525.63
2022-12-09T18:40:09.078Z,533.67
2022-12-09T18:42:37.754Z,540.25
2022-12-09T18:45:06.923Z,550.70
2022-12-09T18:47:37.053Z,554.78
2022-12-09T18:50:06.558Z,543.35
2022-12-09T18:52:35.253Z,562.33
2022-12-09T18:55:03.626Z,557.05
2022-12-09T18:57:32.077Z,536.22
2022-12-09T19:00:00.618Z,538.05
2022-12-09T19:02:29.227Z,512.88
2022-12-09T19:04:59.378Z,514.53
2022-12-09T19:07:32.081Z,516.92
2022-12-09T19:10:01.004Z,536.20
2022-12-09T19:12:46.461Z,526.53
2022-12-09T19:15:16.314Z,484.88
2022-12-09T19:17:46.047Z,545.25
2022-12-09T19:20:16.104Z,545.90
2022-12-09T19:22:44.557Z,522.17
2022-12-09T19:25:13.491Z,537.08
2022-12-09T19:27:41.909Z,535.90
2022-12-09T19:30:11.235Z,514.92
2022-12-09T19:32:55.454Z,541.80
2022-12-09T19:35:25.369Z,518.53
2022-12-09T19:37:59.550Z,542.78
2022-12-09T19:40:30.155Z,532.35
2022-12-09T19:42:58.570Z,535.13
2022-12-09T19:45:27.472Z,542.25
2022-12-09T19:47:56.422Z,522.90
2022-12-09T19:50:26.214Z,503.65
2022-12-09T19:52:54.592Z,524.58
2022-12-09T19:55:22.999Z,469.20
2022-12-09T19:57:51.423Z,522.17
2022-12-09T20:00:20.467Z,486.63
2022-12-09T20:02:50.821Z,486.92
2022-12-09T20:05:19.558Z,441.02
2022-12-09T20:07:49.663Z,485.92
2022-12-09T20:10:18.125Z,498.15
2022-12-09T20:12:46.529Z,484.58
2022-12-09T20:15:15.131Z,513.38
2022-12-09T20:17:43.473Z,463.60
2022-12-09T20:20:12.756Z,471.27
2022-12-09T20:22:41.284Z,510.33
2022-12-09T20:25:11.451Z,491.23
2022-12-09T20:27:39.899Z,448.17
2022-12-09T20:30:10.086Z,454.98
2022-12-09T20:32:38.781Z,494.85
2022-12-09T20:35:08.912Z,460.02
2022-12-09T20:37:37.951Z,459.85
2022-12-09T20:40:07.624Z,479.33
2022-12-09T20:42:37.762Z,459.05
2022-12-09T20:45:07.108Z,482.77
2022-12-09T20:47:35.758Z,479.05
2022-12-09T20:50:04.514Z,470.52
2022-12-09T20:52:33.076Z,470.70
2022-12-09T20:55:01.511Z,473.23
2022-12-09T20:57:29.880Z,465.17
2022-12-09T20:59:59.750Z,484.85
2022-12-09T21:02:28.140Z,472.45
2022-12-09T21:04:56.673Z,461.33
2022-12-09T21:07:25.189Z,472.10
2022-12-09T21:09:53.667Z,488.67
2022-12-09T21:12:22.116Z,461.00
2022-12-09T21:14:50.603Z,522.42
2022-12-09T21:17:20.843Z,463.25
2022-12-09T21:19:49.286Z,458.60
2022-12-09T21:22:17.726Z,465.33
2022-12-09T21:24:47.177Z,464.90
2022-12-09T21:27:15.607Z,438.50
2022-12-09T21:29:45.101Z,407.27
2022-12-09T21:32:13.505Z,450.70
2022-12-09T21:34:43.282Z,444.58
2022-12-09T21:37:11.736Z,436.65
2022-12-09T21:39:40.166Z,436.88
2022-12-09T21:42:09.176Z,444.63
2022-12-09T21:44:37.896Z,467.10
2022-12-09T21:47:06.365Z,435.05
2022-12-09T21:49:34.734Z,446.60
2022-12-09T21:52:06.528Z,440.70
2022-12-09T21:54:35.016Z,434.40
2022-12-09T21:57:03.507Z,404.48
2022-12-09T21:59:32.279Z,406.48
2022-12-09T22:02:01.515Z,463.95
2022-12-09T22:04:30.397Z,444.05
2022-12-09T22:06:58.887Z,443.70
2022-12-09T22:09:28.705Z,419.90
2022-12-09T22:11:57.140Z,383.67
2022-12-09T22:14:25.557Z,416.80
2022-12-09T22:16:54.084Z,377.00
2022-12-09T22:19:22.542Z,428.77
2022-12-09T22:21:50.980Z,445.42
2022-12-09T22:24:20.141Z,431.30
2022-12-09T22:26:50.364Z,446.55
2022-12-09T22:29:19.235Z,497.55
2022-12-09T22:31:48.369Z,471.58
2022-12-09T22:34:18.440Z,475.65
2022-12-09T22:36:47.371Z,430.85
2022-12-09T22:39:17.881Z,444.55
2022-12-09T22:41:47.088Z,453.38
2022-12-09T22:44:19.077Z,470.23
2022-12-09T22:46:47.642Z,483.67
2022-12-09T22:49:16.796Z,527.00
2022-12-09T22:51:45.965Z,491.67
2022-12-09T22:54:15.037Z,497.42
2022-12-09T22:56:44.009Z,479.50
2022-12-09T22:59:13.580Z,469.92
2022-12-09T23:01:45.786Z,501.88
2022-12-09T23:04:15.758Z,500.15
2022-12-09T23:06:45.158Z,508.23
2022-12-09T23:09:16.518Z,464.15
2022-12-09T23:11:45.034Z,442.35
2022-12-09T23:14:13.526Z,482.13
2022-12-09T23:16:43.794Z,506.17
2022-12-09T23:19:13.705Z,468.13
2022-12-09T23:21:43.052Z,473.88
2022-12-09T23:24:13.701Z,477.60
2022-12-09T23:26:43.291Z,459.63
2022-12-09T23:29:14.861Z,460.48
2022-12-09T23:31:45.174Z,517.97
2022-12-09T23:34:14.332Z,512.85
2022-12-09T23:36:44.422Z,481.92
2022-12-09T23:39:15.229Z,495.77
2022-12-09T23:41:44.592Z,461.40
2022-12-09T23:44:14.986Z,501.83
2022-12-09T23:46:45.099Z,509.75
2022-12-09T23:49:13.784Z,497.30
2022-12-09T23:51:44.432Z,497.27
2022-12-09T23:54:14.532Z,472.02
2022-12-09T23:56:47.953Z,493.27
2022-12-09T23:59:16.822Z,464.75
