createdAt,value
2018-06-16T00:02:20.001Z,17.80
2018-06-16T00:04:48.061Z,17.70
2018-06-16T00:07:16.158Z,17.60
2018-06-16T00:09:44.201Z,17.60
2018-06-16T00:12:12.292Z,17.60
2018-06-16T00:14:40.844Z,17.50
2018-06-16T00:17:08.922Z,17.60
2018-06-16T00:19:37.230Z,17.50
2018-06-16T00:22:05.493Z,17.60
2018-06-16T00:29:29.333Z,17.50
2018-06-16T00:31:57.391Z,17.50
2018-06-16T00:34:25.492Z,17.50
2018-06-16T00:36:53.545Z,17.40
2018-06-16T00:39:21.643Z,17.50
2018-06-16T00:41:49.697Z,17.50
2018-06-16T00:44:17.769Z,17.50
2018-06-16T00:46:45.849Z,17.40
2018-06-16T00:49:13.926Z,17.40
2018-06-16T00:51:41.999Z,17.40
2018-06-16T00:54:10.053Z,17.40
2018-06-16T00:56:38.131Z,17.30
2018-06-16T00:59:07.496Z,17.30
2018-06-16T01:01:35.565Z,17.10
2018-06-16T01:04:03.641Z,17.10
2018-06-16T01:06:31.689Z,17.20
2018-06-16T01:08:59.741Z,17.10
2018-06-16T01:11:27.798Z,17.20
2018-06-16T01:13:55.889Z,17.10
2018-06-16T01:16:23.965Z,17.20
2018-06-16T01:18:52.043Z,17.10
2018-06-16T01:23:48.103Z,17.10
2018-06-16T01:26:16.166Z,17.10
2018-06-16T01:28:44.236Z,17.10
2018-06-16T01:31:12.280Z,17.00
2018-06-16T01:33:40.342Z,17.00
2018-06-16T01:36:08.397Z,16.90
2018-06-16T01:38:36.605Z,16.90
2018-06-16T01:41:05.331Z,16.90
2018-06-16T01:46:01.382Z,16.90
2018-06-16T01:48:29.458Z,16.90
2018-06-16T01:50:57.546Z,16.90
2018-06-16T01:53:25.677Z,16.80
2018-06-16T01:55:53.739Z,16.80
2018-06-16T01:58:21.790Z,16.80
2018-06-16T02:00:49.869Z,16.80
2018-06-16T02:03:17.976Z,16.80
2018-06-16T02:05:46.018Z,16.80
2018-06-16T02:08:14.082Z,16.80
2018-06-16T02:10:42.159Z,16.80
2018-06-16T02:13:10.209Z,16.80
2018-06-16T02:15:38.301Z,16.80
2018-06-16T02:18:06.356Z,16.80
2018-06-16T02:20:34.401Z,16.80
2018-06-16T02:23:02.446Z,16.80
2018-06-16T02:25:30.508Z,16.80
2018-06-16T02:27:58.536Z,16.80
2018-06-16T02:30:26.589Z,16.70
2018-06-16T02:32:54.726Z,16.70
2018-06-16T02:35:23.011Z,16.70
2018-06-16T02:37:51.064Z,16.70
2018-06-16T02:40:19.134Z,16.70
2018-06-16T02:42:47.180Z,16.70
2018-06-16T02:45:15.409Z,16.70
2018-06-16T02:47:43.474Z,16.70
2018-06-16T02:50:11.583Z,16.70
2018-06-16T02:52:39.605Z,16.60
2018-06-16T02:55:07.678Z,16.60
2018-06-16T02:57:35.754Z,16.60
2018-06-16T03:00:03.810Z,16.60
2018-06-16T03:02:31.929Z,16.60
2018-06-16T03:04:59.994Z,16.60
2018-06-16T03:07:28.081Z,16.50
2018-06-16T03:12:23.998Z,16.50
2018-06-16T03:17:19.987Z,16.60
2018-06-16T03:19:48.022Z,16.60
2018-06-16T03:22:16.066Z,16.60
2018-06-16T03:24:44.385Z,16.60
2018-06-16T03:27:12.433Z,16.60
2018-06-16T03:32:08.421Z,16.60
2018-06-16T03:34:36.493Z,16.60
2018-06-16T03:37:04.897Z,16.60
2018-06-16T03:39:32.938Z,16.70
2018-06-16T03:42:01.010Z,16.70
2018-06-16T03:44:29.073Z,16.60
2018-06-16T03:46:57.145Z,16.70
2018-06-16T03:51:53.350Z,16.70
2018-06-16T03:54:21.420Z,16.80
2018-06-16T03:56:49.473Z,16.80
2018-06-16T03:59:17.538Z,16.70
2018-06-16T04:01:45.626Z,16.80
2018-06-16T04:04:13.830Z,16.80
2018-06-16T04:06:41.896Z,16.80
2018-06-16T04:09:10.958Z,16.80
2018-06-16T04:11:39.312Z,16.90
2018-06-16T04:14:07.604Z,16.80
2018-06-16T04:16:35.691Z,16.80
2018-06-16T04:21:31.720Z,16.80
2018-06-16T04:23:59.857Z,16.90
2018-06-16T04:26:27.899Z,17.00
2018-06-16T04:28:55.961Z,17.00
2018-06-16T04:31:25.129Z,17.10
2018-06-16T04:33:53.190Z,17.10
2018-06-16T04:36:21.310Z,17.20
2018-06-16T04:38:49.401Z,17.30
2018-06-16T04:41:17.589Z,17.30
2018-06-16T04:43:45.997Z,17.40
2018-06-16T04:46:14.058Z,17.50
2018-06-16T04:48:43.017Z,17.50
2018-06-16T04:51:11.117Z,17.50
2018-06-16T04:53:39.157Z,17.50
2018-06-16T04:56:07.208Z,17.50
2018-06-16T04:58:35.382Z,17.60
2018-06-16T05:01:03.434Z,17.60
2018-06-16T05:05:59.390Z,17.60
2018-06-16T05:08:27.469Z,17.60
2018-06-16T05:10:55.524Z,17.70
2018-06-16T05:13:23.594Z,17.70
2018-06-16T05:15:51.645Z,17.80
2018-06-16T05:18:19.737Z,17.90
2018-06-16T05:20:47.814Z,17.90
2018-06-16T05:23:15.891Z,18.00
2018-06-16T05:25:44.010Z,18.00
2018-06-16T05:28:12.013Z,18.00
2018-06-16T05:30:40.074Z,18.20
2018-06-16T05:33:08.130Z,18.20
2018-06-16T05:35:36.183Z,18.20
2018-06-16T05:38:04.231Z,18.30
2018-06-16T05:40:32.294Z,18.40
2018-06-16T05:43:00.421Z,18.50
2018-06-16T05:45:28.486Z,18.50
2018-06-16T05:47:56.549Z,18.50
2018-06-16T05:50:25.190Z,18.40
2018-06-16T05:52:53.266Z,18.40
2018-06-16T05:55:21.482Z,18.50
2018-06-16T05:57:49.550Z,18.50
2018-06-16T06:00:17.621Z,18.50
2018-06-16T06:02:45.716Z,18.70
2018-06-16T06:05:13.778Z,18.70
2018-06-16T06:07:41.842Z,18.80
2018-06-16T06:10:09.986Z,18.90
2018-06-16T06:12:38.069Z,18.90
2018-06-16T06:15:06.155Z,19.00
2018-06-16T06:17:34.200Z,19.20
2018-06-16T06:20:02.290Z,19.20
2018-06-16T06:22:30.349Z,19.20
2018-06-16T06:24:58.417Z,19.20
2018-06-16T06:27:27.007Z,19.20
2018-06-16T06:29:55.166Z,19.20
2018-06-16T06:32:23.221Z,19.20
2018-06-16T06:34:51.302Z,19.20
2018-06-16T06:37:19.374Z,19.30
2018-06-16T06:39:47.417Z,19.40
2018-06-16T06:42:15.481Z,19.50
2018-06-16T06:44:43.533Z,19.50
2018-06-16T06:47:11.577Z,19.70
2018-06-16T06:49:39.628Z,19.70
2018-06-16T06:52:07.698Z,19.90
2018-06-16T06:54:35.755Z,20.00
2018-06-16T06:57:03.789Z,20.30
2018-06-16T06:59:31.845Z,20.30
2018-06-16T07:01:59.906Z,20.30
2018-06-16T07:04:27.970Z,20.40
2018-06-16T07:06:56.027Z,20.40
2018-06-16T07:09:24.093Z,20.40
2018-06-16T07:11:52.148Z,20.40
2018-06-16T07:14:20.245Z,20.60
2018-06-16T07:16:48.299Z,20.80
2018-06-16T07:19:16.372Z,20.80
2018-06-16T07:21:44.417Z,20.90
2018-06-16T07:24:12.693Z,20.80
2018-06-16T07:26:40.757Z,20.80
2018-06-16T07:29:08.831Z,20.90
2018-06-16T07:31:36.885Z,21.00
2018-06-16T07:34:04.989Z,21.20
2018-06-16T07:36:33.088Z,21.30
2018-06-16T07:39:01.182Z,21.30
2018-06-16T07:41:29.355Z,21.50
2018-06-16T07:43:57.411Z,21.60
2018-06-16T07:46:25.477Z,21.60
2018-06-16T07:48:53.639Z,21.70
2018-06-16T07:51:21.630Z,21.90
2018-06-16T07:53:49.687Z,21.90
2018-06-16T07:56:17.750Z,21.90
2018-06-16T07:58:45.818Z,22.00
2018-06-16T08:01:13.903Z,21.90
2018-06-16T08:08:37.929Z,22.00
2018-06-16T08:11:06.028Z,22.10
2018-06-16T08:13:34.353Z,22.10
2018-06-16T08:16:02.413Z,22.10
2018-06-16T08:18:30.641Z,22.10
2018-06-16T08:20:58.796Z,22.20
2018-06-16T08:23:26.868Z,22.30
2018-06-16T08:25:54.934Z,22.40
2018-06-16T08:28:23.089Z,22.40
2018-06-16T08:30:51.200Z,22.60
2018-06-16T08:33:19.254Z,22.70
2018-06-16T08:35:47.321Z,22.70
2018-06-16T08:38:15.394Z,22.70
2018-06-16T08:40:43.482Z,22.80
2018-06-16T08:43:11.579Z,22.70
2018-06-16T08:48:07.577Z,22.70
2018-06-16T08:50:35.651Z,22.70
2018-06-16T08:53:03.726Z,22.70
2018-06-16T08:55:31.851Z,22.70
2018-06-16T08:57:59.834Z,22.70
2018-06-16T09:00:27.937Z,22.70
2018-06-16T09:02:56.001Z,22.90
2018-06-16T09:05:24.234Z,20.90
2018-06-16T09:07:53.171Z,23.00
2018-06-16T09:10:21.306Z,23.00
2018-06-16T09:12:49.444Z,23.00
2018-06-16T09:15:17.531Z,23.00
2018-06-16T09:17:45.602Z,22.80
2018-06-16T09:20:13.704Z,22.70
2018-06-16T09:22:41.785Z,22.80
2018-06-16T09:25:09.903Z,22.70
2018-06-16T09:27:37.961Z,22.70
2018-06-16T09:30:06.574Z,22.70
2018-06-16T09:32:34.654Z,22.70
2018-06-16T09:35:02.710Z,22.60
2018-06-16T09:37:30.767Z,22.30
2018-06-16T09:39:58.853Z,22.30
2018-06-16T09:42:27.000Z,22.10
2018-06-16T09:44:55.126Z,22.00
2018-06-16T09:47:23.203Z,22.00
2018-06-16T09:49:51.272Z,22.00
2018-06-16T09:52:19.353Z,22.10
2018-06-16T09:54:48.040Z,22.20
2018-06-16T09:57:16.085Z,22.20
2018-06-16T09:59:45.162Z,22.50
2018-06-16T10:02:13.243Z,22.70
2018-06-16T10:04:41.294Z,22.80
2018-06-16T10:07:09.509Z,22.80
2018-06-16T10:09:37.566Z,23.10
2018-06-16T10:12:05.641Z,23.30
2018-06-16T10:14:33.693Z,23.40
2018-06-16T10:17:01.926Z,23.60
2018-06-16T10:19:29.991Z,23.60
2018-06-16T10:21:58.194Z,23.70
2018-06-16T10:24:27.081Z,23.60
2018-06-16T10:26:56.397Z,23.50
2018-06-16T10:29:24.532Z,23.70
2018-06-16T10:31:52.589Z,23.60
2018-06-16T10:34:20.723Z,23.60
2018-06-16T10:36:49.095Z,23.60
2018-06-16T10:39:17.125Z,23.70
2018-06-16T10:41:45.229Z,23.60
2018-06-16T10:44:13.308Z,23.70
2018-06-16T10:46:41.582Z,23.70
2018-06-16T10:49:09.637Z,23.60
2018-06-16T10:51:37.722Z,23.70
2018-06-16T10:54:06.861Z,23.50
2018-06-16T10:56:34.909Z,23.40
2018-06-16T10:59:03.125Z,23.20
2018-06-16T11:01:31.181Z,23.10
2018-06-16T11:03:59.220Z,23.00
2018-06-16T11:06:27.285Z,22.90
2018-06-16T11:08:55.331Z,22.80
2018-06-16T11:11:23.445Z,22.70
2018-06-16T11:13:51.545Z,22.70
2018-06-16T11:16:19.870Z,22.70
2018-06-16T11:18:47.948Z,22.60
2018-06-16T11:21:15.997Z,22.50
2018-06-16T11:23:44.096Z,22.40
2018-06-16T11:26:12.189Z,22.30
2018-06-16T11:28:40.245Z,22.30
2018-06-16T11:31:08.315Z,22.20
2018-06-16T11:33:36.422Z,22.30
2018-06-16T11:36:04.529Z,22.30
2018-06-16T11:41:00.522Z,22.30
2018-06-16T11:43:28.598Z,22.30
2018-06-16T11:45:56.654Z,22.30
2018-06-16T11:50:52.889Z,22.20
2018-06-16T11:53:20.945Z,22.20
2018-06-16T11:55:49.033Z,22.00
2018-06-16T11:58:17.145Z,21.90
2018-06-16T12:00:45.216Z,21.70
2018-06-16T12:03:13.320Z,21.60
2018-06-16T12:05:41.378Z,21.50
2018-06-16T12:08:09.429Z,21.40
2018-06-16T12:10:37.494Z,21.50
2018-06-16T12:13:05.582Z,21.40
2018-06-16T12:15:33.632Z,21.40
2018-06-16T12:18:01.680Z,21.40
2018-06-16T12:20:29.762Z,21.40
2018-06-16T12:30:21.735Z,21.30
2018-06-16T12:32:49.803Z,21.40
2018-06-16T12:35:17.853Z,21.50
2018-06-16T12:37:46.045Z,21.60
2018-06-16T12:40:14.173Z,21.70
2018-06-16T12:42:42.234Z,21.70
2018-06-16T12:45:10.321Z,21.90
2018-06-16T12:47:38.388Z,22.10
2018-06-16T12:50:07.211Z,22.10
2018-06-16T12:52:35.313Z,21.90
2018-06-16T12:55:03.405Z,21.80
2018-06-16T12:57:31.542Z,21.70
2018-06-16T12:59:59.541Z,21.70
2018-06-16T13:02:27.599Z,21.90
2018-06-16T13:04:55.636Z,22.10
2018-06-16T13:07:23.713Z,22.10
2018-06-16T13:09:51.785Z,21.90
2018-06-16T13:14:47.885Z,22.30
2018-06-16T13:17:15.953Z,22.20
2018-06-16T13:19:44.038Z,22.50
2018-06-16T13:22:12.086Z,22.40
2018-06-16T13:24:40.150Z,22.60
2018-06-16T13:27:08.214Z,22.60
2018-06-16T13:29:36.287Z,22.50
2018-06-16T13:32:04.344Z,22.80
2018-06-16T13:37:00.258Z,23.40
2018-06-16T13:39:28.318Z,23.30
2018-06-16T13:41:56.366Z,23.40
2018-06-16T13:44:24.413Z,23.40
2018-06-16T13:46:52.458Z,23.50
2018-06-16T13:49:21.371Z,23.50
2018-06-16T13:51:49.430Z,23.70
2018-06-16T13:54:17.496Z,24.00
2018-06-16T13:56:46.256Z,24.40
2018-06-16T13:59:14.225Z,24.40
2018-06-16T14:01:42.273Z,24.70
2018-06-16T14:06:38.311Z,25.00
2018-06-16T14:09:07.477Z,24.90
2018-06-16T14:11:35.738Z,25.00
2018-06-16T14:14:03.962Z,24.70
2018-06-16T14:16:32.028Z,24.70
2018-06-16T14:19:00.198Z,24.80
2018-06-16T14:21:28.270Z,24.90
2018-06-16T14:23:56.351Z,25.00
2018-06-16T14:26:24.421Z,25.00
2018-06-16T14:28:52.511Z,25.30
2018-06-16T14:31:20.650Z,25.30
2018-06-16T14:33:48.777Z,25.30
2018-06-16T14:36:16.844Z,25.30
2018-06-16T14:41:12.845Z,25.10
2018-06-16T14:43:40.889Z,24.80
2018-06-16T14:46:08.943Z,24.80
2018-06-16T14:48:37.010Z,25.00
2018-06-16T14:51:05.239Z,25.00
2018-06-16T14:53:33.286Z,25.00
2018-06-16T14:56:01.423Z,25.00
2018-06-16T14:58:29.415Z,25.20
2018-06-16T15:00:58.158Z,25.10
2018-06-16T15:03:26.834Z,25.00
2018-06-16T15:08:22.826Z,25.20
2018-06-16T15:10:51.799Z,25.20
2018-06-16T15:13:19.941Z,24.80
2018-06-16T15:15:48.011Z,24.80
2018-06-16T15:18:16.073Z,24.80
2018-06-16T15:20:44.105Z,25.00
2018-06-16T15:23:12.174Z,25.00
2018-06-16T15:25:40.261Z,25.10
2018-06-16T15:28:08.281Z,25.00
2018-06-16T15:30:36.525Z,25.00
2018-06-16T15:33:04.737Z,25.10
2018-06-16T15:35:33.069Z,25.00
2018-06-16T15:38:01.115Z,25.10
2018-06-16T15:40:29.218Z,25.10
2018-06-16T15:42:57.292Z,25.00
2018-06-16T15:45:25.341Z,24.90
2018-06-16T15:47:53.388Z,25.00
2018-06-16T15:50:21.434Z,24.90
2018-06-16T15:52:50.371Z,24.70
2018-06-16T15:55:18.454Z,24.60
2018-06-16T15:57:47.166Z,24.70
2018-06-16T16:02:43.172Z,24.70
2018-06-16T16:05:11.234Z,24.60
2018-06-16T16:07:39.288Z,24.50
2018-06-16T16:10:07.349Z,24.50
2018-06-16T16:12:35.402Z,24.50
2018-06-16T16:15:03.654Z,24.50
2018-06-16T16:17:31.691Z,24.70
2018-06-16T16:19:59.798Z,24.70
2018-06-16T16:22:27.809Z,24.90
2018-06-16T16:24:55.886Z,25.50
2018-06-16T16:27:23.954Z,25.60
2018-06-16T16:29:52.066Z,26.10
2018-06-16T16:32:20.158Z,26.60
2018-06-16T16:37:16.080Z,27.60
2018-06-16T16:39:44.130Z,27.00
2018-06-16T16:42:12.201Z,26.50
2018-06-16T16:44:40.299Z,26.20
2018-06-16T16:47:08.335Z,26.70
2018-06-16T16:49:36.413Z,26.60
2018-06-16T16:52:04.613Z,26.20
2018-06-16T16:54:32.705Z,25.80
2018-06-16T16:57:00.851Z,25.70
2018-06-16T16:59:28.919Z,25.30
2018-06-16T17:01:56.969Z,25.30
2018-06-16T17:04:25.061Z,25.10
2018-06-16T17:06:53.357Z,25.10
2018-06-16T17:09:21.437Z,25.00
2018-06-16T17:11:49.513Z,25.00
2018-06-16T17:14:17.594Z,25.80
2018-06-16T17:16:45.718Z,26.50
2018-06-16T17:19:13.883Z,27.00
2018-06-16T17:21:41.897Z,27.30
2018-06-16T17:24:09.985Z,27.60
2018-06-16T17:26:38.644Z,27.30
2018-06-16T17:31:34.652Z,26.30
2018-06-16T17:34:02.729Z,26.30
2018-06-16T17:36:30.787Z,27.20
2018-06-16T17:38:58.836Z,27.50
2018-06-16T17:41:26.922Z,27.20
2018-06-16T17:43:54.971Z,26.60
2018-06-16T17:46:23.043Z,26.40
2018-06-16T17:48:51.129Z,26.00
2018-06-16T17:51:19.244Z,25.50
2018-06-16T17:53:47.311Z,25.30
2018-06-16T17:56:15.388Z,25.10
2018-06-16T17:58:43.830Z,25.00
2018-06-16T18:01:11.921Z,24.40
2018-06-16T18:03:39.968Z,23.90
2018-06-16T18:06:08.110Z,23.90
2018-06-16T18:08:36.380Z,24.00
2018-06-16T18:11:04.509Z,23.80
2018-06-16T18:13:32.681Z,23.70
2018-06-16T18:16:00.774Z,23.80
2018-06-16T18:18:28.825Z,24.00
2018-06-16T18:20:56.909Z,23.50
2018-06-16T18:23:24.988Z,23.50
2018-06-16T18:25:53.070Z,23.30
2018-06-16T18:28:21.117Z,23.40
2018-06-16T18:30:49.185Z,23.50
2018-06-16T18:33:17.242Z,23.40
2018-06-16T18:35:45.305Z,23.20
2018-06-16T18:38:13.366Z,23.30
2018-06-16T18:40:41.428Z,23.30
2018-06-16T18:43:09.490Z,23.20
2018-06-16T18:45:37.536Z,23.20
2018-06-16T18:48:05.758Z,23.10
2018-06-16T18:50:33.825Z,22.90
2018-06-16T18:53:02.301Z,22.80
2018-06-16T18:55:30.365Z,22.70
2018-06-16T18:57:58.442Z,22.70
2018-06-16T19:00:26.503Z,22.50
2018-06-16T19:02:54.593Z,22.40
2018-06-16T19:05:22.664Z,22.40
2018-06-16T19:07:50.965Z,22.30
2018-06-16T19:10:19.021Z,22.20
2018-06-16T19:12:47.129Z,22.10
2018-06-16T19:15:15.195Z,22.20
2018-06-16T19:17:43.291Z,22.20
2018-06-16T19:20:11.361Z,22.10
2018-06-16T19:22:39.469Z,22.10
2018-06-16T19:25:07.542Z,22.10
2018-06-16T19:27:35.586Z,22.10
2018-06-16T19:30:03.759Z,22.20
2018-06-16T19:32:32.009Z,22.20
2018-06-16T19:35:00.070Z,22.30
2018-06-16T19:37:28.145Z,22.20
2018-06-16T19:39:56.222Z,22.10
2018-06-16T19:42:24.306Z,22.00
2018-06-16T19:44:52.374Z,21.90
2018-06-16T19:47:20.458Z,21.80
2018-06-16T19:49:48.533Z,21.80
2018-06-16T19:52:16.741Z,21.60
2018-06-16T19:54:45.480Z,21.70
2018-06-16T19:57:13.553Z,21.50
2018-06-16T19:59:41.681Z,21.50
2018-06-16T20:02:10.779Z,21.60
2018-06-16T20:04:38.803Z,21.50
2018-06-16T20:07:06.925Z,21.50
2018-06-16T20:12:02.962Z,21.60
2018-06-16T20:14:31.061Z,21.50
2018-06-16T20:16:59.116Z,21.40
2018-06-16T20:19:27.218Z,21.20
2018-06-16T20:21:55.570Z,21.20
2018-06-16T20:24:23.630Z,21.10
2018-06-16T20:26:51.689Z,21.10
2018-06-16T20:29:19.768Z,21.10
2018-06-16T20:31:47.837Z,21.10
2018-06-16T20:34:15.962Z,21.10
2018-06-16T20:39:12.066Z,21.00
2018-06-16T20:41:40.129Z,21.00
2018-06-16T20:44:08.231Z,20.90
2018-06-16T20:46:36.294Z,20.90
2018-06-16T20:49:04.412Z,20.70
2018-06-16T20:51:32.470Z,20.70
2018-06-16T20:54:00.537Z,20.60
2018-06-16T20:56:28.617Z,20.60
2018-06-16T20:58:56.706Z,20.70
2018-06-16T21:01:24.750Z,20.60
2018-06-16T21:03:52.990Z,20.60
2018-06-16T21:06:21.041Z,20.70
2018-06-16T21:08:49.098Z,20.60
2018-06-16T21:11:17.294Z,20.60
2018-06-16T21:13:45.345Z,20.60
2018-06-16T21:16:13.561Z,20.60
2018-06-16T21:18:41.638Z,20.60
2018-06-16T21:21:09.717Z,20.60
2018-06-16T21:23:37.875Z,20.50
2018-06-16T21:26:05.973Z,20.50
2018-06-16T21:28:34.090Z,20.50
2018-06-16T21:31:02.130Z,20.50
2018-06-16T21:33:30.197Z,20.50
2018-06-16T21:35:58.297Z,20.50
2018-06-16T21:38:26.355Z,20.40
2018-06-16T21:40:54.503Z,20.40
2018-06-16T21:43:22.628Z,20.40
2018-06-16T21:45:50.674Z,20.40
2018-06-16T21:48:18.795Z,20.30
2018-06-16T21:50:46.797Z,20.30
2018-06-16T21:53:14.889Z,20.30
2018-06-16T21:55:43.005Z,20.30
2018-06-16T21:58:11.072Z,20.30
2018-06-16T22:00:39.222Z,20.30
2018-06-16T22:05:35.537Z,20.30
2018-06-16T22:08:09.131Z,20.40
2018-06-16T22:10:37.450Z,20.40
2018-06-16T22:13:05.514Z,20.40
2018-06-16T22:15:33.615Z,20.40
2018-06-16T22:18:01.659Z,20.40
2018-06-16T22:20:29.739Z,20.50
2018-06-16T22:25:25.833Z,20.50
2018-06-16T22:27:53.942Z,20.40
2018-06-16T22:30:22.106Z,20.30
2018-06-16T22:35:18.014Z,20.10
2018-06-16T22:37:46.077Z,20.00
2018-06-16T22:40:14.216Z,19.90
2018-06-16T22:42:42.296Z,20.00
2018-06-16T22:45:10.506Z,20.00
2018-06-16T22:47:38.559Z,19.90
2018-06-16T22:50:07.288Z,19.80
2018-06-16T22:52:35.314Z,19.80
2018-06-16T22:55:03.372Z,19.80
2018-06-16T22:57:31.463Z,19.80
2018-06-16T22:59:59.499Z,19.80
2018-06-16T23:02:27.598Z,19.80
2018-06-16T23:04:55.699Z,19.60
2018-06-16T23:07:23.806Z,19.50
2018-06-16T23:09:51.824Z,19.30
2018-06-16T23:12:19.898Z,19.10
2018-06-16T23:14:47.958Z,19.00
2018-06-16T23:17:16.014Z,19.00
2018-06-16T23:19:44.082Z,19.00
2018-06-16T23:22:12.145Z,19.10
2018-06-16T23:24:40.230Z,19.20
2018-06-16T23:27:08.333Z,19.10
2018-06-16T23:29:36.389Z,19.00
2018-06-16T23:32:04.923Z,19.00
2018-06-16T23:34:33.003Z,18.80
2018-06-16T23:37:01.042Z,18.80
2018-06-16T23:39:29.147Z,18.70
2018-06-16T23:41:57.215Z,18.60
2018-06-16T23:44:25.290Z,18.70
2018-06-16T23:46:53.348Z,18.90
2018-06-16T23:49:21.405Z,18.90
2018-06-16T23:51:49.465Z,18.80
2018-06-16T23:54:17.521Z,18.70
2018-06-16T23:56:45.577Z,18.70
2018-06-16T23:59:13.623Z,18.70
