createdAt,value
2022-09-01T00:00:18.111Z,1015.19
2022-09-01T00:01:18.128Z,1015.21
2022-09-01T00:02:18.160Z,1015.16
2022-09-01T00:03:18.119Z,1015.19
2022-09-01T00:04:18.128Z,1015.18
2022-09-01T00:05:18.065Z,1015.22
2022-09-01T00:06:18.060Z,1015.18
2022-09-01T00:07:18.038Z,1015.22
2022-09-01T00:08:18.230Z,1015.20
2022-09-01T00:09:18.025Z,1015.19
2022-09-01T00:10:18.022Z,1015.20
2022-09-01T00:11:18.001Z,1015.19
2022-09-01T00:12:17.972Z,1015.19
2022-09-01T00:13:18.004Z,1015.18
2022-09-01T00:14:30.598Z,1015.19
2022-09-01T00:15:18.944Z,1015.16
2022-09-01T00:16:17.962Z,1015.21
2022-09-01T00:17:17.919Z,1015.23
2022-09-01T00:18:18.087Z,1015.17
2022-09-01T00:19:17.915Z,1015.17
2022-09-01T00:20:20.433Z,1015.16
2022-09-01T00:21:17.880Z,1015.18
2022-09-01T00:22:17.875Z,1015.19
2022-09-01T00:23:17.905Z,1015.17
2022-09-01T00:24:17.855Z,1015.18
2022-09-01T00:25:17.859Z,1015.15
2022-09-01T00:26:17.822Z,1015.16
2022-09-01T00:27:17.821Z,1015.16
2022-09-01T00:28:17.906Z,1015.20
2022-09-01T00:29:17.805Z,1015.19
2022-09-01T00:30:17.779Z,1015.20
2022-09-01T00:31:17.838Z,1015.17
2022-09-01T00:32:17.769Z,1015.17
2022-09-01T00:33:17.784Z,1015.18
2022-09-01T00:34:17.731Z,1015.16
2022-09-01T00:35:17.720Z,1015.21
2022-09-01T00:36:17.712Z,1015.16
2022-09-01T00:37:17.699Z,1015.24
2022-09-01T00:38:17.789Z,1015.22
2022-09-01T00:39:17.693Z,1015.22
2022-09-01T00:40:17.718Z,1015.21
2022-09-01T00:41:17.662Z,1015.24
2022-09-01T00:42:17.664Z,1015.23
2022-09-01T00:43:17.678Z,1015.24
2022-09-01T00:44:17.636Z,1015.21
2022-09-01T00:45:17.623Z,1015.21
2022-09-01T00:46:18.382Z,1015.21
2022-09-01T00:47:17.587Z,1015.23
2022-09-01T00:48:17.599Z,1015.15
2022-09-01T00:49:17.558Z,1015.19
2022-09-01T00:50:17.556Z,1015.21
2022-09-01T00:51:17.555Z,1015.17
2022-09-01T00:52:17.537Z,1015.17
2022-09-01T00:53:17.555Z,1015.19
2022-09-01T00:54:17.515Z,1015.20
2022-09-01T00:55:17.530Z,1015.21
2022-09-01T00:56:17.495Z,1015.15
2022-09-01T00:57:17.485Z,1015.22
2022-09-01T00:58:19.478Z,1015.17
2022-09-01T00:59:17.463Z,1015.16
2022-09-01T01:00:17.453Z,1015.18
2022-09-01T01:01:17.470Z,1015.16
2022-09-01T01:02:17.461Z,1015.20
2022-09-01T01:03:17.439Z,1015.20
2022-09-01T01:04:17.398Z,1015.21
2022-09-01T01:05:17.411Z,1015.19
2022-09-01T01:06:17.375Z,1015.19
2022-09-01T01:07:17.383Z,1015.19
2022-09-01T01:08:17.405Z,1015.16
2022-09-01T01:09:17.366Z,1015.17
2022-09-01T01:10:17.356Z,1015.15
2022-09-01T01:11:17.325Z,1015.11
2022-09-01T01:12:17.316Z,1015.13
2022-09-01T01:13:17.340Z,1015.12
2022-09-01T01:14:17.297Z,1015.13
2022-09-01T01:15:17.286Z,1015.09
2022-09-01T01:16:17.301Z,1015.10
2022-09-01T01:17:17.261Z,1015.11
2022-09-01T01:18:23.025Z,1015.13
2022-09-01T01:19:18.241Z,1015.08
2022-09-01T01:20:17.213Z,1015.12
2022-09-01T01:21:17.213Z,1015.08
2022-09-01T01:22:17.187Z,1015.10
2022-09-01T01:23:17.177Z,1015.10
2022-09-01T01:24:17.200Z,1015.09
2022-09-01T01:25:17.178Z,1015.05
2022-09-01T01:26:17.160Z,1015.09
2022-09-01T01:27:17.137Z,1015.12
2022-09-01T01:28:17.177Z,1015.15
2022-09-01T01:29:17.170Z,1015.15
2022-09-01T01:30:17.109Z,1015.16
2022-09-01T01:31:17.138Z,1015.15
2022-09-01T01:32:17.097Z,1015.11
2022-09-01T01:33:17.124Z,1015.10
2022-09-01T01:34:17.073Z,1015.15
2022-09-01T01:35:17.070Z,1015.11
2022-09-01T01:36:17.027Z,1015.16
2022-09-01T01:37:17.038Z,1015.17
2022-09-01T01:38:17.064Z,1015.14
2022-09-01T01:39:17.026Z,1015.21
2022-09-01T01:40:17.053Z,1015.17
2022-09-01T01:41:17.005Z,1015.17
2022-09-01T01:42:17.004Z,1015.16
2022-09-01T01:43:17.006Z,1015.15
2022-09-01T01:44:16.964Z,1015.17
2022-09-01T01:45:16.961Z,1015.12
2022-09-01T01:46:16.958Z,1015.13
2022-09-01T01:47:16.924Z,1015.15
2022-09-01T01:48:17.004Z,1015.16
2022-09-01T01:49:16.901Z,1015.16
2022-09-01T01:50:16.905Z,1015.17
2022-09-01T01:51:16.882Z,1015.19
2022-09-01T01:52:16.853Z,1015.15
2022-09-01T01:53:16.882Z,1015.15
2022-09-01T01:54:17.837Z,1015.15
2022-09-01T01:55:16.842Z,1015.15
2022-09-01T01:56:16.808Z,1015.12
2022-09-01T01:57:16.796Z,1015.13
2022-09-01T01:58:16.825Z,1015.13
2022-09-01T01:59:16.772Z,1015.08
2022-09-01T02:00:16.766Z,1015.11
2022-09-01T02:01:16.836Z,1015.13
2022-09-01T02:02:16.827Z,1015.16
2022-09-01T02:03:16.784Z,1015.14
2022-09-01T02:04:16.736Z,1015.14
2022-09-01T02:05:16.721Z,1015.12
2022-09-01T02:06:16.710Z,1015.11
2022-09-01T02:07:16.720Z,1015.14
2022-09-01T02:08:16.746Z,1015.12
2022-09-01T02:09:16.678Z,1015.12
2022-09-01T02:10:16.664Z,1015.12
2022-09-01T02:11:16.668Z,1015.12
2022-09-01T02:12:16.629Z,1015.10
2022-09-01T02:13:16.668Z,1015.10
2022-09-01T02:14:16.612Z,1015.09
2022-09-01T02:15:16.614Z,1015.09
2022-09-01T02:16:16.636Z,1015.10
2022-09-01T02:17:16.579Z,1015.08
2022-09-01T02:18:16.838Z,1015.12
2022-09-01T02:19:16.565Z,1015.09
2022-09-01T02:20:16.559Z,1015.08
2022-09-01T02:21:18.545Z,1015.06
2022-09-01T02:22:16.507Z,1015.09
2022-09-01T02:23:16.566Z,1015.09
2022-09-01T02:24:16.487Z,1015.07
2022-09-01T02:25:16.495Z,1015.06
2022-09-01T02:26:17.748Z,1015.09
2022-09-01T02:27:16.474Z,1015.08
2022-09-01T02:28:16.544Z,1015.07
2022-09-01T02:29:16.481Z,1015.07
2022-09-01T02:30:16.451Z,1015.04
2022-09-01T02:31:16.460Z,1015.06
2022-09-01T02:32:16.413Z,1015.01
2022-09-01T02:33:16.445Z,1015.03
2022-09-01T02:34:16.369Z,1015.05
2022-09-01T02:35:16.373Z,1014.97
2022-09-01T02:36:16.357Z,1015.01
2022-09-01T02:37:16.355Z,1014.93
2022-09-01T02:38:16.458Z,1014.92
2022-09-01T02:39:16.329Z,1014.89
2022-09-01T02:40:16.426Z,1014.93
2022-09-01T02:41:16.323Z,1014.89
2022-09-01T02:42:16.303Z,1014.92
2022-09-01T02:43:16.320Z,1014.97
2022-09-01T02:44:16.279Z,1014.90
2022-09-01T02:45:16.281Z,1014.91
2022-09-01T02:46:16.345Z,1014.96
2022-09-01T02:47:16.249Z,1014.94
2022-09-01T02:48:16.349Z,1014.94
2022-09-01T02:49:16.206Z,1014.96
2022-09-01T02:50:16.206Z,1014.90
2022-09-01T02:51:16.192Z,1014.89
2022-09-01T02:52:16.201Z,1014.86
2022-09-01T02:53:16.212Z,1014.88
2022-09-01T02:54:16.173Z,1014.89
2022-09-01T02:55:16.157Z,1014.90
2022-09-01T02:56:16.158Z,1014.93
2022-09-01T02:57:16.126Z,1014.99
2022-09-01T02:58:16.208Z,1014.97
2022-09-01T02:59:16.110Z,1014.98
2022-09-01T03:00:16.100Z,1014.94
2022-09-01T03:01:16.155Z,1014.90
2022-09-01T03:02:16.077Z,1015.00
2022-09-01T03:03:16.086Z,1014.94
2022-09-01T03:04:16.060Z,1014.97
2022-09-01T03:05:16.040Z,1014.95
2022-09-01T03:06:16.033Z,1014.98
2022-09-01T03:07:16.011Z,1014.96
2022-09-01T03:08:16.091Z,1014.99
2022-09-01T03:09:15.984Z,1014.96
2022-09-01T03:10:15.975Z,1015.04
2022-09-01T03:11:15.960Z,1015.01
2022-09-01T03:12:15.947Z,1015.03
2022-09-01T03:13:16.000Z,1015.05
2022-09-01T03:14:15.936Z,1015.03
2022-09-01T03:15:15.970Z,1015.09
2022-09-01T03:16:15.952Z,1015.04
2022-09-01T03:17:15.908Z,1015.02
2022-09-01T03:18:15.960Z,1015.02
2022-09-01T03:19:15.889Z,1015.04
2022-09-01T03:20:15.874Z,1015.02
2022-09-01T03:21:15.846Z,1015.05
2022-09-01T03:22:15.853Z,1015.03
2022-09-01T03:23:15.834Z,1015.01
2022-09-01T03:24:15.854Z,1015.05
2022-09-01T03:25:15.804Z,1015.06
2022-09-01T03:26:15.822Z,1015.02
2022-09-01T03:27:15.783Z,1015.00
2022-09-01T03:28:15.869Z,1015.04
2022-09-01T03:29:15.799Z,1015.02
2022-09-01T03:30:15.777Z,1015.03
2022-09-01T03:31:15.817Z,1015.00
2022-09-01T03:32:15.787Z,1015.03
2022-09-01T03:33:15.735Z,1015.01
2022-09-01T03:34:15.761Z,1015.00
2022-09-01T03:35:15.723Z,1014.97
2022-09-01T03:36:15.705Z,1014.97
2022-09-01T03:37:15.669Z,1014.94
2022-09-01T03:38:15.679Z,1014.97
2022-09-01T03:39:16.869Z,1014.97
2022-09-01T03:40:15.726Z,1014.96
2022-09-01T03:41:15.627Z,1014.97
2022-09-01T03:42:15.634Z,1014.97
2022-09-01T03:43:15.603Z,1014.97
2022-09-01T03:44:15.641Z,1014.97
2022-09-01T03:45:15.579Z,1014.99
2022-09-01T03:46:15.624Z,1015.00
2022-09-01T03:47:15.552Z,1015.00
2022-09-01T03:48:15.545Z,1014.98
2022-09-01T03:49:15.846Z,1015.01
2022-09-01T03:50:15.538Z,1015.02
2022-09-01T03:51:15.535Z,1015.06
2022-09-01T03:52:15.514Z,1015.03
2022-09-01T03:53:15.492Z,1015.03
2022-09-01T03:54:15.539Z,1015.02
2022-09-01T03:55:15.473Z,1015.05
2022-09-01T03:56:15.472Z,1015.03
2022-09-01T03:57:15.452Z,1015.01
2022-09-01T03:58:15.457Z,1015.03
2022-09-01T03:59:15.476Z,1015.03
2022-09-01T04:00:15.417Z,1015.04
2022-09-01T04:01:15.439Z,1015.04
2022-09-01T04:02:15.490Z,1015.05
2022-09-01T04:03:15.391Z,1014.99
2022-09-01T04:04:15.423Z,1015.00
2022-09-01T04:05:15.371Z,1014.99
2022-09-01T04:06:15.367Z,1014.98
2022-09-01T04:07:19.047Z,1015.00
2022-09-01T04:08:15.333Z,1015.03
2022-09-01T04:09:15.355Z,1014.99
2022-09-01T04:10:15.329Z,1014.97
2022-09-01T04:11:15.294Z,1015.02
2022-09-01T04:12:15.307Z,1014.95
2022-09-01T04:13:15.280Z,1014.93
2022-09-01T04:14:15.318Z,1014.93
2022-09-01T04:15:15.255Z,1014.95
2022-09-01T04:16:15.349Z,1014.97
2022-09-01T04:17:15.223Z,1014.94
2022-09-01T04:18:15.221Z,1014.93
2022-09-01T04:19:15.281Z,1014.93
2022-09-01T04:20:15.203Z,1014.97
2022-09-01T04:21:16.186Z,1014.96
2022-09-01T04:22:15.170Z,1014.96
2022-09-01T04:23:15.148Z,1014.98
2022-09-01T04:24:15.139Z,1014.96
2022-09-01T04:25:15.171Z,1014.99
2022-09-01T04:26:15.143Z,1014.96
2022-09-01T04:27:15.128Z,1014.94
2022-09-01T04:28:15.113Z,1014.95
2022-09-01T04:29:15.095Z,1014.94
2022-09-01T04:30:15.112Z,1014.94
2022-09-01T04:31:15.148Z,1014.97
2022-09-01T04:32:15.079Z,1015.00
2022-09-01T04:33:15.061Z,1014.98
2022-09-01T04:34:15.051Z,1014.98
2022-09-01T04:35:15.085Z,1014.94
2022-09-01T04:36:15.026Z,1014.97
2022-09-01T04:37:15.154Z,1015.01
2022-09-01T04:38:14.996Z,1014.99
2022-09-01T04:39:14.993Z,1015.01
2022-09-01T04:40:15.099Z,1014.97
2022-09-01T04:41:14.981Z,1014.96
2022-09-01T04:42:14.955Z,1014.96
2022-09-01T04:43:14.918Z,1014.95
2022-09-01T04:44:14.932Z,1014.98
2022-09-01T04:45:19.954Z,1014.98
2022-09-01T04:46:15.945Z,1015.04
2022-09-01T04:47:14.886Z,1015.05
2022-09-01T04:48:14.902Z,1015.08
2022-09-01T04:49:14.895Z,1015.08
2022-09-01T04:50:15.174Z,1015.09
2022-09-01T04:51:14.865Z,1015.08
2022-09-01T04:52:14.866Z,1015.08
2022-09-01T04:53:14.832Z,1015.08
2022-09-01T04:54:14.838Z,1015.05
2022-09-01T04:55:14.841Z,1015.05
2022-09-01T04:56:14.806Z,1015.02
2022-09-01T04:57:14.764Z,1015.03
2022-09-01T04:58:14.758Z,1015.03
2022-09-01T04:59:14.745Z,1015.02
2022-09-01T05:00:14.779Z,1015.04
2022-09-01T05:01:14.762Z,1015.05
2022-09-01T05:02:14.821Z,1015.03
2022-09-01T05:03:14.723Z,1015.00
2022-09-01T05:04:14.735Z,1015.02
2022-09-01T05:05:14.738Z,1015.07
2022-09-01T05:06:14.681Z,1015.05
2022-09-01T05:07:14.674Z,1015.05
2022-09-01T05:08:14.681Z,1015.04
2022-09-01T05:09:15.644Z,1014.99
2022-09-01T05:10:14.640Z,1015.03
2022-09-01T05:11:14.632Z,1015.04
2022-09-01T05:12:15.784Z,1015.04
2022-09-01T05:13:14.596Z,1015.09
2022-09-01T05:14:14.604Z,1015.05
2022-09-01T05:15:14.626Z,1015.00
2022-09-01T05:16:14.620Z,1015.02
2022-09-01T05:17:14.561Z,1015.05
2022-09-01T05:18:14.571Z,1015.06
2022-09-01T05:19:14.543Z,1015.08
2022-09-01T05:20:14.560Z,1015.05
2022-09-01T05:21:14.518Z,1015.05
2022-09-01T05:22:14.500Z,1015.04
2022-09-01T05:23:14.502Z,1015.07
2022-09-01T05:24:14.460Z,1015.04
2022-09-01T05:25:14.480Z,1015.06
2022-09-01T05:26:14.471Z,1015.10
2022-09-01T05:27:14.444Z,1015.13
2022-09-01T05:28:14.429Z,1015.14
2022-09-01T05:29:14.422Z,1015.13
2022-09-01T05:30:14.445Z,1015.15
2022-09-01T05:31:14.417Z,1015.21
2022-09-01T05:32:14.405Z,1015.16
2022-09-01T05:33:16.748Z,1015.20
2022-09-01T05:34:14.361Z,1015.19
2022-09-01T05:35:14.346Z,1015.25
2022-09-01T05:36:14.384Z,1015.20
2022-09-01T05:37:14.342Z,1015.24
2022-09-01T05:38:14.332Z,1015.24
2022-09-01T05:39:14.314Z,1015.29
2022-09-01T05:40:14.331Z,1015.32
2022-09-01T05:41:14.321Z,1015.31
2022-09-01T05:42:14.292Z,1015.32
2022-09-01T05:43:14.264Z,1015.29
2022-09-01T05:44:14.257Z,1015.32
2022-09-01T05:45:14.293Z,1015.30
2022-09-01T05:46:14.263Z,1015.26
2022-09-01T05:47:14.856Z,1015.27
2022-09-01T05:48:15.211Z,1015.27
2022-09-01T05:49:14.183Z,1015.24
2022-09-01T05:50:14.798Z,1015.26
2022-09-01T05:51:33.414Z,1015.27
2022-09-01T05:52:15.163Z,1015.23
2022-09-01T05:53:14.157Z,1015.28
2022-09-01T05:54:14.133Z,1015.26
2022-09-01T05:55:14.157Z,1015.27
2022-09-01T05:56:14.115Z,1015.27
2022-09-01T05:57:33.382Z,1015.26
2022-09-01T05:58:15.099Z,1015.23
2022-09-01T05:59:29.493Z,1015.23
2022-09-01T06:00:15.117Z,1015.21
2022-09-01T06:01:14.040Z,1015.21
2022-09-01T06:02:14.180Z,1015.17
2022-09-01T06:03:14.165Z,1015.19
2022-09-01T06:04:14.032Z,1015.21
2022-09-01T06:05:14.078Z,1015.22
2022-09-01T06:06:14.004Z,1015.22
2022-09-01T06:07:16.290Z,1015.20
2022-09-01T06:08:13.977Z,1015.23
2022-09-01T06:09:13.948Z,1015.27
2022-09-01T06:10:13.933Z,1015.25
2022-09-01T06:11:13.956Z,1015.23
2022-09-01T06:12:13.935Z,1015.21
2022-09-01T06:13:13.913Z,1015.25
2022-09-01T06:14:13.921Z,1015.25
2022-09-01T06:15:13.891Z,1015.27
2022-09-01T06:16:13.982Z,1015.22
2022-09-01T06:17:13.871Z,1015.26
2022-09-01T06:18:13.887Z,1015.26
2022-09-01T06:19:13.835Z,1015.29
2022-09-01T06:20:13.840Z,1015.25
2022-09-01T06:21:13.848Z,1015.28
2022-09-01T06:22:13.855Z,1015.23
2022-09-01T06:23:13.828Z,1015.24
2022-09-01T06:24:13.805Z,1015.25
2022-09-01T06:25:13.783Z,1015.27
2022-09-01T06:26:13.814Z,1015.24
2022-09-01T06:27:13.746Z,1015.25
2022-09-01T06:28:13.760Z,1015.30
2022-09-01T06:29:13.743Z,1015.31
2022-09-01T06:30:13.741Z,1015.32
2022-09-01T06:31:13.781Z,1015.32
2022-09-01T06:32:13.719Z,1015.30
2022-09-01T06:33:13.682Z,1015.28
2022-09-01T06:34:13.676Z,1015.33
2022-09-01T06:35:13.662Z,1015.28
2022-09-01T06:36:13.717Z,1015.33
2022-09-01T06:37:13.654Z,1015.29
2022-09-01T06:38:13.623Z,1015.32
2022-09-01T06:39:13.627Z,1015.26
2022-09-01T06:40:13.656Z,1015.31
2022-09-01T06:41:13.645Z,1015.32
2022-09-01T06:42:13.589Z,1015.32
2022-09-01T06:43:13.567Z,1015.37
2022-09-01T06:44:14.661Z,1015.35
2022-09-01T06:45:13.552Z,1015.32
2022-09-01T06:46:13.621Z,1015.31
2022-09-01T06:47:13.526Z,1015.35
2022-09-01T06:48:13.549Z,1015.35
2022-09-01T06:49:13.506Z,1015.41
2022-09-01T06:50:13.643Z,1015.38
2022-09-01T06:51:17.447Z,1015.40
2022-09-01T06:52:14.480Z,1015.35
2022-09-01T06:54:14.671Z,1015.36
2022-09-01T06:55:13.462Z,1015.35
2022-09-01T06:56:13.469Z,1015.37
2022-09-01T06:58:14.411Z,1015.36
2022-09-01T06:59:13.503Z,1015.36
2022-09-01T07:00:13.428Z,1015.32
2022-09-01T07:01:14.256Z,1015.33
2022-09-01T07:02:17.309Z,1015.37
2022-09-01T07:03:13.393Z,1015.38
2022-09-01T07:04:13.504Z,1015.39
2022-09-01T07:05:59.707Z,1015.33
2022-09-01T07:06:59.079Z,1015.31
2022-09-01T07:08:14.289Z,1015.27
2022-09-01T07:09:21.553Z,1015.34
2022-09-01T07:10:23.056Z,1015.25
2022-09-01T07:12:07.558Z,1015.30
2022-09-01T07:12:29.700Z,1015.28
2022-09-01T07:13:14.243Z,1015.28
2022-09-01T07:14:16.307Z,1015.31
2022-09-01T07:16:32.466Z,1015.32
2022-09-01T07:17:29.446Z,1015.31
2022-09-01T07:18:14.183Z,1015.29
2022-09-01T07:19:13.175Z,1015.32
2022-09-01T07:20:28.479Z,1015.32
2022-09-01T07:23:14.104Z,1015.35
2022-09-01T07:24:13.124Z,1015.34
2022-09-01T07:25:13.536Z,1015.30
2022-09-01T07:26:24.637Z,1015.31
2022-09-01T07:27:14.075Z,1015.30
2022-09-01T07:28:15.663Z,1015.34
2022-09-01T07:29:13.050Z,1015.32
2022-09-01T07:30:13.088Z,1015.34
2022-09-01T07:35:14.015Z,1015.35
2022-09-01T07:36:29.471Z,1015.33
2022-09-01T07:42:56.480Z,1015.31
2022-09-01T07:43:13.917Z,1015.38
2022-09-01T07:44:12.880Z,1015.32
2022-09-01T07:45:28.840Z,1015.38
2022-09-01T07:47:52.297Z,1015.39
2022-09-01T07:48:35.440Z,1015.36
2022-09-01T07:49:30.306Z,1015.36
2022-09-01T07:50:37.550Z,1015.38
2022-09-01T07:52:13.805Z,1015.37
2022-09-01T07:53:12.916Z,1015.36
2022-09-01T07:54:12.771Z,1015.34
2022-09-01T07:55:12.763Z,1015.35
2022-09-01T07:56:12.769Z,1015.31
2022-09-01T07:57:12.731Z,1015.34
2022-09-01T07:58:12.720Z,1015.35
2022-09-01T07:59:15.191Z,1015.32
2022-09-01T08:00:12.725Z,1015.38
2022-09-01T08:01:12.737Z,1015.40
2022-09-01T08:02:12.810Z,1015.42
2022-09-01T08:03:12.820Z,1015.41
2022-09-01T08:04:12.687Z,1015.41
2022-09-01T08:05:12.670Z,1015.43
2022-09-01T08:06:12.666Z,1015.41
2022-09-01T08:07:16.111Z,1015.46
2022-09-01T08:08:21.061Z,1015.47
2022-09-01T08:09:27.336Z,1015.44
2022-09-01T08:10:20.186Z,1015.39
2022-09-01T08:11:13.621Z,1015.41
2022-09-01T08:12:12.602Z,1015.43
2022-09-01T08:13:15.358Z,1015.43
2022-09-01T08:14:12.567Z,1015.38
2022-09-01T08:15:13.027Z,1015.46
2022-09-01T08:16:19.738Z,1015.44
2022-09-01T08:17:17.739Z,1015.48
2022-09-01T08:18:14.841Z,1015.46
2022-09-01T08:19:19.633Z,1015.46
2022-09-01T08:20:14.132Z,1015.47
2022-09-01T08:21:12.523Z,1015.48
2022-09-01T08:22:12.445Z,1015.50
2022-09-01T08:23:12.458Z,1015.51
2022-09-01T08:24:12.455Z,1015.49
2022-09-01T08:25:12.453Z,1015.50
2022-09-01T08:26:12.447Z,1015.51
2022-09-01T08:27:12.442Z,1015.51
2022-09-01T08:28:12.499Z,1015.48
2022-09-01T08:29:12.410Z,1015.52
2022-09-01T08:30:12.368Z,1015.50
2022-09-01T08:31:12.451Z,1015.47
2022-09-01T08:32:12.342Z,1015.48
2022-09-01T08:33:12.340Z,1015.52
2022-09-01T08:34:12.333Z,1015.55
2022-09-01T08:35:12.337Z,1015.53
2022-09-01T08:36:12.376Z,1015.54
2022-09-01T08:37:12.309Z,1015.54
2022-09-01T08:38:12.322Z,1015.56
2022-09-01T08:39:12.287Z,1015.58
2022-09-01T08:40:12.363Z,1015.54
2022-09-01T08:41:12.294Z,1015.51
2022-09-01T08:42:12.267Z,1015.54
2022-09-01T08:43:15.436Z,1015.55
2022-09-01T08:44:12.224Z,1015.53
2022-09-01T08:45:12.228Z,1015.51
2022-09-01T08:46:12.289Z,1015.54
2022-09-01T08:47:13.653Z,1015.60
2022-09-01T08:49:29.216Z,1015.54
2022-09-01T08:50:13.169Z,1015.57
2022-09-01T08:51:17.039Z,1015.60
2022-09-01T08:52:13.138Z,1015.51
2022-09-01T08:53:12.144Z,1015.54
2022-09-01T08:54:12.123Z,1015.61
2022-09-01T08:55:12.216Z,1015.58
2022-09-01T08:56:12.135Z,1015.59
2022-09-01T08:57:12.076Z,1015.57
2022-09-01T08:58:12.075Z,1015.58
2022-09-01T08:59:12.099Z,1015.58
2022-09-01T09:00:12.713Z,1015.58
2022-09-01T09:01:12.140Z,1015.59
2022-09-01T09:02:12.161Z,1015.56
2022-09-01T09:03:12.168Z,1015.57
2022-09-01T09:04:12.019Z,1015.57
2022-09-01T09:05:19.059Z,1015.55
2022-09-01T09:06:13.025Z,1015.54
2022-09-01T09:07:13.543Z,1015.57
2022-09-01T09:08:11.956Z,1015.55
2022-09-01T09:09:11.953Z,1015.59
2022-09-01T09:10:12.111Z,1015.60
2022-09-01T09:11:12.964Z,1015.57
2022-09-01T09:12:12.345Z,1015.59
2022-09-01T09:13:11.929Z,1015.63
2022-09-01T09:14:11.900Z,1015.63
2022-09-01T09:15:11.907Z,1015.57
2022-09-01T09:16:11.977Z,1015.55
2022-09-01T09:17:11.874Z,1015.60
2022-09-01T09:18:27.105Z,1015.60
2022-09-01T09:19:12.845Z,1015.57
2022-09-01T09:20:11.845Z,1015.52
2022-09-01T09:21:12.076Z,1015.54
2022-09-01T09:22:11.829Z,1015.46
2022-09-01T09:23:11.799Z,1015.42
2022-09-01T09:24:11.779Z,1015.54
2022-09-01T09:25:11.779Z,1015.60
2022-09-01T09:26:16.663Z,1015.63
2022-09-01T09:27:13.050Z,1015.59
2022-09-01T09:28:11.770Z,1015.63
2022-09-01T09:29:11.748Z,1015.54
2022-09-01T09:30:12.021Z,1015.56
2022-09-01T09:31:11.782Z,1015.57
2022-09-01T09:32:44.359Z,1015.56
2022-09-01T09:33:49.869Z,1015.59
2022-09-01T09:34:13.181Z,1015.48
2022-09-01T09:35:11.704Z,1015.53
2022-09-01T09:36:11.713Z,1015.51
2022-09-01T09:37:11.676Z,1015.49
2022-09-01T09:38:11.652Z,1015.54
2022-09-01T09:39:11.648Z,1015.52
2022-09-01T09:40:11.632Z,1015.54
2022-09-01T09:41:17.797Z,1015.50
2022-09-01T09:42:13.218Z,1015.49
2022-09-01T09:43:11.573Z,1015.47
2022-09-01T09:44:11.635Z,1015.53
2022-09-01T09:45:11.591Z,1015.52
2022-09-01T09:46:23.422Z,1015.50
2022-09-01T09:47:33.460Z,1015.48
2022-09-01T09:48:12.531Z,1015.50
2022-09-01T09:49:11.530Z,1015.52
2022-09-01T09:50:11.526Z,1015.48
2022-09-01T09:51:11.563Z,1015.53
2022-09-01T09:52:11.493Z,1015.53
2022-09-01T09:53:11.505Z,1015.52
2022-09-01T09:54:11.508Z,1015.47
2022-09-01T09:55:12.180Z,1015.49
2022-09-01T09:56:11.464Z,1015.52
2022-09-01T09:57:11.508Z,1015.48
2022-09-01T09:58:11.446Z,1015.47
2022-09-01T09:59:11.420Z,1015.51
2022-09-01T10:00:11.433Z,1015.54
2022-09-01T10:01:11.457Z,1015.53
2022-09-01T10:02:11.424Z,1015.50
2022-09-01T10:03:12.565Z,1015.51
2022-09-01T10:04:11.490Z,1015.51
2022-09-01T10:05:11.360Z,1015.55
2022-09-01T10:06:11.331Z,1015.52
2022-09-01T10:07:11.387Z,1015.58
2022-09-01T10:08:12.361Z,1015.57
2022-09-01T10:09:11.334Z,1015.44
2022-09-01T10:10:11.347Z,1015.42
2022-09-01T10:11:11.349Z,1015.41
2022-09-01T10:12:11.300Z,1015.38
2022-09-01T10:13:11.274Z,1015.57
2022-09-01T10:14:13.774Z,1015.51
2022-09-01T10:15:13.956Z,1015.42
2022-09-01T10:16:11.416Z,1015.38
2022-09-01T10:17:11.323Z,1015.39
2022-09-01T10:18:20.736Z,1015.51
2022-09-01T10:19:12.749Z,1015.43
2022-09-01T10:20:11.380Z,1015.31
2022-09-01T10:21:11.232Z,1015.39
2022-09-01T10:22:11.171Z,1015.32
2022-09-01T10:23:15.426Z,1015.32
2022-09-01T10:24:21.174Z,1015.47
2022-09-01T10:25:12.147Z,1015.35
2022-09-01T10:26:11.188Z,1015.30
2022-09-01T10:27:14.325Z,1015.26
2022-09-01T10:28:11.111Z,1015.29
2022-09-01T10:29:12.094Z,1015.40
2022-09-01T10:30:12.603Z,1015.42
2022-09-01T10:31:11.186Z,1015.38
2022-09-01T10:32:31.443Z,1015.41
2022-09-01T10:33:19.921Z,1015.28
2022-09-01T10:34:12.041Z,1015.27
2022-09-01T10:35:11.056Z,1015.26
2022-09-01T10:36:11.055Z,1015.30
2022-09-01T10:37:11.738Z,1015.42
2022-09-01T10:38:12.168Z,1015.34
2022-09-01T10:39:10.984Z,1015.37
2022-09-01T10:40:11.071Z,1015.42
2022-09-01T10:41:14.685Z,1015.24
2022-09-01T10:42:13.141Z,1015.36
2022-09-01T10:43:12.477Z,1015.23
2022-09-01T10:44:10.937Z,1015.30
2022-09-01T10:45:10.934Z,1015.31
2022-09-01T10:46:15.604Z,1015.27
2022-09-01T10:47:16.419Z,1015.26
2022-09-01T10:48:13.272Z,1015.29
2022-09-01T10:49:10.880Z,1015.29
2022-09-01T10:50:11.239Z,1015.27
2022-09-01T10:51:10.859Z,1015.30
2022-09-01T10:52:14.099Z,1015.30
2022-09-01T10:53:11.465Z,1015.27
2022-09-01T10:54:10.847Z,1015.28
2022-09-01T10:55:10.798Z,1015.30
2022-09-01T10:56:23.395Z,1015.32
2022-09-01T10:57:12.245Z,1015.28
2022-09-01T10:59:31.216Z,1015.29
2022-09-01T11:00:34.897Z,1015.25
2022-09-01T11:01:13.339Z,1015.31
2022-09-01T11:02:27.954Z,1015.32
2022-09-01T11:04:11.770Z,1015.29
2022-09-01T11:05:10.776Z,1015.33
2022-09-01T11:06:12.890Z,1015.31
2022-09-01T11:07:12.032Z,1015.27
2022-09-01T11:08:17.742Z,1015.25
2022-09-01T11:09:11.650Z,1015.24
2022-09-01T11:10:11.856Z,1015.24
2022-09-01T11:11:10.641Z,1015.28
2022-09-01T11:12:10.652Z,1015.25
2022-09-01T11:13:10.605Z,1015.23
2022-09-01T11:14:10.619Z,1015.20
2022-09-01T11:15:10.585Z,1015.22
2022-09-01T11:16:10.621Z,1015.19
2022-09-01T11:17:10.658Z,1015.25
2022-09-01T11:18:10.577Z,1015.17
2022-09-01T11:19:15.602Z,1015.20
2022-09-01T11:20:11.535Z,1015.21
2022-09-01T11:21:10.525Z,1015.19
2022-09-01T11:22:11.383Z,1015.17
2022-09-01T11:23:10.537Z,1015.18
2022-09-01T11:24:10.491Z,1015.20
2022-09-01T11:25:11.032Z,1015.22
2022-09-01T11:26:25.750Z,1015.14
2022-09-01T11:27:11.506Z,1015.24
2022-09-01T11:28:10.438Z,1015.20
2022-09-01T11:29:10.476Z,1015.31
2022-09-01T11:30:10.441Z,1015.23
2022-09-01T11:31:10.424Z,1015.15
2022-09-01T11:32:10.476Z,1015.24
2022-09-01T11:33:10.412Z,1015.23
2022-09-01T11:34:10.418Z,1015.21
2022-09-01T11:35:10.396Z,1015.25
2022-09-01T11:36:10.399Z,1015.27
2022-09-01T11:37:10.393Z,1015.23
2022-09-01T11:38:10.339Z,1015.23
2022-09-01T11:39:11.046Z,1015.24
2022-09-01T11:40:10.431Z,1015.24
2022-09-01T11:41:10.316Z,1015.22
2022-09-01T11:42:10.330Z,1015.22
2022-09-01T11:43:19.935Z,1015.18
2022-09-01T11:44:11.317Z,1015.22
2022-09-01T11:45:10.260Z,1015.16
2022-09-01T11:46:11.512Z,1015.18
2022-09-01T11:47:14.168Z,1015.15
2022-09-01T11:48:10.246Z,1015.24
2022-09-01T11:49:10.241Z,1015.22
2022-09-01T11:50:10.215Z,1015.21
2022-09-01T11:51:14.766Z,1015.19
2022-09-01T11:52:10.205Z,1015.21
2022-09-01T11:53:10.215Z,1015.22
2022-09-01T11:54:10.172Z,1015.16
2022-09-01T11:55:10.172Z,1015.18
2022-09-01T11:56:10.164Z,1015.20
2022-09-01T11:57:10.148Z,1015.19
2022-09-01T11:58:13.425Z,1015.19
2022-09-01T11:59:11.113Z,1015.18
2022-09-01T12:00:10.094Z,1015.12
2022-09-01T12:01:10.068Z,1015.13
2022-09-01T12:02:10.180Z,1015.09
2022-09-01T12:03:10.170Z,1015.14
2022-09-01T12:04:10.076Z,1015.16
2022-09-01T12:05:10.045Z,1015.15
2022-09-01T12:06:10.031Z,1015.14
2022-09-01T12:07:10.950Z,1015.13
2022-09-01T12:08:10.048Z,1015.14
2022-09-01T12:09:10.013Z,1015.16
2022-09-01T12:10:09.991Z,1015.10
2022-09-01T12:11:09.994Z,1015.12
2022-09-01T12:12:09.976Z,1015.10
2022-09-01T12:13:09.997Z,1015.09
2022-09-01T12:14:11.538Z,1015.07
2022-09-01T12:15:09.931Z,1015.09
2022-09-01T12:16:18.693Z,1015.08
2022-09-01T12:17:11.008Z,1015.07
2022-09-01T12:18:09.932Z,1015.18
2022-09-01T12:19:09.898Z,1015.15
2022-09-01T12:20:09.899Z,1015.21
2022-09-01T12:21:09.876Z,1015.16
2022-09-01T12:22:09.865Z,1015.20
2022-09-01T12:23:09.890Z,1015.17
2022-09-01T12:24:09.858Z,1015.10
2022-09-01T12:25:09.834Z,1015.13