createdAt,value
2023-03-06T00:01:08.191Z,30.77
2023-03-06T00:06:10.692Z,32.42
2023-03-06T00:11:15.783Z,31.95
2023-03-06T00:16:18.258Z,33.38
2023-03-06T00:21:20.610Z,32.58
2023-03-06T00:26:22.914Z,34.78
2023-03-06T00:31:25.358Z,37.45
2023-03-06T00:36:27.920Z,43.88
2023-03-06T00:41:30.272Z,39.88
2023-03-06T00:46:33.485Z,39.58
2023-03-06T00:51:35.845Z,42.83
2023-03-06T00:56:38.303Z,42.78
2023-03-06T01:01:40.633Z,47.17
2023-03-06T01:06:42.959Z,44.78
2023-03-06T01:11:45.261Z,43.60
2023-03-06T01:16:50.756Z,38.60
2023-03-06T01:21:53.065Z,46.63
2023-03-06T01:26:55.381Z,39.72
2023-03-06T01:31:57.693Z,38.42
2023-03-06T01:37:00.104Z,40.90
2023-03-06T01:42:02.383Z,42.58
2023-03-06T01:47:04.961Z,39.35
2023-03-06T01:52:15.711Z,41.67
2023-03-06T01:57:23.685Z,44.00
2023-03-06T02:02:26.451Z,43.65
2023-03-06T02:07:29.290Z,45.90
2023-03-06T02:12:31.969Z,49.30
2023-03-06T02:17:35.720Z,47.30
2023-03-06T02:22:48.067Z,46.75
2023-03-06T02:27:50.541Z,45.90
2023-03-06T02:32:53.143Z,46.85
2023-03-06T02:37:57.846Z,44.83
2023-03-06T02:43:00.295Z,46.70
2023-03-06T02:48:04.255Z,43.90
2023-03-06T02:53:07.965Z,48.17
2023-03-06T02:58:10.457Z,47.63
2023-03-06T03:03:14.195Z,44.00
2023-03-06T03:08:16.561Z,50.60
2023-03-06T03:13:19.939Z,41.95
2023-03-06T03:18:23.726Z,43.08
2023-03-06T03:23:27.641Z,49.83
2023-03-06T03:28:33.075Z,58.08
2023-03-06T03:33:35.710Z,59.05
2023-03-06T03:38:38.192Z,63.67
2023-03-06T03:43:40.635Z,65.43
2023-03-06T03:48:43.204Z,74.30
2023-03-06T03:53:46.281Z,72.95
2023-03-06T03:58:53.650Z,78.25
2023-03-06T04:03:57.010Z,80.47
2023-03-06T04:08:59.612Z,86.72
2023-03-06T04:14:02.072Z,91.90
2023-03-06T04:19:05.304Z,83.30
2023-03-06T04:24:08.289Z,89.18
2023-03-06T04:29:10.868Z,74.50
2023-03-06T04:34:13.295Z,67.90
2023-03-06T04:39:15.744Z,66.20
2023-03-06T04:44:18.078Z,54.70
2023-03-06T04:49:20.510Z,51.72
2023-03-06T04:54:23.021Z,51.72
2023-03-06T04:59:25.346Z,49.38
2023-03-06T05:04:27.694Z,41.03
2023-03-06T05:09:30.083Z,46.03
2023-03-06T05:14:33.185Z,43.83
2023-03-06T05:19:35.597Z,45.63
2023-03-06T06:03:31.175Z,39.45
2023-03-06T06:08:33.686Z,38.17
2023-03-06T06:13:36.890Z,36.45
2023-03-06T06:18:41.307Z,47.15
2023-03-06T06:23:44.039Z,42.65
2023-03-06T06:28:46.699Z,43.80
2023-03-06T06:33:49.265Z,43.10
2023-03-06T06:38:51.720Z,39.20
2023-03-06T06:43:54.314Z,38.40
2023-03-06T06:48:56.804Z,41.38
2023-03-06T06:54:01.394Z,39.15
2023-03-06T06:59:16.132Z,36.70
2023-03-06T07:04:19.741Z,38.00
2023-03-06T07:09:22.639Z,38.53
2023-03-06T07:14:25.356Z,45.40
2023-03-06T07:19:27.832Z,39.17
2023-03-06T07:24:30.445Z,38.97
2023-03-06T07:29:34.344Z,38.05
2023-03-06T07:34:38.040Z,34.47
2023-03-06T07:39:41.052Z,38.88
2023-03-06T07:44:43.957Z,37.88
2023-03-06T07:49:46.726Z,41.67
2023-03-06T07:54:49.646Z,41.33
2023-03-06T07:59:52.359Z,47.92
2023-03-06T08:04:55.934Z,47.72
2023-03-06T08:09:58.555Z,43.40
2023-03-06T08:15:01.082Z,53.78
2023-03-06T08:20:04.286Z,51.47
2023-03-06T08:25:07.686Z,45.53
2023-03-06T08:30:10.911Z,42.55
2023-03-06T08:35:13.584Z,35.63
2023-03-06T08:40:16.223Z,38.17
2023-03-06T08:45:18.767Z,38.20
2023-03-06T08:50:21.371Z,37.75
2023-03-06T08:55:23.839Z,39.78
2023-03-06T09:00:26.623Z,38.47
2023-03-06T09:05:29.116Z,47.25
2023-03-06T09:10:31.682Z,36.33
2023-03-06T09:15:34.150Z,35.85
2023-03-06T09:20:36.770Z,35.08
2023-03-06T09:25:39.469Z,37.88
2023-03-06T09:30:42.078Z,42.42
2023-03-06T09:35:52.279Z,40.95
2023-03-06T09:41:20.759Z,33.28
2023-03-06T09:46:41.115Z,28.00
2023-03-06T09:52:07.164Z,29.55
2023-03-06T09:57:22.932Z,33.10
2023-03-06T10:02:38.180Z,31.25
2023-03-06T10:08:00.981Z,29.20
2023-03-06T10:13:08.666Z,26.85
2023-03-06T10:18:12.993Z,25.38
2023-03-06T10:23:41.560Z,26.45
2023-03-06T10:28:54.235Z,30.20
2023-03-06T10:34:23.184Z,25.60
2023-03-06T10:39:25.750Z,26.83
2023-03-06T10:44:28.343Z,26.10
2023-03-06T10:49:35.549Z,24.05
2023-03-06T10:54:42.631Z,26.23
2023-03-06T11:00:05.896Z,24.67
2023-03-06T11:05:26.549Z,27.52
2023-03-06T11:10:32.189Z,25.73
2023-03-06T11:15:35.247Z,21.35
2023-03-06T11:20:52.498Z,27.95
2023-03-06T11:25:57.308Z,24.65
2023-03-06T11:31:03.370Z,23.58
2023-03-06T11:36:15.806Z,24.33
2023-03-06T11:41:35.477Z,18.20
2023-03-06T11:46:44.082Z,18.58
2023-03-06T11:52:03.954Z,21.65
2023-03-06T11:57:16.429Z,21.60
2023-03-06T12:02:46.978Z,20.65
2023-03-06T12:08:18.938Z,13.73
2023-03-06T12:13:36.742Z,16.45
2023-03-06T12:18:41.822Z,17.90
2023-03-06T12:23:55.839Z,14.13
2023-03-06T12:29:37.265Z,13.30
2023-03-06T12:35:06.092Z,11.32
2023-03-06T12:40:32.424Z,8.73
2023-03-06T12:45:37.353Z,10.45
2023-03-06T12:50:44.635Z,10.75
2023-03-06T12:55:50.179Z,9.70
2023-03-06T13:01:15.561Z,9.30
2023-03-06T13:06:49.882Z,10.40
2023-03-06T13:12:27.232Z,12.13
2023-03-06T13:22:43.777Z,7.28
2023-03-06T13:27:55.106Z,8.30
2023-03-06T13:32:57.623Z,7.15
2023-03-06T13:38:01.252Z,10.82
2023-03-06T13:43:09.705Z,6.93
2023-03-06T13:48:45.591Z,6.03
2023-03-06T13:54:10.386Z,11.93
2023-03-06T13:59:31.094Z,6.97
2023-03-06T14:04:47.753Z,6.35
2023-03-06T14:10:04.433Z,11.82
2023-03-06T14:15:17.020Z,9.68
2023-03-06T14:20:21.531Z,8.98
2023-03-06T14:25:32.908Z,8.63
2023-03-06T14:30:35.333Z,7.43
2023-03-06T14:35:38.550Z,8.13
2023-03-06T14:40:45.947Z,7.38
2023-03-06T14:46:00.196Z,8.00
2023-03-06T14:51:03.075Z,9.43
2023-03-06T14:56:07.314Z,7.47
2023-03-06T15:01:11.798Z,12.80
2023-03-06T15:06:20.395Z,9.52
2023-03-06T15:11:22.844Z,6.50
2023-03-06T15:16:30.096Z,4.60
2023-03-06T15:21:37.743Z,5.70
2023-03-06T15:26:41.030Z,4.93
2023-03-06T15:31:45.187Z,7.05
2023-03-06T15:36:58.088Z,6.22
2023-03-06T15:42:05.029Z,4.75
2023-03-06T15:47:12.704Z,7.05
2023-03-06T15:52:15.134Z,7.00
2023-03-06T15:57:31.435Z,6.72
2023-03-06T16:02:34.188Z,4.00
2023-03-06T16:07:36.753Z,8.10
2023-03-06T16:12:39.452Z,5.75
2023-03-06T16:17:41.873Z,9.63
2023-03-06T16:22:46.372Z,10.23
2023-03-06T16:27:58.316Z,10.05
2023-03-06T16:33:01.254Z,7.45
2023-03-06T16:38:03.732Z,7.88
2023-03-06T16:43:06.198Z,6.05
2023-03-06T16:48:16.150Z,6.88
2023-03-06T16:53:18.813Z,5.40
2023-03-06T16:58:21.993Z,6.50
2023-03-06T17:03:25.494Z,3.13
2023-03-06T17:08:28.114Z,6.15
2023-03-06T17:13:30.632Z,4.88
2023-03-06T17:18:33.907Z,5.72
2023-03-06T17:23:36.748Z,4.68
2023-03-06T17:28:39.913Z,6.00
2023-03-06T17:33:42.581Z,6.00
2023-03-06T17:38:45.104Z,4.65
2023-03-06T17:43:47.522Z,5.45
2023-03-06T17:48:50.216Z,3.38
2023-03-06T17:53:53.494Z,6.53
2023-03-06T17:58:57.573Z,6.22
2023-03-06T18:04:00.029Z,5.25
2023-03-06T18:09:02.628Z,6.47
2023-03-06T18:14:05.675Z,7.00
2023-03-06T18:19:11.558Z,4.35
2023-03-06T18:24:14.014Z,6.72
2023-03-06T18:29:16.826Z,4.07
2023-03-06T18:34:19.420Z,5.40
2023-03-06T18:39:22.062Z,6.75
2023-03-06T18:44:24.580Z,6.80
2023-03-06T18:49:27.136Z,7.40
2023-03-06T18:54:29.979Z,8.57
2023-03-06T18:59:32.490Z,5.40
2023-03-06T19:04:37.518Z,6.93
2023-03-06T19:09:40.264Z,6.15
2023-03-06T19:14:42.902Z,7.45
2023-03-06T19:19:45.372Z,6.40
2023-03-06T19:24:50.334Z,7.72
2023-03-06T19:29:52.813Z,7.07
2023-03-06T19:34:58.944Z,14.77
2023-03-06T19:40:03.255Z,8.85
2023-03-06T19:45:07.008Z,13.32
2023-03-06T19:50:10.231Z,11.25
2023-03-06T19:55:12.688Z,7.45
2023-03-06T20:00:15.592Z,6.68
2023-03-06T20:05:18.333Z,6.38
2023-03-06T20:10:20.950Z,10.85
2023-03-06T20:15:23.624Z,4.82
2023-03-06T20:20:26.016Z,5.32
2023-03-06T20:25:29.018Z,4.13
2023-03-06T20:30:38.213Z,5.78
2023-03-06T20:35:44.393Z,5.50
2023-03-06T20:40:47.150Z,6.15
2023-03-06T20:46:00.696Z,5.28
2023-03-06T20:51:16.488Z,5.70
2023-03-06T20:56:22.260Z,5.15
2023-03-06T21:06:34.645Z,4.55
2023-03-06T21:11:37.129Z,3.10
2023-03-06T21:16:39.578Z,3.60
2023-03-06T21:21:42.352Z,6.38
2023-03-06T21:26:44.851Z,3.63
2023-03-06T21:31:47.332Z,11.77
2023-03-06T21:36:51.413Z,7.22
2023-03-06T21:41:53.997Z,5.30
2023-03-06T21:46:56.535Z,6.90
2023-03-06T21:51:59.042Z,4.43
2023-03-06T21:57:01.589Z,5.28
2023-03-06T22:02:04.162Z,4.88
2023-03-06T22:07:06.712Z,4.95
2023-03-06T22:12:09.317Z,5.50
2023-03-06T22:17:11.917Z,3.35
2023-03-06T22:22:14.455Z,4.70
2023-03-06T22:27:17.100Z,5.70
2023-03-06T22:32:19.823Z,4.35
2023-03-06T22:37:22.383Z,5.85
2023-03-06T22:42:24.816Z,3.50
2023-03-06T22:47:27.274Z,4.63
2023-03-06T22:52:29.681Z,5.63
2023-03-06T22:57:32.382Z,3.95
2023-03-06T23:02:35.677Z,3.05
2023-03-06T23:07:38.306Z,4.05
2023-03-06T23:12:41.968Z,4.90
2023-03-06T23:18:03.156Z,4.10
2023-03-06T23:23:24.030Z,5.95
2023-03-06T23:28:26.914Z,3.03
2023-03-06T23:33:29.324Z,4.78
2023-03-06T23:38:32.076Z,4.75
2023-03-06T23:43:35.212Z,7.22
2023-03-06T23:48:40.827Z,5.10
2023-03-06T23:53:45.141Z,3.92
2023-03-06T23:58:48.482Z,4.70
