createdAt,value
2023-09-10T00:04:45.685Z,7.25
2023-09-10T00:09:47.152Z,7.43
2023-09-10T00:14:48.626Z,7.45
2023-09-10T00:19:50.214Z,7.50
2023-09-10T00:24:51.719Z,7.50
2023-09-10T00:29:53.205Z,7.25
2023-09-10T00:34:54.762Z,6.88
2023-09-10T00:39:56.259Z,8.20
2023-09-10T00:44:57.871Z,7.43
2023-09-10T00:50:00.305Z,7.03
2023-09-10T00:55:01.890Z,7.55
2023-09-10T01:00:08.933Z,6.68
2023-09-10T01:05:12.416Z,6.85
2023-09-10T01:10:14.691Z,7.60
2023-09-10T01:15:16.182Z,7.00
2023-09-10T01:20:27.312Z,6.97
2023-09-10T01:25:30.218Z,7.00
2023-09-10T01:30:32.591Z,7.93
2023-09-10T01:35:41.206Z,7.43
2023-09-10T01:40:50.072Z,6.82
2023-09-10T01:45:52.152Z,6.72
2023-09-10T01:50:55.279Z,7.55
2023-09-10T01:55:57.321Z,7.15
2023-09-10T02:00:58.816Z,6.15
2023-09-10T02:06:04.473Z,7.75
2023-09-10T02:11:06.588Z,7.85
2023-09-10T02:16:09.313Z,7.18
2023-09-10T02:21:14.027Z,7.13
2023-09-10T02:26:17.063Z,7.10
2023-09-10T02:31:22.093Z,7.35
2023-09-10T02:36:23.635Z,7.55
2023-09-10T02:41:25.136Z,7.47
2023-09-10T02:46:29.006Z,6.95
2023-09-10T02:51:30.683Z,6.22
2023-09-10T02:56:32.461Z,6.10
2023-09-10T03:01:34.012Z,6.63
2023-09-10T03:06:35.522Z,6.57
2023-09-10T03:11:39.073Z,6.82
2023-09-10T03:16:41.460Z,6.47
2023-09-10T03:21:44.832Z,7.18
2023-09-10T03:26:46.507Z,6.53
2023-09-10T03:31:48.118Z,7.18
2023-09-10T03:36:49.661Z,7.50
2023-09-10T03:41:53.121Z,7.68
2023-09-10T03:46:55.061Z,7.55
2023-09-10T03:51:58.702Z,8.75
2023-09-10T03:57:00.313Z,8.30
2023-09-10T04:02:01.961Z,7.95
2023-09-10T04:07:04.393Z,7.63
2023-09-10T04:12:06.073Z,7.65
2023-09-10T04:17:07.669Z,7.72
2023-09-10T04:22:09.263Z,7.60
2023-09-10T04:27:10.888Z,8.32
2023-09-10T04:32:12.600Z,8.93
2023-09-10T04:37:15.726Z,8.25
2023-09-10T04:42:17.555Z,8.82
2023-09-10T04:47:19.235Z,8.60
2023-09-10T04:52:20.955Z,9.80
2023-09-10T04:57:22.533Z,9.20
2023-09-10T05:02:24.508Z,8.40
2023-09-10T05:07:26.172Z,9.20
2023-09-10T05:12:27.718Z,9.07
2023-09-10T05:17:29.325Z,8.40
2023-09-10T05:22:31.081Z,9.40
2023-09-10T05:27:33.268Z,8.35
2023-09-10T05:32:35.633Z,9.43
2023-09-10T05:37:37.302Z,8.07
2023-09-10T05:42:38.922Z,8.90
2023-09-10T05:47:40.550Z,9.27
2023-09-10T05:52:42.175Z,9.07
2023-09-10T05:57:43.756Z,10.00
2023-09-10T06:02:45.354Z,9.15
2023-09-10T06:07:49.185Z,8.90
2023-09-10T06:12:50.901Z,9.15
2023-09-10T06:17:52.583Z,8.00
2023-09-10T06:22:54.176Z,9.00
2023-09-10T06:27:56.020Z,8.68
2023-09-10T06:32:58.000Z,9.95
2023-09-10T06:37:59.841Z,9.13
2023-09-10T06:43:01.487Z,9.27
2023-09-10T06:48:15.932Z,9.77
2023-09-10T06:53:17.425Z,9.30
2023-09-10T06:58:19.163Z,9.77
2023-09-10T07:03:20.731Z,9.13
2023-09-10T07:08:22.203Z,9.93
2023-09-10T07:13:23.734Z,9.70
2023-09-10T07:18:25.216Z,9.63
2023-09-10T07:23:27.553Z,9.25
2023-09-10T07:28:29.100Z,8.95
2023-09-10T07:33:30.582Z,9.57
2023-09-10T07:38:32.685Z,8.27
2023-09-10T07:43:34.196Z,8.80
2023-09-10T07:48:36.506Z,7.25
2023-09-10T07:53:38.104Z,7.60
2023-09-10T07:58:39.862Z,6.13
2023-09-10T08:03:43.291Z,7.07
2023-09-10T08:08:44.958Z,7.32
2023-09-10T08:13:46.646Z,7.07
2023-09-10T08:18:48.178Z,6.70
2023-09-10T08:23:50.010Z,5.97
2023-09-10T08:28:52.854Z,6.63
2023-09-10T08:33:54.399Z,7.53
2023-09-10T08:38:56.103Z,7.03
2023-09-10T08:43:59.334Z,6.32
2023-09-10T08:49:02.121Z,6.60
2023-09-10T08:54:04.044Z,6.20
2023-09-10T08:59:07.523Z,6.78
2023-09-10T09:04:10.226Z,6.50
2023-09-10T09:09:15.831Z,6.88
2023-09-10T09:14:18.932Z,6.82
2023-09-10T09:19:22.996Z,6.97
2023-09-10T09:24:26.101Z,7.20
2023-09-10T09:29:29.820Z,6.53
2023-09-10T09:34:33.547Z,6.05
2023-09-10T09:39:36.009Z,6.10
2023-09-10T09:44:37.754Z,5.15
2023-09-10T09:49:46.036Z,5.40
2023-09-10T09:54:50.695Z,5.32
2023-09-10T09:59:52.628Z,5.22
2023-09-10T10:04:55.156Z,4.63
2023-09-10T10:09:59.410Z,4.72
2023-09-10T10:15:01.075Z,4.78
2023-09-10T10:20:06.097Z,4.57
2023-09-10T10:25:08.945Z,4.28
2023-09-10T10:30:11.304Z,3.80
2023-09-10T10:35:13.364Z,4.47
2023-09-10T10:40:19.779Z,4.88
2023-09-10T10:45:25.386Z,3.90
2023-09-10T10:50:28.393Z,4.25
2023-09-10T10:55:31.772Z,3.97
2023-09-10T11:00:33.879Z,3.83
2023-09-10T11:06:07.914Z,3.83
2023-09-10T11:11:32.331Z,3.65
2023-09-10T11:16:37.943Z,3.72
2023-09-10T11:21:54.799Z,3.78
2023-09-10T11:27:22.354Z,3.50
2023-09-10T11:32:23.871Z,2.95
2023-09-10T11:37:25.628Z,4.05
2023-09-10T11:42:27.501Z,2.97
2023-09-10T11:47:30.034Z,3.25
2023-09-10T11:52:31.975Z,3.33
2023-09-10T11:57:33.643Z,3.42
2023-09-10T12:02:37.118Z,3.63
2023-09-10T12:07:38.811Z,3.33
2023-09-10T12:12:43.791Z,3.00
2023-09-10T12:17:45.637Z,2.78
2023-09-10T12:22:47.340Z,3.00
2023-09-10T12:27:48.877Z,3.22
2023-09-10T12:32:51.839Z,3.58
2023-09-10T12:37:55.278Z,3.28
2023-09-10T12:42:56.880Z,3.05
2023-09-10T12:47:58.507Z,2.80
2023-09-10T12:53:01.439Z,2.85
2023-09-10T12:58:03.381Z,3.25
2023-09-10T13:03:05.447Z,3.10
2023-09-10T13:08:07.327Z,3.25
2023-09-10T13:13:08.937Z,3.33
2023-09-10T13:18:10.701Z,2.72
2023-09-10T13:23:12.400Z,2.92
2023-09-10T13:28:13.987Z,2.80
2023-09-10T13:33:15.583Z,2.95
2023-09-10T13:38:17.194Z,3.30
2023-09-10T13:43:18.680Z,3.30
2023-09-10T13:48:20.314Z,2.75
2023-09-10T13:53:21.968Z,3.08
2023-09-10T13:58:23.483Z,2.88
2023-09-10T14:03:27.858Z,3.15
2023-09-10T14:08:29.460Z,2.83
2023-09-10T14:13:30.946Z,3.38
2023-09-10T14:18:33.489Z,2.80
2023-09-10T14:23:35.086Z,2.97
2023-09-10T14:28:36.631Z,3.00
2023-09-10T14:33:38.723Z,2.78
2023-09-10T14:38:40.624Z,2.97
2023-09-10T14:43:42.498Z,3.08
2023-09-10T14:48:44.221Z,3.10
2023-09-10T14:53:45.848Z,3.60
2023-09-10T14:58:48.452Z,3.28
2023-09-10T15:03:50.253Z,3.08
2023-09-10T15:08:52.056Z,3.15
2023-09-10T15:13:53.538Z,2.90
2023-09-10T15:18:55.031Z,3.10
2023-09-10T15:23:56.542Z,3.05
2023-09-10T15:28:58.193Z,3.47
2023-09-10T15:33:59.774Z,3.00
2023-09-10T15:39:01.300Z,3.35
2023-09-10T15:44:02.944Z,2.67
2023-09-10T15:49:07.888Z,3.10
2023-09-10T15:54:09.433Z,2.60
2023-09-10T15:59:10.981Z,2.90
2023-09-10T16:04:12.592Z,2.72
2023-09-10T16:09:14.199Z,3.15
2023-09-10T16:14:15.717Z,3.10
2023-09-10T16:19:17.256Z,3.40
2023-09-10T16:24:18.734Z,3.22
2023-09-10T16:29:20.266Z,3.42
2023-09-10T16:34:21.776Z,4.47
2023-09-10T16:39:23.292Z,4.63
2023-09-10T16:44:29.171Z,4.03
2023-09-10T16:49:30.860Z,3.55
2023-09-10T16:54:32.350Z,3.30
2023-09-10T16:59:33.865Z,3.20
2023-09-10T17:04:35.484Z,2.83
2023-09-10T17:09:37.432Z,6.60
2023-09-10T17:14:39.050Z,5.78
2023-09-10T17:19:42.827Z,5.68
2023-09-10T17:24:44.381Z,6.32
2023-09-10T17:29:45.980Z,7.38
2023-09-10T17:34:47.905Z,5.43
2023-09-10T17:39:53.032Z,5.88
2023-09-10T17:44:58.359Z,4.93
2023-09-10T17:50:07.023Z,4.85
2023-09-10T17:55:09.039Z,5.75
2023-09-10T18:00:11.084Z,6.18
2023-09-10T18:05:12.581Z,5.68
2023-09-10T18:10:14.260Z,4.22
2023-09-10T18:15:16.328Z,4.50
2023-09-10T18:20:17.977Z,5.13
2023-09-10T18:25:21.209Z,4.70
2023-09-10T18:30:25.106Z,5.80
2023-09-10T18:35:26.678Z,4.20
2023-09-10T18:40:28.192Z,5.15
2023-09-10T18:45:30.581Z,5.00
2023-09-10T18:50:32.149Z,5.45
2023-09-10T18:55:33.813Z,8.07
2023-09-10T19:00:35.758Z,6.53
2023-09-10T19:05:42.256Z,6.85
2023-09-10T19:10:43.930Z,10.27
2023-09-10T19:15:46.073Z,7.47
2023-09-10T19:20:49.618Z,7.60
2023-09-10T19:25:52.618Z,6.22
2023-09-10T19:30:55.748Z,5.40
2023-09-10T19:36:03.546Z,5.68
2023-09-10T19:41:05.250Z,3.83
2023-09-10T19:46:06.806Z,5.20
2023-09-10T19:51:08.812Z,5.20
2023-09-10T19:56:13.860Z,5.63
2023-09-10T20:01:15.963Z,6.03
2023-09-10T20:06:17.597Z,5.97
2023-09-10T20:11:19.229Z,6.68
2023-09-10T20:16:21.040Z,6.50
2023-09-10T20:21:23.020Z,7.10
2023-09-10T20:26:25.353Z,8.18
2023-09-10T20:31:26.987Z,6.75
2023-09-10T20:36:28.635Z,7.65
2023-09-10T20:41:30.297Z,7.63
2023-09-10T20:46:34.628Z,6.60
2023-09-10T20:51:37.317Z,6.45
2023-09-10T20:56:38.929Z,6.43
2023-09-10T21:01:40.599Z,6.75
2023-09-10T21:06:42.263Z,9.55
2023-09-10T21:11:44.020Z,9.52
2023-09-10T21:16:45.581Z,10.05
2023-09-10T21:21:47.182Z,8.07
2023-09-10T21:26:48.675Z,7.65
2023-09-10T21:31:50.341Z,8.20
2023-09-10T21:36:53.360Z,8.07
2023-09-10T21:41:54.883Z,7.53
2023-09-10T21:46:56.427Z,6.68
2023-09-10T21:51:57.946Z,6.55
2023-09-10T21:56:59.530Z,6.30
2023-09-10T22:02:01.205Z,5.90
2023-09-10T22:07:03.406Z,6.05
2023-09-10T22:12:08.354Z,6.05
2023-09-10T22:17:10.159Z,7.05
2023-09-10T22:22:11.836Z,6.18
2023-09-10T22:27:13.321Z,6.53
2023-09-10T22:32:15.371Z,6.63
2023-09-10T22:37:16.860Z,6.63
2023-09-10T22:42:19.350Z,6.80
2023-09-10T22:47:20.963Z,7.03
2023-09-10T22:52:22.455Z,6.60
2023-09-10T22:57:23.939Z,6.43
2023-09-10T23:02:25.974Z,6.80
2023-09-10T23:07:27.655Z,7.40
2023-09-10T23:12:31.496Z,7.28
2023-09-10T23:17:33.045Z,8.02
2023-09-10T23:22:34.604Z,7.85
2023-09-10T23:27:36.673Z,8.50
2023-09-10T23:32:38.618Z,8.50
2023-09-10T23:37:40.346Z,8.25
2023-09-10T23:42:41.815Z,8.25
2023-09-10T23:47:43.456Z,8.52
2023-09-10T23:52:45.069Z,9.23
2023-09-10T23:57:46.522Z,8.07
