createdAt,value
2017-04-21T00:00:21.795Z,0
2017-04-21T00:01:02.443Z,0
2017-04-21T00:01:43.054Z,0
2017-04-21T00:02:23.692Z,0
2017-04-21T00:03:04.349Z,0
2017-04-21T00:03:45.039Z,0
2017-04-21T00:04:25.689Z,0
2017-04-21T00:05:06.348Z,0
2017-04-21T00:05:47.027Z,0
2017-04-21T00:06:27.662Z,0
2017-04-21T00:07:08.287Z,0
2017-04-21T00:07:48.917Z,0
2017-04-21T00:08:29.514Z,0
2017-04-21T00:09:10.135Z,0
2017-04-21T00:09:50.761Z,0
2017-04-21T00:10:31.367Z,0
2017-04-21T00:11:11.972Z,0
2017-04-21T00:11:52.607Z,0
2017-04-21T00:12:33.283Z,0
2017-04-21T00:13:13.910Z,0
2017-04-21T00:13:54.560Z,0
2017-04-21T00:14:35.632Z,0
2017-04-21T00:15:16.133Z,0
2017-04-21T00:15:56.754Z,0
2017-04-21T00:16:37.398Z,0
2017-04-21T00:17:18.045Z,0
2017-04-21T00:18:01.412Z,0
2017-04-21T00:18:42.055Z,0
2017-04-21T00:19:22.732Z,0
2017-04-21T00:20:03.394Z,0
2017-04-21T00:20:43.973Z,0
2017-04-21T00:21:24.594Z,0
2017-04-21T00:22:05.249Z,0
2017-04-21T00:22:45.931Z,0
2017-04-21T00:23:26.582Z,0
2017-04-21T00:24:07.190Z,0
2017-04-21T00:24:47.814Z,0
2017-04-21T00:25:28.505Z,0
2017-04-21T00:26:09.134Z,0
2017-04-21T00:26:49.743Z,0
2017-04-21T00:27:30.350Z,0
2017-04-21T00:28:10.963Z,0
2017-04-21T00:28:51.564Z,0
2017-04-21T00:29:32.195Z,0
2017-04-21T00:30:12.818Z,0
2017-04-21T00:30:53.460Z,0
2017-04-21T00:31:34.084Z,0
2017-04-21T00:32:14.741Z,0
2017-04-21T00:32:55.362Z,0
2017-04-21T00:33:36.202Z,0
2017-04-21T00:34:16.831Z,0
2017-04-21T00:34:57.514Z,0
2017-04-21T00:35:38.143Z,0
2017-04-21T00:36:18.801Z,0
2017-04-21T00:36:59.397Z,0
2017-04-21T00:37:40.036Z,0
2017-04-21T00:38:20.666Z,0
2017-04-21T00:39:01.277Z,0
2017-04-21T00:39:41.947Z,0
2017-04-21T00:40:22.566Z,0
2017-04-21T00:41:03.189Z,0
2017-04-21T00:41:43.804Z,0
2017-04-21T00:42:24.406Z,0
2017-04-21T00:43:05.011Z,0
2017-04-21T00:43:45.617Z,0
2017-04-21T00:44:26.216Z,0
2017-04-21T00:45:06.909Z,0
2017-04-21T00:45:47.580Z,0
2017-04-21T00:46:28.389Z,0
2017-04-21T00:47:08.966Z,0
2017-04-21T00:47:49.635Z,0
2017-04-21T00:48:30.235Z,0
2017-04-21T00:49:10.871Z,0
2017-04-21T00:49:51.504Z,0
2017-04-21T00:50:32.130Z,0
2017-04-21T00:51:12.783Z,0
2017-04-21T00:51:53.403Z,0
2017-04-21T00:52:34.009Z,0
2017-04-21T00:53:14.635Z,0
2017-04-21T00:53:55.316Z,0
2017-04-21T00:54:35.953Z,0
2017-04-21T00:55:16.615Z,0
2017-04-21T00:55:57.232Z,0
2017-04-21T00:56:37.889Z,0
2017-04-21T00:57:18.477Z,0
2017-04-21T00:57:59.121Z,0
2017-04-21T00:58:39.772Z,0
2017-04-21T00:59:20.402Z,0
2017-04-21T01:00:01.053Z,0
2017-04-21T01:00:41.685Z,0
2017-04-21T01:01:22.300Z,0
2017-04-21T01:02:02.910Z,0
2017-04-21T01:02:43.544Z,0
2017-04-21T01:03:24.140Z,0
2017-04-21T01:04:04.758Z,0
2017-04-21T01:04:45.350Z,0
2017-04-21T01:05:25.963Z,0
2017-04-21T01:06:06.605Z,0
2017-04-21T01:06:47.218Z,0
2017-04-21T01:07:27.831Z,0
2017-04-21T01:08:08.452Z,0
2017-04-21T01:08:49.055Z,0
2017-04-21T01:09:29.685Z,0
2017-04-21T01:10:10.311Z,0
2017-04-21T01:10:50.960Z,0
2017-04-21T01:11:31.566Z,0
2017-04-21T01:12:12.214Z,0
2017-04-21T01:12:52.860Z,0
2017-04-21T01:13:33.481Z,0
2017-04-21T01:14:14.085Z,0
2017-04-21T01:14:54.724Z,0
2017-04-21T01:15:35.349Z,0
2017-04-21T01:16:15.977Z,0
2017-04-21T01:16:56.594Z,0
2017-04-21T01:17:37.256Z,0
2017-04-21T01:18:17.853Z,0
2017-04-21T01:18:58.482Z,0
2017-04-21T01:19:39.087Z,0
2017-04-21T01:20:19.706Z,0
2017-04-21T01:21:00.311Z,0
2017-04-21T01:21:40.910Z,0
2017-04-21T01:22:21.537Z,0
2017-04-21T01:23:02.162Z,0
2017-04-21T01:23:42.789Z,0
2017-04-21T01:24:23.389Z,0
2017-04-21T01:25:03.998Z,0
2017-04-21T01:25:44.633Z,0
2017-04-21T01:26:25.256Z,0
2017-04-21T01:27:05.853Z,0
2017-04-21T01:27:46.453Z,0
2017-04-21T01:28:27.056Z,0
2017-04-21T01:29:07.688Z,0
2017-04-21T01:29:48.301Z,0
2017-04-21T01:30:28.912Z,0
2017-04-21T01:31:09.552Z,0
2017-04-21T01:31:50.158Z,0
2017-04-21T01:32:30.793Z,0
2017-04-21T01:33:11.434Z,0
2017-04-21T01:33:52.063Z,0
2017-04-21T01:34:32.666Z,0
2017-04-21T01:35:13.290Z,0
2017-04-21T01:35:53.913Z,0
2017-04-21T01:36:34.561Z,0
2017-04-21T01:37:15.196Z,0
2017-04-21T01:37:55.815Z,0
2017-04-21T01:38:36.432Z,0
2017-04-21T01:39:17.046Z,0
2017-04-21T01:39:57.652Z,0
2017-04-21T01:40:38.305Z,0
2017-04-21T01:41:18.887Z,0
2017-04-21T01:41:59.500Z,0
2017-04-21T01:42:40.104Z,0
2017-04-21T01:43:20.714Z,0
2017-04-21T01:44:01.355Z,0
2017-04-21T01:44:41.993Z,0
2017-04-21T01:45:22.602Z,0
2017-04-21T01:46:03.210Z,0
2017-04-21T01:46:43.833Z,0
2017-04-21T01:47:24.450Z,0
2017-04-21T01:48:05.076Z,0
2017-04-21T01:48:45.659Z,0
2017-04-21T01:49:26.290Z,0
2017-04-21T01:50:06.932Z,0
2017-04-21T01:50:47.555Z,0
2017-04-21T01:51:28.174Z,0
2017-04-21T01:52:08.783Z,0
2017-04-21T01:52:49.396Z,0
2017-04-21T01:53:30.011Z,0
2017-04-21T01:54:10.647Z,0
2017-04-21T01:54:51.318Z,0
2017-04-21T01:55:31.898Z,0
2017-04-21T01:56:12.508Z,0
2017-04-21T01:56:53.122Z,0
2017-04-21T01:57:33.760Z,0
2017-04-21T01:58:14.364Z,0
2017-04-21T01:58:55.020Z,0
2017-04-21T01:59:35.667Z,0
2017-04-21T02:00:16.322Z,0
2017-04-21T02:00:56.982Z,0
2017-04-21T02:01:37.575Z,0
2017-04-21T02:02:18.180Z,0
2017-04-21T02:02:58.877Z,0
2017-04-21T02:03:39.490Z,0
2017-04-21T02:04:20.101Z,0
2017-04-21T02:05:00.783Z,0
2017-04-21T02:05:41.396Z,0
2017-04-21T02:06:22.051Z,0
2017-04-21T02:07:02.687Z,0
2017-04-21T02:07:43.313Z,0
2017-04-21T02:08:23.908Z,0
2017-04-21T02:09:04.532Z,0
2017-04-21T02:09:45.214Z,0
2017-04-21T02:10:25.768Z,0
2017-04-21T02:11:06.402Z,0
2017-04-21T02:11:47.017Z,0
2017-04-21T02:12:27.614Z,0
2017-04-21T02:13:08.245Z,0
2017-04-21T02:13:48.859Z,0
2017-04-21T02:14:29.473Z,0
2017-04-21T02:15:10.078Z,0
2017-04-21T02:15:50.693Z,0
2017-04-21T02:16:31.319Z,0
2017-04-21T02:17:11.933Z,0
2017-04-21T02:17:52.560Z,0
2017-04-21T02:18:33.192Z,0
2017-04-21T02:19:13.815Z,0
2017-04-21T02:19:54.447Z,0
2017-04-21T02:20:35.056Z,0
2017-04-21T02:21:15.662Z,0
2017-04-21T02:21:56.286Z,0
2017-04-21T02:22:36.885Z,0
2017-04-21T02:23:17.483Z,0
2017-04-21T02:23:58.104Z,0
2017-04-21T02:24:38.764Z,0
2017-04-21T02:25:19.371Z,0
2017-04-21T02:25:59.995Z,0
2017-04-21T02:26:40.596Z,0
2017-04-21T02:27:21.201Z,0
2017-04-21T02:28:01.830Z,0
2017-04-21T02:28:42.442Z,0
2017-04-21T02:29:23.048Z,0
2017-04-21T02:30:03.642Z,0
2017-04-21T02:30:44.252Z,0
2017-04-21T02:31:24.897Z,0
2017-04-21T02:32:05.508Z,0
2017-04-21T02:32:46.112Z,0
2017-04-21T02:33:26.728Z,0
2017-04-21T02:34:07.349Z,0
2017-04-21T02:34:48.007Z,0
2017-04-21T02:35:28.621Z,0
2017-04-21T02:36:09.237Z,0
2017-04-21T02:36:49.831Z,0
2017-04-21T02:37:30.524Z,0
2017-04-21T02:38:11.123Z,0
2017-04-21T02:38:51.751Z,0
2017-04-21T02:39:32.405Z,0
2017-04-21T02:40:13.028Z,0
2017-04-21T02:40:53.681Z,0
2017-04-21T02:41:34.292Z,0
2017-04-21T02:42:14.937Z,0
2017-04-21T02:42:55.540Z,0
2017-04-21T02:43:36.151Z,0
2017-04-21T02:44:16.783Z,0
2017-04-21T02:44:57.393Z,0
2017-04-21T02:45:38.008Z,0
2017-04-21T02:46:18.645Z,0
2017-04-21T02:46:59.284Z,0
2017-04-21T02:47:39.921Z,0
2017-04-21T02:48:20.531Z,0
2017-04-21T02:49:01.135Z,0
2017-04-21T02:49:41.753Z,0
2017-04-21T02:50:22.380Z,0
2017-04-21T02:51:03.005Z,0
2017-04-21T02:51:43.708Z,0
2017-04-21T02:52:24.339Z,0
2017-04-21T02:53:04.941Z,0
2017-04-21T02:53:45.570Z,0
2017-04-21T02:54:26.235Z,0
2017-04-21T02:55:06.874Z,0
2017-04-21T02:55:47.573Z,0
2017-04-21T02:56:28.232Z,0
2017-04-21T02:57:08.874Z,0
2017-04-21T02:57:49.517Z,0
2017-04-21T02:58:30.124Z,0
2017-04-21T02:59:10.748Z,0
2017-04-21T02:59:51.361Z,0
2017-04-21T03:00:31.957Z,0
2017-04-21T03:01:12.591Z,0
2017-04-21T03:01:53.192Z,0
2017-04-21T03:02:33.848Z,0
2017-04-21T03:03:14.520Z,0
2017-04-21T03:03:55.145Z,0
2017-04-21T03:04:35.779Z,0
2017-04-21T03:05:16.427Z,0
2017-04-21T03:05:57.048Z,0
2017-04-21T03:06:37.632Z,0
2017-04-21T03:07:18.249Z,0
2017-04-21T03:07:58.883Z,0
2017-04-21T03:08:39.485Z,0
2017-04-21T03:09:20.096Z,0
2017-04-21T03:10:00.669Z,0
2017-04-21T03:10:41.238Z,0
2017-04-21T03:11:21.829Z,0
2017-04-21T03:12:02.411Z,0
2017-04-21T03:12:42.996Z,0
2017-04-21T03:13:23.614Z,0
2017-04-21T03:14:04.213Z,0
2017-04-21T03:14:44.827Z,0
2017-04-21T03:15:25.457Z,0
2017-04-21T03:16:06.083Z,0
2017-04-21T03:16:46.700Z,0
2017-04-21T03:17:27.265Z,0
2017-04-21T03:18:07.837Z,0
2017-04-21T03:18:48.407Z,0
2017-04-21T03:19:29.024Z,0
2017-04-21T03:20:09.612Z,0
2017-04-21T03:20:50.201Z,0
2017-04-21T03:21:30.777Z,0
2017-04-21T03:22:11.375Z,0
2017-04-21T03:22:51.978Z,0
2017-04-21T03:23:32.586Z,0
2017-04-21T03:24:13.159Z,0
2017-04-21T03:24:53.741Z,0
2017-04-21T03:25:34.324Z,0
2017-04-21T03:26:14.901Z,0
2017-04-21T03:26:55.489Z,0
2017-04-21T03:27:36.084Z,0
2017-04-21T03:28:16.679Z,0
2017-04-21T03:28:57.288Z,0
2017-04-21T03:29:37.892Z,0
2017-04-21T03:30:18.477Z,0
2017-04-21T03:30:59.198Z,0
2017-04-21T03:31:39.802Z,0
2017-04-21T03:32:20.400Z,0
2017-04-21T03:33:00.997Z,0
2017-04-21T03:33:41.581Z,0
2017-04-21T03:34:22.174Z,0
2017-04-21T03:35:02.745Z,0
2017-04-21T03:35:43.334Z,0
2017-04-21T03:36:23.922Z,0
2017-04-21T03:37:04.503Z,0
2017-04-21T03:37:45.129Z,0
2017-04-21T03:38:25.681Z,0
2017-04-21T03:39:06.274Z,0
2017-04-21T03:39:46.851Z,0
2017-04-21T03:40:27.472Z,0
2017-04-21T03:41:08.067Z,0
2017-04-21T03:41:48.659Z,0
2017-04-21T03:42:29.232Z,0
2017-04-21T03:43:09.814Z,0
2017-04-21T03:43:50.423Z,0
2017-04-21T03:44:30.991Z,0
2017-04-21T03:45:11.580Z,0
2017-04-21T03:45:52.180Z,0
2017-04-21T03:46:32.760Z,0
2017-04-21T03:47:13.465Z,0
2017-04-21T03:47:55.764Z,0
2017-04-21T03:48:36.364Z,0
2017-04-21T03:49:17.008Z,0
2017-04-21T03:49:57.662Z,0
2017-04-21T03:50:38.312Z,0
2017-04-21T03:51:18.890Z,0
2017-04-21T03:51:59.502Z,0
2017-04-21T03:52:40.146Z,0
2017-04-21T03:53:20.702Z,0
2017-04-21T03:54:01.287Z,0
2017-04-21T03:54:41.922Z,0
2017-04-21T03:55:22.490Z,0
2017-04-21T03:56:03.109Z,0
2017-04-21T03:56:43.699Z,0
2017-04-21T03:57:24.318Z,0
2017-04-21T03:58:04.874Z,0
2017-04-21T03:58:45.509Z,0
2017-04-21T03:59:26.085Z,0
2017-04-21T04:00:06.802Z,0
2017-04-21T04:00:47.386Z,0
2017-04-21T04:01:27.956Z,5
2017-04-21T04:02:08.548Z,5
2017-04-21T04:02:49.134Z,5
2017-04-21T04:03:29.721Z,5
2017-04-21T04:04:10.307Z,5
2017-04-21T04:04:50.906Z,5
2017-04-21T04:05:31.480Z,5
2017-04-21T04:06:12.056Z,5
2017-04-21T04:06:53.322Z,5
2017-04-21T04:09:06.631Z,5
2017-04-21T04:09:47.230Z,5
2017-04-21T04:10:27.787Z,5
2017-04-21T04:11:08.360Z,5
2017-04-21T04:11:48.954Z,5
2017-04-21T04:12:29.537Z,5
2017-04-21T04:13:10.156Z,5
2017-04-21T04:13:50.754Z,5
2017-04-21T04:14:31.309Z,5
2017-04-21T04:15:11.917Z,10
2017-04-21T04:15:52.521Z,10
2017-04-21T04:16:33.115Z,10
2017-04-21T04:17:13.709Z,10
2017-04-21T04:17:54.300Z,10
2017-04-21T04:18:34.877Z,5
2017-04-21T04:19:15.529Z,5
2017-04-21T04:19:56.314Z,5
2017-04-21T04:20:36.787Z,5
2017-04-21T04:21:17.376Z,5
2017-04-21T04:21:58.016Z,5
2017-04-21T04:22:38.557Z,5
2017-04-21T04:23:19.186Z,5
2017-04-21T04:23:59.768Z,5
2017-04-21T04:24:40.453Z,5
2017-04-21T04:25:21.075Z,5
2017-04-21T04:26:01.646Z,5
2017-04-21T04:26:42.213Z,5
2017-04-21T04:27:22.787Z,5
2017-04-21T04:28:03.352Z,5
2017-04-21T04:28:43.977Z,5
2017-04-21T04:29:24.565Z,5
2017-04-21T04:30:05.171Z,5
2017-04-21T04:30:45.768Z,10
2017-04-21T04:31:26.350Z,10
2017-04-21T04:32:06.921Z,10
2017-04-21T04:32:47.527Z,10
2017-04-21T04:33:28.072Z,10
2017-04-21T04:34:08.659Z,10
2017-04-21T04:34:49.242Z,10
2017-04-21T04:35:29.833Z,10
2017-04-21T04:36:10.441Z,10
2017-04-21T04:36:51.088Z,10
2017-04-21T04:37:31.680Z,10
2017-04-21T04:38:12.289Z,10
2017-04-21T04:38:52.869Z,10
2017-04-21T04:39:33.547Z,10
2017-04-21T04:40:14.265Z,10
2017-04-21T04:40:54.854Z,10
2017-04-21T04:41:35.431Z,10
2017-04-21T04:42:17.466Z,10
2017-04-21T04:42:58.129Z,10
2017-04-21T04:43:38.752Z,10
2017-04-21T04:44:19.405Z,10
2017-04-21T04:45:00.038Z,10
2017-04-21T04:45:40.730Z,10
2017-04-21T04:46:21.292Z,10
2017-04-21T04:47:01.921Z,10
2017-04-21T04:47:42.527Z,10
2017-04-21T04:48:23.180Z,10
2017-04-21T04:49:03.900Z,10
2017-04-21T04:49:44.464Z,10
2017-04-21T04:50:25.131Z,10
2017-04-21T04:51:05.785Z,10
2017-04-21T04:51:46.420Z,10
2017-04-21T04:52:27.016Z,10
2017-04-21T04:53:07.598Z,10
2017-04-21T04:53:48.269Z,10
2017-04-21T04:54:28.889Z,15
2017-04-21T04:55:09.552Z,15
2017-04-21T04:55:50.168Z,15
2017-04-21T04:56:30.772Z,15
2017-04-21T04:57:11.382Z,15
2017-04-21T04:57:51.980Z,15
2017-04-21T04:58:32.590Z,15
2017-04-21T04:59:13.186Z,15
2017-04-21T04:59:53.781Z,15
2017-04-21T05:00:34.386Z,15
2017-04-21T05:01:14.981Z,15
2017-04-21T05:01:55.545Z,15
2017-04-21T05:02:36.171Z,15
2017-04-21T05:03:16.752Z,15
2017-04-21T05:03:57.343Z,15
2017-04-21T05:04:37.931Z,15
2017-04-21T05:05:18.511Z,15
2017-04-21T05:05:59.107Z,20
2017-04-21T05:06:39.721Z,20
2017-04-21T05:07:20.300Z,20
2017-04-21T05:08:00.893Z,20
2017-04-21T05:08:41.480Z,20
2017-04-21T05:09:22.066Z,20
2017-04-21T05:10:02.665Z,20
2017-04-21T05:10:43.277Z,20
2017-04-21T05:11:23.879Z,20
2017-04-21T05:12:04.461Z,20
2017-04-21T05:12:45.054Z,20
2017-04-21T05:13:25.665Z,20
2017-04-21T05:14:06.275Z,20
2017-04-21T05:14:46.830Z,20
2017-04-21T05:15:27.496Z,20
2017-04-21T05:16:08.059Z,20
2017-04-21T05:16:48.689Z,20
2017-04-21T05:17:29.271Z,20
2017-04-21T05:18:09.890Z,20
2017-04-21T05:18:50.474Z,20
2017-04-21T05:19:31.051Z,20
2017-04-21T05:20:11.638Z,20
2017-04-21T05:20:52.230Z,20
2017-04-21T05:21:32.847Z,20
2017-04-21T05:22:13.460Z,20
2017-04-21T05:22:54.066Z,20
2017-04-21T05:23:34.701Z,25
2017-04-21T05:24:15.303Z,25
2017-04-21T05:24:55.885Z,25
2017-04-21T05:25:36.492Z,25
2017-04-21T05:26:17.108Z,25
2017-04-21T05:26:57.706Z,25
2017-04-21T05:27:38.351Z,25
2017-04-21T05:28:18.948Z,25
2017-04-21T05:28:59.515Z,25
2017-04-21T05:29:46.968Z,25
2017-04-21T05:30:27.552Z,25
2017-04-21T05:31:08.160Z,25
2017-04-21T05:31:48.843Z,25
2017-04-21T05:32:29.414Z,25
2017-04-21T05:33:10.073Z,25
2017-04-21T05:33:50.648Z,25
2017-04-21T05:34:31.245Z,25
2017-04-21T05:35:11.801Z,25
2017-04-21T05:35:52.380Z,25
2017-04-21T05:36:33.024Z,30
2017-04-21T05:37:13.595Z,30
2017-04-21T05:37:54.162Z,30
2017-04-21T05:38:34.839Z,30
2017-04-21T05:39:15.440Z,30
2017-04-21T05:39:56.040Z,30
2017-04-21T05:40:36.666Z,30
2017-04-21T05:41:17.234Z,30
2017-04-21T05:41:57.796Z,30
2017-04-21T05:42:38.375Z,30
2017-04-21T05:43:18.967Z,30
2017-04-21T05:43:59.544Z,30
2017-04-21T05:44:40.123Z,30
2017-04-21T05:45:20.733Z,30
2017-04-21T05:46:01.332Z,30
2017-04-21T05:46:42.015Z,30
2017-04-21T05:47:22.584Z,30
2017-04-21T05:48:03.157Z,30
2017-04-21T05:48:43.735Z,30
2017-04-21T05:49:24.383Z,30
2017-04-21T05:50:05.014Z,30
2017-04-21T05:50:45.622Z,35
2017-04-21T05:51:26.230Z,35
2017-04-21T05:52:06.812Z,35
2017-04-21T05:52:47.463Z,35
2017-04-21T05:53:28.030Z,35
2017-04-21T05:54:08.757Z,35
2017-04-21T05:54:49.317Z,35
2017-04-21T05:55:29.905Z,35
2017-04-21T05:56:10.490Z,35
2017-04-21T05:56:51.109Z,35
2017-04-21T05:57:31.692Z,35
2017-04-21T05:58:12.262Z,35
2017-04-21T05:58:52.868Z,40
2017-04-21T05:59:33.480Z,40
2017-04-21T06:00:14.067Z,40
2017-04-21T06:00:54.652Z,40
2017-04-21T06:01:35.281Z,40
2017-04-21T06:02:15.939Z,40
2017-04-21T06:02:57.771Z,45
2017-04-21T06:03:39.318Z,45
2017-04-21T06:04:21.017Z,45
2017-04-21T06:05:02.598Z,45
2017-04-21T06:05:44.297Z,45
2017-04-21T06:06:25.689Z,45
2017-04-21T06:07:06.307Z,45
2017-04-21T06:07:46.991Z,45
2017-04-21T06:08:27.578Z,45
2017-04-21T06:09:08.151Z,45
2017-04-21T06:09:48.831Z,45
2017-04-21T06:10:29.422Z,45
2017-04-21T06:11:10.240Z,45
2017-04-21T06:11:51.375Z,45
2017-04-21T06:12:32.708Z,45
2017-04-21T06:13:13.592Z,45
2017-04-21T06:13:54.822Z,45
2017-04-21T06:14:36.368Z,45
2017-04-21T06:15:17.897Z,45
2017-04-21T06:15:59.493Z,45
2017-04-21T06:16:41.393Z,45
2017-04-21T06:17:22.905Z,45
2017-04-21T06:18:04.228Z,45
2017-04-21T06:18:45.059Z,45
2017-04-21T06:19:26.108Z,45
2017-04-21T06:20:07.527Z,45
2017-04-21T06:20:48.501Z,50
2017-04-21T06:21:29.613Z,50
2017-04-21T06:22:11.242Z,50
2017-04-21T06:22:52.458Z,50
2017-04-21T06:23:33.103Z,50
2017-04-21T06:24:13.740Z,50
2017-04-21T06:24:54.302Z,50
2017-04-21T06:25:34.881Z,50
2017-04-21T06:26:15.499Z,50
2017-04-21T06:26:56.131Z,50
2017-04-21T06:27:36.784Z,50
2017-04-21T06:28:17.374Z,50
2017-04-21T06:28:57.949Z,55
2017-04-21T06:29:38.528Z,60
2017-04-21T06:30:19.133Z,55
2017-04-21T06:30:59.822Z,60
2017-04-21T06:31:40.463Z,55
2017-04-21T06:32:21.171Z,55
2017-04-21T06:33:01.762Z,55
2017-04-21T06:33:42.370Z,60
2017-04-21T06:34:23.043Z,55
2017-04-21T06:35:03.810Z,55
2017-04-21T06:35:44.412Z,55
2017-04-21T06:36:25.129Z,55
2017-04-21T06:37:05.773Z,55
2017-04-21T06:37:46.395Z,55
2017-04-21T06:38:27.055Z,55
2017-04-21T06:39:07.710Z,55
2017-04-21T06:39:48.366Z,55
2017-04-21T06:40:29.020Z,55
2017-04-21T06:41:09.641Z,55
2017-04-21T06:41:50.250Z,55
2017-04-21T06:42:30.859Z,55
2017-04-21T06:43:11.644Z,50
2017-04-21T06:43:52.238Z,50
2017-04-21T06:44:32.813Z,55
2017-04-21T06:45:13.416Z,55
2017-04-21T06:45:54.024Z,55
2017-04-21T06:46:34.607Z,55
2017-04-21T06:47:15.205Z,60
2017-04-21T06:47:55.874Z,60
2017-04-21T06:48:36.473Z,65
2017-04-21T06:49:17.197Z,65
2017-04-21T06:49:57.794Z,70
2017-04-21T06:50:38.396Z,70
2017-04-21T06:51:19.038Z,70
2017-04-21T06:51:59.610Z,75
2017-04-21T06:52:40.232Z,75
2017-04-21T06:53:20.822Z,75
2017-04-21T06:54:01.501Z,75
2017-04-21T06:54:42.194Z,75
2017-04-21T06:55:23.012Z,80
2017-04-21T06:56:03.620Z,80
2017-04-21T06:56:44.317Z,80
2017-04-21T06:57:24.949Z,85
2017-04-21T06:58:05.542Z,85
2017-04-21T06:58:46.234Z,90
2017-04-21T06:59:26.798Z,90
2017-04-21T07:00:07.460Z,90
2017-04-21T07:00:48.047Z,90
2017-04-21T07:01:28.643Z,90
2017-04-21T07:02:09.250Z,90
2017-04-21T07:02:49.876Z,90
2017-04-21T07:03:30.460Z,90
2017-04-21T07:04:11.070Z,90
2017-04-21T07:04:51.646Z,90
2017-04-21T07:05:32.230Z,90
2017-04-21T07:06:12.827Z,90
2017-04-21T07:06:53.431Z,90
2017-04-21T07:07:34.021Z,90
2017-04-21T07:08:14.627Z,90
2017-04-21T07:08:55.195Z,90
2017-04-21T07:09:35.773Z,90
2017-04-21T07:10:16.369Z,90
2017-04-21T07:10:56.952Z,90
2017-04-21T07:11:37.536Z,90
2017-04-21T07:12:18.133Z,90
2017-04-21T07:12:58.751Z,90
2017-04-21T07:13:39.398Z,90
2017-04-21T07:14:19.963Z,90
2017-04-21T07:15:00.551Z,90
2017-04-21T07:15:41.137Z,90
2017-04-21T07:16:21.715Z,90
2017-04-21T07:17:02.286Z,95
2017-04-21T07:17:42.870Z,90
2017-04-21T07:18:23.950Z,90
2017-04-21T07:19:04.514Z,90
2017-04-21T07:19:45.109Z,90
2017-04-21T07:20:25.678Z,90
2017-04-21T07:21:06.485Z,90
2017-04-21T07:21:47.135Z,90
2017-04-21T07:22:27.761Z,90
2017-04-21T07:23:08.366Z,90
2017-04-21T07:23:48.956Z,90
2017-04-21T07:24:29.546Z,90
2017-04-21T07:25:10.112Z,90
2017-04-21T07:25:50.751Z,85
2017-04-21T07:26:31.445Z,85
2017-04-21T07:27:12.034Z,85
2017-04-21T07:27:52.642Z,85
2017-04-21T07:28:33.266Z,85
2017-04-21T07:29:13.854Z,85
2017-04-21T07:29:54.454Z,85
2017-04-21T07:30:35.374Z,85
2017-04-21T07:31:15.971Z,85
2017-04-21T07:31:56.958Z,85
2017-04-21T07:32:37.544Z,85
2017-04-21T07:33:18.136Z,90
2017-04-21T07:33:59.393Z,90
2017-04-21T07:34:40.489Z,90
2017-04-21T07:35:21.217Z,90
2017-04-21T07:36:42.509Z,90
2017-04-21T07:37:24.205Z,95
2017-04-21T07:38:04.805Z,95
2017-04-21T07:38:45.408Z,95
2017-04-21T07:39:26.000Z,95
2017-04-21T07:40:06.841Z,95
2017-04-21T07:40:47.592Z,95
2017-04-21T07:41:28.159Z,100
2017-04-21T07:42:08.752Z,100
2017-04-21T07:42:49.411Z,100
2017-04-21T07:43:29.985Z,100
2017-04-21T07:44:10.573Z,95
2017-04-21T07:44:51.246Z,95
2017-04-21T07:45:31.821Z,95
2017-04-21T07:46:12.506Z,95
2017-04-21T07:46:53.113Z,95
2017-04-21T07:47:33.718Z,95
2017-04-21T07:48:14.340Z,95
2017-04-21T07:48:54.922Z,95
2017-04-21T07:49:35.491Z,95
2017-04-21T07:50:16.061Z,95
2017-04-21T07:50:56.647Z,90
2017-04-21T07:51:37.218Z,90
2017-04-21T07:52:17.801Z,85
2017-04-21T07:52:58.406Z,85
2017-04-21T07:53:38.993Z,85
2017-04-21T07:54:19.591Z,80
2017-04-21T07:55:00.200Z,80
2017-04-21T07:55:40.937Z,75
2017-04-21T07:56:21.544Z,75
2017-04-21T07:57:02.132Z,75
2017-04-21T07:57:42.755Z,80
2017-04-21T07:58:23.335Z,80
2017-04-21T07:59:03.918Z,80
2017-04-21T07:59:44.606Z,80
2017-04-21T08:00:25.153Z,85
2017-04-21T08:01:05.763Z,85
2017-04-21T08:01:46.380Z,85
2017-04-21T08:02:26.949Z,85
2017-04-21T08:03:07.538Z,85
2017-04-21T08:03:48.111Z,85
2017-04-21T08:04:28.702Z,85
2017-04-21T08:05:09.283Z,85
2017-04-21T08:05:49.862Z,85
2017-04-21T08:06:30.481Z,80
2017-04-21T08:07:11.110Z,80
2017-04-21T08:07:51.703Z,80
2017-04-21T08:08:32.288Z,80
2017-04-21T08:09:12.877Z,85
2017-04-21T08:09:53.492Z,80
2017-04-21T08:10:34.087Z,75
2017-04-21T08:11:14.724Z,75
2017-04-21T08:11:55.319Z,75
2017-04-21T08:12:35.936Z,75
2017-04-21T08:13:16.571Z,80
2017-04-21T08:13:57.182Z,80
2017-04-21T08:14:37.793Z,90
2017-04-21T08:15:18.385Z,95
2017-04-21T08:15:58.980Z,100
2017-04-21T08:16:39.566Z,100
2017-04-21T08:17:20.178Z,100
2017-04-21T08:18:00.778Z,100
2017-04-21T08:18:41.393Z,100
2017-04-21T08:19:22.005Z,100
2017-04-21T08:20:02.580Z,100
2017-04-21T08:20:43.163Z,100
2017-04-21T08:21:23.773Z,95
2017-04-21T08:22:04.367Z,95
2017-04-21T08:22:44.939Z,100
2017-04-21T08:23:25.543Z,100
2017-04-21T08:24:06.207Z,100
2017-04-21T08:24:46.837Z,105
2017-04-21T08:25:27.419Z,100
2017-04-21T08:26:07.991Z,100
2017-04-21T08:26:48.570Z,100
2017-04-21T08:27:29.187Z,100
2017-04-21T08:28:09.774Z,105
2017-04-21T08:28:50.346Z,105
2017-04-21T08:29:30.993Z,105
2017-04-21T08:30:11.565Z,105
2017-04-21T08:30:52.171Z,105
2017-04-21T08:31:32.753Z,105
2017-04-21T08:32:13.346Z,105
2017-04-21T08:32:53.903Z,105
2017-04-21T08:33:34.507Z,105
2017-04-21T08:34:15.066Z,105
2017-04-21T08:34:55.661Z,105
2017-04-21T08:35:36.244Z,100
2017-04-21T08:36:16.822Z,100
2017-04-21T08:36:57.406Z,105
2017-04-21T08:37:38.049Z,105
2017-04-21T08:38:18.662Z,105
2017-04-21T08:38:59.232Z,105
2017-04-21T08:39:39.854Z,105
2017-04-21T08:40:20.466Z,105
2017-04-21T08:41:01.056Z,105
2017-04-21T08:41:41.639Z,105
2017-04-21T08:42:22.219Z,105
2017-04-21T08:43:02.821Z,110
2017-04-21T08:43:43.410Z,110
2017-04-21T08:44:23.991Z,110
2017-04-21T08:45:04.606Z,110
2017-04-21T08:45:45.178Z,110
2017-04-21T08:46:25.778Z,110
2017-04-21T08:47:06.374Z,110
2017-04-21T08:47:47.059Z,105
2017-04-21T08:48:27.616Z,105
2017-04-21T08:49:08.233Z,100
2017-04-21T08:49:48.862Z,95
2017-04-21T08:50:29.468Z,95
2017-04-21T08:51:10.086Z,95
2017-04-21T08:51:50.677Z,100
2017-04-21T08:52:31.256Z,100
2017-04-21T08:53:11.843Z,105
2017-04-21T08:53:52.420Z,105
2017-04-21T08:54:33.007Z,105
2017-04-21T08:55:13.611Z,110
2017-04-21T08:55:54.217Z,110
2017-04-21T08:56:34.798Z,110
2017-04-21T08:57:15.376Z,115
2017-04-21T08:57:55.955Z,115
2017-04-21T08:58:36.542Z,115
2017-04-21T08:59:17.151Z,115
2017-04-21T08:59:57.745Z,115
2017-04-21T09:00:38.388Z,115
2017-04-21T09:01:18.958Z,110
2017-04-21T09:01:59.542Z,110
2017-04-21T09:02:40.140Z,115
2017-04-21T09:03:20.719Z,110
2017-04-21T09:04:01.303Z,110
2017-04-21T09:04:41.891Z,115
2017-04-21T09:05:22.509Z,110
2017-04-21T09:06:03.138Z,110
2017-04-21T09:06:43.788Z,115
2017-04-21T09:07:24.379Z,115
2017-04-21T09:08:05.008Z,120
2017-04-21T09:08:45.643Z,120
2017-04-21T09:09:26.211Z,120
2017-04-21T09:10:06.789Z,120
2017-04-21T09:10:47.375Z,125
2017-04-21T09:11:27.954Z,125
2017-04-21T09:12:08.532Z,125
2017-04-21T09:12:49.097Z,130
2017-04-21T09:13:29.664Z,130
2017-04-21T09:14:10.261Z,130
2017-04-21T09:14:50.877Z,135
2017-04-21T09:15:31.474Z,135
2017-04-21T09:16:12.063Z,130
2017-04-21T09:16:52.636Z,130
2017-04-21T09:17:33.223Z,130
2017-04-21T09:18:13.856Z,130
2017-04-21T09:18:54.433Z,135
2017-04-21T09:19:35.029Z,135
2017-04-21T09:20:15.645Z,140
2017-04-21T09:20:56.247Z,140
2017-04-21T09:21:36.839Z,145
2017-04-21T09:22:17.431Z,145
2017-04-21T09:22:58.026Z,145
2017-04-21T09:23:38.632Z,145
2017-04-21T09:24:19.228Z,150
2017-04-21T09:24:59.794Z,155
2017-04-21T09:25:40.519Z,155
2017-04-21T09:26:21.129Z,155
2017-04-21T09:27:01.714Z,155
2017-04-21T09:27:42.334Z,160
2017-04-21T09:28:22.901Z,160
2017-04-21T09:29:03.483Z,160
2017-04-21T09:29:44.056Z,160
2017-04-21T09:30:24.632Z,160
2017-04-21T09:31:05.209Z,155
2017-04-21T09:31:45.784Z,155
2017-04-21T09:32:26.384Z,155
2017-04-21T09:33:06.993Z,140
2017-04-21T09:33:47.625Z,125
2017-04-21T09:34:28.197Z,120
2017-04-21T09:35:08.794Z,120
2017-04-21T09:35:49.362Z,125
2017-04-21T09:36:29.933Z,120
2017-04-21T09:37:10.528Z,125
2017-04-21T09:37:51.235Z,125
2017-04-21T09:38:31.806Z,125
2017-04-21T09:39:12.399Z,120
2017-04-21T09:39:52.981Z,120
2017-04-21T09:40:33.623Z,130
2017-04-21T09:41:14.158Z,140
2017-04-21T09:41:54.735Z,155
2017-04-21T09:42:35.563Z,155
2017-04-21T09:43:16.210Z,160
2017-04-21T09:43:56.830Z,165
2017-04-21T09:44:37.428Z,165
2017-04-21T09:45:18.025Z,170
2017-04-21T09:45:58.636Z,170
2017-04-21T09:46:39.212Z,170
2017-04-21T09:47:19.795Z,170
2017-04-21T09:48:00.393Z,170