createdAt,value
2023-11-29T06:02:13.692Z,33.85
2023-11-29T06:04:40.605Z,34.08
2023-11-29T06:07:07.565Z,35.65
2023-11-29T06:09:34.337Z,31.67
2023-11-29T06:12:01.595Z,31.73
2023-11-29T06:14:28.591Z,33.83
2023-11-29T06:16:56.014Z,31.15
2023-11-29T06:19:22.689Z,29.05
2023-11-29T06:21:50.154Z,32.95
2023-11-29T06:24:16.889Z,30.38
2023-11-29T06:26:44.458Z,26.67
2023-11-29T06:29:11.118Z,26.80
2023-11-29T06:31:38.512Z,36.08
2023-11-29T06:34:08.834Z,30.55
2023-11-29T06:36:36.920Z,26.50
2023-11-29T06:39:04.758Z,28.03
2023-11-29T06:41:31.550Z,25.63
2023-11-29T06:43:58.887Z,27.48
2023-11-29T06:46:25.602Z,29.98
2023-11-29T06:48:53.014Z,24.58
2023-11-29T06:51:19.710Z,29.55
2023-11-29T06:53:46.814Z,25.63
2023-11-29T06:56:13.487Z,25.70
2023-11-29T06:58:41.047Z,28.10
2023-11-29T07:01:09.056Z,27.83
2023-11-29T07:03:36.423Z,26.35
2023-11-29T07:06:03.589Z,23.30
2023-11-29T07:08:32.766Z,27.95
2023-11-29T07:11:00.858Z,25.70
2023-11-29T07:13:28.098Z,26.75
2023-11-29T07:15:57.830Z,22.38
2023-11-29T07:18:27.238Z,38.15
2023-11-29T07:20:54.321Z,26.40
2023-11-29T07:23:23.957Z,24.50
2023-11-29T07:25:50.772Z,26.52
2023-11-29T07:28:18.094Z,25.65
2023-11-29T07:30:44.988Z,23.25
2023-11-29T07:33:12.736Z,23.92
2023-11-29T07:35:39.585Z,28.77
2023-11-29T07:38:07.429Z,26.10
2023-11-29T07:40:34.189Z,25.75
2023-11-29T07:43:01.268Z,32.17
2023-11-29T07:45:27.956Z,37.50
2023-11-29T07:47:55.084Z,31.00
2023-11-29T07:50:22.049Z,31.88
2023-11-29T07:52:49.578Z,29.80
2023-11-29T07:55:16.571Z,33.35
2023-11-29T07:57:44.352Z,26.25
2023-11-29T08:00:14.888Z,25.80
2023-11-29T08:02:43.633Z,28.88
2023-11-29T08:05:10.733Z,30.48
2023-11-29T08:07:37.865Z,30.40
2023-11-29T08:10:05.411Z,30.35
2023-11-29T08:12:32.078Z,29.70
2023-11-29T08:14:59.008Z,34.70
2023-11-29T08:17:25.940Z,28.23
2023-11-29T08:19:54.450Z,29.63
2023-11-29T08:22:21.138Z,29.98
2023-11-29T08:24:48.515Z,28.30
2023-11-29T08:27:16.622Z,31.10
2023-11-29T08:29:44.251Z,31.20
2023-11-29T08:32:10.999Z,32.53
2023-11-29T08:34:38.148Z,34.42
2023-11-29T08:37:04.966Z,30.95
2023-11-29T08:39:32.350Z,31.80
2023-11-29T08:41:59.119Z,34.20
2023-11-29T08:44:26.579Z,27.75
2023-11-29T08:46:53.366Z,37.15
2023-11-29T08:49:21.390Z,32.80
2023-11-29T08:51:48.087Z,37.38
2023-11-29T08:54:15.283Z,28.95
2023-11-29T08:56:42.241Z,30.38
2023-11-29T08:59:09.607Z,29.80
2023-11-29T09:01:36.359Z,29.60
2023-11-29T09:04:04.329Z,34.53
2023-11-29T09:06:31.348Z,32.95
2023-11-29T09:08:59.829Z,28.80
2023-11-29T09:11:26.678Z,30.90
2023-11-29T09:13:54.126Z,33.78
2023-11-29T09:16:20.900Z,34.05
2023-11-29T09:18:49.563Z,36.35
2023-11-29T09:21:16.390Z,36.53
2023-11-29T09:23:43.795Z,31.33
2023-11-29T09:26:10.561Z,34.85
2023-11-29T09:28:37.918Z,28.83
2023-11-29T09:31:06.809Z,34.38
2023-11-29T09:33:34.162Z,34.13
2023-11-29T09:36:01.594Z,34.20
2023-11-29T09:38:28.372Z,35.70
2023-11-29T09:40:56.012Z,35.30
2023-11-29T09:43:23.635Z,34.17
2023-11-29T09:45:51.651Z,37.20
2023-11-29T09:48:18.967Z,36.05
2023-11-29T09:50:46.890Z,33.35
2023-11-29T09:53:14.053Z,29.70
2023-11-29T09:55:41.510Z,31.95
2023-11-29T09:58:08.400Z,36.08
2023-11-29T10:00:35.965Z,37.35
2023-11-29T10:03:13.722Z,38.75
2023-11-29T10:05:48.325Z,36.63
2023-11-29T10:08:22.709Z,27.92
2023-11-29T10:10:51.812Z,29.83
2023-11-29T10:13:18.667Z,32.63
2023-11-29T10:15:47.823Z,26.23
2023-11-29T10:18:19.909Z,26.25
2023-11-29T10:20:56.239Z,23.75
2023-11-29T10:23:32.818Z,22.77
2023-11-29T10:26:00.771Z,23.08
2023-11-29T10:28:27.599Z,22.15
2023-11-29T10:30:55.139Z,19.88
2023-11-29T10:33:22.129Z,19.08
2023-11-29T10:35:49.905Z,18.83
2023-11-29T10:38:22.745Z,15.35
2023-11-29T10:40:51.204Z,17.90
2023-11-29T10:43:22.990Z,14.63
2023-11-29T10:45:54.293Z,15.02
2023-11-29T10:48:28.105Z,15.57
2023-11-29T10:50:55.753Z,16.88
2023-11-29T10:53:22.743Z,17.17
2023-11-29T10:55:51.466Z,16.77
2023-11-29T10:58:25.125Z,15.52
2023-11-29T11:00:52.542Z,15.55
2023-11-29T11:03:38.624Z,15.05
2023-11-29T11:06:24.511Z,12.75
2023-11-29T11:08:52.273Z,15.63
2023-11-29T11:11:41.102Z,15.73
2023-11-29T11:14:22.694Z,19.23
2023-11-29T11:17:15.465Z,20.52
2023-11-29T11:19:46.479Z,12.65
2023-11-29T11:22:18.797Z,17.00
2023-11-29T11:24:55.252Z,13.25
2023-11-29T11:27:29.485Z,14.90
2023-11-29T11:29:57.385Z,15.02
2023-11-29T11:32:36.859Z,14.00
2023-11-29T11:35:19.275Z,15.13
2023-11-29T11:37:47.522Z,13.65
2023-11-29T11:40:15.331Z,13.60
2023-11-29T11:42:44.123Z,14.35
2023-11-29T11:45:14.287Z,14.05
2023-11-29T11:47:43.876Z,15.55
2023-11-29T11:50:13.172Z,15.98
2023-11-29T11:52:40.556Z,12.45
2023-11-29T11:55:09.461Z,13.63
2023-11-29T11:57:37.664Z,16.80
2023-11-29T12:00:08.031Z,12.10
2023-11-29T12:02:36.260Z,13.45
2023-11-29T12:05:07.463Z,14.75
2023-11-29T12:07:44.855Z,12.98
2023-11-29T12:10:16.653Z,15.68
2023-11-29T12:12:46.193Z,13.82
2023-11-29T12:15:15.417Z,12.75
2023-11-29T12:17:43.518Z,15.48
2023-11-29T12:20:12.352Z,13.55
2023-11-29T12:22:45.866Z,12.73
2023-11-29T12:25:14.600Z,10.38
2023-11-29T12:27:48.022Z,11.95
2023-11-29T12:30:15.403Z,15.18
2023-11-29T12:32:43.220Z,13.48
2023-11-29T12:35:11.502Z,12.40
2023-11-29T12:37:48.996Z,12.70
2023-11-29T12:40:18.545Z,10.75
2023-11-29T12:42:47.234Z,11.30
2023-11-29T12:45:14.776Z,11.10
2023-11-29T12:47:42.911Z,11.00
2023-11-29T12:50:10.744Z,11.77
2023-11-29T12:52:38.097Z,11.63
2023-11-29T12:55:05.119Z,8.57
2023-11-29T12:57:32.201Z,7.53
2023-11-29T12:59:59.768Z,8.50
2023-11-29T13:02:26.773Z,7.32
2023-11-29T13:04:54.270Z,8.55
2023-11-29T13:07:21.064Z,7.53
2023-11-29T13:09:48.681Z,11.70
2023-11-29T13:12:16.704Z,8.48
2023-11-29T13:14:44.338Z,6.60
2023-11-29T13:17:14.460Z,9.00
2023-11-29T13:19:42.665Z,7.40
2023-11-29T13:22:09.906Z,9.55
2023-11-29T13:24:37.551Z,9.38
2023-11-29T13:27:07.810Z,5.57
2023-11-29T13:29:35.829Z,7.30
2023-11-29T13:32:05.282Z,7.53
2023-11-29T13:34:33.795Z,7.53
2023-11-29T13:37:00.934Z,7.47
2023-11-29T13:39:29.591Z,11.75
2023-11-29T13:41:57.193Z,13.18
2023-11-29T13:44:28.274Z,13.60
2023-11-29T13:46:55.870Z,12.43
2023-11-29T13:49:23.353Z,13.02
2023-11-29T13:52:00.971Z,13.98
2023-11-29T13:54:36.256Z,10.60
2023-11-29T13:57:03.453Z,9.95
2023-11-29T13:59:30.902Z,11.25
2023-11-29T14:01:58.306Z,11.90
2023-11-29T14:04:27.356Z,7.88
2023-11-29T14:06:56.620Z,12.05
2023-11-29T14:09:24.809Z,8.80
2023-11-29T14:11:55.640Z,8.68
2023-11-29T14:14:32.818Z,8.30
2023-11-29T14:16:59.844Z,10.23
2023-11-29T14:19:27.153Z,10.95
2023-11-29T14:21:54.231Z,10.50
2023-11-29T14:24:21.620Z,9.60
2023-11-29T14:26:48.572Z,8.77
2023-11-29T14:29:16.279Z,10.15
2023-11-29T14:31:48.660Z,13.18
2023-11-29T14:34:19.690Z,14.38
2023-11-29T14:36:47.024Z,12.93
2023-11-29T14:39:18.038Z,8.95
2023-11-29T14:41:44.844Z,7.70
2023-11-29T14:44:12.245Z,13.38
2023-11-29T14:46:38.968Z,9.85
2023-11-29T14:49:13.473Z,12.05
2023-11-29T14:51:44.136Z,10.82
2023-11-29T14:54:11.566Z,9.70
2023-11-29T14:56:38.857Z,9.07
2023-11-29T14:59:06.024Z,7.93
2023-11-29T15:01:33.635Z,11.93
2023-11-29T15:04:00.897Z,8.70
2023-11-29T15:06:27.592Z,13.00
2023-11-29T15:08:54.998Z,6.85
2023-11-29T15:11:21.742Z,11.25
2023-11-29T15:13:49.010Z,13.07
2023-11-29T15:16:15.750Z,13.88
2023-11-29T15:18:43.123Z,11.85
2023-11-29T15:21:09.942Z,15.50
2023-11-29T15:23:37.361Z,13.75
2023-11-29T15:26:04.133Z,13.25
2023-11-29T15:28:31.863Z,10.27
2023-11-29T15:30:58.505Z,9.60
2023-11-29T15:33:25.551Z,18.98
2023-11-29T15:35:55.111Z,10.23
2023-11-29T15:38:22.782Z,11.93
2023-11-29T15:40:50.754Z,11.82
2023-11-29T15:43:17.430Z,16.00
2023-11-29T15:45:44.779Z,13.77
2023-11-29T15:48:11.687Z,14.70
2023-11-29T15:50:39.112Z,10.32
2023-11-29T15:53:05.812Z,23.65
2023-11-29T15:55:33.179Z,10.23
2023-11-29T15:58:01.153Z,11.88
2023-11-29T16:00:28.526Z,19.15
2023-11-29T16:02:55.784Z,19.55
2023-11-29T16:05:23.274Z,23.60
2023-11-29T16:07:51.771Z,23.30
2023-11-29T16:10:21.553Z,22.70
2023-11-29T16:12:48.253Z,23.55
2023-11-29T16:15:15.625Z,16.50
2023-11-29T16:17:42.565Z,17.38
2023-11-29T16:20:10.514Z,18.75
2023-11-29T16:22:37.248Z,19.77
2023-11-29T16:25:04.923Z,17.23
2023-11-29T16:27:36.370Z,16.05
2023-11-29T16:30:06.138Z,19.73
2023-11-29T16:32:34.081Z,15.13
2023-11-29T16:35:01.551Z,16.27
2023-11-29T16:37:28.354Z,15.55
2023-11-29T16:39:57.621Z,18.80
2023-11-29T16:44:52.859Z,40.15
2023-11-29T16:47:19.905Z,37.50
2023-11-29T16:49:47.154Z,43.58
2023-11-29T16:52:13.895Z,28.65
2023-11-29T16:54:41.313Z,22.33
2023-11-29T16:57:08.566Z,17.27
2023-11-29T16:59:37.488Z,14.63
2023-11-29T17:02:04.648Z,24.92
2023-11-29T17:04:31.734Z,25.05
2023-11-29T17:06:59.094Z,44.97
2023-11-29T17:09:25.836Z,35.28
2023-11-29T17:11:53.345Z,20.13
2023-11-29T17:14:20.073Z,26.35
2023-11-29T17:16:47.221Z,20.73
2023-11-29T17:19:13.914Z,22.58
2023-11-29T17:21:41.372Z,16.90
2023-11-29T17:24:08.468Z,17.77
2023-11-29T17:26:37.436Z,24.02
2023-11-29T17:29:04.140Z,20.35
2023-11-29T17:31:31.974Z,18.60
2023-11-29T17:33:58.732Z,16.70
2023-11-29T17:36:26.115Z,19.35
2023-11-29T17:38:52.883Z,19.85
2023-11-29T17:41:20.405Z,22.05
2023-11-29T17:43:47.236Z,21.23
2023-11-29T17:46:14.347Z,22.38
2023-11-29T17:48:41.324Z,24.33
2023-11-29T17:51:09.399Z,24.52
2023-11-29T17:53:36.183Z,23.13
2023-11-29T17:56:03.297Z,22.25
2023-11-29T17:58:30.679Z,19.17
2023-11-29T18:00:57.333Z,21.05
2023-11-29T18:03:24.852Z,19.58
2023-11-29T18:05:51.708Z,25.88
2023-11-29T18:08:19.192Z,18.58
2023-11-29T18:10:51.499Z,21.15
2023-11-29T18:13:21.275Z,29.25
2023-11-29T18:15:48.666Z,24.83
2023-11-29T18:18:16.180Z,24.70
2023-11-29T18:20:44.267Z,25.70
2023-11-29T18:23:11.665Z,27.60
2023-11-29T18:25:48.290Z,21.08
2023-11-29T18:28:23.855Z,27.38
2023-11-29T18:30:50.681Z,30.70
2023-11-29T18:33:18.362Z,24.17
2023-11-29T18:35:45.191Z,25.52
2023-11-29T18:38:12.637Z,26.35
2023-11-29T18:40:39.995Z,26.70
2023-11-29T18:43:08.164Z,30.08
2023-11-29T18:45:35.098Z,26.95
2023-11-29T18:48:03.823Z,24.15
2023-11-29T18:50:30.600Z,21.10
2023-11-29T18:52:57.985Z,19.60
2023-11-29T18:55:24.661Z,24.17
2023-11-29T18:57:52.010Z,26.35
2023-11-29T19:00:19.055Z,22.90
2023-11-29T19:02:46.831Z,22.08
2023-11-29T19:05:14.100Z,22.05
2023-11-29T19:07:42.539Z,18.33
2023-11-29T19:10:10.014Z,18.15
2023-11-29T19:12:39.451Z,21.80
2023-11-29T19:15:06.903Z,21.13
2023-11-29T19:17:33.989Z,21.98
2023-11-29T19:20:00.979Z,25.50
2023-11-29T19:22:28.772Z,27.90
2023-11-29T19:24:55.734Z,30.50
2023-11-29T19:27:23.236Z,32.58
2023-11-29T19:29:50.000Z,28.17
2023-11-29T19:32:17.433Z,29.85
2023-11-29T19:34:44.198Z,22.92
2023-11-29T19:37:13.568Z,27.52
2023-11-29T19:42:08.013Z,29.17
2023-11-29T19:44:35.441Z,31.58
2023-11-29T19:47:10.245Z,30.17
2023-11-29T19:49:42.022Z,27.88
2023-11-29T19:52:11.911Z,33.10
2023-11-29T19:54:39.280Z,29.05
2023-11-29T19:57:06.081Z,25.67
2023-11-29T19:59:33.155Z,29.20
2023-11-29T20:01:59.885Z,26.90
2023-11-29T20:04:27.243Z,25.83
2023-11-29T20:06:53.873Z,29.35
2023-11-29T20:09:22.310Z,26.80
2023-11-29T20:11:49.668Z,26.50
2023-11-29T20:14:22.396Z,24.83
2023-11-29T20:16:53.271Z,24.20
2023-11-29T20:19:20.768Z,22.73
2023-11-29T20:21:47.382Z,28.17
2023-11-29T20:24:14.784Z,23.58
2023-11-29T20:26:41.455Z,22.58
2023-11-29T20:29:08.879Z,22.05
2023-11-29T20:31:36.514Z,25.00
2023-11-29T20:34:09.759Z,22.92
2023-11-29T20:36:41.573Z,24.77
2023-11-29T20:39:08.836Z,19.63
2023-11-29T20:41:35.442Z,19.73
2023-11-29T20:44:03.237Z,24.88
2023-11-29T20:46:29.955Z,23.38
2023-11-29T20:48:57.481Z,20.95
2023-11-29T20:51:24.999Z,20.42
2023-11-29T20:53:53.715Z,19.70
2023-11-29T20:56:20.622Z,19.77
2023-11-29T20:59:07.460Z,22.17
2023-11-29T21:01:34.281Z,23.75
2023-11-29T21:04:01.581Z,18.77
2023-11-29T21:06:28.291Z,19.17
2023-11-29T21:08:55.614Z,18.73
2023-11-29T21:11:23.372Z,18.02
2023-11-29T21:13:50.625Z,18.30
2023-11-29T21:16:18.064Z,23.13
2023-11-29T21:18:45.739Z,25.10
2023-11-29T21:21:13.097Z,20.33
2023-11-29T21:23:40.480Z,25.48
2023-11-29T21:26:07.190Z,27.08
2023-11-29T21:28:36.886Z,26.10
