createdAt,value
2018-07-26T00:00:15.542Z,14.43
2018-07-26T00:02:43.895Z,15.50
2018-07-26T00:05:12.295Z,16.65
2018-07-26T00:07:40.670Z,13.72
2018-07-26T00:10:09.752Z,16.32
2018-07-26T00:12:38.302Z,15.23
2018-07-26T00:15:07.852Z,16.17
2018-07-26T00:17:36.186Z,15.15
2018-07-26T00:20:04.921Z,22.93
2018-07-26T00:22:33.264Z,15.28
2018-07-26T00:25:01.956Z,16.17
2018-07-26T00:27:30.318Z,15.23
2018-07-26T00:29:58.708Z,19.57
2018-07-26T00:32:27.048Z,21.05
2018-07-26T00:34:55.468Z,16.35
2018-07-26T00:37:23.812Z,16.37
2018-07-26T00:39:52.176Z,12.43
2018-07-26T00:42:20.524Z,14.30
2018-07-26T00:44:48.660Z,17.85
2018-07-26T00:47:17.059Z,18.75
2018-07-26T00:49:45.515Z,19.30
2018-07-26T00:52:13.871Z,22.65
2018-07-26T00:54:42.289Z,16.50
2018-07-26T00:57:10.715Z,13.72
2018-07-26T00:59:39.225Z,13.95
2018-07-26T01:02:07.569Z,12.50
2018-07-26T01:04:35.944Z,16.20
2018-07-26T01:07:04.360Z,12.35
2018-07-26T01:09:32.736Z,16.90
2018-07-26T01:12:01.112Z,16.30
2018-07-26T01:14:29.490Z,16.07
2018-07-26T01:16:57.823Z,14.55
2018-07-26T01:19:26.208Z,15.25
2018-07-26T01:21:54.568Z,17.02
2018-07-26T01:24:22.969Z,16.48
2018-07-26T01:26:51.310Z,17.60
2018-07-26T01:29:20.576Z,15.35
2018-07-26T01:31:52.438Z,13.60
2018-07-26T01:34:21.329Z,15.25
2018-07-26T01:36:49.800Z,16.12
2018-07-26T01:39:18.095Z,15.68
2018-07-26T01:41:47.312Z,16.42
2018-07-26T01:44:17.179Z,14.28
2018-07-26T01:46:45.818Z,13.65
2018-07-26T01:49:14.281Z,21.02
2018-07-26T01:51:42.635Z,13.50
2018-07-26T01:54:11.024Z,14.25
2018-07-26T01:56:39.380Z,20.97
2018-07-26T01:59:07.813Z,18.65
2018-07-26T02:01:36.187Z,18.30
2018-07-26T02:04:04.589Z,18.45
2018-07-26T02:06:32.972Z,18.62
2018-07-26T02:09:01.360Z,19.50
2018-07-26T02:11:29.780Z,19.25
2018-07-26T02:13:58.127Z,18.60
2018-07-26T02:16:26.487Z,15.05
2018-07-26T02:18:54.836Z,16.82
2018-07-26T02:21:23.199Z,19.65
2018-07-26T02:23:51.597Z,21.00
2018-07-26T02:26:20.116Z,26.05
2018-07-26T02:28:48.475Z,16.62
2018-07-26T02:31:16.877Z,14.73
2018-07-26T02:33:45.237Z,16.35
2018-07-26T02:36:13.612Z,16.15
2018-07-26T02:38:41.965Z,17.10
2018-07-26T02:41:10.364Z,19.65
2018-07-26T02:43:38.764Z,16.25
2018-07-26T02:46:07.161Z,16.40
2018-07-26T02:48:35.531Z,18.50
2018-07-26T02:51:03.958Z,17.25
2018-07-26T02:53:32.296Z,21.65
2018-07-26T02:56:00.676Z,16.45
2018-07-26T02:58:29.035Z,14.40
2018-07-26T03:00:57.454Z,26.48
2018-07-26T03:03:25.888Z,17.45
2018-07-26T03:05:54.310Z,20.02
2018-07-26T03:08:22.694Z,16.37
2018-07-26T03:10:51.079Z,22.82
2018-07-26T03:13:19.465Z,18.50
2018-07-26T03:15:47.868Z,19.35
2018-07-26T03:18:16.242Z,13.88
2018-07-26T03:20:44.650Z,14.50
2018-07-26T03:23:13.009Z,24.82
2018-07-26T03:25:41.383Z,20.23
2018-07-26T03:28:09.731Z,23.38
2018-07-26T03:30:38.120Z,17.57
2018-07-26T03:33:06.769Z,18.67
2018-07-26T03:35:35.158Z,21.93
2018-07-26T03:38:03.524Z,21.82
2018-07-26T03:40:32.085Z,19.05
2018-07-26T03:43:00.483Z,18.70
2018-07-26T03:45:28.832Z,16.60
2018-07-26T03:47:57.228Z,18.30
2018-07-26T03:50:25.572Z,16.32
2018-07-26T03:52:53.956Z,18.40
2018-07-26T03:55:22.321Z,21.62
2018-07-26T03:57:50.820Z,20.52
2018-07-26T04:00:19.192Z,24.85
2018-07-26T04:02:47.578Z,22.00
2018-07-26T04:05:15.928Z,18.00
2018-07-26T04:07:44.328Z,17.48
2018-07-26T04:10:12.692Z,19.05
2018-07-26T04:12:41.091Z,19.62
2018-07-26T04:15:09.450Z,26.42
2018-07-26T04:17:37.848Z,20.17
2018-07-26T04:20:06.223Z,18.02
2018-07-26T04:22:34.663Z,18.80
2018-07-26T04:25:03.014Z,16.02
2018-07-26T04:27:31.120Z,29.30
2018-07-26T04:29:59.469Z,22.10
2018-07-26T04:32:27.588Z,17.70
2018-07-26T04:34:55.929Z,20.82
2018-07-26T04:37:24.295Z,20.57
2018-07-26T04:39:52.636Z,21.45
2018-07-26T04:42:21.022Z,20.15
2018-07-26T04:44:49.416Z,22.48
2018-07-26T04:47:17.824Z,24.02
2018-07-26T04:49:45.885Z,16.30
2018-07-26T04:52:13.980Z,22.62
2018-07-26T04:54:42.392Z,15.65
2018-07-26T04:57:10.747Z,14.58
2018-07-26T04:59:39.133Z,19.55
2018-07-26T05:02:07.560Z,15.95
2018-07-26T05:04:35.944Z,18.65
2018-07-26T05:07:04.350Z,18.80
2018-07-26T05:09:32.705Z,24.35
2018-07-26T05:12:01.107Z,20.65
2018-07-26T05:14:29.460Z,23.32
2018-07-26T05:16:57.840Z,19.12
2018-07-26T05:19:26.188Z,18.50
2018-07-26T05:21:54.588Z,18.35
2018-07-26T05:24:22.949Z,25.60
2018-07-26T05:26:51.320Z,18.60
2018-07-26T05:29:19.672Z,17.48
2018-07-26T05:31:48.104Z,18.25
2018-07-26T05:34:16.455Z,25.27
2018-07-26T05:36:44.835Z,19.95
2018-07-26T05:39:13.193Z,17.92
2018-07-26T05:41:41.988Z,17.77
2018-07-26T05:44:10.488Z,29.05
2018-07-26T05:46:38.837Z,17.27
2018-07-26T05:49:07.232Z,18.87
2018-07-26T05:51:35.640Z,17.65
2018-07-26T05:54:04.188Z,22.73
2018-07-26T05:56:32.557Z,19.40
2018-07-26T05:59:00.940Z,22.17
2018-07-26T06:01:29.367Z,19.70
2018-07-26T06:03:57.804Z,19.57
2018-07-26T06:06:26.167Z,18.75
2018-07-26T06:08:54.571Z,20.03
2018-07-26T06:11:22.939Z,14.97
2018-07-26T06:13:51.366Z,15.47
2018-07-26T06:16:19.714Z,17.50
2018-07-26T06:18:48.093Z,16.90
2018-07-26T06:21:16.556Z,24.30
2018-07-26T06:23:45.049Z,20.90
2018-07-26T06:26:13.405Z,24.47
2018-07-26T06:28:41.835Z,20.67
2018-07-26T06:31:10.229Z,27.63
2018-07-26T06:33:38.734Z,24.50
2018-07-26T06:36:07.012Z,17.97
2018-07-26T06:38:35.393Z,24.00
2018-07-26T06:41:03.781Z,25.50
2018-07-26T06:43:32.175Z,22.20
2018-07-26T06:46:00.572Z,28.90
2018-07-26T06:48:28.971Z,30.70
2018-07-26T06:50:57.324Z,23.17
2018-07-26T06:53:25.708Z,26.33
2018-07-26T06:55:54.140Z,23.47
2018-07-26T06:58:22.523Z,34.63
2018-07-26T07:00:50.955Z,20.40
2018-07-26T07:03:19.369Z,30.00
2018-07-26T07:05:47.728Z,26.60
2018-07-26T07:08:16.133Z,26.73
2018-07-26T07:10:44.517Z,27.37
2018-07-26T07:13:12.905Z,19.70
2018-07-26T07:15:41.304Z,33.37
2018-07-26T07:18:09.765Z,22.20
2018-07-26T07:20:38.129Z,18.30
2018-07-26T07:23:06.520Z,15.70
2018-07-26T07:25:34.895Z,20.43
2018-07-26T07:28:03.273Z,16.70
2018-07-26T07:30:31.623Z,17.13
2018-07-26T07:32:59.999Z,20.53
2018-07-26T07:35:28.422Z,15.77
2018-07-26T07:37:56.795Z,17.87
2018-07-26T07:40:25.155Z,14.53
2018-07-26T07:42:53.541Z,14.70
2018-07-26T07:45:22.092Z,11.50
2018-07-26T07:47:50.439Z,18.00
2018-07-26T07:50:18.888Z,14.43
2018-07-26T07:52:47.275Z,14.17
2018-07-26T07:55:15.677Z,14.23
2018-07-26T07:57:44.025Z,18.00
2018-07-26T08:00:12.408Z,10.40
2018-07-26T08:02:40.760Z,10.23
2018-07-26T08:05:09.224Z,11.17
2018-07-26T08:07:37.594Z,10.27
2018-07-26T08:10:07.736Z,12.43
2018-07-26T08:12:36.212Z,12.03
2018-07-26T08:15:04.869Z,7.87
2018-07-26T08:17:33.205Z,9.90
2018-07-26T08:20:01.730Z,9.50
2018-07-26T08:22:30.076Z,12.37
2018-07-26T08:24:58.452Z,9.37
2018-07-26T08:27:26.844Z,13.33
2018-07-26T08:29:55.204Z,14.70
2018-07-26T08:32:23.267Z,9.43
2018-07-26T08:34:51.644Z,14.03
2018-07-26T08:37:20.022Z,9.00
2018-07-26T08:39:48.400Z,10.13
2018-07-26T08:42:16.525Z,12.60
2018-07-26T08:44:44.952Z,10.43
2018-07-26T08:47:13.284Z,13.20
2018-07-26T08:49:41.668Z,8.37
2018-07-26T08:52:10.037Z,12.73
2018-07-26T08:54:38.449Z,10.03
2018-07-26T08:57:06.852Z,15.63
2018-07-26T08:59:35.558Z,6.30
2018-07-26T09:02:03.970Z,11.93
2018-07-26T09:04:32.368Z,8.40
2018-07-26T09:07:00.715Z,9.47
2018-07-26T09:09:29.120Z,11.83
2018-07-26T09:11:57.488Z,6.70
2018-07-26T09:14:25.877Z,5.27
2018-07-26T09:16:54.220Z,6.90
2018-07-26T09:19:22.580Z,6.00
2018-07-26T09:21:50.908Z,5.60
2018-07-26T09:24:19.395Z,9.10
2018-07-26T09:26:47.761Z,6.70
2018-07-26T09:29:16.136Z,6.00
2018-07-26T09:31:44.485Z,5.40
2018-07-26T09:34:12.621Z,5.50
2018-07-26T09:36:40.996Z,7.13
2018-07-26T09:39:15.277Z,8.20
2018-07-26T09:41:43.684Z,5.90
2018-07-26T09:44:12.133Z,5.97
2018-07-26T09:46:40.648Z,4.90
2018-07-26T09:49:09.032Z,7.30
2018-07-26T09:51:37.187Z,6.40
2018-07-26T09:54:05.644Z,3.80
2018-07-26T09:56:34.066Z,4.77
2018-07-26T09:59:02.280Z,3.73
2018-07-26T10:01:32.397Z,8.27
2018-07-26T10:04:01.178Z,16.83
2018-07-26T10:06:29.736Z,4.97
2018-07-26T10:08:58.382Z,5.33
2018-07-26T10:11:27.650Z,5.47
2018-07-26T10:13:56.428Z,14.57
2018-07-26T10:16:25.418Z,6.97
2018-07-26T10:18:53.970Z,6.40
2018-07-26T10:21:22.204Z,6.67
2018-07-26T10:23:50.608Z,8.37
2018-07-26T10:26:19.089Z,11.40
2018-07-26T10:28:47.460Z,8.27
2018-07-26T10:31:15.970Z,7.20
2018-07-26T10:33:44.631Z,6.47
2018-07-26T10:36:13.959Z,10.90
2018-07-26T10:38:42.446Z,5.93
2018-07-26T10:41:10.922Z,13.43
2018-07-26T10:43:39.084Z,5.77
2018-07-26T10:46:07.568Z,6.40
2018-07-26T10:48:35.913Z,5.13
2018-07-26T10:51:04.300Z,5.70
2018-07-26T10:53:32.652Z,9.17
2018-07-26T10:56:01.022Z,5.23
2018-07-26T10:58:29.364Z,2.87
2018-07-26T11:00:57.765Z,4.80
2018-07-26T11:03:26.147Z,4.10
2018-07-26T11:05:54.696Z,5.47
2018-07-26T11:08:23.036Z,6.30
2018-07-26T11:10:51.421Z,5.03
2018-07-26T11:13:19.756Z,5.83
2018-07-26T11:15:48.128Z,12.10
2018-07-26T11:18:16.467Z,5.00
2018-07-26T11:20:44.877Z,4.20
2018-07-26T11:23:13.216Z,6.50
2018-07-26T11:25:41.665Z,6.73
2018-07-26T11:28:10.092Z,6.33
2018-07-26T11:30:38.493Z,11.90
2018-07-26T11:33:06.852Z,9.53
2018-07-26T11:35:35.208Z,5.60
2018-07-26T11:38:03.580Z,4.50
2018-07-26T11:40:31.739Z,13.30
2018-07-26T11:42:59.799Z,3.50
2018-07-26T11:45:28.217Z,5.63
2018-07-26T11:47:56.583Z,2.93
2018-07-26T11:50:24.676Z,3.73
2018-07-26T11:52:53.083Z,8.00
2018-07-26T11:55:21.127Z,4.57
2018-07-26T11:57:49.499Z,5.83
2018-07-26T12:00:17.877Z,7.80
2018-07-26T12:02:46.282Z,11.10
2018-07-26T12:05:14.672Z,3.33
2018-07-26T12:07:43.052Z,8.00
2018-07-26T12:10:11.396Z,9.70
2018-07-26T12:12:39.754Z,9.70
2018-07-26T12:15:08.085Z,4.17
2018-07-26T12:17:36.496Z,4.07
2018-07-26T12:20:05.742Z,7.63
2018-07-26T12:22:34.162Z,4.87
2018-07-26T12:25:02.514Z,5.93
2018-07-26T12:27:30.924Z,5.17
2018-07-26T12:29:59.263Z,3.00
2018-07-26T12:32:27.627Z,4.90
2018-07-26T12:34:56.648Z,5.73
2018-07-26T12:37:25.084Z,8.60
2018-07-26T12:39:53.436Z,4.80
2018-07-26T12:42:21.825Z,9.17
2018-07-26T12:44:50.198Z,5.37
2018-07-26T12:47:18.558Z,13.87
2018-07-26T12:49:46.896Z,3.40
2018-07-26T12:52:17.843Z,6.00
2018-07-26T12:54:46.236Z,6.77
2018-07-26T12:57:14.359Z,3.20
2018-07-26T12:59:42.764Z,6.73
2018-07-26T13:02:11.257Z,6.67
2018-07-26T13:04:39.820Z,4.50
2018-07-26T13:07:08.276Z,5.93
2018-07-26T13:09:36.648Z,12.57
2018-07-26T13:12:05.196Z,4.23
2018-07-26T13:14:33.272Z,3.63
2018-07-26T13:17:01.645Z,4.37
2018-07-26T13:19:29.715Z,3.60
2018-07-26T13:21:58.545Z,12.70
2018-07-26T13:24:28.503Z,3.20
2018-07-26T13:26:57.135Z,3.90
2018-07-26T13:29:25.560Z,6.73
2018-07-26T13:31:55.247Z,7.90
2018-07-26T13:34:23.808Z,6.63
2018-07-26T13:36:52.302Z,7.67
2018-07-26T13:39:20.800Z,4.87
2018-07-26T13:41:49.410Z,5.90
2018-07-26T13:44:17.793Z,4.03
2018-07-26T13:46:46.172Z,4.27
2018-07-26T13:49:14.616Z,5.73
2018-07-26T13:51:43.005Z,5.10
2018-07-26T13:54:11.407Z,3.33
2018-07-26T13:56:39.807Z,4.57
2018-07-26T13:59:08.198Z,5.90
2018-07-26T14:01:36.565Z,3.53
2018-07-26T14:04:04.931Z,4.57
2018-07-26T14:06:33.280Z,4.83
2018-07-26T14:09:01.621Z,4.30
2018-07-26T14:11:29.985Z,8.43
2018-07-26T14:13:58.044Z,5.20
2018-07-26T14:16:26.416Z,4.50
2018-07-26T14:18:54.783Z,8.10
2018-07-26T14:21:23.151Z,6.63
2018-07-26T14:23:56.839Z,5.80
2018-07-26T14:26:25.233Z,12.60
2018-07-26T14:28:53.572Z,8.07
2018-07-26T14:31:21.940Z,4.10
2018-07-26T14:33:50.028Z,5.27
2018-07-26T14:36:18.079Z,6.77
2018-07-26T14:38:46.452Z,5.97
2018-07-26T14:41:14.836Z,4.67
2018-07-26T14:43:43.252Z,7.60
2018-07-26T14:46:11.327Z,5.57
2018-07-26T14:48:39.687Z,7.10
2018-07-26T14:51:07.736Z,7.00
2018-07-26T14:53:36.115Z,4.20
2018-07-26T14:56:04.472Z,17.10
2018-07-26T14:58:32.949Z,4.40
2018-07-26T15:01:01.352Z,4.70
2018-07-26T15:03:29.759Z,6.37
2018-07-26T15:05:58.096Z,5.20
2018-07-26T15:08:26.491Z,8.57
2018-07-26T15:10:54.831Z,4.30
2018-07-26T15:13:23.208Z,7.47
2018-07-26T15:15:51.548Z,4.50
2018-07-26T15:18:19.639Z,4.30
2018-07-26T15:20:48.053Z,4.47
2018-07-26T15:23:16.468Z,6.53
2018-07-26T15:25:44.848Z,9.53
2018-07-26T15:28:13.216Z,6.27
2018-07-26T15:30:41.567Z,7.67
2018-07-26T15:33:09.924Z,9.37
2018-07-26T15:35:38.280Z,7.33
2018-07-26T15:38:06.392Z,4.80
2018-07-26T15:40:34.728Z,5.83
2018-07-26T15:43:03.307Z,4.70
2018-07-26T15:45:31.677Z,5.90
2018-07-26T15:48:00.049Z,6.17
2018-07-26T15:50:28.380Z,7.50
2018-07-26T15:52:56.768Z,4.20
2018-07-26T15:55:25.105Z,3.77
2018-07-26T15:57:53.496Z,4.70
2018-07-26T16:00:21.872Z,6.13
2018-07-26T16:02:50.246Z,5.03
2018-07-26T16:05:18.622Z,9.97
2018-07-26T16:07:46.982Z,11.37
2018-07-26T16:10:15.326Z,8.53
2018-07-26T16:12:43.800Z,7.60
2018-07-26T16:15:12.155Z,7.73
2018-07-26T16:17:40.674Z,8.57
2018-07-26T16:20:10.130Z,5.90
2018-07-26T16:22:38.534Z,7.80
2018-07-26T16:25:08.278Z,6.20
2018-07-26T16:27:36.772Z,6.87
2018-07-26T16:30:07.567Z,4.90
2018-07-26T16:32:35.679Z,12.93
2018-07-26T16:35:04.300Z,7.73
2018-07-26T16:37:32.783Z,6.90
2018-07-26T16:40:01.202Z,5.43
2018-07-26T16:42:29.557Z,6.87
2018-07-26T16:44:57.975Z,12.03
2018-07-26T16:47:26.312Z,7.00
2018-07-26T16:49:54.698Z,5.97
2018-07-26T16:52:23.065Z,9.57
2018-07-26T16:54:51.427Z,10.43
2018-07-26T16:57:19.756Z,8.13
2018-07-26T16:59:48.133Z,8.50
2018-07-26T17:02:16.572Z,6.30
2018-07-26T17:04:45.024Z,7.00
2018-07-26T17:07:13.463Z,8.33
2018-07-26T17:09:42.055Z,14.20
2018-07-26T17:12:10.711Z,11.53
2018-07-26T17:14:39.117Z,17.30
2018-07-26T17:17:07.507Z,10.37
2018-07-26T17:19:36.308Z,9.43
2018-07-26T17:22:04.679Z,10.57
2018-07-26T17:24:33.083Z,11.63
2018-07-26T17:27:01.425Z,13.50
2018-07-26T17:29:29.507Z,8.07
2018-07-26T17:31:57.558Z,10.97
2018-07-26T17:34:25.929Z,10.97
2018-07-26T17:36:54.281Z,7.37
2018-07-26T17:39:22.668Z,6.43
2018-07-26T17:41:51.000Z,11.20
2018-07-26T17:44:19.376Z,13.30
2018-07-26T17:46:47.702Z,5.30
2018-07-26T17:49:16.064Z,8.80
2018-07-26T17:51:44.420Z,5.50
2018-07-26T17:54:12.826Z,9.50
2018-07-26T17:56:41.173Z,4.70
2018-07-26T17:59:09.262Z,6.70
2018-07-26T18:01:37.601Z,5.73
2018-07-26T18:04:06.032Z,7.63
2018-07-26T18:06:34.384Z,6.80
2018-07-26T18:09:02.495Z,7.53
2018-07-26T18:11:30.912Z,7.97
2018-07-26T18:13:59.321Z,5.37
2018-07-26T18:16:27.668Z,5.30
2018-07-26T18:18:56.048Z,7.30
2018-07-26T18:21:24.400Z,7.33
2018-07-26T18:23:52.767Z,6.40
2018-07-26T18:26:21.158Z,7.93
2018-07-26T18:28:49.532Z,7.40
2018-07-26T18:31:17.916Z,6.33
2018-07-26T18:33:46.577Z,12.87
2018-07-26T18:36:14.989Z,11.57
2018-07-26T18:38:43.364Z,7.77
2018-07-26T18:41:11.717Z,9.73
2018-07-26T18:43:40.082Z,8.90
2018-07-26T18:46:08.570Z,6.20
2018-07-26T18:48:36.940Z,16.07
2018-07-26T18:51:05.348Z,6.10
2018-07-26T18:53:33.676Z,8.50
2018-07-26T18:56:02.189Z,8.93
2018-07-26T18:58:30.456Z,9.50
2018-07-26T19:00:58.844Z,8.37
2018-07-26T19:03:27.192Z,8.60
2018-07-26T19:05:55.578Z,8.53
2018-07-26T19:08:23.908Z,6.77
2018-07-26T19:10:52.289Z,6.37
2018-07-26T19:13:20.628Z,13.00
2018-07-26T19:15:48.740Z,7.87
2018-07-26T19:18:17.128Z,10.03
2018-07-26T19:20:45.484Z,7.07
2018-07-26T19:23:13.857Z,10.40
2018-07-26T19:25:42.236Z,5.80
2018-07-26T19:28:10.593Z,17.00
2018-07-26T19:30:38.959Z,7.77
2018-07-26T19:33:07.369Z,11.80
2018-07-26T19:35:35.462Z,9.07
2018-07-26T19:38:03.824Z,12.40
2018-07-26T19:40:31.908Z,10.67
2018-07-26T19:43:00.260Z,8.67
2018-07-26T19:45:28.383Z,6.30
2018-07-26T19:47:56.709Z,9.53
2018-07-26T19:50:25.080Z,8.30
2018-07-26T19:52:53.413Z,9.10
2018-07-26T19:55:21.788Z,10.57
2018-07-26T19:57:50.196Z,11.83
2018-07-26T20:00:18.588Z,15.10
2018-07-26T20:02:46.927Z,8.00
2018-07-26T20:05:15.320Z,12.17
2018-07-26T20:07:43.664Z,10.90
2018-07-26T20:10:12.819Z,11.60
2018-07-26T20:12:41.519Z,10.40
2018-07-26T20:15:10.008Z,13.73
2018-07-26T20:17:38.380Z,8.17
2018-07-26T20:20:08.156Z,17.03
2018-07-26T20:22:36.750Z,14.93
2018-07-26T20:25:05.376Z,14.53
2018-07-26T20:27:33.810Z,11.70
2018-07-26T20:30:02.237Z,9.43
2018-07-26T20:32:30.598Z,15.90
2018-07-26T20:34:58.973Z,8.60
2018-07-26T20:37:27.370Z,7.20
2018-07-26T20:39:55.748Z,14.93
2018-07-26T20:42:24.097Z,9.90
2018-07-26T20:44:52.465Z,11.63
2018-07-26T20:47:20.811Z,8.97
2018-07-26T20:49:49.201Z,7.27
2018-07-26T20:52:17.568Z,12.07
2018-07-26T20:54:45.940Z,7.60
2018-07-26T20:57:14.311Z,10.93
2018-07-26T20:59:42.660Z,13.20
2018-07-26T21:02:11.126Z,8.13
2018-07-26T21:04:39.152Z,11.80
2018-07-26T21:07:07.528Z,8.30
2018-07-26T21:09:35.868Z,11.70
2018-07-26T21:12:04.325Z,7.27
2018-07-26T21:14:32.672Z,12.07
2018-07-26T21:17:00.780Z,8.40
2018-07-26T21:19:29.142Z,7.27
2018-07-26T21:21:57.540Z,7.70
2018-07-26T21:24:25.904Z,12.93
2018-07-26T21:26:54.320Z,9.55
2018-07-26T21:29:22.710Z,7.93
2018-07-26T21:31:51.134Z,8.85
2018-07-26T21:34:19.486Z,8.83
2018-07-26T21:36:47.881Z,11.00
2018-07-26T21:39:16.217Z,7.60
2018-07-26T21:41:44.581Z,6.70
2018-07-26T21:44:12.921Z,13.58
2018-07-26T21:46:41.304Z,9.70
2018-07-26T21:49:09.658Z,16.37
2018-07-26T21:51:38.051Z,13.80
2018-07-26T21:54:06.412Z,16.37
2018-07-26T21:56:34.800Z,8.93
2018-07-26T21:59:03.499Z,13.38
2018-07-26T22:01:31.996Z,8.55
2018-07-26T22:04:00.342Z,9.55
2018-07-26T22:06:28.748Z,8.65
2018-07-26T22:08:57.100Z,17.98
2018-07-26T22:11:25.720Z,16.37
2018-07-26T22:13:54.088Z,12.40
2018-07-26T22:16:22.489Z,14.15
2018-07-26T22:18:50.562Z,8.38
2018-07-26T22:21:18.967Z,11.03
2018-07-26T22:23:47.348Z,11.45
2018-07-26T22:26:15.729Z,8.48
2018-07-26T22:28:44.115Z,12.35
2018-07-26T22:31:12.470Z,9.25
2018-07-26T22:33:40.820Z,11.22
2018-07-26T22:36:09.360Z,10.72
2018-07-26T22:38:37.729Z,10.00
2018-07-26T22:41:06.096Z,9.33
2018-07-26T22:43:34.440Z,13.03
2018-07-26T22:46:02.857Z,8.35
2018-07-26T22:48:31.214Z,13.28
2018-07-26T22:50:59.639Z,10.63
2018-07-26T22:53:28.002Z,10.45
2018-07-26T22:55:56.359Z,10.65
2018-07-26T22:58:24.424Z,9.38
2018-07-26T23:00:52.814Z,9.58
2018-07-26T23:03:21.147Z,10.20
2018-07-26T23:05:49.588Z,9.48
2018-07-26T23:08:18.009Z,11.48
2018-07-26T23:10:46.363Z,12.40
2018-07-26T23:13:14.756Z,9.38
2018-07-26T23:15:43.083Z,11.68
2018-07-26T23:18:11.461Z,8.70
2018-07-26T23:20:39.797Z,7.90
2018-07-26T23:23:08.161Z,12.37
2018-07-26T23:25:36.497Z,10.50
2018-07-26T23:28:04.869Z,11.70
2018-07-26T23:30:33.220Z,10.65
2018-07-26T23:33:01.629Z,14.73
2018-07-26T23:35:30.036Z,11.15
2018-07-26T23:37:58.431Z,11.65
2018-07-26T23:40:26.763Z,10.98
2018-07-26T23:42:55.136Z,10.50
2018-07-26T23:45:23.480Z,15.63
2018-07-26T23:47:51.852Z,11.30
2018-07-26T23:50:20.194Z,9.33
2018-07-26T23:52:48.573Z,11.38
2018-07-26T23:55:16.969Z,9.75
2018-07-26T23:57:45.352Z,11.12
