createdAt,value
2019-01-29T00:01:29.674Z,1.33
2019-01-29T00:03:58.854Z,2.08
2019-01-29T00:06:28.067Z,2.07
2019-01-29T00:08:57.294Z,2.07
2019-01-29T00:11:27.833Z,2.08
2019-01-29T00:13:57.047Z,2.08
2019-01-29T00:16:26.355Z,2.07
2019-01-29T00:18:55.628Z,2.05
2019-01-29T00:21:24.838Z,2.04
2019-01-29T00:23:54.080Z,2.04
2019-01-29T00:26:23.258Z,2.02
2019-01-29T00:28:52.463Z,2.01
2019-01-29T00:31:21.730Z,1.99
2019-01-29T00:33:51.015Z,2.00
2019-01-29T00:36:20.217Z,1.98
2019-01-29T00:38:49.493Z,1.99
2019-01-29T00:41:18.712Z,1.97
2019-01-29T00:43:48.148Z,1.96
2019-01-29T00:46:17.590Z,1.97
2019-01-29T00:48:46.772Z,1.96
2019-01-29T00:51:16.068Z,1.97
2019-01-29T00:53:45.318Z,1.94
2019-01-29T00:56:14.564Z,1.93
2019-01-29T00:58:43.752Z,1.91
2019-01-29T01:01:13.016Z,1.90
2019-01-29T01:03:42.239Z,1.91
2019-01-29T01:06:11.444Z,1.89
2019-01-29T01:08:40.693Z,1.89
2019-01-29T01:11:09.899Z,1.89
2019-01-29T01:13:39.107Z,1.88
2019-01-29T01:16:08.348Z,1.85
2019-01-29T01:18:37.560Z,1.84
2019-01-29T01:21:06.757Z,1.07
2019-01-29T01:23:36.111Z,1.82
2019-01-29T01:26:05.239Z,1.82
2019-01-29T01:28:34.439Z,1.79
2019-01-29T01:31:03.696Z,1.78
2019-01-29T01:33:32.994Z,1.77
2019-01-29T01:36:02.194Z,1.76
2019-01-29T01:38:31.494Z,1.77
2019-01-29T01:41:00.695Z,1.74
2019-01-29T01:43:30.053Z,1.73
2019-01-29T01:45:59.382Z,1.73
2019-01-29T01:48:28.573Z,1.69
2019-01-29T01:50:57.787Z,1.71
2019-01-29T01:53:27.157Z,1.70
2019-01-29T01:55:56.348Z,1.68
2019-01-29T01:58:25.531Z,1.68
2019-01-29T02:00:54.768Z,1.65
2019-01-29T02:03:23.959Z,1.65
2019-01-29T02:05:53.162Z,1.64
2019-01-29T02:08:22.535Z,1.63
2019-01-29T02:10:51.730Z,1.62
2019-01-29T02:13:20.946Z,1.63
2019-01-29T02:15:50.211Z,1.47
2019-01-29T02:18:19.416Z,1.58
2019-01-29T02:20:48.687Z,1.58
2019-01-29T02:23:17.935Z,1.57
2019-01-29T02:25:47.137Z,1.57
2019-01-29T02:28:16.325Z,1.53
2019-01-29T02:30:45.584Z,1.52
2019-01-29T02:33:14.821Z,1.54
2019-01-29T02:35:44.004Z,1.54
2019-01-29T02:38:13.230Z,1.53
2019-01-29T02:40:42.438Z,1.53
2019-01-29T02:43:11.677Z,1.52
2019-01-29T02:45:40.965Z,1.52
2019-01-29T02:48:10.364Z,1.54
2019-01-29T02:50:39.542Z,1.53
2019-01-29T02:53:17.762Z,1.52
2019-01-29T02:55:39.779Z,1.52
2019-01-29T02:58:08.995Z,1.50
2019-01-29T03:00:38.721Z,1.51
2019-01-29T03:03:07.920Z,1.52
2019-01-29T03:05:37.113Z,1.53
2019-01-29T03:08:06.384Z,1.55
2019-01-29T03:10:35.579Z,1.56
2019-01-29T03:13:04.917Z,1.55
2019-01-29T03:15:34.297Z,1.55
2019-01-29T03:18:03.593Z,1.56
2019-01-29T03:20:32.847Z,1.55
2019-01-29T03:23:02.038Z,1.56
2019-01-29T03:25:31.374Z,1.57
2019-01-29T03:28:00.549Z,1.56
2019-01-29T03:30:29.761Z,1.56
2019-01-29T03:32:58.942Z,1.56
2019-01-29T03:35:28.123Z,1.56
2019-01-29T03:37:57.392Z,1.57
2019-01-29T03:40:27.341Z,1.55
2019-01-29T03:42:56.557Z,1.53
2019-01-29T03:45:25.766Z,1.55
2019-01-29T03:47:56.081Z,1.55
2019-01-29T03:50:25.584Z,1.55
2019-01-29T03:52:54.985Z,1.56
2019-01-29T03:55:24.174Z,1.56
2019-01-29T03:57:53.530Z,1.53
2019-01-29T04:00:27.637Z,1.53
2019-01-29T04:02:57.199Z,1.54
2019-01-29T04:05:26.422Z,1.55
2019-01-29T04:07:57.980Z,1.55
2019-01-29T04:10:27.203Z,1.55
2019-01-29T04:12:56.404Z,1.56
2019-01-29T04:15:26.300Z,1.57
2019-01-29T04:17:57.667Z,1.55
2019-01-29T04:20:27.157Z,1.56
2019-01-29T04:22:56.397Z,1.56
2019-01-29T04:25:25.592Z,1.57
2019-01-29T04:27:54.823Z,1.58
2019-01-29T04:30:24.765Z,1.57
2019-01-29T04:32:53.959Z,1.58
2019-01-29T04:35:23.157Z,1.58
2019-01-29T04:37:52.431Z,1.58
2019-01-29T04:40:21.676Z,1.60
2019-01-29T04:42:50.874Z,1.59
2019-01-29T04:45:20.214Z,1.61
2019-01-29T04:47:49.409Z,1.60
2019-01-29T04:50:20.817Z,1.61
2019-01-29T04:52:50.207Z,1.62
2019-01-29T04:55:19.437Z,1.61
2019-01-29T04:57:48.678Z,1.61
2019-01-29T05:00:23.753Z,1.63
2019-01-29T05:02:52.945Z,1.63
2019-01-29T05:05:22.448Z,1.64
2019-01-29T05:07:51.747Z,1.62
2019-01-29T05:10:21.053Z,1.60
2019-01-29T05:12:50.258Z,1.58
2019-01-29T05:15:20.579Z,1.57
2019-01-29T05:17:49.879Z,1.56
2019-01-29T05:20:21.000Z,1.56
2019-01-29T05:22:50.765Z,1.55
2019-01-29T05:25:20.299Z,1.56
2019-01-29T05:27:49.711Z,1.57
2019-01-29T05:30:23.759Z,1.55
2019-01-29T05:32:53.474Z,1.55
2019-01-29T05:35:22.953Z,1.54
2019-01-29T05:37:52.238Z,1.52
2019-01-29T05:40:22.765Z,1.53
2019-01-29T05:42:52.116Z,1.52
2019-01-29T05:45:23.367Z,1.51
2019-01-29T05:47:52.574Z,1.52
2019-01-29T05:50:21.774Z,1.50
2019-01-29T05:52:51.209Z,1.50
2019-01-29T05:55:20.430Z,1.50
2019-01-29T05:57:49.631Z,1.50
2019-01-29T06:00:26.561Z,1.50
2019-01-29T06:02:56.003Z,1.52
2019-01-29T06:05:27.437Z,1.51
2019-01-29T06:07:56.834Z,1.50
2019-01-29T06:10:26.036Z,1.48
2019-01-29T06:12:55.233Z,1.47
2019-01-29T06:15:24.555Z,1.45
2019-01-29T06:17:53.764Z,1.44
2019-01-29T06:20:24.794Z,1.43
2019-01-29T06:22:54.195Z,1.43
2019-01-29T06:25:23.390Z,1.42
2019-01-29T06:27:54.026Z,1.41
2019-01-29T06:30:23.920Z,1.41
2019-01-29T06:32:53.195Z,1.40
2019-01-29T06:35:22.582Z,1.40
2019-01-29T06:37:51.926Z,1.41
2019-01-29T06:40:23.060Z,1.39
2019-01-29T06:42:52.490Z,1.40
2019-01-29T06:45:22.112Z,1.40
2019-01-29T06:47:51.441Z,1.40
2019-01-29T06:50:22.617Z,1.41
2019-01-29T06:52:52.120Z,1.42
2019-01-29T06:55:22.166Z,1.45
2019-01-29T06:57:55.684Z,1.47
2019-01-29T07:00:24.773Z,1.47
2019-01-29T07:02:53.972Z,1.48
2019-01-29T07:05:23.431Z,1.50
2019-01-29T07:07:52.685Z,1.52
2019-01-29T07:10:22.035Z,1.50
2019-01-29T07:12:51.363Z,1.53
2019-01-29T07:15:40.297Z,1.53
2019-01-29T07:18:32.186Z,1.54
2019-01-29T07:21:03.325Z,1.55
2019-01-29T07:23:33.441Z,1.53
2019-01-29T07:26:02.659Z,1.54
2019-01-29T07:28:31.886Z,1.54
2019-01-29T07:31:01.132Z,1.55
2019-01-29T07:33:30.324Z,1.53
2019-01-29T07:35:59.794Z,1.54
2019-01-29T07:38:28.989Z,1.57
2019-01-29T07:40:58.191Z,1.54
2019-01-29T07:43:27.406Z,1.55
2019-01-29T07:45:57.995Z,1.54
2019-01-29T07:48:27.188Z,1.55
2019-01-29T07:50:56.430Z,1.54
2019-01-29T07:53:26.126Z,1.50
2019-01-29T07:55:55.423Z,1.50
2019-01-29T07:58:24.652Z,1.53
2019-01-29T08:00:53.870Z,1.55
2019-01-29T08:03:23.093Z,1.58
2019-01-29T08:05:52.357Z,1.61
2019-01-29T08:08:21.626Z,1.61
2019-01-29T08:10:50.846Z,1.62
2019-01-29T08:13:20.091Z,1.65
2019-01-29T08:15:49.286Z,1.67
2019-01-29T08:18:20.542Z,1.69
2019-01-29T08:20:49.985Z,1.72
2019-01-29T08:23:19.183Z,1.75
2019-01-29T08:25:48.364Z,1.76
2019-01-29T08:28:17.651Z,1.77
2019-01-29T08:30:46.844Z,1.78
2019-01-29T08:33:16.138Z,1.78
2019-01-29T08:35:45.444Z,1.80
2019-01-29T08:38:14.915Z,1.84
2019-01-29T08:40:44.182Z,1.86
2019-01-29T08:43:13.429Z,1.90
2019-01-29T08:45:42.621Z,1.93
2019-01-29T08:48:11.818Z,1.93
2019-01-29T08:50:41.048Z,1.94
2019-01-29T08:53:10.249Z,1.93
2019-01-29T08:55:39.599Z,1.95
2019-01-29T08:58:08.858Z,2.00
2019-01-29T09:00:38.078Z,1.23
2019-01-29T09:03:07.279Z,2.08
2019-01-29T09:05:36.632Z,2.11
2019-01-29T09:08:06.332Z,2.13
2019-01-29T09:10:35.712Z,2.17
2019-01-29T09:13:05.054Z,2.18
2019-01-29T09:15:34.241Z,2.19
2019-01-29T09:18:03.440Z,2.17
2019-01-29T09:20:32.726Z,2.12
2019-01-29T09:23:01.994Z,2.09
2019-01-29T09:25:31.186Z,2.10
2019-01-29T09:28:00.409Z,2.17
2019-01-29T09:30:29.627Z,2.19
2019-01-29T09:32:58.914Z,2.18
2019-01-29T09:35:28.181Z,2.17
2019-01-29T09:37:57.389Z,2.15
2019-01-29T09:40:26.709Z,2.13
2019-01-29T09:42:55.947Z,2.08
2019-01-29T09:45:25.248Z,2.11
2019-01-29T09:47:56.721Z,2.15
2019-01-29T09:50:26.082Z,2.12
2019-01-29T09:52:55.215Z,2.13
2019-01-29T09:55:29.471Z,2.10
2019-01-29T09:57:56.123Z,2.11
2019-01-29T10:00:28.000Z,2.14
2019-01-29T10:02:57.215Z,2.13
2019-01-29T10:05:27.319Z,2.06
2019-01-29T10:07:56.537Z,1.93
2019-01-29T10:10:25.738Z,1.87
2019-01-29T10:12:55.154Z,1.81
2019-01-29T10:15:29.919Z,1.78
2019-01-29T10:17:59.239Z,1.77
2019-01-29T10:20:28.974Z,1.74
2019-01-29T10:22:58.217Z,1.71
2019-01-29T10:25:27.451Z,1.64
2019-01-29T10:27:56.743Z,1.58
2019-01-29T10:30:27.521Z,1.56
2019-01-29T10:32:56.752Z,1.55
2019-01-29T10:35:27.704Z,1.56
2019-01-29T10:37:57.040Z,1.52
2019-01-29T10:40:27.005Z,1.46
2019-01-29T10:42:56.738Z,1.38
2019-01-29T10:45:27.736Z,1.35
2019-01-29T10:47:57.044Z,1.31
2019-01-29T10:50:27.435Z,1.23
2019-01-29T10:52:57.625Z,1.13
2019-01-29T10:55:27.119Z,1.08
2019-01-29T10:57:56.324Z,1.09
2019-01-29T11:00:28.263Z,1.13
2019-01-29T11:02:57.565Z,1.18
2019-01-29T11:05:26.787Z,1.22
2019-01-29T11:07:56.082Z,0.37
2019-01-29T11:10:25.684Z,1.24
2019-01-29T11:12:54.991Z,1.21
2019-01-29T11:15:27.154Z,1.13
2019-01-29T11:17:57.083Z,1.08
2019-01-29T11:20:26.373Z,1.01
2019-01-29T11:22:55.558Z,0.90
2019-01-29T11:25:26.643Z,0.78
2019-01-29T11:27:55.852Z,0.71
2019-01-29T11:30:27.268Z,0.63
2019-01-29T11:32:56.621Z,0.51
2019-01-29T11:35:26.006Z,0.42
2019-01-29T11:37:55.373Z,0.42
2019-01-29T11:40:26.359Z,0.32
2019-01-29T11:42:55.669Z,0.28
2019-01-29T11:45:33.616Z,0.28
2019-01-29T11:48:02.852Z,0.20
2019-01-29T11:50:32.053Z,0.19
2019-01-29T11:53:01.369Z,0.13
2019-01-29T11:55:31.447Z,0.14
2019-01-29T11:58:00.653Z,0.14
2019-01-29T12:00:55.393Z,0.17
2019-01-29T12:03:24.649Z,0.22
2019-01-29T12:05:53.956Z,0.22
2019-01-29T12:08:23.719Z,0.18
2019-01-29T12:10:53.066Z,0.20
2019-01-29T12:13:22.413Z,0.23
2019-01-29T12:15:51.662Z,0.28
2019-01-29T12:18:20.905Z,0.33
2019-01-29T12:20:50.116Z,0.39
2019-01-29T12:23:19.344Z,0.45
2019-01-29T12:25:48.905Z,0.45
2019-01-29T12:28:18.103Z,0.42
2019-01-29T12:30:47.370Z,0.41
2019-01-29T12:33:17.057Z,0.39
2019-01-29T12:35:46.260Z,0.44
2019-01-29T12:38:15.816Z,0.50
2019-01-29T12:40:45.033Z,0.54
2019-01-29T12:43:14.268Z,0.56
2019-01-29T12:45:43.491Z,0.59
2019-01-29T12:48:12.704Z,0.61
2019-01-29T12:50:47.445Z,0.63
2019-01-29T12:53:18.795Z,0.64
2019-01-29T12:55:48.014Z,0.67
2019-01-29T12:58:17.260Z,0.67
2019-01-29T13:00:55.049Z,0.68
2019-01-29T13:03:24.595Z,0.70
2019-01-29T13:05:53.935Z,0.68
2019-01-29T13:08:23.111Z,0.64
2019-01-29T13:10:52.369Z,0.63
2019-01-29T13:13:21.852Z,0.63
2019-01-29T13:15:51.136Z,0.64
2019-01-29T13:18:20.503Z,0.64
2019-01-29T13:20:49.702Z,0.62
2019-01-29T13:23:18.925Z,0.60
2019-01-29T13:25:48.181Z,0.61
2019-01-29T13:28:17.396Z,0.58
2019-01-29T13:30:46.602Z,0.58
2019-01-29T13:33:16.132Z,0.57
2019-01-29T13:35:45.783Z,0.58
2019-01-29T13:38:15.079Z,0.60
2019-01-29T13:40:44.315Z,0.61
2019-01-29T13:43:13.604Z,0.58
2019-01-29T13:45:43.008Z,0.61
2019-01-29T13:48:12.261Z,0.62
2019-01-29T13:50:48.185Z,0.64
2019-01-29T13:53:17.424Z,0.63
2019-01-29T13:55:46.650Z,0.63
2019-01-29T13:58:15.957Z,0.64
2019-01-29T14:00:45.253Z,0.64
2019-01-29T14:03:14.464Z,0.65
2019-01-29T14:05:43.934Z,0.65
2019-01-29T14:08:13.196Z,0.66
2019-01-29T14:10:42.384Z,0.65
2019-01-29T14:13:11.681Z,0.65
2019-01-29T14:15:44.208Z,0.65
2019-01-29T14:18:14.345Z,0.65
2019-01-29T14:20:44.863Z,0.63
2019-01-29T14:23:14.198Z,0.60
2019-01-29T14:25:43.534Z,0.59
2019-01-29T14:28:12.762Z,0.60
2019-01-29T14:30:42.123Z,0.60
2019-01-29T14:33:11.333Z,0.59
2019-01-29T14:35:40.623Z,0.58
2019-01-29T14:38:51.002Z,0.57
2019-01-29T14:41:21.687Z,0.54
2019-01-29T14:43:56.311Z,0.53
2019-01-29T14:46:25.478Z,0.51
2019-01-29T14:48:54.685Z,0.51
2019-01-29T14:51:23.969Z,0.49
2019-01-29T14:53:53.173Z,0.47
2019-01-29T14:56:22.812Z,0.46
2019-01-29T14:58:52.025Z,0.44
2019-01-29T15:01:22.260Z,0.41
2019-01-29T15:03:51.480Z,0.41
2019-01-29T15:06:21.198Z,0.41
2019-01-29T15:08:50.422Z,0.39
2019-01-29T15:11:19.610Z,0.37
2019-01-29T15:13:48.895Z,0.33
2019-01-29T15:16:32.818Z,0.31
2019-01-29T15:19:06.356Z,0.29
2019-01-29T15:21:37.898Z,0.30
2019-01-29T15:24:06.928Z,0.28
2019-01-29T15:26:36.170Z,0.27
2019-01-29T15:29:05.497Z,0.28
2019-01-29T15:31:35.592Z,0.26
2019-01-29T15:34:05.280Z,0.23
2019-01-29T15:36:34.478Z,0.23
2019-01-29T15:39:05.544Z,0.20
2019-01-29T15:41:34.775Z,0.17
2019-01-29T15:44:06.287Z,0.16
2019-01-29T15:46:35.547Z,0.17
2019-01-29T15:49:04.885Z,0.14
2019-01-29T15:51:34.153Z,0.15
2019-01-29T15:54:03.456Z,0.15
2019-01-29T15:56:32.675Z,0.12
2019-01-29T15:59:02.045Z,0.07
2019-01-29T16:01:31.229Z,0.09
2019-01-29T16:04:01.541Z,0.10
2019-01-29T16:06:30.832Z,0.08
2019-01-29T16:09:00.017Z,0.07
2019-01-29T16:11:29.386Z,0.07
2019-01-29T16:13:58.555Z,0.07
2019-01-29T16:16:27.810Z,0.04
2019-01-29T16:18:57.057Z,0.04
2019-01-29T16:21:26.392Z,0.03
2019-01-29T16:23:55.576Z,0.03
2019-01-29T16:26:24.801Z,0.04
2019-01-29T16:28:54.013Z,0.02
2019-01-29T16:31:23.282Z,0.02
2019-01-29T16:33:52.530Z,0.01
2019-01-29T16:36:21.750Z,0.02
2019-01-29T16:38:50.933Z,0.02
2019-01-29T16:41:20.667Z,0.01
2019-01-29T16:43:49.864Z,-0.01
2019-01-29T16:46:19.141Z,-0.01
2019-01-29T16:48:48.374Z,-0.04
2019-01-29T16:51:17.715Z,-0.04
2019-01-29T16:53:46.947Z,-0.04
2019-01-29T16:56:16.200Z,-0.06
2019-01-29T16:58:45.461Z,-0.06
2019-01-29T17:01:15.104Z,-0.07
2019-01-29T17:03:44.379Z,-0.08
2019-01-29T17:06:13.569Z,-0.09
2019-01-29T17:08:42.751Z,-0.09
2019-01-29T17:11:12.026Z,-0.10
2019-01-29T17:13:41.247Z,-0.09
2019-01-29T17:16:10.478Z,-0.09
2019-01-29T17:18:39.801Z,-0.08
2019-01-29T17:21:09.088Z,-0.10
2019-01-29T17:23:38.434Z,-0.12
2019-01-29T17:26:08.474Z,-0.12
2019-01-29T17:28:37.904Z,-0.11
2019-01-29T17:31:12.314Z,-0.17
2019-01-29T17:33:46.129Z,-0.20
2019-01-29T17:36:22.908Z,-0.22
2019-01-29T17:38:52.282Z,-0.23
2019-01-29T17:41:25.588Z,-0.24
2019-01-29T17:43:57.797Z,-0.26
2019-01-29T17:46:31.695Z,-0.29
2019-01-29T17:49:02.143Z,-0.30
2019-01-29T17:51:34.493Z,-0.31
2019-01-29T17:54:03.791Z,-0.30
2019-01-29T17:56:33.451Z,-0.32
2019-01-29T17:59:02.743Z,-0.33
2019-01-29T18:01:33.169Z,-0.34
2019-01-29T18:04:02.506Z,-0.36
2019-01-29T18:06:33.531Z,-0.38
2019-01-29T18:09:04.634Z,-0.37
2019-01-29T18:11:33.855Z,-0.39
2019-01-29T18:14:03.482Z,-0.39
2019-01-29T18:16:32.801Z,-0.39
2019-01-29T18:19:03.584Z,-0.41
2019-01-29T18:21:32.924Z,-0.42
2019-01-29T18:24:02.306Z,-0.45
2019-01-29T18:26:31.543Z,-0.46
2019-01-29T18:29:03.954Z,-0.49
2019-01-29T18:31:33.256Z,-0.52
2019-01-29T18:34:02.601Z,-0.51
2019-01-29T18:36:31.948Z,-0.51
2019-01-29T18:39:01.207Z,-0.52
2019-01-29T18:41:30.718Z,-0.52
2019-01-29T18:43:59.962Z,-0.53
2019-01-29T18:46:29.490Z,-0.55
2019-01-29T18:48:58.688Z,-0.54
2019-01-29T18:51:30.277Z,-0.56
2019-01-29T18:53:59.519Z,-0.57
2019-01-29T18:56:29.515Z,-0.56
2019-01-29T18:59:00.051Z,-0.58
2019-01-29T19:01:29.684Z,-0.59
2019-01-29T19:03:59.156Z,-0.58
2019-01-29T19:06:29.498Z,-0.60
2019-01-29T19:08:58.791Z,-0.58
2019-01-29T19:11:28.002Z,-0.59
2019-01-29T19:14:00.008Z,-0.60
2019-01-29T19:16:32.235Z,-0.57
2019-01-29T19:19:01.582Z,-0.59
2019-01-29T19:21:32.104Z,-0.61
2019-01-29T19:24:01.346Z,-0.63
2019-01-29T19:26:30.799Z,-0.67
2019-01-29T19:29:00.925Z,-0.72
2019-01-29T19:31:30.130Z,-0.73
2019-01-29T19:34:11.074Z,-0.73
2019-01-29T19:36:41.326Z,-0.74
2019-01-29T19:39:16.413Z,-0.74
2019-01-29T19:41:49.126Z,-0.75
2019-01-29T19:44:26.598Z,-0.80
2019-01-29T19:46:58.567Z,-0.82
2019-01-29T19:49:39.750Z,-0.83
2019-01-29T19:52:20.320Z,-0.80
2019-01-29T19:54:55.770Z,-0.80
2019-01-29T19:57:25.132Z,-0.81
2019-01-29T19:59:54.995Z,-0.86
2019-01-29T20:02:24.443Z,-0.89
2019-01-29T20:04:57.086Z,-0.87
2019-01-29T20:07:26.299Z,-0.87
2019-01-29T20:09:55.550Z,-0.92
2019-01-29T20:12:24.752Z,-0.94
2019-01-29T20:14:54.024Z,-1.00
2019-01-29T20:17:23.327Z,-1.01
2019-01-29T20:19:52.596Z,-1.02
2019-01-29T20:22:21.827Z,-1.03
2019-01-29T20:24:51.054Z,-1.03
2019-01-29T20:27:20.342Z,-1.02
2019-01-29T20:29:49.937Z,-1.02
2019-01-29T20:32:19.158Z,-1.03
2019-01-29T20:34:48.381Z,-1.02
2019-01-29T20:37:19.991Z,-1.04
2019-01-29T20:39:49.230Z,-1.04
2019-01-29T20:42:18.446Z,-1.02
2019-01-29T20:44:50.312Z,-1.06
2019-01-29T20:47:20.731Z,-1.13
2019-01-29T20:49:50.661Z,-1.19
2019-01-29T20:52:20.072Z,-1.22
2019-01-29T20:54:49.412Z,-1.25
2019-01-29T20:57:18.628Z,-1.28
2019-01-29T20:59:47.843Z,-1.28
2019-01-29T21:02:17.110Z,-1.29
2019-01-29T21:04:46.443Z,-1.30
2019-01-29T21:07:16.082Z,-1.33
2019-01-29T21:09:45.353Z,-1.36
2019-01-29T21:12:14.607Z,-1.37
2019-01-29T21:14:43.799Z,-1.39
2019-01-29T21:17:13.109Z,-1.40
2019-01-29T21:19:42.506Z,-1.42
2019-01-29T21:22:11.659Z,-1.45
2019-01-29T21:24:41.007Z,-1.47
2019-01-29T21:27:10.222Z,-1.51
2019-01-29T21:29:39.721Z,-1.51
2019-01-29T21:32:12.148Z,-1.52
2019-01-29T21:34:41.405Z,-1.54
2019-01-29T21:37:10.648Z,-1.56
2019-01-29T21:39:39.925Z,-1.59
2019-01-29T21:42:09.145Z,-1.64
2019-01-29T21:44:38.341Z,-1.66
2019-01-29T21:47:07.794Z,-1.67
2019-01-29T21:49:37.420Z,-1.68
2019-01-29T21:52:07.041Z,-1.71
2019-01-29T21:54:36.429Z,-1.71
2019-01-29T21:57:05.742Z,-1.74
2019-01-29T21:59:34.946Z,-1.78
2019-01-29T22:02:04.315Z,-1.81
2019-01-29T22:04:36.238Z,-1.82
2019-01-29T22:07:05.848Z,-1.81
2019-01-29T22:09:35.146Z,-1.83
2019-01-29T22:12:04.354Z,-1.85
2019-01-29T22:14:33.617Z,-1.89
2019-01-29T22:17:02.877Z,-1.90
2019-01-29T22:19:32.122Z,-1.93
2019-01-29T22:22:01.331Z,-1.92
2019-01-29T22:24:30.704Z,-1.92
2019-01-29T22:26:59.872Z,-1.91
2019-01-29T22:29:29.068Z,-1.92
2019-01-29T22:31:58.450Z,-1.93
2019-01-29T22:34:27.669Z,-1.96
2019-01-29T22:36:57.164Z,-2.00
2019-01-29T22:39:26.416Z,-1.99
2019-01-29T22:41:55.687Z,-2.02
2019-01-29T22:44:25.048Z,-2.01
2019-01-29T22:46:54.382Z,-1.99
2019-01-29T22:49:23.571Z,-2.01
2019-01-29T22:51:52.776Z,-2.00
2019-01-29T22:54:22.039Z,-2.04
2019-01-29T22:56:51.229Z,-2.06
2019-01-29T22:59:20.440Z,-2.09
2019-01-29T23:01:49.685Z,-2.10
2019-01-29T23:04:24.831Z,-2.12
2019-01-29T23:07:06.564Z,-2.15
2019-01-29T23:09:35.858Z,-2.18
2019-01-29T23:12:05.551Z,-2.17
2019-01-29T23:14:34.852Z,-2.18
2019-01-29T23:17:04.156Z,-2.18
2019-01-29T23:19:33.361Z,-2.18
2019-01-29T23:22:02.807Z,-2.19
2019-01-29T23:24:31.982Z,-2.19
2019-01-29T23:27:01.178Z,-2.20
2019-01-29T23:29:30.439Z,-2.22
2019-01-29T23:31:59.725Z,-2.26
2019-01-29T23:34:29.025Z,-2.26
2019-01-29T23:36:58.258Z,-2.30
2019-01-29T23:39:27.459Z,-2.29
2019-01-29T23:41:56.695Z,-2.30
2019-01-29T23:44:25.934Z,-2.31
2019-01-29T23:46:55.176Z,-2.50
2019-01-29T23:49:24.379Z,-2.36
2019-01-29T23:51:53.599Z,-2.40
2019-01-29T23:54:22.791Z,-2.39
2019-01-29T23:56:51.974Z,-2.41
2019-01-29T23:59:21.243Z,-2.40
