createdAt,value
2022-10-07T00:00:43.673Z,92.00
2022-10-07T00:01:43.758Z,92.30
2022-10-07T00:02:43.721Z,92.50
2022-10-07T00:03:43.632Z,92.50
2022-10-07T00:04:43.672Z,92.41
2022-10-07T00:05:43.603Z,92.61
2022-10-07T00:06:43.603Z,92.71
2022-10-07T00:07:43.842Z,92.81
2022-10-07T00:08:43.568Z,92.71
2022-10-07T00:09:43.574Z,92.61
2022-10-07T00:10:43.547Z,92.71
2022-10-07T00:11:43.530Z,92.61
2022-10-07T00:12:43.558Z,92.50
2022-10-07T00:13:43.517Z,92.81
2022-10-07T00:14:43.490Z,92.61
2022-10-07T00:15:43.468Z,93.02
2022-10-07T00:16:43.536Z,93.02
2022-10-07T00:17:43.696Z,93.02
2022-10-07T00:18:43.428Z,92.91
2022-10-07T00:19:43.421Z,93.12
2022-10-07T00:20:43.427Z,93.32
2022-10-07T00:21:43.410Z,93.63
2022-10-07T00:22:43.374Z,93.63
2022-10-07T00:23:43.367Z,93.73
2022-10-07T00:24:43.373Z,93.93
2022-10-07T00:25:43.369Z,93.93
2022-10-07T00:26:43.337Z,93.84
2022-10-07T00:27:43.547Z,93.73
2022-10-07T00:28:43.413Z,93.84
2022-10-07T00:29:44.013Z,93.93
2022-10-07T00:30:43.311Z,93.73
2022-10-07T00:31:43.264Z,94.04
2022-10-07T00:32:43.264Z,94.04
2022-10-07T00:33:43.279Z,93.89
2022-10-07T00:34:43.254Z,93.79
2022-10-07T00:35:43.217Z,93.89
2022-10-07T00:36:43.206Z,94.09
2022-10-07T00:37:43.725Z,94.20
2022-10-07T00:38:43.207Z,94.20
2022-10-07T00:39:43.152Z,94.20
2022-10-07T00:40:43.278Z,94.40
2022-10-07T00:41:43.158Z,94.50
2022-10-07T00:42:43.126Z,94.60
2022-10-07T00:43:43.090Z,94.60
2022-10-07T00:44:43.098Z,94.60
2022-10-07T00:45:43.328Z,95.01
2022-10-07T00:46:43.062Z,95.12
2022-10-07T00:47:43.276Z,95.12
2022-10-07T00:48:43.039Z,95.21
2022-10-07T00:49:43.024Z,95.32
2022-10-07T00:50:43.017Z,95.12
2022-10-07T00:51:43.011Z,94.60
2022-10-07T00:52:42.997Z,94.50
2022-10-07T00:53:42.945Z,94.50
2022-10-07T00:54:42.950Z,94.40
2022-10-07T00:55:42.959Z,94.30
2022-10-07T00:56:42.909Z,94.30
2022-10-07T00:57:43.412Z,94.40
2022-10-07T00:58:42.887Z,94.50
2022-10-07T00:59:42.881Z,94.60
2022-10-07T01:00:42.910Z,94.50
2022-10-07T01:01:42.889Z,94.40
2022-10-07T01:02:42.945Z,94.50
2022-10-07T01:03:42.852Z,94.60
2022-10-07T01:04:42.839Z,94.60
2022-10-07T01:05:42.819Z,94.81
2022-10-07T01:06:42.812Z,94.91
2022-10-07T01:07:43.113Z,94.91
2022-10-07T01:08:42.790Z,95.12
2022-10-07T01:09:42.781Z,95.12
2022-10-07T01:10:42.777Z,95.12
2022-10-07T01:11:42.716Z,95.07
2022-10-07T01:12:42.711Z,94.97
2022-10-07T01:13:42.754Z,94.87
2022-10-07T01:14:42.670Z,94.97
2022-10-07T01:15:42.666Z,94.81
2022-10-07T01:16:42.762Z,94.76
2022-10-07T01:17:42.973Z,94.81
2022-10-07T01:18:42.658Z,94.87
2022-10-07T01:19:42.597Z,94.87
2022-10-07T01:20:42.597Z,94.87
2022-10-07T01:21:42.583Z,94.87
2022-10-07T01:22:42.596Z,94.87
2022-10-07T01:23:42.576Z,94.97
2022-10-07T01:24:42.570Z,95.07
2022-10-07T01:25:42.517Z,95.28
2022-10-07T01:26:42.520Z,95.28
2022-10-07T01:27:42.792Z,95.37
2022-10-07T01:28:42.569Z,95.37
2022-10-07T01:29:42.474Z,95.52
2022-10-07T01:30:42.576Z,95.73
2022-10-07T01:31:42.449Z,95.83
2022-10-07T01:32:42.447Z,95.89
2022-10-07T01:33:42.474Z,95.83
2022-10-07T01:34:42.415Z,95.98
2022-10-07T01:35:42.393Z,95.98
2022-10-07T01:36:42.382Z,95.98
2022-10-07T01:37:42.709Z,95.98
2022-10-07T01:38:42.349Z,95.98
2022-10-07T01:39:42.338Z,96.09
2022-10-07T01:40:42.335Z,95.89
2022-10-07T01:41:42.326Z,95.89
2022-10-07T01:42:42.365Z,95.78
2022-10-07T01:43:42.314Z,95.78
2022-10-07T01:44:42.295Z,95.68
2022-10-07T01:45:42.261Z,95.48
2022-10-07T01:46:42.272Z,95.48
2022-10-07T01:47:42.845Z,95.58
2022-10-07T01:48:42.257Z,95.37
2022-10-07T01:49:42.194Z,95.37
2022-10-07T01:50:42.192Z,95.48
2022-10-07T01:51:42.202Z,95.37
2022-10-07T01:52:42.174Z,95.28
2022-10-07T01:53:42.151Z,95.17
2022-10-07T01:54:42.162Z,95.48
2022-10-07T01:55:42.122Z,95.48
2022-10-07T01:56:42.128Z,95.48
2022-10-07T01:57:42.578Z,95.37
2022-10-07T01:58:42.087Z,95.28
2022-10-07T01:59:42.069Z,95.28
2022-10-07T02:00:42.076Z,95.48
2022-10-07T02:01:42.192Z,95.58
2022-10-07T02:02:42.071Z,95.58
2022-10-07T02:03:42.053Z,95.37
2022-10-07T02:04:42.007Z,95.37
2022-10-07T02:05:42.028Z,95.17
2022-10-07T02:06:41.980Z,95.07
2022-10-07T02:07:42.228Z,95.12
2022-10-07T02:08:41.954Z,95.01
2022-10-07T02:09:41.931Z,94.91
2022-10-07T02:10:41.934Z,95.01
2022-10-07T02:11:41.944Z,94.91
2022-10-07T02:12:41.932Z,94.81
2022-10-07T02:13:41.892Z,94.71
2022-10-07T02:14:41.866Z,94.40
2022-10-07T02:15:41.920Z,93.99
2022-10-07T02:16:41.879Z,93.99
2022-10-07T02:17:42.127Z,94.40
2022-10-07T02:18:41.837Z,94.50
2022-10-07T02:19:41.814Z,94.50
2022-10-07T02:20:41.783Z,94.50
2022-10-07T02:21:41.773Z,94.09
2022-10-07T02:22:41.767Z,93.99
2022-10-07T02:23:41.754Z,94.20
2022-10-07T02:24:41.768Z,93.99
2022-10-07T02:25:41.719Z,94.09
2022-10-07T02:26:41.695Z,94.09
2022-10-07T02:27:42.042Z,93.89
2022-10-07T02:28:41.720Z,93.89
2022-10-07T02:29:41.686Z,93.99
2022-10-07T02:30:41.755Z,93.99
2022-10-07T02:31:41.663Z,94.09
2022-10-07T02:32:41.625Z,93.89
2022-10-07T02:33:41.646Z,93.89
2022-10-07T02:34:41.615Z,93.69
2022-10-07T02:35:41.596Z,93.69
2022-10-07T02:36:41.570Z,93.38
2022-10-07T02:37:41.866Z,93.38
2022-10-07T02:38:41.545Z,93.48
2022-10-07T02:39:41.548Z,93.28
2022-10-07T02:40:41.521Z,93.59
2022-10-07T02:41:41.496Z,93.79
2022-10-07T02:42:41.497Z,93.69
2022-10-07T02:43:41.472Z,93.89
2022-10-07T02:44:41.445Z,93.69
2022-10-07T02:45:41.471Z,93.38
2022-10-07T02:46:41.507Z,93.28
2022-10-07T02:47:41.655Z,93.38
2022-10-07T02:48:41.405Z,93.18
2022-10-07T02:49:41.429Z,93.07
2022-10-07T02:50:41.380Z,93.07
2022-10-07T02:51:41.370Z,93.07
2022-10-07T02:52:41.380Z,93.28
2022-10-07T02:53:41.350Z,93.18
2022-10-07T02:54:41.315Z,93.69
2022-10-07T02:55:41.346Z,93.69
2022-10-07T02:56:41.318Z,93.79
2022-10-07T02:57:41.567Z,93.79
2022-10-07T02:58:41.283Z,93.69
2022-10-07T02:59:41.260Z,93.48
2022-10-07T03:00:41.239Z,93.59
2022-10-07T03:01:41.355Z,93.38
2022-10-07T03:02:41.213Z,93.48
2022-10-07T03:03:41.289Z,93.59
2022-10-07T03:04:41.226Z,93.79
2022-10-07T03:05:41.178Z,93.59
2022-10-07T03:06:41.156Z,93.63
2022-10-07T03:07:41.532Z,93.52
2022-10-07T03:08:41.204Z,93.48
2022-10-07T03:09:41.127Z,93.02
2022-10-07T03:10:41.124Z,92.91
2022-10-07T03:11:41.099Z,93.02
2022-10-07T03:12:41.102Z,92.81
2022-10-07T03:13:41.099Z,92.91
2022-10-07T03:14:41.062Z,93.02
2022-10-07T03:15:42.502Z,92.30
2022-10-07T03:16:41.046Z,92.10
2022-10-07T03:17:41.127Z,92.00
2022-10-07T03:18:41.001Z,92.00
2022-10-07T03:19:41.000Z,92.10
2022-10-07T03:20:40.969Z,91.79
2022-10-07T03:21:41.011Z,91.55
2022-10-07T03:22:40.962Z,91.59
2022-10-07T03:23:40.944Z,91.65
2022-10-07T03:24:40.941Z,91.55
2022-10-07T03:25:40.904Z,91.39
2022-10-07T03:26:40.947Z,91.44
2022-10-07T03:27:40.938Z,91.14
2022-10-07T03:28:40.927Z,90.94
2022-10-07T03:29:40.880Z,91.28
2022-10-07T03:30:40.849Z,91.39
2022-10-07T03:31:40.867Z,91.18
2022-10-07T03:32:40.812Z,90.88
2022-10-07T03:33:40.811Z,90.67
2022-10-07T03:34:40.812Z,90.67
2022-10-07T03:35:40.778Z,90.36
2022-10-07T03:36:40.752Z,90.06
2022-10-07T03:37:40.736Z,90.26
2022-10-07T03:38:40.730Z,90.36
2022-10-07T03:39:40.737Z,90.26
2022-10-07T03:40:40.698Z,90.06
2022-10-07T03:41:40.707Z,89.65
2022-10-07T03:42:40.720Z,89.45
2022-10-07T03:43:40.660Z,89.65
2022-10-07T03:44:40.647Z,89.86
2022-10-07T03:45:40.664Z,89.04
2022-10-07T03:46:40.716Z,89.04
2022-10-07T03:47:40.631Z,89.04
2022-10-07T03:48:40.593Z,89.04
2022-10-07T03:49:40.598Z,89.04
2022-10-07T03:50:40.560Z,89.25
2022-10-07T03:51:40.577Z,88.84
2022-10-07T03:52:40.532Z,88.73
2022-10-07T03:53:40.519Z,88.63
2022-10-07T03:54:40.530Z,88.12
2022-10-07T03:55:40.508Z,87.61
2022-10-07T03:56:40.494Z,87.71
2022-10-07T03:57:40.492Z,87.82
2022-10-07T03:58:40.454Z,87.92
2022-10-07T03:59:40.476Z,88.32
2022-10-07T04:00:40.485Z,87.92
2022-10-07T04:01:40.528Z,88.02
2022-10-07T04:02:40.427Z,87.82
2022-10-07T04:03:40.386Z,87.00
2022-10-07T04:04:40.397Z,87.30
2022-10-07T04:05:40.370Z,87.51
2022-10-07T04:06:40.367Z,87.51
2022-10-07T04:07:40.341Z,87.51
2022-10-07T04:08:40.362Z,86.69
2022-10-07T04:09:40.304Z,87.14
2022-10-07T04:10:40.281Z,87.96
2022-10-07T04:11:40.303Z,88.37
2022-10-07T04:12:40.277Z,87.85
2022-10-07T04:13:40.271Z,88.06
2022-10-07T04:14:40.250Z,87.96
2022-10-07T04:15:40.219Z,87.96
2022-10-07T04:16:40.259Z,87.76
2022-10-07T04:17:40.217Z,87.76
2022-10-07T04:18:40.227Z,87.35
2022-10-07T04:19:40.194Z,86.83
2022-10-07T04:20:40.191Z,87.14
2022-10-07T04:21:40.152Z,87.65
2022-10-07T04:22:40.120Z,87.35
2022-10-07T04:23:40.130Z,87.14
2022-10-07T04:24:40.131Z,87.24
2022-10-07T04:25:40.094Z,87.55
2022-10-07T04:26:40.067Z,87.55
2022-10-07T04:27:51.501Z,87.35
2022-10-07T04:28:40.171Z,86.94
2022-10-07T04:29:40.071Z,87.18
2022-10-07T04:30:40.020Z,87.85
2022-10-07T04:31:40.123Z,87.85
2022-10-07T04:32:40.000Z,87.96
2022-10-07T04:33:39.997Z,88.37
2022-10-07T04:34:39.990Z,88.17
2022-10-07T04:35:39.955Z,87.96
2022-10-07T04:36:39.965Z,87.85
2022-10-07T04:37:39.946Z,87.55
2022-10-07T04:38:39.982Z,86.73
2022-10-07T04:39:59.601Z,87.24
2022-10-07T04:40:39.910Z,87.35
2022-10-07T04:41:39.885Z,88.06
2022-10-07T04:42:39.888Z,88.47
2022-10-07T04:43:39.850Z,87.59
2022-10-07T04:44:39.846Z,87.49
2022-10-07T04:45:39.885Z,87.79
2022-10-07T04:46:39.878Z,88.00
2022-10-07T04:47:39.819Z,88.41
2022-10-07T04:48:39.819Z,88.51
2022-10-07T04:49:39.797Z,88.71
2022-10-07T04:50:39.747Z,89.12
2022-10-07T04:51:39.754Z,89.12
2022-10-07T04:52:39.762Z,89.02
2022-10-07T04:53:39.777Z,88.61
2022-10-07T04:54:39.718Z,88.92
2022-10-07T04:55:39.791Z,89.02
2022-10-07T04:56:39.670Z,89.32
2022-10-07T04:57:39.730Z,89.23
2022-10-07T04:58:39.660Z,89.23
2022-10-07T04:59:42.783Z,89.02
2022-10-07T05:00:39.662Z,89.12
2022-10-07T05:01:39.672Z,89.02
2022-10-07T05:02:39.594Z,88.82
2022-10-07T05:03:39.606Z,89.02
2022-10-07T05:04:39.591Z,89.53
2022-10-07T05:05:39.558Z,89.53
2022-10-07T05:06:39.542Z,89.43
2022-10-07T05:07:39.550Z,89.32
2022-10-07T05:08:39.535Z,89.37
2022-10-07T05:09:39.487Z,89.17
2022-10-07T05:10:39.479Z,89.06
2022-10-07T05:11:39.473Z,89.37
2022-10-07T05:12:39.456Z,89.67
2022-10-07T05:13:39.502Z,89.47
2022-10-07T05:14:39.432Z,89.37
2022-10-07T05:15:39.433Z,89.67
2022-10-07T05:16:39.443Z,89.98
2022-10-07T05:17:39.394Z,89.98
2022-10-07T05:18:39.393Z,89.88
2022-10-07T05:19:39.387Z,89.82
2022-10-07T05:20:39.356Z,89.61
2022-10-07T05:21:39.348Z,89.61
2022-10-07T05:22:39.318Z,89.82
2022-10-07T05:23:39.329Z,90.23
2022-10-07T05:24:39.293Z,90.12
2022-10-07T05:25:39.297Z,90.12
2022-10-07T05:26:39.282Z,90.23
2022-10-07T05:27:39.248Z,90.33
2022-10-07T05:28:39.987Z,90.33
2022-10-07T05:29:39.238Z,90.33
2022-10-07T05:30:39.261Z,90.53
2022-10-07T05:31:39.280Z,90.43
2022-10-07T05:32:39.219Z,90.74
2022-10-07T05:33:39.180Z,91.15
2022-10-07T05:34:39.177Z,91.35
2022-10-07T05:35:39.148Z,91.25
2022-10-07T05:36:39.129Z,91.46
2022-10-07T05:37:39.169Z,91.56
2022-10-07T05:38:39.158Z,91.46
2022-10-07T05:39:39.103Z,90.94
2022-10-07T05:40:39.126Z,91.15
2022-10-07T05:41:45.378Z,91.25
2022-10-07T05:42:39.079Z,91.25
2022-10-07T05:43:39.039Z,91.35
2022-10-07T05:44:39.053Z,90.94
2022-10-07T05:45:39.159Z,90.94
2022-10-07T05:46:39.042Z,91.25
2022-10-07T05:47:39.043Z,91.56
2022-10-07T05:48:39.682Z,91.56
2022-10-07T05:49:38.961Z,91.35
2022-10-07T05:50:38.947Z,91.66
2022-10-07T05:51:38.940Z,92.17
2022-10-07T05:52:38.956Z,92.27
2022-10-07T05:53:38.913Z,91.76
2022-10-07T05:54:38.886Z,91.56
2022-10-07T05:55:40.234Z,91.66
2022-10-07T05:56:38.884Z,91.46
2022-10-07T05:57:38.881Z,91.56
2022-10-07T05:58:38.883Z,91.39
2022-10-07T05:59:38.826Z,91.19
2022-10-07T06:00:38.806Z,91.39
2022-10-07T06:01:38.831Z,91.70
2022-10-07T06:02:38.963Z,91.50
2022-10-07T06:03:38.786Z,91.29
2022-10-07T06:04:38.802Z,91.09
2022-10-07T06:05:38.729Z,91.29
2022-10-07T06:06:38.772Z,91.50
2022-10-07T06:07:38.761Z,91.60
2022-10-07T06:08:38.741Z,91.70
2022-10-07T06:09:38.698Z,91.91
2022-10-07T06:10:38.670Z,92.01
2022-10-07T06:11:38.696Z,92.01
2022-10-07T06:12:38.676Z,91.91
2022-10-07T06:13:38.676Z,92.01
2022-10-07T06:14:38.661Z,92.32
2022-10-07T06:15:38.638Z,92.32
2022-10-07T06:16:38.674Z,92.21
2022-10-07T06:17:38.603Z,92.21
2022-10-07T06:18:38.574Z,92.52
2022-10-07T06:19:38.604Z,92.32
2022-10-07T06:20:38.571Z,92.05
2022-10-07T06:21:38.571Z,91.95
2022-10-07T06:22:38.535Z,91.85
2022-10-07T06:23:38.551Z,92.05
2022-10-07T06:24:38.516Z,92.05
2022-10-07T06:25:38.475Z,92.05
2022-10-07T06:26:38.484Z,92.25
2022-10-07T06:27:38.525Z,92.36
2022-10-07T06:28:38.508Z,91.85
2022-10-07T06:29:38.417Z,92.05
2022-10-07T06:30:38.461Z,91.85
2022-10-07T06:31:38.425Z,91.95
2022-10-07T06:32:38.391Z,92.15
2022-10-07T06:33:38.391Z,92.15
2022-10-07T06:34:38.345Z,92.11
2022-10-07T06:35:38.360Z,91.80
2022-10-07T06:36:38.434Z,91.70
2022-10-07T06:37:38.306Z,91.39
2022-10-07T06:38:38.304Z,90.78
2022-10-07T06:39:38.331Z,90.99
2022-10-07T06:40:38.276Z,91.19
2022-10-07T06:41:38.272Z,91.09
2022-10-07T06:42:38.297Z,90.99
2022-10-07T06:43:38.252Z,91.29
2022-10-07T06:44:38.228Z,91.39
2022-10-07T06:45:38.233Z,91.60
2022-10-07T06:46:38.185Z,91.09
2022-10-07T06:47:38.214Z,90.99
2022-10-07T06:48:38.149Z,90.78
2022-10-07T06:49:38.148Z,91.19
2022-10-07T06:50:38.131Z,91.50
2022-10-07T06:51:38.116Z,91.70
2022-10-07T06:52:43.195Z,91.60
2022-10-07T06:53:38.126Z,91.19
2022-10-07T06:54:38.612Z,91.09
2022-10-07T06:55:38.061Z,91.19
2022-10-07T06:56:38.063Z,90.99
2022-10-07T06:57:45.716Z,90.99
2022-10-07T06:58:38.038Z,91.19
2022-10-07T06:59:38.038Z,91.50
2022-10-07T07:00:38.042Z,91.19
2022-10-07T07:01:38.060Z,90.99
2022-10-07T07:02:38.035Z,90.88
2022-10-07T07:03:37.966Z,90.99
2022-10-07T07:04:37.998Z,91.19
2022-10-07T07:05:41.380Z,91.19
2022-10-07T07:06:37.944Z,90.68
2022-10-07T07:07:37.958Z,90.47
2022-10-07T07:08:37.946Z,90.17
2022-10-07T07:09:37.909Z,90.06
2022-10-07T07:10:37.879Z,90.68
2022-10-07T07:11:37.903Z,91.19
2022-10-07T07:12:37.843Z,90.99
2022-10-07T07:13:39.470Z,90.88
2022-10-07T07:14:37.809Z,90.58
2022-10-07T07:15:37.847Z,90.99
2022-10-07T07:16:37.863Z,91.60
2022-10-07T07:17:37.804Z,91.70
2022-10-07T07:18:37.761Z,91.80
2022-10-07T07:19:37.782Z,91.80
2022-10-07T07:20:37.726Z,91.70
2022-10-07T07:21:37.717Z,91.44
2022-10-07T07:22:37.790Z,90.92
2022-10-07T07:23:37.695Z,91.13
2022-10-07T07:24:37.677Z,91.54
2022-10-07T07:25:37.785Z,91.19
2022-10-07T07:26:37.648Z,91.39
2022-10-07T07:27:37.659Z,91.19
2022-10-07T07:28:37.699Z,91.09
2022-10-07T07:29:37.624Z,91.50
2022-10-07T07:30:37.626Z,91.70
2022-10-07T07:31:37.579Z,91.70
2022-10-07T07:32:37.556Z,92.11
2022-10-07T07:33:37.562Z,92.11
2022-10-07T07:34:37.571Z,92.01
2022-10-07T07:35:37.536Z,91.66
2022-10-07T07:36:37.546Z,91.25
2022-10-07T07:37:37.498Z,90.84
2022-10-07T07:38:37.488Z,90.64
2022-10-07T07:39:37.495Z,90.23
2022-10-07T07:40:37.451Z,90.43
2022-10-07T07:41:37.442Z,90.33
2022-10-07T07:42:37.471Z,90.53
2022-10-07T07:43:37.724Z,90.74
2022-10-07T07:44:37.414Z,90.84
2022-10-07T07:45:37.410Z,91.15
2022-10-07T07:46:37.439Z,90.84
2022-10-07T07:47:37.377Z,90.53
2022-10-07T07:48:37.371Z,90.84
2022-10-07T07:49:37.348Z,91.05
2022-10-07T07:50:37.335Z,91.05
2022-10-07T07:51:37.320Z,90.94
2022-10-07T07:52:37.438Z,90.84
2022-10-07T07:53:37.280Z,91.05
2022-10-07T07:54:37.283Z,91.25
2022-10-07T07:55:38.030Z,91.25
2022-10-07T07:56:37.258Z,90.74
2022-10-07T07:57:37.224Z,90.53
2022-10-07T07:58:37.247Z,90.43
2022-10-07T07:59:37.218Z,90.74
2022-10-07T08:00:37.353Z,90.90
2022-10-07T08:01:37.207Z,91.20
2022-10-07T08:02:37.235Z,91.61
2022-10-07T08:03:37.165Z,91.31
2022-10-07T08:04:37.171Z,90.59
2022-10-07T08:05:37.125Z,90.70
2022-10-07T08:06:37.203Z,90.80
2022-10-07T08:07:37.167Z,90.90
2022-10-07T08:08:37.095Z,91.06
2022-10-07T08:09:37.191Z,90.45
2022-10-07T08:10:37.102Z,90.04
2022-10-07T08:11:37.044Z,90.04
2022-10-07T08:12:37.045Z,90.04
2022-10-07T08:13:37.022Z,90.04
2022-10-07T08:14:37.009Z,89.53
2022-10-07T08:15:37.066Z,88.98
2022-10-07T08:16:36.990Z,89.08
2022-10-07T08:17:37.000Z,89.39
2022-10-07T08:18:37.008Z,88.67
2022-10-07T08:19:36.967Z,88.88
2022-10-07T08:20:36.938Z,89.18
2022-10-07T08:21:36.914Z,89.08
2022-10-07T08:22:36.921Z,88.88
2022-10-07T08:23:36.890Z,88.78
2022-10-07T08:24:36.878Z,88.78
2022-10-07T08:25:36.872Z,88.88
2022-10-07T08:26:36.875Z,88.63
2022-10-07T08:27:37.044Z,89.04
2022-10-07T08:28:36.873Z,89.25
2022-10-07T08:29:36.810Z,89.04
2022-10-07T08:30:36.784Z,88.84
2022-10-07T08:31:36.826Z,89.14
2022-10-07T08:32:36.757Z,89.45
2022-10-07T08:33:36.750Z,89.40
2022-10-07T08:34:36.734Z,89.40
2022-10-07T08:35:36.716Z,88.55
2022-10-07T08:36:36.826Z,87.94
2022-10-07T08:37:36.686Z,87.94
2022-10-07T08:38:36.702Z,87.43
2022-10-07T08:39:36.661Z,87.32
2022-10-07T08:40:36.667Z,86.82
2022-10-07T08:41:36.662Z,86.61
2022-10-07T08:42:36.632Z,86.61
2022-10-07T08:43:36.618Z,86.06
2022-10-07T08:44:36.637Z,85.86
2022-10-07T08:45:36.599Z,85.11
2022-10-07T08:46:36.622Z,84.39
2022-10-07T08:47:36.540Z,84.29
2022-10-07T08:48:36.541Z,85.00
2022-10-07T08:49:36.575Z,84.90
2022-10-07T08:50:36.539Z,84.66
2022-10-07T08:51:36.515Z,84.35
2022-10-07T08:52:36.493Z,83.64
2022-10-07T08:53:36.487Z,83.84
2022-10-07T08:54:36.491Z,84.15
2022-10-07T08:55:36.480Z,84.15
2022-10-07T08:56:36.448Z,84.52
2022-10-07T08:57:36.426Z,84.38
2022-10-07T08:58:36.412Z,84.38
2022-10-07T08:59:36.392Z,83.22
2022-10-07T09:00:36.402Z,81.66
2022-10-07T09:01:36.453Z,81.35
2022-10-07T09:02:36.379Z,80.33
2022-10-07T09:03:36.345Z,81.05
2022-10-07T09:04:36.326Z,81.45
2022-10-07T09:05:36.312Z,81.19
2022-10-07T09:06:36.307Z,82.71
2022-10-07T09:07:36.323Z,82.78
2022-10-07T09:08:36.280Z,81.35
2022-10-07T09:09:36.249Z,82.06
2022-10-07T09:10:36.286Z,82.00
2022-10-07T09:11:36.230Z,82.00
2022-10-07T09:12:36.261Z,81.29
2022-10-07T09:13:36.211Z,82.10
2022-10-07T09:14:36.209Z,82.06
2022-10-07T09:15:36.275Z,81.15
2022-10-07T09:16:36.222Z,81.25
2022-10-07T09:17:36.156Z,80.84
2022-10-07T09:18:36.151Z,80.94
2022-10-07T09:19:36.142Z,81.01
2022-10-07T09:20:36.110Z,81.41
2022-10-07T09:21:36.162Z,81.11
2022-10-07T09:22:36.088Z,80.80
2022-10-07T09:23:36.100Z,80.06
2022-10-07T09:24:36.142Z,80.16
2022-10-07T09:25:36.042Z,80.57
2022-10-07T09:26:36.036Z,80.16
2022-10-07T09:27:36.065Z,80.77
2022-10-07T09:28:36.108Z,81.18
2022-10-07T09:29:36.143Z,80.53
2022-10-07T09:30:35.999Z,80.12
2022-10-07T09:31:36.070Z,80.53
2022-10-07T09:32:35.980Z,80.59
2022-10-07T09:33:35.977Z,80.90
2022-10-07T09:34:35.974Z,79.85
2022-10-07T09:35:35.922Z,79.24
2022-10-07T09:36:35.911Z,80.45
2022-10-07T09:37:35.914Z,79.17
2022-10-07T09:38:35.884Z,79.98
2022-10-07T09:39:35.899Z,79.92
2022-10-07T09:40:35.878Z,80.43
2022-10-07T09:41:35.835Z,80.53
2022-10-07T09:42:35.825Z,80.99
2022-10-07T09:43:35.808Z,80.69
2022-10-07T09:44:35.824Z,80.39
2022-10-07T09:45:35.795Z,81.06
2022-10-07T09:46:35.872Z,79.54
2022-10-07T09:47:35.791Z,79.44
2022-10-07T09:48:35.751Z,79.74
2022-10-07T09:49:35.748Z,79.94
2022-10-07T09:50:35.772Z,79.30
2022-10-07T09:51:35.726Z,78.66
2022-10-07T09:52:35.767Z,76.83
2022-10-07T09:53:35.669Z,78.49
2022-10-07T09:54:35.807Z,78.69
2022-10-07T09:55:35.680Z,78.28
2022-10-07T09:56:35.671Z,77.78
2022-10-07T09:57:35.635Z,77.98
2022-10-07T09:58:35.624Z,79.50
2022-10-07T09:59:35.619Z,79.16
2022-10-07T10:00:35.610Z,80.27
2022-10-07T10:01:35.613Z,78.72
2022-10-07T10:02:35.747Z,77.97
2022-10-07T10:03:35.630Z,75.41
2022-10-07T10:04:35.532Z,75.31
2022-10-07T10:05:35.544Z,76.76
2022-10-07T10:06:35.514Z,77.06
2022-10-07T10:07:35.519Z,78.17
2022-10-07T10:08:35.475Z,77.71
2022-10-07T10:09:35.477Z,77.20
2022-10-07T10:10:35.482Z,78.21
2022-10-07T10:11:35.459Z,77.61
2022-10-07T10:12:37.093Z,77.95
2022-10-07T10:13:35.431Z,78.25
2022-10-07T10:14:35.444Z,78.75
2022-10-07T10:15:35.561Z,77.54
2022-10-07T10:16:35.374Z,77.95
2022-10-07T10:17:35.393Z,78.52
2022-10-07T10:18:35.334Z,77.47
2022-10-07T10:19:37.313Z,76.86
2022-10-07T10:20:35.345Z,76.82
2022-10-07T10:21:35.312Z,77.73
2022-10-07T10:22:35.299Z,77.26
2022-10-07T10:23:35.270Z,76.90
2022-10-07T10:24:35.315Z,77.61
2022-10-07T10:25:35.826Z,77.91
2022-10-07T10:26:35.247Z,78.52
2022-10-07T10:27:35.233Z,78.45
2022-10-07T10:28:35.274Z,78.52
2022-10-07T10:29:35.228Z,79.22
2022-10-07T10:30:35.186Z,79.22
2022-10-07T10:31:35.262Z,79.57
2022-10-07T10:32:35.208Z,80.24
2022-10-07T10:33:35.141Z,79.53
2022-10-07T10:34:35.169Z,79.02
2022-10-07T10:35:35.172Z,78.62
2022-10-07T10:36:35.110Z,78.31
2022-10-07T10:37:35.099Z,78.92
2022-10-07T10:38:35.064Z,79.63
2022-10-07T10:39:35.064Z,79.63
2022-10-07T10:40:35.080Z,78.21
2022-10-07T10:41:35.106Z,79.63
2022-10-07T10:42:35.002Z,79.08
2022-10-07T10:43:35.018Z,77.53
2022-10-07T10:44:35.001Z,78.14
2022-10-07T10:45:35.385Z,79.15
2022-10-07T10:46:35.014Z,77.43
2022-10-07T10:47:34.978Z,78.14
2022-10-07T10:48:35.045Z,78.24
2022-10-07T10:49:34.981Z,78.95
2022-10-07T10:50:34.977Z,78.30
2022-10-07T10:51:34.955Z,78.20
2022-10-07T10:52:34.921Z,78.41
2022-10-07T10:53:34.872Z,78.81
2022-10-07T10:54:34.855Z,77.97
2022-10-07T10:55:34.854Z,77.76
2022-10-07T10:56:35.226Z,77.26
2022-10-07T10:57:34.858Z,76.62
2022-10-07T10:58:34.832Z,75.91
2022-10-07T10:59:34.816Z,76.65
2022-10-07T11:00:34.786Z,76.65
2022-10-07T11:01:34.806Z,76.86
2022-10-07T11:02:34.878Z,76.21
2022-10-07T11:03:34.759Z,76.42
2022-10-07T11:04:34.721Z,75.71
2022-10-07T11:05:34.710Z,75.51
2022-10-07T11:06:34.699Z,76.51
2022-10-07T11:07:34.685Z,76.31
2022-10-07T11:08:38.307Z,76.11
2022-10-07T11:09:34.663Z,75.60
2022-10-07T11:10:34.642Z,75.16
2022-10-07T11:11:34.675Z,75.47
2022-10-07T11:12:34.624Z,75.67
2022-10-07T11:13:34.635Z,75.27
2022-10-07T11:14:34.703Z,75.98
2022-10-07T11:15:34.580Z,75.98
2022-10-07T11:16:34.597Z,75.07
2022-10-07T11:17:34.568Z,75.23
2022-10-07T11:18:34.554Z,74.93
2022-10-07T11:19:34.535Z,74.43
2022-10-07T11:20:34.519Z,74.22
2022-10-07T11:21:34.534Z,75.07
2022-10-07T11:22:34.518Z,74.46
2022-10-07T11:23:34.475Z,75.27
2022-10-07T11:24:34.576Z,75.77
2022-10-07T11:25:34.457Z,76.18
2022-10-07T11:26:34.987Z,76.38
2022-10-07T11:27:34.446Z,75.98
2022-10-07T11:28:34.454Z,76.58
2022-10-07T11:29:34.418Z,75.87
2022-10-07T11:30:34.393Z,76.07
2022-10-07T11:31:34.405Z,75.87
2022-10-07T11:32:34.380Z,76.54
2022-10-07T11:33:34.347Z,76.04
2022-10-07T11:34:34.570Z,76.04
2022-10-07T11:35:34.334Z,76.44
2022-10-07T11:36:34.324Z,76.54
2022-10-07T11:37:34.331Z,76.20
2022-10-07T11:38:34.288Z,77.21
2022-10-07T11:39:34.263Z,76.10
2022-10-07T11:40:34.293Z,76.31
2022-10-07T11:41:34.238Z,75.70
2022-10-07T11:42:34.234Z,75.90
2022-10-07T11:43:34.259Z,75.80
2022-10-07T11:44:34.191Z,75.06
2022-10-07T11:45:34.217Z,74.46
2022-10-07T11:46:34.225Z,74.26
2022-10-07T11:47:34.228Z,74.76
2022-10-07T11:48:34.170Z,74.42
2022-10-07T11:49:34.142Z,74.32
2022-10-07T11:50:34.167Z,73.92
2022-10-07T11:51:34.100Z,74.22
2022-10-07T11:52:38.180Z,74.12
2022-10-07T11:53:34.106Z,73.92
2022-10-07T11:54:34.071Z,74.32
2022-10-07T11:55:34.075Z,73.61
2022-10-07T11:56:34.034Z,73.41
2022-10-07T11:57:34.040Z,74.69
2022-10-07T11:58:34.037Z,73.98
2022-10-07T11:59:34.029Z,73.58
2022-10-07T12:00:34.009Z,73.88
2022-10-07T12:01:34.027Z,73.28
2022-10-07T12:02:34.081Z,73.52
2022-10-07T12:03:34.033Z,73.61
2022-10-07T12:04:33.946Z,73.32
2022-10-07T12:05:33.944Z,73.72
2022-10-07T12:06:33.957Z,73.82
2022-10-07T12:07:33.886Z,73.82
2022-10-07T12:08:33.881Z,73.72
2022-10-07T12:09:33.889Z,73.21
2022-10-07T12:10:33.866Z,72.88
2022-10-07T12:11:33.862Z,73.38
2022-10-07T12:12:33.820Z,73.98
2022-10-07T12:13:33.869Z,73.98
2022-10-07T12:14:33.803Z,74.58
2022-10-07T12:15:33.820Z,73.88
2022-10-07T12:16:33.901Z,73.38
2022-10-07T12:17:33.760Z,73.98
2022-10-07T12:18:33.762Z,74.29
2022-10-07T12:19:33.811Z,73.98
2022-10-07T12:20:33.734Z,74.05
2022-10-07T12:21:33.748Z,73.08
2022-10-07T12:22:33.731Z,74.58
2022-10-07T12:23:33.954Z,74.25
2022-10-07T12:24:33.684Z,73.95
2022-10-07T12:25:33.662Z,74.85
2022-10-07T12:26:33.687Z,75.35
2022-10-07T12:27:33.754Z,75.56
2022-10-07T12:28:33.683Z,74.25
2022-10-07T12:29:33.617Z,72.71
2022-10-07T12:30:33.589Z,72.61
2022-10-07T12:31:33.600Z,73.51
2022-10-07T12:32:33.646Z,73.41
2022-10-07T12:33:33.557Z,72.71
2022-10-07T12:34:33.547Z,72.81
2022-10-07T12:35:33.544Z,73.24
2022-10-07T12:36:33.554Z,72.74
2022-10-07T12:37:33.517Z,72.91
2022-10-07T12:38:33.536Z,72.81
2022-10-07T12:39:33.496Z,72.41
2022-10-07T12:40:33.451Z,72.71
2022-10-07T12:41:37.568Z,73.41
2022-10-07T12:42:33.447Z,72.81
2022-10-07T12:43:33.414Z,72.91
2022-10-07T12:44:33.439Z,72.61
2022-10-07T12:45:33.471Z,72.91
2022-10-07T12:46:33.379Z,73.81
2022-10-07T12:47:33.359Z,73.81
2022-10-07T12:48:33.356Z,73.41
2022-10-07T12:49:33.365Z,73.81
2022-10-07T12:50:33.337Z,73.51
2022-10-07T12:51:33.344Z,72.91
2022-10-07T12:52:33.299Z,72.71