createdAt,value
2023-06-03T00:00:23.397Z,852.00
2023-06-03T00:01:23.492Z,849.00
2023-06-03T00:02:23.622Z,848.00
2023-06-03T00:03:23.666Z,847.00
2023-06-03T00:04:23.692Z,844.00
2023-06-03T00:05:23.754Z,843.00
2023-06-03T00:06:23.819Z,839.00
2023-06-03T00:07:24.296Z,837.00
2023-06-03T00:08:23.953Z,835.00
2023-06-03T00:09:23.992Z,835.00
2023-06-03T00:10:24.064Z,833.00
2023-06-03T00:11:24.118Z,834.00
2023-06-03T00:12:24.192Z,834.00
2023-06-03T00:13:24.238Z,830.00
2023-06-03T00:14:24.295Z,827.00
2023-06-03T00:15:24.367Z,825.00
2023-06-03T00:16:24.448Z,824.00
2023-06-03T00:17:24.778Z,824.00
2023-06-03T00:18:24.560Z,823.00
2023-06-03T00:19:24.598Z,821.00
2023-06-03T00:20:24.690Z,818.00
2023-06-03T00:21:24.727Z,821.00
2023-06-03T00:22:24.792Z,821.00
2023-06-03T00:23:24.932Z,821.00
2023-06-03T00:24:24.944Z,819.00
2023-06-03T00:25:24.984Z,815.00
2023-06-03T00:26:25.051Z,812.00
2023-06-03T00:27:25.280Z,814.00
2023-06-03T00:28:25.150Z,813.00
2023-06-03T00:29:25.216Z,816.00
2023-06-03T00:30:25.335Z,815.00
2023-06-03T00:31:25.415Z,815.00
2023-06-03T00:32:25.776Z,812.00
2023-06-03T00:33:25.564Z,812.00
2023-06-03T00:34:25.692Z,808.00
2023-06-03T00:35:25.592Z,805.00
2023-06-03T00:36:25.633Z,803.00
2023-06-03T00:37:25.656Z,803.00
2023-06-03T00:38:25.731Z,800.00
2023-06-03T00:39:25.731Z,800.00
2023-06-03T00:40:25.821Z,801.00
2023-06-03T00:41:25.812Z,801.00
2023-06-03T00:42:26.308Z,802.00
2023-06-03T00:43:25.926Z,800.00
2023-06-03T00:44:26.003Z,801.00
2023-06-03T00:45:25.989Z,801.00
2023-06-03T00:46:26.114Z,799.00
2023-06-03T00:47:26.104Z,796.00
2023-06-03T00:48:26.088Z,797.00
2023-06-03T00:49:26.121Z,798.00
2023-06-03T00:50:26.146Z,800.00
2023-06-03T00:51:26.190Z,802.00
2023-06-03T00:52:26.367Z,799.00
2023-06-03T00:53:26.321Z,797.00
2023-06-03T00:54:26.361Z,795.00
2023-06-03T00:55:26.456Z,790.00
2023-06-03T00:56:26.499Z,787.00
2023-06-03T00:57:26.784Z,782.00
2023-06-03T00:58:26.649Z,778.00
2023-06-03T00:59:26.709Z,779.00
2023-06-03T01:00:26.766Z,778.00
2023-06-03T01:01:26.865Z,776.00
2023-06-03T01:02:27.028Z,779.00
2023-06-03T01:03:27.098Z,776.00
2023-06-03T01:04:27.190Z,773.00
2023-06-03T01:05:27.109Z,770.00
2023-06-03T01:06:27.156Z,770.00
2023-06-03T01:07:27.223Z,771.00
2023-06-03T01:08:27.392Z,771.00
2023-06-03T01:09:27.407Z,768.00
2023-06-03T01:10:27.410Z,766.00
2023-06-03T01:11:27.484Z,768.00
2023-06-03T01:12:27.806Z,770.00
2023-06-03T01:13:27.582Z,771.00
2023-06-03T01:14:27.632Z,773.00
2023-06-03T01:15:27.761Z,774.00
2023-06-03T01:16:27.815Z,772.00
2023-06-03T01:17:27.861Z,770.00
2023-06-03T01:18:27.892Z,770.00
2023-06-03T01:19:27.969Z,771.00
2023-06-03T01:20:28.308Z,770.00
2023-06-03T01:21:28.105Z,768.00
2023-06-03T01:22:28.142Z,768.00
2023-06-03T01:23:28.211Z,769.00
2023-06-03T01:24:28.249Z,768.00
2023-06-03T01:25:28.298Z,770.00
2023-06-03T01:26:28.361Z,770.00
2023-06-03T01:27:28.424Z,768.00
2023-06-03T01:28:28.501Z,765.00
2023-06-03T01:29:28.540Z,764.00
2023-06-03T01:30:28.612Z,763.00
2023-06-03T01:31:28.678Z,762.00
2023-06-03T01:32:28.745Z,761.00
2023-06-03T01:33:28.834Z,762.00
2023-06-03T01:34:28.855Z,761.00
2023-06-03T01:35:28.935Z,759.00
2023-06-03T01:36:28.968Z,757.00
2023-06-03T01:37:29.066Z,758.00
2023-06-03T01:38:29.123Z,753.00
2023-06-03T01:39:29.158Z,753.00
2023-06-03T01:40:29.237Z,757.00
2023-06-03T01:41:29.309Z,755.00
2023-06-03T01:42:29.382Z,754.00
2023-06-03T01:43:29.426Z,754.00
2023-06-03T01:44:29.488Z,752.00
2023-06-03T01:45:29.569Z,749.00
2023-06-03T01:46:29.661Z,747.00
2023-06-03T01:47:29.722Z,745.00
2023-06-03T01:48:29.717Z,743.00
2023-06-03T01:49:29.820Z,744.00
2023-06-03T01:50:29.860Z,740.00
2023-06-03T01:51:29.916Z,742.00
2023-06-03T01:52:30.347Z,741.00
2023-06-03T01:53:30.005Z,743.00
2023-06-03T01:54:30.077Z,742.00
2023-06-03T01:55:30.155Z,738.00
2023-06-03T01:56:30.204Z,736.00
2023-06-03T01:57:30.231Z,736.00
2023-06-03T01:58:30.317Z,733.00
2023-06-03T01:59:30.322Z,732.00
2023-06-03T02:00:30.450Z,733.00
2023-06-03T02:01:30.545Z,731.00
2023-06-03T02:02:30.890Z,727.00
2023-06-03T02:03:30.541Z,725.00
2023-06-03T02:04:30.593Z,726.00
2023-06-03T02:05:30.639Z,723.00
2023-06-03T02:06:30.682Z,723.00
2023-06-03T02:07:30.917Z,719.00
2023-06-03T02:08:30.742Z,721.00
2023-06-03T02:09:30.804Z,720.00
2023-06-03T02:10:30.858Z,719.00
2023-06-03T02:11:30.889Z,718.00
2023-06-03T02:12:31.334Z,720.00
2023-06-03T02:13:30.999Z,721.00
2023-06-03T02:14:31.093Z,720.00
2023-06-03T02:15:31.105Z,720.00
2023-06-03T02:16:31.214Z,719.00
2023-06-03T02:17:31.371Z,718.00
2023-06-03T02:18:31.308Z,718.00
2023-06-03T02:19:31.378Z,719.00
2023-06-03T02:20:31.464Z,718.00
2023-06-03T02:21:31.478Z,720.00
2023-06-03T02:22:31.606Z,715.00
2023-06-03T02:23:31.713Z,714.00
2023-06-03T02:24:31.673Z,715.00
2023-06-03T02:25:31.737Z,714.00
2023-06-03T02:26:31.828Z,712.00
2023-06-03T02:27:32.464Z,711.00
2023-06-03T02:28:32.001Z,711.00
2023-06-03T02:29:31.994Z,711.00
2023-06-03T02:30:32.066Z,709.00
2023-06-03T02:31:32.141Z,708.00
2023-06-03T02:32:32.384Z,706.00
2023-06-03T02:33:32.270Z,703.00
2023-06-03T02:34:32.278Z,701.00
2023-06-03T02:35:32.339Z,701.00
2023-06-03T02:36:32.375Z,699.00
2023-06-03T02:37:32.408Z,699.00
2023-06-03T02:38:32.409Z,698.00
2023-06-03T02:39:32.485Z,697.00
2023-06-03T02:40:32.507Z,699.00
2023-06-03T02:41:32.561Z,696.00
2023-06-03T02:42:32.596Z,697.00
2023-06-03T02:43:32.666Z,698.00
2023-06-03T02:44:32.716Z,698.00
2023-06-03T02:45:32.765Z,699.00
2023-06-03T02:46:32.908Z,700.00
2023-06-03T02:47:32.848Z,699.00
2023-06-03T02:48:32.878Z,697.00
2023-06-03T02:49:32.938Z,698.00
2023-06-03T02:50:32.967Z,698.00
2023-06-03T02:51:32.982Z,699.00
2023-06-03T02:52:33.024Z,698.00
2023-06-03T02:53:33.076Z,693.00
2023-06-03T02:54:33.108Z,688.00
2023-06-03T02:55:33.158Z,690.00
2023-06-03T02:56:33.229Z,690.00
2023-06-03T02:57:33.270Z,690.00
2023-06-03T02:58:33.383Z,689.00
2023-06-03T02:59:33.353Z,686.00
2023-06-03T03:00:33.413Z,686.00
2023-06-03T03:01:33.485Z,686.00
2023-06-03T03:02:33.488Z,687.00
2023-06-03T03:03:33.628Z,689.00
2023-06-03T03:04:33.530Z,688.00
2023-06-03T03:05:33.590Z,686.00
2023-06-03T03:06:33.627Z,684.00
2023-06-03T03:07:33.904Z,682.00
2023-06-03T03:08:33.676Z,682.00
2023-06-03T03:09:33.728Z,679.00
2023-06-03T03:10:33.749Z,677.00
2023-06-03T03:11:33.796Z,676.00
2023-06-03T03:12:33.859Z,677.00
2023-06-03T03:13:33.865Z,677.00
2023-06-03T03:14:33.924Z,675.00
2023-06-03T03:15:33.946Z,677.00
2023-06-03T03:16:34.062Z,675.00
2023-06-03T03:17:34.396Z,675.00
2023-06-03T03:18:34.057Z,674.00
2023-06-03T03:19:34.082Z,671.00
2023-06-03T03:20:34.116Z,670.00
2023-06-03T03:21:34.148Z,672.00
2023-06-03T03:22:34.370Z,671.00
2023-06-03T03:23:34.235Z,668.00
2023-06-03T03:24:34.302Z,669.00
2023-06-03T03:25:34.401Z,668.00
2023-06-03T03:26:34.376Z,671.00
2023-06-03T03:27:34.419Z,671.00
2023-06-03T03:28:34.447Z,668.00
2023-06-03T03:29:34.540Z,666.00
2023-06-03T03:30:34.546Z,666.00
2023-06-03T03:31:34.629Z,668.00
2023-06-03T03:32:34.919Z,665.00
2023-06-03T03:33:34.608Z,662.00
2023-06-03T03:34:34.662Z,658.00
2023-06-03T03:35:34.724Z,658.00
2023-06-03T03:36:34.749Z,657.00
2023-06-03T03:37:34.888Z,660.00
2023-06-03T03:38:34.824Z,662.00
2023-06-03T03:39:34.880Z,662.00
2023-06-03T03:40:34.910Z,663.00
2023-06-03T03:41:34.907Z,662.00
2023-06-03T03:42:35.417Z,662.00
2023-06-03T03:43:35.094Z,662.00
2023-06-03T03:44:35.072Z,663.00
2023-06-03T03:45:35.107Z,664.00
2023-06-03T03:46:35.173Z,661.00
2023-06-03T03:47:35.213Z,660.00
2023-06-03T03:48:35.194Z,659.00
2023-06-03T03:49:35.270Z,657.00
2023-06-03T03:50:35.290Z,657.00
2023-06-03T03:51:35.334Z,657.00
2023-06-03T03:52:35.438Z,657.00
2023-06-03T03:53:35.440Z,658.00
2023-06-03T03:54:35.447Z,659.00
2023-06-03T03:55:35.507Z,656.00
2023-06-03T03:56:35.525Z,659.00
2023-06-03T03:57:35.916Z,659.00
2023-06-03T03:58:35.615Z,657.00
2023-06-03T03:59:35.652Z,657.00
2023-06-03T04:00:35.701Z,656.00
2023-06-03T04:01:35.775Z,653.00
2023-06-03T04:02:35.841Z,650.00
2023-06-03T04:03:35.889Z,648.00
2023-06-03T04:04:35.840Z,645.00
2023-06-03T04:05:35.908Z,644.00
2023-06-03T04:06:35.940Z,644.00
2023-06-03T04:07:35.994Z,647.00
2023-06-03T04:08:36.026Z,647.00
2023-06-03T04:09:36.092Z,645.00
2023-06-03T04:10:36.138Z,646.00
2023-06-03T04:11:36.176Z,644.00
2023-06-03T04:12:36.384Z,646.00
2023-06-03T04:13:36.305Z,644.00
2023-06-03T04:14:36.356Z,641.00
2023-06-03T04:15:36.452Z,637.00
2023-06-03T04:16:36.430Z,636.00
2023-06-03T04:17:36.544Z,637.00
2023-06-03T04:18:36.554Z,636.00
2023-06-03T04:19:36.586Z,636.00
2023-06-03T04:20:36.587Z,634.00
2023-06-03T04:21:36.612Z,633.00
2023-06-03T04:22:36.711Z,633.00
2023-06-03T04:23:36.814Z,633.00
2023-06-03T04:24:36.794Z,633.00
2023-06-03T04:25:36.816Z,633.00
2023-06-03T04:26:36.843Z,634.00
2023-06-03T04:27:36.923Z,636.00
2023-06-03T04:28:36.911Z,637.00
2023-06-03T04:29:36.984Z,637.00
2023-06-03T04:30:37.052Z,638.00
2023-06-03T04:31:37.135Z,638.00
2023-06-03T04:32:37.499Z,636.00
2023-06-03T04:33:37.118Z,636.00
2023-06-03T04:34:37.184Z,636.00
2023-06-03T04:35:37.215Z,639.00
2023-06-03T04:36:37.298Z,639.00
2023-06-03T04:37:37.346Z,638.00
2023-06-03T04:38:37.425Z,639.00
2023-06-03T04:39:37.471Z,641.00
2023-06-03T04:40:37.505Z,640.00
2023-06-03T04:41:37.586Z,638.00
2023-06-03T04:42:37.638Z,638.00
2023-06-03T04:43:37.699Z,636.00
2023-06-03T04:44:37.724Z,635.00
2023-06-03T04:45:37.757Z,633.00
2023-06-03T04:46:37.852Z,635.00
2023-06-03T04:47:38.010Z,636.00
2023-06-03T04:48:37.948Z,636.00
2023-06-03T04:49:38.000Z,637.00
2023-06-03T04:50:38.033Z,634.00
2023-06-03T04:51:38.055Z,630.00
2023-06-03T04:52:38.434Z,630.00
2023-06-03T04:53:38.119Z,626.00
2023-06-03T04:54:38.240Z,627.00
2023-06-03T04:55:38.213Z,627.00
2023-06-03T04:56:38.288Z,628.00
2023-06-03T04:57:38.488Z,629.00
2023-06-03T04:58:38.335Z,628.00
2023-06-03T04:59:38.483Z,624.00
2023-06-03T05:00:38.433Z,623.00
2023-06-03T05:01:39.010Z,623.00
2023-06-03T05:02:38.994Z,620.00
2023-06-03T05:03:38.642Z,618.00
2023-06-03T05:04:38.691Z,617.00
2023-06-03T05:05:38.670Z,617.00
2023-06-03T05:06:38.717Z,616.00
2023-06-03T05:07:38.930Z,615.00
2023-06-03T05:08:38.821Z,617.00
2023-06-03T05:09:38.853Z,615.00
2023-06-03T05:10:38.844Z,617.00
2023-06-03T05:11:38.955Z,618.00
2023-06-03T05:12:39.461Z,617.00
2023-06-03T05:13:39.007Z,616.00
2023-06-03T05:14:39.012Z,615.00
2023-06-03T05:15:39.069Z,613.00
2023-06-03T05:16:39.178Z,613.00
2023-06-03T05:17:39.489Z,615.00
2023-06-03T05:18:39.257Z,615.00
2023-06-03T05:19:39.264Z,614.00
2023-06-03T05:20:39.325Z,616.00
2023-06-03T05:21:39.380Z,619.00
2023-06-03T05:22:39.450Z,620.00
2023-06-03T05:23:39.488Z,621.00
2023-06-03T05:24:39.454Z,620.00
2023-06-03T05:25:39.521Z,621.00
2023-06-03T05:26:39.543Z,621.00
2023-06-03T05:27:39.651Z,621.00
2023-06-03T05:28:39.668Z,622.00
2023-06-03T05:29:39.716Z,619.00
2023-06-03T05:30:39.720Z,615.00
2023-06-03T05:31:39.829Z,614.00
2023-06-03T05:32:40.006Z,613.00
2023-06-03T05:33:39.854Z,614.00
2023-06-03T05:34:39.923Z,614.00
2023-06-03T05:35:39.968Z,615.00
2023-06-03T05:36:40.052Z,613.00
2023-06-03T05:37:40.080Z,610.00
2023-06-03T05:38:40.141Z,608.00
2023-06-03T05:39:40.198Z,607.00
2023-06-03T05:40:40.244Z,606.00
2023-06-03T05:41:41.570Z,605.00
2023-06-03T05:42:40.498Z,604.00
2023-06-03T05:43:40.426Z,602.00
2023-06-03T05:44:40.452Z,604.00
2023-06-03T05:45:40.582Z,603.00
2023-06-03T05:46:40.646Z,603.00
2023-06-03T05:47:41.059Z,604.00
2023-06-03T05:48:40.667Z,604.00
2023-06-03T05:49:40.691Z,602.00
2023-06-03T05:50:40.753Z,603.00
2023-06-03T05:51:40.772Z,600.00
2023-06-03T05:52:40.869Z,602.00
2023-06-03T05:53:40.881Z,605.00
2023-06-03T05:54:40.991Z,605.00
2023-06-03T05:55:41.009Z,605.00
2023-06-03T05:56:41.068Z,607.00
2023-06-03T05:57:41.136Z,605.00
2023-06-03T05:58:41.128Z,604.00
2023-06-03T05:59:41.171Z,604.00
2023-06-03T06:00:41.222Z,605.00
2023-06-03T06:01:41.268Z,605.00
2023-06-03T06:02:41.378Z,604.00
2023-06-03T06:03:41.474Z,606.00
2023-06-03T06:04:41.424Z,605.00
2023-06-03T06:05:41.403Z,607.00
2023-06-03T06:06:41.503Z,605.00
2023-06-03T06:07:41.546Z,603.00
2023-06-03T06:08:41.589Z,602.00
2023-06-03T06:09:41.588Z,599.00
2023-06-03T06:10:41.686Z,599.00
2023-06-03T06:11:41.683Z,598.00
2023-06-03T06:12:41.743Z,597.00
2023-06-03T06:13:41.740Z,598.00
2023-06-03T06:14:43.498Z,598.00
2023-06-03T06:15:41.826Z,598.00
2023-06-03T06:16:41.881Z,597.00
2023-06-03T06:17:41.824Z,598.00
2023-06-03T06:18:41.798Z,596.00
2023-06-03T06:19:41.763Z,594.00
2023-06-03T06:20:41.754Z,591.00
2023-06-03T06:21:41.729Z,592.00
2023-06-03T06:22:41.766Z,594.00
2023-06-03T06:23:41.807Z,597.00
2023-06-03T06:24:41.716Z,596.00
2023-06-03T06:25:41.735Z,594.00
2023-06-03T06:26:41.701Z,594.00
2023-06-03T06:27:41.710Z,592.00
2023-06-03T06:28:41.719Z,588.00
2023-06-03T06:29:41.684Z,587.00
2023-06-03T06:30:41.661Z,586.00
2023-06-03T06:31:41.728Z,586.00
2023-06-03T06:32:41.997Z,589.00
2023-06-03T06:33:41.689Z,590.00
2023-06-03T06:34:41.671Z,591.00
2023-06-03T06:35:41.658Z,591.00
2023-06-03T06:36:41.631Z,592.00
2023-06-03T06:37:41.643Z,593.00
2023-06-03T06:38:41.673Z,594.00
2023-06-03T06:39:41.620Z,592.00
2023-06-03T06:40:41.599Z,594.00
2023-06-03T06:41:41.603Z,593.00
2023-06-03T06:42:41.645Z,593.00
2023-06-03T06:43:41.594Z,596.00
2023-06-03T06:44:41.575Z,596.00
2023-06-03T06:45:41.633Z,601.00
2023-06-03T06:46:41.610Z,602.00
2023-06-03T06:47:41.579Z,602.00
2023-06-03T06:48:41.588Z,599.00
2023-06-03T06:49:41.551Z,600.00
2023-06-03T06:50:41.569Z,601.00
2023-06-03T06:51:41.524Z,601.00
2023-06-03T06:52:41.539Z,598.00
2023-06-03T06:53:41.519Z,597.00
2023-06-03T06:54:41.523Z,598.00
2023-06-03T06:55:41.535Z,599.00
2023-06-03T06:56:41.545Z,601.00
2023-06-03T06:57:41.521Z,599.00
2023-06-03T06:58:43.656Z,602.00
2023-06-03T06:59:41.490Z,603.00
2023-06-03T07:00:41.479Z,604.00
2023-06-03T07:01:41.602Z,601.00
2023-06-03T07:02:41.692Z,599.00
2023-06-03T07:03:41.729Z,599.00
2023-06-03T07:04:41.809Z,598.00
2023-06-03T07:05:41.811Z,598.00
2023-06-03T07:06:41.843Z,596.00
2023-06-03T07:07:41.928Z,597.00
2023-06-03T07:08:42.032Z,597.00
2023-06-03T07:09:42.073Z,596.00
2023-06-03T07:10:42.104Z,596.00
2023-06-03T07:11:42.222Z,594.00
2023-06-03T07:12:42.519Z,594.00
2023-06-03T07:13:42.315Z,597.00
2023-06-03T07:14:42.325Z,596.00
2023-06-03T07:15:42.425Z,593.00
2023-06-03T07:16:42.548Z,592.00
2023-06-03T07:17:42.502Z,588.00
2023-06-03T07:18:42.567Z,588.00
2023-06-03T07:19:42.607Z,589.00
2023-06-03T07:20:42.685Z,590.00
2023-06-03T07:21:42.688Z,589.00
2023-06-03T07:22:42.772Z,588.00
2023-06-03T07:23:42.814Z,588.00
2023-06-03T07:24:42.817Z,589.00
2023-06-03T07:25:42.864Z,591.00
2023-06-03T07:26:42.877Z,592.00
2023-06-03T07:27:42.940Z,590.00
2023-06-03T07:28:42.957Z,591.00
2023-06-03T07:29:43.005Z,589.00
2023-06-03T07:30:43.029Z,591.00
2023-06-03T07:31:43.151Z,591.00
2023-06-03T07:32:43.149Z,592.00
2023-06-03T07:33:43.164Z,591.00
2023-06-03T07:34:43.163Z,589.00
2023-06-03T07:35:43.196Z,587.00
2023-06-03T07:36:43.230Z,586.00
2023-06-03T07:37:43.268Z,587.00
2023-06-03T07:38:43.268Z,587.00
2023-06-03T07:39:43.396Z,590.00
2023-06-03T07:40:43.392Z,592.00
2023-06-03T07:41:43.426Z,593.00
2023-06-03T07:42:43.445Z,593.00
2023-06-03T07:43:43.518Z,593.00
2023-06-03T07:44:43.578Z,592.00
2023-06-03T07:45:43.612Z,590.00
2023-06-03T07:46:43.842Z,591.00
2023-06-03T07:47:44.096Z,591.00
2023-06-03T07:48:43.770Z,591.00
2023-06-03T07:49:43.810Z,592.00
2023-06-03T07:50:43.825Z,591.00
2023-06-03T07:51:43.896Z,591.00
2023-06-03T07:52:43.906Z,594.00
2023-06-03T07:53:43.979Z,592.00
2023-06-03T07:54:44.017Z,591.00
2023-06-03T07:55:44.070Z,591.00
2023-06-03T07:56:44.100Z,592.00
2023-06-03T07:57:44.215Z,593.00
2023-06-03T07:58:44.229Z,593.00
2023-06-03T07:59:44.298Z,592.00
2023-06-03T08:00:44.346Z,594.00
2023-06-03T08:01:44.434Z,595.00
2023-06-03T08:02:44.650Z,595.00
2023-06-03T08:03:44.497Z,592.00
2023-06-03T08:04:44.522Z,594.00
2023-06-03T08:05:44.574Z,591.00
2023-06-03T08:06:44.678Z,587.00
2023-06-03T08:07:44.699Z,582.00
2023-06-03T08:08:44.781Z,579.00
2023-06-03T08:09:44.800Z,569.00
2023-06-03T08:10:44.874Z,565.00
2023-06-03T08:11:44.900Z,562.00
2023-06-03T08:12:45.066Z,559.00
2023-06-03T08:13:44.974Z,555.00
2023-06-03T08:14:45.032Z,549.00
2023-06-03T08:15:45.097Z,545.00
2023-06-03T08:16:45.188Z,547.00
2023-06-03T08:17:45.306Z,551.00
2023-06-03T08:18:45.174Z,553.00
2023-06-03T08:19:45.220Z,555.00
2023-06-03T08:20:45.276Z,557.00
2023-06-03T08:21:45.267Z,554.00
2023-06-03T08:22:45.606Z,553.00
2023-06-03T08:23:45.398Z,549.00
2023-06-03T08:24:45.427Z,552.00
2023-06-03T08:25:45.464Z,555.00
2023-06-03T08:26:45.467Z,557.00
2023-06-03T08:27:45.502Z,558.00
2023-06-03T08:28:45.542Z,557.00
2023-06-03T08:29:45.666Z,555.00
2023-06-03T08:30:45.640Z,557.00
2023-06-03T08:31:45.793Z,556.00
2023-06-03T08:32:46.151Z,558.00
2023-06-03T08:33:45.763Z,559.00
2023-06-03T08:34:45.803Z,553.00
2023-06-03T08:35:45.831Z,546.00
2023-06-03T08:36:45.850Z,543.00
2023-06-03T08:37:46.136Z,538.00
2023-06-03T08:38:45.948Z,538.00
2023-06-03T08:39:45.989Z,535.00
2023-06-03T08:40:46.010Z,535.00
2023-06-03T08:41:46.107Z,536.00
2023-06-03T08:42:46.599Z,537.00
2023-06-03T08:43:46.143Z,536.00
2023-06-03T08:44:46.199Z,534.00
2023-06-03T08:45:46.345Z,534.00
2023-06-03T08:46:46.334Z,533.00
2023-06-03T08:47:46.607Z,529.00
2023-06-03T08:48:46.456Z,527.00
2023-06-03T08:49:46.503Z,524.00
2023-06-03T08:50:46.529Z,526.00
2023-06-03T08:51:46.600Z,526.00
2023-06-03T08:52:47.084Z,525.00
2023-06-03T08:53:46.731Z,525.00
2023-06-03T08:54:46.757Z,525.00
2023-06-03T08:55:46.811Z,525.00
2023-06-03T08:56:46.895Z,525.00
2023-06-03T08:57:47.088Z,526.00
2023-06-03T08:58:47.005Z,525.00
2023-06-03T08:59:47.082Z,521.00
2023-06-03T09:00:47.110Z,518.00
2023-06-03T09:01:47.193Z,520.00
2023-06-03T09:02:47.634Z,527.00
2023-06-03T09:03:47.351Z,528.00
2023-06-03T09:04:47.345Z,529.00
2023-06-03T09:05:47.383Z,525.00
2023-06-03T09:06:47.460Z,528.00
2023-06-03T09:07:47.613Z,530.00
2023-06-03T09:08:47.566Z,532.00
2023-06-03T09:09:47.635Z,533.00
2023-06-03T09:10:47.729Z,531.00
2023-06-03T09:11:47.803Z,532.00
2023-06-03T09:12:48.082Z,533.00
2023-06-03T09:13:47.887Z,534.00
2023-06-03T09:14:47.955Z,540.00
2023-06-03T09:15:47.996Z,543.00
2023-06-03T09:16:48.089Z,542.00
2023-06-03T09:17:48.613Z,545.00
2023-06-03T09:18:48.203Z,544.00
2023-06-03T09:19:48.267Z,543.00
2023-06-03T09:20:48.342Z,540.00
2023-06-03T09:21:48.378Z,534.00
2023-06-03T09:22:48.601Z,534.00
2023-06-03T09:23:48.619Z,534.00
2023-06-03T09:24:48.581Z,536.00
2023-06-03T09:25:48.682Z,537.00
2023-06-03T09:26:48.706Z,535.00
2023-06-03T09:27:49.090Z,535.00
2023-06-03T09:28:48.872Z,533.00
2023-06-03T09:29:48.879Z,534.00
2023-06-03T09:30:48.958Z,536.00
2023-06-03T09:31:49.122Z,535.00
2023-06-03T09:32:49.118Z,535.00
2023-06-03T09:33:49.163Z,538.00
2023-06-03T09:34:49.224Z,536.00
2023-06-03T09:35:49.266Z,537.00
2023-06-03T09:36:49.348Z,536.00
2023-06-03T09:37:49.383Z,533.00
2023-06-03T09:38:49.422Z,533.00
2023-06-03T09:39:49.488Z,531.00
2023-06-03T09:40:49.544Z,529.00
2023-06-03T09:41:49.953Z,527.00
2023-06-03T09:42:49.642Z,524.00
2023-06-03T09:43:49.734Z,522.00
2023-06-03T09:44:49.755Z,520.00
2023-06-03T09:45:49.838Z,519.00
2023-06-03T09:46:49.907Z,517.00
2023-06-03T09:47:50.033Z,513.00
2023-06-03T09:48:50.014Z,511.00
2023-06-03T09:49:50.861Z,511.00
2023-06-03T09:50:50.107Z,511.00
2023-06-03T09:51:50.164Z,509.00
2023-06-03T09:52:50.212Z,506.00
2023-06-03T09:53:50.289Z,506.00
2023-06-03T09:54:50.312Z,506.00
2023-06-03T09:55:50.404Z,503.00
2023-06-03T09:56:50.413Z,502.00
2023-06-03T09:57:50.462Z,501.00
2023-06-03T09:58:50.522Z,502.00
2023-06-03T09:59:50.569Z,504.00
2023-06-03T10:00:50.660Z,505.00
2023-06-03T10:01:50.765Z,505.00
2023-06-03T10:02:50.812Z,506.00
2023-06-03T10:03:50.795Z,506.00
2023-06-03T10:04:50.885Z,507.00
2023-06-03T10:05:50.896Z,507.00
2023-06-03T10:06:50.964Z,506.00
2023-06-03T10:07:51.006Z,505.00
2023-06-03T10:08:51.026Z,504.00
2023-06-03T10:09:51.126Z,500.00
2023-06-03T10:10:51.178Z,498.00
2023-06-03T10:11:51.198Z,496.00
2023-06-03T10:12:51.262Z,496.00
2023-06-03T10:13:51.323Z,494.00
2023-06-03T10:14:51.377Z,492.00
2023-06-03T10:15:51.435Z,492.00
2023-06-03T10:16:51.508Z,490.00
2023-06-03T10:17:51.668Z,488.00
2023-06-03T10:18:51.541Z,486.00
2023-06-03T10:19:51.609Z,486.00
2023-06-03T10:20:51.651Z,486.00
2023-06-03T10:21:51.699Z,485.00
2023-06-03T10:22:51.729Z,482.00
2023-06-03T10:23:51.874Z,481.00
2023-06-03T10:24:51.835Z,479.00
2023-06-03T10:25:51.876Z,478.00
2023-06-03T10:26:51.901Z,480.00
2023-06-03T10:27:51.943Z,479.00
2023-06-03T10:28:52.029Z,479.00
2023-06-03T10:29:52.087Z,478.00
2023-06-03T10:30:52.144Z,477.00
2023-06-03T10:31:52.142Z,476.00
2023-06-03T10:32:52.292Z,476.00
2023-06-03T10:33:52.251Z,476.00
2023-06-03T10:34:52.298Z,479.00
2023-06-03T10:35:52.381Z,477.00
2023-06-03T10:36:52.371Z,476.00
2023-06-03T10:37:52.453Z,476.00
2023-06-03T10:38:52.490Z,475.00
2023-06-03T10:39:52.537Z,475.00
2023-06-03T10:40:52.585Z,474.00
2023-06-03T10:41:52.618Z,473.00
2023-06-03T10:42:52.672Z,473.00
2023-06-03T10:43:52.713Z,475.00
2023-06-03T10:44:52.781Z,476.00
2023-06-03T10:45:52.861Z,475.00
2023-06-03T10:46:52.855Z,476.00
2023-06-03T10:47:52.931Z,474.00
2023-06-03T10:48:52.958Z,476.00
2023-06-03T10:49:53.002Z,473.00
2023-06-03T10:50:53.030Z,471.00
2023-06-03T10:51:53.077Z,469.00
2023-06-03T10:52:53.167Z,468.00
2023-06-03T10:53:53.145Z,466.00
2023-06-03T10:54:53.172Z,466.00
2023-06-03T10:56:53.267Z,463.00
2023-06-03T10:57:53.671Z,462.00
2023-06-03T10:58:53.354Z,464.00
2023-06-03T10:59:53.412Z,464.00
2023-06-03T11:00:53.484Z,464.00
2023-06-03T11:01:53.507Z,462.00
2023-06-03T11:02:53.605Z,463.00
2023-06-03T11:03:53.629Z,464.00
2023-06-03T11:04:53.626Z,464.00
2023-06-03T11:05:53.694Z,464.00
2023-06-03T11:06:53.720Z,463.00
2023-06-03T11:07:53.741Z,462.00
2023-06-03T11:08:53.807Z,463.00
2023-06-03T11:09:53.852Z,460.00
2023-06-03T11:10:53.899Z,459.00
2023-06-03T11:11:53.896Z,459.00
2023-06-03T11:12:54.159Z,459.00
2023-06-03T11:13:53.979Z,460.00
2023-06-03T11:14:53.982Z,460.00
2023-06-03T11:15:54.113Z,459.00
2023-06-03T11:16:54.082Z,459.00
2023-06-03T11:17:54.190Z,458.00
2023-06-03T11:18:54.178Z,460.00
2023-06-03T11:19:55.871Z,462.00
2023-06-03T11:20:54.260Z,461.00
2023-06-03T11:21:54.258Z,462.00
2023-06-03T11:22:54.298Z,463.00
2023-06-03T11:23:54.417Z,463.00
2023-06-03T11:24:54.392Z,461.00
2023-06-03T11:25:54.439Z,458.00
2023-06-03T11:26:55.190Z,461.00
2023-06-03T11:27:54.521Z,458.00
2023-06-03T11:28:54.538Z,456.00
2023-06-03T11:29:54.622Z,454.00
2023-06-03T11:30:54.603Z,455.00
2023-06-03T11:31:54.740Z,453.00
2023-06-03T11:32:55.214Z,452.00
2023-06-03T11:33:54.687Z,452.00
2023-06-03T11:34:54.754Z,452.00
2023-06-03T11:35:54.778Z,449.00
2023-06-03T11:36:54.841Z,451.00
2023-06-03T11:37:55.166Z,454.00
2023-06-03T11:38:54.927Z,455.00
2023-06-03T11:39:54.913Z,455.00
2023-06-03T11:40:54.930Z,454.00
2023-06-03T11:41:54.943Z,454.00
2023-06-03T11:42:55.018Z,454.00
2023-06-03T11:43:55.033Z,454.00
2023-06-03T11:44:55.045Z,453.00
2023-06-03T11:45:55.074Z,451.00
2023-06-03T11:46:55.101Z,450.00
2023-06-03T11:47:55.239Z,453.00
2023-06-03T11:48:55.149Z,452.00
2023-06-03T11:49:55.177Z,453.00
2023-06-03T11:50:55.226Z,451.00
2023-06-03T11:51:55.200Z,452.00
2023-06-03T11:52:55.243Z,454.00
2023-06-03T11:53:55.225Z,455.00
2023-06-03T11:54:55.270Z,454.00
2023-06-03T11:55:55.301Z,453.00
2023-06-03T11:56:55.306Z,453.00
2023-06-03T11:57:55.347Z,450.00
2023-06-03T11:58:55.412Z,447.00
2023-06-03T11:59:55.376Z,449.00
2023-06-03T12:00:55.365Z,450.00
2023-06-03T12:01:55.397Z,452.00
2023-06-03T12:02:55.500Z,454.00
2023-06-03T12:03:55.395Z,453.00
2023-06-03T12:04:55.468Z,452.00
2023-06-03T12:05:55.429Z,452.00
2023-06-03T12:06:55.483Z,452.00
2023-06-03T12:07:55.530Z,455.00
2023-06-03T12:08:55.517Z,456.00
2023-06-03T12:09:55.520Z,455.00
2023-06-03T12:10:55.524Z,458.00
2023-06-03T12:11:55.551Z,457.00
2023-06-03T12:12:55.564Z,455.00
2023-06-03T12:13:55.580Z,455.00
2023-06-03T12:14:55.579Z,452.00
2023-06-03T12:15:55.627Z,451.00
2023-06-03T12:16:55.647Z,450.00
2023-06-03T12:17:55.716Z,452.00
2023-06-03T12:18:55.763Z,453.00
2023-06-03T12:19:55.668Z,452.00
2023-06-03T12:21:04.698Z,450.00
2023-06-03T12:21:56.666Z,452.00
2023-06-03T12:22:55.678Z,452.00
2023-06-03T12:23:55.724Z,455.00
2023-06-03T12:24:55.659Z,454.00
2023-06-03T12:25:55.647Z,455.00
2023-06-03T12:26:55.663Z,455.00
2023-06-03T12:27:55.639Z,456.00
2023-06-03T12:28:55.616Z,455.00
2023-06-03T12:29:55.634Z,456.00