createdAt,value
2018-12-15T00:00:26.193Z,1018.66
2018-12-15T00:01:27.539Z,1018.73
2018-12-15T00:02:26.179Z,1018.75
2018-12-15T00:03:26.175Z,1018.75
2018-12-15T00:04:26.243Z,1018.71
2018-12-15T00:05:26.128Z,1018.74
2018-12-15T00:06:26.121Z,1018.71
2018-12-15T00:07:26.104Z,1018.72
2018-12-15T00:08:26.253Z,1018.78
2018-12-15T00:09:26.097Z,1018.73
2018-12-15T00:10:26.077Z,1018.77
2018-12-15T00:11:26.082Z,1018.77
2018-12-15T00:12:26.057Z,1018.77
2018-12-15T00:13:26.043Z,1018.72
2018-12-15T00:14:26.037Z,1018.73
2018-12-15T00:15:26.039Z,1018.79
2018-12-15T00:16:26.033Z,1018.82
2018-12-15T00:17:26.011Z,1018.79
2018-12-15T00:18:26.026Z,1018.84
2018-12-15T00:19:26.026Z,1018.84
2018-12-15T00:20:25.967Z,1018.87
2018-12-15T00:21:25.981Z,1018.91
2018-12-15T00:22:25.941Z,1018.91
2018-12-15T00:23:25.962Z,1018.95
2018-12-15T00:24:25.924Z,1018.93
2018-12-15T00:25:25.907Z,1018.94
2018-12-15T00:26:25.986Z,1018.95
2018-12-15T00:27:25.921Z,1018.95
2018-12-15T00:28:25.883Z,1018.91
2018-12-15T00:29:25.878Z,1018.89
2018-12-15T00:30:25.859Z,1018.87
2018-12-15T00:31:25.839Z,1018.87
2018-12-15T00:32:25.828Z,1018.87
2018-12-15T00:33:25.867Z,1018.85
2018-12-15T00:34:25.839Z,1018.91
2018-12-15T00:35:25.810Z,1018.90
2018-12-15T00:36:25.831Z,1018.92
2018-12-15T00:37:25.767Z,1018.92
2018-12-15T00:38:25.770Z,1018.98
2018-12-15T00:39:25.794Z,1018.96
2018-12-15T00:40:25.742Z,1018.97
2018-12-15T00:41:25.739Z,1018.96
2018-12-15T00:42:25.760Z,1018.92
2018-12-15T00:43:25.713Z,1018.90
2018-12-15T00:44:25.718Z,1018.91
2018-12-15T00:45:25.689Z,1018.90
2018-12-15T00:46:25.675Z,1018.92
2018-12-15T00:47:25.659Z,1018.91
2018-12-15T00:48:25.647Z,1018.98
2018-12-15T00:49:25.633Z,1018.95
2018-12-15T00:50:25.671Z,1018.93
2018-12-15T00:51:25.628Z,1018.97
2018-12-15T00:52:25.645Z,1018.96
2018-12-15T00:53:25.597Z,1019.01
2018-12-15T00:54:25.581Z,1019.02
2018-12-15T00:55:25.574Z,1019.04
2018-12-15T00:56:25.616Z,1019.02
2018-12-15T00:57:25.549Z,1019.04
2018-12-15T00:58:25.536Z,1019.03
2018-12-15T00:59:25.523Z,1019.02
2018-12-15T01:00:25.525Z,1019.01
2018-12-15T01:01:25.522Z,1019.02
2018-12-15T01:02:25.511Z,1018.99
2018-12-15T01:03:25.512Z,1019.00
2018-12-15T01:04:25.521Z,1019.02
2018-12-15T01:05:25.501Z,1019.02
2018-12-15T01:06:25.477Z,1019.02
2018-12-15T01:07:25.457Z,1019.03
2018-12-15T01:08:25.450Z,1019.07
2018-12-15T01:09:25.406Z,1019.04
2018-12-15T01:10:25.407Z,1019.07
2018-12-15T01:11:25.381Z,1019.09
2018-12-15T01:12:25.429Z,1019.09
2018-12-15T01:13:25.367Z,1019.15
2018-12-15T01:14:25.358Z,1019.18
2018-12-15T01:15:25.345Z,1019.17
2018-12-15T01:16:25.381Z,1019.21
2018-12-15T01:17:25.323Z,1019.24
2018-12-15T01:18:25.303Z,1019.29
2018-12-15T01:19:25.294Z,1019.32
2018-12-15T01:20:25.305Z,1019.40
2018-12-15T01:21:25.284Z,1019.42
2018-12-15T01:22:25.262Z,1019.43
2018-12-15T01:23:25.321Z,1019.44
2018-12-15T01:24:25.232Z,1019.45
2018-12-15T01:25:25.263Z,1019.51
2018-12-15T01:26:25.224Z,1019.52
2018-12-15T01:27:25.205Z,1019.51
2018-12-15T01:28:25.200Z,1019.54
2018-12-15T01:29:25.177Z,1019.58
2018-12-15T01:30:25.169Z,1019.62
2018-12-15T01:31:25.182Z,1019.58
2018-12-15T01:32:25.179Z,1019.67
2018-12-15T01:33:25.151Z,1019.65
2018-12-15T01:34:25.137Z,1019.68
2018-12-15T01:35:25.114Z,1019.65
2018-12-15T01:36:25.113Z,1019.63
2018-12-15T01:37:25.158Z,1019.64
2018-12-15T01:38:25.222Z,1019.65
2018-12-15T01:39:25.093Z,1019.67
2018-12-15T01:40:25.065Z,1019.66
2018-12-15T01:41:25.055Z,1019.71
2018-12-15T01:42:25.048Z,1019.71
2018-12-15T01:43:25.054Z,1019.72
2018-12-15T01:44:25.014Z,1019.75
2018-12-15T01:45:25.001Z,1019.73
2018-12-15T01:46:24.998Z,1019.73
2018-12-15T01:47:27.081Z,1019.70
2018-12-15T01:48:24.978Z,1019.73
2018-12-15T01:49:24.991Z,1019.68
2018-12-15T01:50:24.941Z,1019.74
2018-12-15T01:51:24.943Z,1019.70
2018-12-15T01:52:24.924Z,1019.74
2018-12-15T01:53:24.922Z,1019.72
2018-12-15T01:54:24.948Z,1019.68
2018-12-15T01:55:24.890Z,1019.69
2018-12-15T01:56:24.883Z,1019.69
2018-12-15T01:57:24.865Z,1019.65
2018-12-15T01:58:24.855Z,1019.67
2018-12-15T01:59:24.849Z,1019.69
2018-12-15T02:00:24.841Z,1019.71
2018-12-15T02:01:24.854Z,1019.75
2018-12-15T02:02:24.846Z,1019.74
2018-12-15T02:03:24.835Z,1019.77
2018-12-15T02:04:24.794Z,1019.74
2018-12-15T02:05:24.777Z,1019.69
2018-12-15T02:06:24.780Z,1019.74
2018-12-15T02:07:24.758Z,1019.75
2018-12-15T02:08:24.823Z,1019.74
2018-12-15T02:09:24.735Z,1019.75
2018-12-15T02:10:24.749Z,1019.78
2018-12-15T02:11:24.779Z,1019.75
2018-12-15T02:12:24.720Z,1019.77
2018-12-15T02:13:24.690Z,1019.78
2018-12-15T02:14:24.674Z,1019.75
2018-12-15T02:15:24.662Z,1019.77
2018-12-15T02:16:24.660Z,1019.78
2018-12-15T02:17:24.643Z,1019.72
2018-12-15T02:18:24.682Z,1019.71
2018-12-15T02:19:24.617Z,1019.72
2018-12-15T02:20:24.612Z,1019.73
2018-12-15T02:21:24.620Z,1019.75
2018-12-15T02:22:24.589Z,1019.78
2018-12-15T02:23:24.583Z,1019.74
2018-12-15T02:24:24.559Z,1019.76
2018-12-15T02:25:24.550Z,1019.71
2018-12-15T02:26:24.567Z,1019.72
2018-12-15T02:27:24.550Z,1019.76
2018-12-15T02:28:24.535Z,1019.71
2018-12-15T02:29:24.513Z,1019.70
2018-12-15T02:30:24.529Z,1019.75
2018-12-15T02:31:24.483Z,1019.70
2018-12-15T02:32:24.495Z,1019.72
2018-12-15T02:33:24.457Z,1019.66
2018-12-15T02:34:24.484Z,1019.70
2018-12-15T02:35:24.497Z,1019.70
2018-12-15T02:36:24.446Z,1019.66
2018-12-15T02:37:24.410Z,1019.65
2018-12-15T02:38:24.468Z,1019.67
2018-12-15T02:39:24.398Z,1019.69
2018-12-15T02:40:24.399Z,1019.69
2018-12-15T02:41:24.367Z,1019.74
2018-12-15T02:42:24.439Z,1019.71
2018-12-15T02:43:24.358Z,1019.67
2018-12-15T02:44:24.355Z,1019.72
2018-12-15T02:45:24.338Z,1019.71
2018-12-15T02:46:24.328Z,1019.71
2018-12-15T02:47:24.305Z,1019.69
2018-12-15T02:48:24.295Z,1019.68
2018-12-15T02:49:24.273Z,1019.66
2018-12-15T02:50:24.321Z,1019.64
2018-12-15T02:51:24.296Z,1019.63
2018-12-15T02:52:24.265Z,1019.59
2018-12-15T02:53:24.233Z,1019.61
2018-12-15T02:54:24.227Z,1019.56
2018-12-15T02:55:24.217Z,1019.53
2018-12-15T02:56:24.282Z,1019.55
2018-12-15T02:57:24.291Z,1019.57
2018-12-15T02:58:24.175Z,1019.51
2018-12-15T02:59:24.176Z,1019.54
2018-12-15T03:00:24.151Z,1019.50
2018-12-15T03:01:24.151Z,1019.50
2018-12-15T03:02:24.143Z,1019.52
2018-12-15T03:03:24.141Z,1019.49
2018-12-15T03:04:24.125Z,1019.47
2018-12-15T03:05:24.108Z,1019.49
2018-12-15T03:06:24.179Z,1019.49
2018-12-15T03:07:24.162Z,1019.49
2018-12-15T03:08:24.149Z,1019.49
2018-12-15T03:09:24.093Z,1019.49
2018-12-15T03:10:24.044Z,1019.45
2018-12-15T03:11:24.104Z,1019.43
2018-12-15T03:12:24.028Z,1019.41
2018-12-15T03:13:24.069Z,1019.40
2018-12-15T03:14:23.998Z,1019.37
2018-12-15T03:15:24.020Z,1019.33
2018-12-15T03:16:24.036Z,1019.30
2018-12-15T03:17:24.022Z,1019.34
2018-12-15T03:18:23.964Z,1019.32
2018-12-15T03:19:23.940Z,1019.36
2018-12-15T03:20:23.924Z,1019.34
2018-12-15T03:21:23.942Z,1019.31
2018-12-15T03:22:23.984Z,1019.30
2018-12-15T03:23:23.898Z,1019.26
2018-12-15T03:24:23.887Z,1019.24
2018-12-15T03:25:23.952Z,1019.23
2018-12-15T03:26:23.865Z,1019.25
2018-12-15T03:27:23.853Z,1019.27
2018-12-15T03:28:23.886Z,1019.24
2018-12-15T03:29:23.826Z,1019.23
2018-12-15T03:30:23.822Z,1019.25
2018-12-15T03:31:23.831Z,1019.28
2018-12-15T03:32:23.814Z,1019.22
2018-12-15T03:33:23.781Z,1019.21
2018-12-15T03:34:23.771Z,1019.22
2018-12-15T03:35:23.764Z,1019.20
2018-12-15T03:36:23.756Z,1019.21
2018-12-15T03:37:23.771Z,1019.19
2018-12-15T03:38:23.893Z,1019.17
2018-12-15T03:39:23.740Z,1019.20
2018-12-15T03:40:23.698Z,1019.19
2018-12-15T03:41:23.696Z,1019.22
2018-12-15T03:42:23.688Z,1019.20
2018-12-15T03:43:23.684Z,1019.21
2018-12-15T03:44:23.689Z,1019.21
2018-12-15T03:45:23.657Z,1019.23
2018-12-15T03:46:23.634Z,1019.18
2018-12-15T03:47:23.625Z,1019.20
2018-12-15T03:48:23.662Z,1019.19
2018-12-15T03:49:23.606Z,1019.19
2018-12-15T03:50:23.588Z,1019.18
2018-12-15T03:51:23.575Z,1019.17
2018-12-15T03:52:23.571Z,1019.16
2018-12-15T03:53:23.619Z,1019.17
2018-12-15T03:54:23.553Z,1019.15
2018-12-15T03:55:23.554Z,1019.15
2018-12-15T03:56:23.538Z,1019.18
2018-12-15T03:57:23.515Z,1019.20
2018-12-15T03:58:23.513Z,1019.14
2018-12-15T03:59:23.491Z,1019.17
2018-12-15T04:00:23.499Z,1019.18
2018-12-15T04:01:23.477Z,1019.14
2018-12-15T04:02:23.483Z,1019.12
2018-12-15T04:03:23.460Z,1019.12
2018-12-15T04:04:23.435Z,1019.10
2018-12-15T04:05:23.417Z,1019.12
2018-12-15T04:06:23.464Z,1019.09
2018-12-15T04:07:23.422Z,1019.15
2018-12-15T04:08:23.501Z,1019.12
2018-12-15T04:09:23.386Z,1019.11
2018-12-15T04:10:23.402Z,1019.07
2018-12-15T04:11:23.377Z,1019.08
2018-12-15T04:12:23.345Z,1019.10
2018-12-15T04:13:23.346Z,1019.02
2018-12-15T04:14:23.337Z,1019.03
2018-12-15T04:15:23.308Z,1019.09
2018-12-15T04:16:23.295Z,1019.08
2018-12-15T04:17:23.339Z,1019.03
2018-12-15T04:18:23.302Z,1019.06
2018-12-15T04:19:23.263Z,1019.11
2018-12-15T04:20:23.277Z,1019.10
2018-12-15T04:21:23.248Z,1019.08
2018-12-15T04:22:23.252Z,1019.10
2018-12-15T04:23:23.251Z,1019.10
2018-12-15T04:24:23.253Z,1019.09
2018-12-15T04:25:23.229Z,1019.10
2018-12-15T04:26:23.196Z,1019.04
2018-12-15T04:27:23.201Z,1019.08
2018-12-15T04:28:23.207Z,1019.02
2018-12-15T04:29:23.186Z,1019.00
2018-12-15T04:30:23.167Z,1019.07
2018-12-15T04:31:23.197Z,1019.03
2018-12-15T04:32:23.639Z,1019.04
2018-12-15T04:33:23.127Z,1019.00
2018-12-15T04:34:23.121Z,1018.99
2018-12-15T04:35:23.146Z,1019.04
2018-12-15T04:36:23.081Z,1018.96
2018-12-15T04:37:23.080Z,1018.99
2018-12-15T04:38:23.150Z,1019.00
2018-12-15T04:39:23.049Z,1019.01
2018-12-15T04:40:23.063Z,1019.08
2018-12-15T04:41:23.049Z,1019.02
2018-12-15T04:42:23.051Z,1019.03
2018-12-15T04:43:23.069Z,1019.04
2018-12-15T04:44:23.003Z,1019.10
2018-12-15T04:45:22.996Z,1019.06
2018-12-15T04:46:22.992Z,1019.05
2018-12-15T04:47:22.945Z,1019.01
2018-12-15T04:48:22.963Z,1018.96
2018-12-15T04:49:22.931Z,1019.00
2018-12-15T04:50:22.909Z,1019.03
2018-12-15T04:51:22.943Z,1019.02
2018-12-15T04:52:22.898Z,1019.04
2018-12-15T04:53:22.879Z,1019.01
2018-12-15T04:54:22.877Z,1019.05
2018-12-15T04:55:22.852Z,1019.07
2018-12-15T04:56:22.862Z,1019.06
2018-12-15T04:57:22.835Z,1019.06
2018-12-15T04:58:22.840Z,1019.08
2018-12-15T04:59:22.851Z,1019.12
2018-12-15T05:00:22.800Z,1019.10
2018-12-15T05:01:22.787Z,1019.10
2018-12-15T05:02:22.791Z,1019.08
2018-12-15T05:03:22.951Z,1019.04
2018-12-15T05:04:22.766Z,1019.07
2018-12-15T05:05:22.741Z,1019.08
2018-12-15T05:06:22.730Z,1019.08
2018-12-15T05:07:22.731Z,1019.06
2018-12-15T05:08:22.802Z,1019.06
2018-12-15T05:09:22.704Z,1019.07
2018-12-15T05:10:22.724Z,1019.05
2018-12-15T05:11:22.686Z,1019.08
2018-12-15T05:12:22.664Z,1019.07
2018-12-15T05:13:22.654Z,1019.06
2018-12-15T05:14:22.658Z,1019.07
2018-12-15T05:15:22.659Z,1019.08
2018-12-15T05:16:22.647Z,1019.07
2018-12-15T05:17:22.604Z,1019.10
2018-12-15T05:18:22.599Z,1019.05
2018-12-15T05:19:22.605Z,1019.09
2018-12-15T05:20:22.575Z,1019.10
2018-12-15T05:21:22.570Z,1019.09
2018-12-15T05:22:22.561Z,1019.07
2018-12-15T05:23:22.579Z,1019.04
2018-12-15T05:24:22.547Z,1019.01
2018-12-15T05:25:22.557Z,1019.07
2018-12-15T05:26:22.505Z,1019.01
2018-12-15T05:27:22.496Z,1018.98
2018-12-15T05:28:22.483Z,1019.04
2018-12-15T05:29:22.488Z,1019.05
2018-12-15T05:30:22.510Z,1019.09
2018-12-15T05:31:22.474Z,1019.05
2018-12-15T05:32:22.473Z,1019.06
2018-12-15T05:33:22.462Z,1019.07
2018-12-15T05:34:22.599Z,1019.06
2018-12-15T05:35:22.449Z,1019.05
2018-12-15T05:36:22.438Z,1019.08
2018-12-15T05:37:22.444Z,1019.06
2018-12-15T05:38:22.408Z,1019.03
2018-12-15T05:39:22.380Z,1019.08
2018-12-15T05:40:22.358Z,1019.13
2018-12-15T05:41:22.403Z,1019.11
2018-12-15T05:42:22.345Z,1019.06
2018-12-15T05:43:22.320Z,1019.08
2018-12-15T05:44:22.314Z,1019.08
2018-12-15T05:45:22.305Z,1019.08
2018-12-15T05:46:22.342Z,1019.06
2018-12-15T05:47:22.389Z,1019.06
2018-12-15T05:48:25.305Z,1019.03
2018-12-15T05:49:22.277Z,1019.07
2018-12-15T05:50:22.243Z,1019.02
2018-12-15T05:51:22.223Z,1019.03
2018-12-15T05:52:22.212Z,1018.99
2018-12-15T05:53:22.224Z,1019.02
2018-12-15T05:54:22.194Z,1019.00
2018-12-15T05:55:22.197Z,1019.05
2018-12-15T05:56:22.191Z,1019.06
2018-12-15T05:57:22.156Z,1019.05
2018-12-15T05:58:22.159Z,1019.07
2018-12-15T05:59:22.135Z,1018.97
2018-12-15T06:00:22.159Z,1018.97
2018-12-15T06:01:22.113Z,1019.02
2018-12-15T06:02:22.098Z,1018.90
2018-12-15T06:03:22.083Z,1018.93
2018-12-15T06:04:22.077Z,1018.93
2018-12-15T06:05:22.092Z,1018.97
2018-12-15T06:06:22.064Z,1018.99
2018-12-15T06:07:22.067Z,1019.04
2018-12-15T06:08:22.059Z,1019.03
2018-12-15T06:09:22.015Z,1019.00
2018-12-15T06:10:22.018Z,1019.02
2018-12-15T06:11:22.007Z,1019.03
2018-12-15T06:12:21.985Z,1019.04
2018-12-15T06:13:21.975Z,1018.99
2018-12-15T06:14:21.966Z,1019.00
2018-12-15T06:15:21.981Z,1018.97
2018-12-15T06:16:21.953Z,1019.04
2018-12-15T06:17:21.931Z,1019.02
2018-12-15T06:18:21.925Z,1019.06
2018-12-15T06:19:21.905Z,1019.00
2018-12-15T06:20:21.909Z,1019.10
2018-12-15T06:21:21.904Z,1019.03
2018-12-15T06:22:21.913Z,1018.99
2018-12-15T06:23:21.919Z,1019.04
2018-12-15T06:24:21.868Z,1019.04
2018-12-15T06:25:21.875Z,1019.04
2018-12-15T06:26:21.858Z,1019.04
2018-12-15T06:27:21.826Z,1019.03
2018-12-15T06:28:21.878Z,1019.07
2018-12-15T06:29:21.863Z,1019.09
2018-12-15T06:30:21.802Z,1019.05
2018-12-15T06:31:21.814Z,1019.07
2018-12-15T06:32:21.908Z,1019.07
2018-12-15T06:33:21.773Z,1019.08
2018-12-15T06:34:21.751Z,1019.07
2018-12-15T06:35:21.730Z,1019.10
2018-12-15T06:36:21.738Z,1019.10
2018-12-15T06:37:21.723Z,1019.08
2018-12-15T06:38:21.817Z,1019.10
2018-12-15T06:39:21.727Z,1019.10
2018-12-15T06:40:21.699Z,1019.14
2018-12-15T06:41:21.756Z,1019.14
2018-12-15T06:42:21.659Z,1019.15
2018-12-15T06:43:21.688Z,1019.10
2018-12-15T06:44:21.627Z,1019.09
2018-12-15T06:45:21.659Z,1019.17
2018-12-15T06:46:21.617Z,1019.15
2018-12-15T06:47:21.590Z,1019.16
2018-12-15T06:48:21.589Z,1019.14
2018-12-15T06:49:21.569Z,1019.13
2018-12-15T06:50:21.593Z,1019.15
2018-12-15T06:51:21.591Z,1019.15
2018-12-15T06:52:21.544Z,1019.15
2018-12-15T06:53:21.522Z,1019.14
2018-12-15T06:54:21.510Z,1019.18
2018-12-15T06:55:21.496Z,1019.17
2018-12-15T06:56:21.498Z,1019.21
2018-12-15T06:57:21.525Z,1019.15
2018-12-15T06:58:21.497Z,1019.21
2018-12-15T06:59:21.457Z,1019.21
2018-12-15T07:00:21.440Z,1019.21
2018-12-15T07:01:21.438Z,1019.22
2018-12-15T07:02:21.426Z,1019.23
2018-12-15T07:03:21.408Z,1019.21
2018-12-15T07:04:21.422Z,1019.15
2018-12-15T07:05:21.409Z,1019.17
2018-12-15T07:06:21.414Z,1019.17
2018-12-15T07:07:21.377Z,1019.18
2018-12-15T07:08:26.174Z,1019.18
2018-12-15T07:09:21.350Z,1019.13
2018-12-15T07:10:21.332Z,1019.18
2018-12-15T07:11:21.406Z,1019.12
2018-12-15T07:12:21.310Z,1019.10
2018-12-15T07:13:21.311Z,1019.14
2018-12-15T07:14:21.284Z,1019.13
2018-12-15T07:15:21.280Z,1019.08
2018-12-15T07:16:21.307Z,1019.08
2018-12-15T07:17:21.284Z,1019.06
2018-12-15T07:18:21.245Z,1019.06
2018-12-15T07:19:21.231Z,1019.07
2018-12-15T07:20:21.227Z,1019.06
2018-12-15T07:21:21.248Z,1019.05
2018-12-15T07:22:21.231Z,1019.07
2018-12-15T07:23:21.195Z,1019.00
2018-12-15T07:24:21.184Z,1019.01
2018-12-15T07:25:21.161Z,1019.00
2018-12-15T07:26:21.179Z,1018.94
2018-12-15T07:27:21.207Z,1018.92
2018-12-15T07:28:21.144Z,1018.97
2018-12-15T07:29:21.155Z,1018.97
2018-12-15T07:30:21.116Z,1018.97
2018-12-15T07:31:21.124Z,1018.97
2018-12-15T07:32:21.081Z,1018.95
2018-12-15T07:33:21.079Z,1018.95
2018-12-15T07:34:21.062Z,1018.97
2018-12-15T07:35:21.071Z,1018.98
2018-12-15T07:36:21.053Z,1018.98
2018-12-15T07:37:21.053Z,1019.00
2018-12-15T07:38:21.109Z,1018.94
2018-12-15T07:39:21.011Z,1018.98
2018-12-15T07:40:20.987Z,1018.97
2018-12-15T07:41:21.013Z,1018.91
2018-12-15T07:42:21.027Z,1018.91
2018-12-15T07:43:20.974Z,1018.86
2018-12-15T07:44:20.981Z,1018.90
2018-12-15T07:45:20.950Z,1018.92
2018-12-15T07:46:20.959Z,1018.94
2018-12-15T07:47:20.943Z,1018.87
2018-12-15T07:48:20.901Z,1018.88
2018-12-15T07:49:20.900Z,1018.92
2018-12-15T07:50:20.888Z,1018.98
2018-12-15T07:51:20.896Z,1018.98
2018-12-15T07:52:20.981Z,1019.01
2018-12-15T07:53:20.878Z,1018.99
2018-12-15T07:54:20.829Z,1018.97
2018-12-15T07:55:20.882Z,1018.95
2018-12-15T07:56:20.863Z,1018.94
2018-12-15T07:57:20.835Z,1018.96
2018-12-15T07:58:20.816Z,1018.95
2018-12-15T07:59:20.782Z,1018.99
2018-12-15T08:00:20.798Z,1019.04
2018-12-15T08:01:20.756Z,1018.97
2018-12-15T08:02:20.889Z,1018.99
2018-12-15T08:03:20.793Z,1018.98
2018-12-15T08:04:20.763Z,1019.03
2018-12-15T08:05:20.716Z,1019.03
2018-12-15T08:06:20.730Z,1018.99
2018-12-15T08:07:20.721Z,1018.98
2018-12-15T08:08:20.716Z,1019.03
2018-12-15T08:09:20.733Z,1019.06
2018-12-15T08:10:20.660Z,1019.06
2018-12-15T08:11:20.638Z,1019.01
2018-12-15T08:12:20.669Z,1019.04
2018-12-15T08:13:20.619Z,1019.03
2018-12-15T08:14:20.642Z,1019.03
2018-12-15T08:15:20.642Z,1019.01
2018-12-15T08:16:20.690Z,1019.05
2018-12-15T08:17:20.587Z,1019.04
2018-12-15T08:18:20.610Z,1019.07
2018-12-15T08:19:20.553Z,1019.11
2018-12-15T08:20:20.639Z,1019.15
2018-12-15T08:21:20.571Z,1019.18
2018-12-15T08:22:26.196Z,1019.11
2018-12-15T08:23:21.536Z,1019.20
2018-12-15T08:24:20.503Z,1019.20
2018-12-15T08:25:20.691Z,1019.15
2018-12-15T08:26:20.509Z,1019.16
2018-12-15T08:27:20.510Z,1019.14
2018-12-15T08:28:20.516Z,1019.12
2018-12-15T08:29:20.450Z,1019.07
2018-12-15T08:30:20.462Z,1019.11
2018-12-15T08:31:20.433Z,1019.09
2018-12-15T08:32:20.567Z,1019.09
2018-12-15T08:33:20.413Z,1019.12
2018-12-15T08:34:20.485Z,1019.11
2018-12-15T08:35:20.393Z,1019.08
2018-12-15T08:36:20.372Z,1019.12
2018-12-15T08:37:20.434Z,1019.16
2018-12-15T08:38:20.503Z,1019.11
2018-12-15T08:39:20.325Z,1019.13
2018-12-15T08:40:20.333Z,1019.15
2018-12-15T08:41:20.359Z,1019.13
2018-12-15T08:42:20.322Z,1019.13
2018-12-15T08:43:20.307Z,1019.09
2018-12-15T08:44:20.320Z,1019.11
2018-12-15T08:45:20.293Z,1019.12
2018-12-15T08:46:20.276Z,1019.10
2018-12-15T08:47:20.235Z,1019.13
2018-12-15T08:48:20.251Z,1019.13
2018-12-15T08:49:20.237Z,1019.13
2018-12-15T08:50:20.266Z,1019.18
2018-12-15T08:51:20.229Z,1019.20
2018-12-15T08:52:20.203Z,1019.23
2018-12-15T08:53:20.181Z,1019.23
2018-12-15T08:54:20.180Z,1019.18
2018-12-15T08:55:20.141Z,1019.21
2018-12-15T08:56:20.138Z,1019.18
2018-12-15T08:57:20.132Z,1019.20
2018-12-15T08:58:20.149Z,1019.20
2018-12-15T08:59:20.124Z,1019.22
2018-12-15T09:00:20.111Z,1019.23
2018-12-15T09:01:20.119Z,1019.23
2018-12-15T09:02:20.077Z,1019.25
2018-12-15T09:03:20.071Z,1019.28
2018-12-15T09:04:20.045Z,1019.29
2018-12-15T09:05:20.039Z,1019.28
2018-12-15T09:06:20.016Z,1019.28
2018-12-15T09:07:20.104Z,1019.23
2018-12-15T09:08:20.155Z,1019.24
2018-12-15T09:09:20.028Z,1019.25
2018-12-15T09:10:20.016Z,1019.27
2018-12-15T09:11:19.962Z,1019.24
2018-12-15T09:12:19.978Z,1019.26
2018-12-15T09:13:20.004Z,1019.29
2018-12-15T09:14:19.939Z,1019.29
2018-12-15T09:15:19.933Z,1019.28
2018-12-15T09:16:26.204Z,1019.25
2018-12-15T09:17:20.895Z,1019.24
2018-12-15T09:18:19.923Z,1019.30
2018-12-15T09:19:19.875Z,1019.29
2018-12-15T09:20:19.881Z,1019.29
2018-12-15T09:21:19.965Z,1019.30
2018-12-15T09:22:19.858Z,1019.40
2018-12-15T09:23:19.865Z,1019.36
2018-12-15T09:24:19.819Z,1019.39
2018-12-15T09:25:19.807Z,1019.37
2018-12-15T09:26:19.804Z,1019.42
2018-12-15T09:27:19.790Z,1019.39
2018-12-15T09:28:19.794Z,1019.37
2018-12-15T09:29:19.757Z,1019.36
2018-12-15T09:30:20.536Z,1019.39
2018-12-15T09:31:19.756Z,1019.39
2018-12-15T09:32:19.720Z,1019.38
2018-12-15T09:33:19.719Z,1019.41
2018-12-15T09:34:19.718Z,1019.39
2018-12-15T09:35:19.688Z,1019.40
2018-12-15T09:36:19.767Z,1019.42
2018-12-15T09:37:19.669Z,1019.43
2018-12-15T09:38:19.747Z,1019.42
2018-12-15T09:39:19.651Z,1019.42
2018-12-15T09:40:19.696Z,1019.47
2018-12-15T09:41:19.625Z,1019.46
2018-12-15T09:42:19.608Z,1019.50
2018-12-15T09:43:19.628Z,1019.43
2018-12-15T09:44:19.599Z,1019.45
2018-12-15T09:45:19.606Z,1019.43
2018-12-15T09:46:19.566Z,1019.41
2018-12-15T09:47:19.575Z,1019.38
2018-12-15T09:48:19.541Z,1019.41
2018-12-15T09:49:19.559Z,1019.37
2018-12-15T09:50:19.532Z,1019.33
2018-12-15T09:51:19.505Z,1019.39
2018-12-15T09:52:19.523Z,1019.38
2018-12-15T09:53:19.535Z,1019.35
2018-12-15T09:54:19.480Z,1019.34
2018-12-15T09:55:19.469Z,1019.31
2018-12-15T09:56:19.473Z,1019.32
2018-12-15T09:57:19.512Z,1019.31
2018-12-15T09:58:19.425Z,1019.30
2018-12-15T09:59:19.438Z,1019.26
2018-12-15T10:00:19.406Z,1019.26
2018-12-15T10:01:19.397Z,1019.24
2018-12-15T10:02:19.395Z,1019.24
2018-12-15T10:03:19.382Z,1019.23
2018-12-15T10:04:19.385Z,1019.15
2018-12-15T10:05:19.387Z,1019.17
2018-12-15T10:06:19.354Z,1019.18
2018-12-15T10:07:19.355Z,1019.16
2018-12-15T10:08:19.336Z,1019.15
2018-12-15T10:09:19.332Z,1019.15
2018-12-15T10:10:19.391Z,1019.08
2018-12-15T10:11:19.322Z,1019.12
2018-12-15T10:12:19.284Z,1019.10
2018-12-15T10:13:19.301Z,1019.11
2018-12-15T10:14:19.289Z,1019.08
2018-12-15T10:15:19.237Z,1019.08
2018-12-15T10:16:19.235Z,1019.06
2018-12-15T10:17:19.221Z,1019.04
2018-12-15T10:18:19.233Z,1019.08
2018-12-15T10:19:24.285Z,1019.05
2018-12-15T10:20:20.183Z,1019.07
2018-12-15T10:21:19.181Z,1019.04
2018-12-15T10:22:19.154Z,1019.06
2018-12-15T10:23:19.163Z,1019.07
2018-12-15T10:24:19.150Z,1019.09
2018-12-15T10:25:19.275Z,1019.02
2018-12-15T10:26:19.123Z,1019.01
2018-12-15T10:27:19.103Z,1019.01
2018-12-15T10:28:19.095Z,1018.90
2018-12-15T10:29:19.099Z,1018.86
2018-12-15T10:30:19.087Z,1018.87
2018-12-15T10:31:19.067Z,1018.82
2018-12-15T10:32:19.043Z,1018.81
2018-12-15T10:33:19.030Z,1018.75
2018-12-15T10:34:19.110Z,1018.74
2018-12-15T10:35:19.012Z,1018.72
2018-12-15T10:36:19.013Z,1018.74
2018-12-15T10:37:18.985Z,1018.73
2018-12-15T10:38:23.725Z,1018.70
2018-12-15T10:39:18.971Z,1018.67
2018-12-15T10:40:18.963Z,1018.67
2018-12-15T10:41:18.942Z,1018.68
2018-12-15T10:42:18.947Z,1018.70
2018-12-15T10:43:18.931Z,1018.68
2018-12-15T10:44:18.905Z,1018.63
2018-12-15T10:45:18.905Z,1018.65
2018-12-15T10:46:18.884Z,1018.60
2018-12-15T10:47:18.875Z,1018.61
2018-12-15T10:48:18.889Z,1018.61
2018-12-15T10:49:18.857Z,1018.57
2018-12-15T10:50:18.855Z,1018.59
2018-12-15T10:51:18.836Z,1018.55
2018-12-15T10:52:18.830Z,1018.57
2018-12-15T10:53:18.812Z,1018.57
2018-12-15T10:54:18.803Z,1018.54
2018-12-15T10:55:18.852Z,1018.53
2018-12-15T10:56:18.774Z,1018.53
2018-12-15T10:57:18.768Z,1018.51
2018-12-15T10:58:18.783Z,1018.48
2018-12-15T10:59:18.746Z,1018.45
2018-12-15T11:00:18.759Z,1018.50
2018-12-15T11:01:18.716Z,1018.48
2018-12-15T11:02:18.715Z,1018.50
2018-12-15T11:03:18.703Z,1018.43
2018-12-15T11:04:18.722Z,1018.42
2018-12-15T11:05:18.694Z,1018.40
2018-12-15T11:06:18.677Z,1018.41
2018-12-15T11:07:18.649Z,1018.39
2018-12-15T11:08:18.756Z,1018.36
2018-12-15T11:09:18.663Z,1018.33
2018-12-15T11:10:18.623Z,1018.36
2018-12-15T11:11:18.618Z,1018.33
2018-12-15T11:12:18.666Z,1018.33
2018-12-15T11:13:18.650Z,1018.29
2018-12-15T11:14:18.569Z,1018.33
2018-12-15T11:15:18.588Z,1018.27
2018-12-15T11:16:18.603Z,1018.22
2018-12-15T11:17:18.555Z,1018.19
2018-12-15T11:18:18.531Z,1018.17
2018-12-15T11:19:18.537Z,1018.13
2018-12-15T11:20:18.513Z,1018.07
2018-12-15T11:21:18.498Z,1018.07
2018-12-15T11:22:18.537Z,1018.07
2018-12-15T11:23:18.500Z,1018.10
2018-12-15T11:24:18.521Z,1018.09
2018-12-15T11:25:18.465Z,1018.11
2018-12-15T11:26:18.496Z,1018.14
2018-12-15T11:27:18.424Z,1018.14
2018-12-15T11:28:18.451Z,1018.20
2018-12-15T11:29:18.408Z,1018.18
2018-12-15T11:30:18.399Z,1018.13
2018-12-15T11:31:18.397Z,1018.12
2018-12-15T11:32:18.373Z,1018.08
2018-12-15T11:33:18.359Z,1018.07
2018-12-15T11:34:18.409Z,1018.05
2018-12-15T11:35:18.369Z,1018.01
2018-12-15T11:36:18.623Z,1017.96
2018-12-15T11:37:18.334Z,1018.01
2018-12-15T11:38:18.344Z,1017.97
2018-12-15T11:39:18.291Z,1017.96
2018-12-15T11:40:18.295Z,1017.96
2018-12-15T11:41:18.300Z,1017.90
2018-12-15T11:42:18.256Z,1017.90
2018-12-15T11:43:18.252Z,1017.84
2018-12-15T11:44:18.291Z,1017.82
2018-12-15T11:45:18.219Z,1017.85
2018-12-15T11:46:18.217Z,1017.77
2018-12-15T11:47:18.215Z,1017.75
2018-12-15T11:48:18.187Z,1017.69
2018-12-15T11:49:18.178Z,1017.67
2018-12-15T11:50:18.172Z,1017.57
2018-12-15T11:51:18.185Z,1017.58
2018-12-15T11:52:18.152Z,1017.56
2018-12-15T11:53:18.135Z,1017.54
2018-12-15T11:54:18.138Z,1017.56
2018-12-15T11:55:18.122Z,1017.47
2018-12-15T11:56:18.104Z,1017.48
2018-12-15T11:57:18.092Z,1017.42
2018-12-15T11:58:18.069Z,1017.39
2018-12-15T11:59:18.131Z,1017.37
2018-12-15T12:00:18.049Z,1017.30
2018-12-15T12:01:18.094Z,1017.27
2018-12-15T12:02:18.042Z,1017.29
2018-12-15T12:03:18.030Z,1017.24
2018-12-15T12:04:18.015Z,1017.26
2018-12-15T12:05:17.996Z,1017.25