createdAt,value
2023-03-24T00:00:25.099Z,98457.06
2023-03-24T00:02:52.899Z,98449.06
2023-03-24T00:05:20.685Z,98442.06
2023-03-24T00:07:54.498Z,98448.25
2023-03-24T00:10:23.220Z,98448.06
2023-03-24T00:12:51.371Z,98429.41
2023-03-24T00:15:19.652Z,98429.41
2023-03-24T00:17:50.746Z,98421.25
2023-03-24T00:20:19.963Z,98415.75
2023-03-24T00:22:48.855Z,98414.63
2023-03-24T00:25:16.507Z,98417.13
2023-03-24T00:27:45.029Z,98409.81
2023-03-24T00:30:13.117Z,98404.28
2023-03-24T00:32:41.010Z,98419.13
2023-03-24T00:35:09.451Z,98404.63
2023-03-24T00:37:37.585Z,98412.28
2023-03-24T00:40:07.048Z,98409.31
2023-03-24T00:42:35.758Z,98384.97
2023-03-24T00:45:05.237Z,98404.13
2023-03-24T00:47:36.977Z,98398.44
2023-03-24T00:50:04.980Z,98391.13
2023-03-24T00:52:34.339Z,98388.13
2023-03-24T00:55:02.084Z,98367.63
2023-03-24T00:57:30.042Z,98361.78
2023-03-24T00:59:57.885Z,98359.25
2023-03-24T01:02:25.736Z,98346.91
2023-03-24T01:04:54.306Z,98347.03
2023-03-24T01:07:22.276Z,98343.53
2023-03-24T01:09:57.666Z,98325.66
2023-03-24T01:12:25.400Z,98339.00
2023-03-24T01:14:53.532Z,98346.19
2023-03-24T01:17:22.814Z,98348.22
2023-03-24T01:19:50.512Z,98340.53
2023-03-24T01:22:18.147Z,98327.06
2023-03-24T01:24:45.812Z,98329.41
2023-03-24T01:27:13.499Z,98321.75
2023-03-24T01:29:41.623Z,98335.41
2023-03-24T01:32:09.330Z,98315.06
2023-03-24T01:34:36.935Z,98317.09
2023-03-24T01:37:04.568Z,98303.09
2023-03-24T01:39:32.764Z,98305.75
2023-03-24T01:42:00.678Z,98307.78
2023-03-24T01:44:28.355Z,98308.44
2023-03-24T01:46:56.052Z,98302.91
2023-03-24T01:49:23.668Z,98318.91
2023-03-24T01:51:51.292Z,98309.94
2023-03-24T01:54:19.399Z,98316.91
2023-03-24T01:56:47.327Z,98316.91
2023-03-24T01:59:15.040Z,98309.09
2023-03-24T02:01:43.209Z,98297.56
2023-03-24T02:04:11.095Z,98291.41
2023-03-24T02:06:41.632Z,98286.25
2023-03-24T02:09:09.315Z,98279.09
2023-03-24T02:11:36.931Z,98258.75
2023-03-24T02:14:04.562Z,98261.41
2023-03-24T02:16:32.270Z,98257.91
2023-03-24T02:19:00.983Z,98245.41
2023-03-24T02:21:28.622Z,98247.06
2023-03-24T02:23:56.278Z,98231.72
2023-03-24T02:26:24.208Z,98222.53
2023-03-24T02:28:51.814Z,98224.84
2023-03-24T02:31:19.891Z,98225.53
2023-03-24T02:33:47.553Z,98212.84
2023-03-24T02:36:15.573Z,98207.50
2023-03-24T02:38:43.905Z,98212.00
2023-03-24T02:41:11.525Z,98197.00
2023-03-24T02:43:39.777Z,98199.66
2023-03-24T02:46:07.665Z,98184.69
2023-03-24T02:48:35.321Z,98173.34
2023-03-24T02:51:02.961Z,98154.47
2023-03-24T02:53:31.507Z,98166.00
2023-03-24T02:55:59.464Z,98163.16
2023-03-24T02:58:27.351Z,98148.81
2023-03-24T03:00:59.813Z,98136.59
2023-03-24T03:03:28.151Z,98125.25
2023-03-24T03:05:57.783Z,98150.22
2023-03-24T03:08:26.017Z,98143.88
2023-03-24T03:10:53.889Z,98143.88
2023-03-24T03:13:21.505Z,98124.53
2023-03-24T03:15:49.201Z,98144.50
2023-03-24T03:18:17.900Z,98139.16
2023-03-24T03:20:50.965Z,98128.97
2023-03-24T03:23:18.909Z,98136.28
2023-03-24T03:25:50.504Z,98138.03
2023-03-24T03:28:20.801Z,98129.00
2023-03-24T03:30:49.795Z,98121.25
2023-03-24T03:33:18.613Z,98129.41
2023-03-24T03:35:46.546Z,98128.47
2023-03-24T03:38:15.795Z,98122.91
2023-03-24T03:40:43.424Z,98137.38
2023-03-24T03:43:12.008Z,98133.13
2023-03-24T03:45:39.672Z,98134.66
2023-03-24T03:48:08.254Z,98140.47
2023-03-24T03:50:35.954Z,98120.19
2023-03-24T03:53:03.622Z,98133.38
2023-03-24T03:55:31.236Z,98129.94
2023-03-24T03:57:59.217Z,98134.88
2023-03-24T04:00:27.053Z,98131.47
2023-03-24T04:02:54.763Z,98139.34
2023-03-24T04:05:22.438Z,98137.22
2023-03-24T04:07:50.049Z,98137.41
2023-03-24T04:10:18.386Z,98142.06
2023-03-24T04:12:46.273Z,98133.25
2023-03-24T04:15:13.871Z,98152.75
2023-03-24T04:17:41.660Z,98142.91
2023-03-24T04:20:11.035Z,98152.75
2023-03-24T04:22:39.564Z,98150.28
2023-03-24T04:25:07.312Z,98153.13
2023-03-24T04:27:38.540Z,98160.28
2023-03-24T04:30:06.382Z,98151.94
2023-03-24T04:32:34.374Z,98157.75
2023-03-24T04:35:03.255Z,98165.78
2023-03-24T04:37:32.785Z,98165.31
2023-03-24T04:40:00.430Z,98151.63
2023-03-24T04:42:28.262Z,98163.69
2023-03-24T04:44:57.696Z,98151.53
2023-03-24T04:47:25.701Z,98149.41
2023-03-24T04:49:53.362Z,98155.75
2023-03-24T04:52:20.962Z,98152.41
2023-03-24T04:54:48.992Z,98165.75
2023-03-24T04:57:16.592Z,98165.09
2023-03-24T04:59:44.639Z,98176.97
2023-03-24T05:02:12.412Z,98172.63
2023-03-24T05:04:40.219Z,98182.47
2023-03-24T05:07:07.819Z,98197.03
2023-03-24T05:09:35.477Z,98208.50
2023-03-24T05:12:03.461Z,98203.19
2023-03-24T05:14:31.100Z,98216.72
2023-03-24T05:16:59.037Z,98206.03
2023-03-24T05:19:26.705Z,98222.22
2023-03-24T05:21:55.039Z,98229.38
2023-03-24T05:24:23.011Z,98232.41
2023-03-24T05:26:50.749Z,98253.28
2023-03-24T05:29:18.373Z,98243.13
2023-03-24T05:31:46.253Z,98258.50
2023-03-24T05:34:14.003Z,98257.00
2023-03-24T05:36:41.991Z,98260.84
2023-03-24T05:39:10.532Z,98261.84
2023-03-24T05:41:38.147Z,98266.34
2023-03-24T05:44:05.909Z,98274.34
2023-03-24T05:46:33.523Z,98283.00
2023-03-24T05:49:01.549Z,98293.34
2023-03-24T05:51:29.174Z,98296.66
2023-03-24T05:53:57.345Z,98322.84
2023-03-24T05:56:25.288Z,98323.31
2023-03-24T05:58:52.979Z,98323.81
2023-03-24T06:01:21.234Z,98329.00
2023-03-24T06:03:49.646Z,98322.63
2023-03-24T06:06:18.704Z,98346.00
2023-03-24T06:08:46.337Z,98351.69
2023-03-24T06:11:14.294Z,98347.50
2023-03-24T06:13:41.951Z,98350.38
2023-03-24T06:16:09.917Z,98345.34
2023-03-24T06:18:40.611Z,98354.38
2023-03-24T06:21:08.283Z,98356.03
2023-03-24T06:23:35.934Z,98370.72
2023-03-24T06:26:04.213Z,98377.34
2023-03-24T06:28:34.566Z,98372.00
2023-03-24T06:31:02.328Z,98372.84
2023-03-24T06:33:30.056Z,98385.69
2023-03-24T06:35:57.791Z,98380.53
2023-03-24T06:38:25.836Z,98375.66
2023-03-24T06:40:53.645Z,98371.00
2023-03-24T06:43:21.549Z,98366.50
2023-03-24T06:45:49.329Z,98379.53
2023-03-24T06:48:17.229Z,98395.22
2023-03-24T06:50:45.468Z,98407.22
2023-03-24T06:53:13.213Z,98414.09
2023-03-24T06:55:41.139Z,98416.09
2023-03-24T06:58:08.785Z,98419.09
2023-03-24T07:00:37.031Z,98418.13
2023-03-24T07:03:06.708Z,98427.59
2023-03-24T07:05:36.499Z,98431.59
2023-03-24T07:08:27.940Z,98436.56
2023-03-24T07:10:51.890Z,98435.06
2023-03-24T07:13:19.975Z,98440.53
2023-03-24T07:15:47.689Z,98435.56
2023-03-24T07:18:15.539Z,98446.88
2023-03-24T07:20:43.510Z,98443.38
2023-03-24T07:23:11.369Z,98452.41
2023-03-24T07:25:40.109Z,98482.13
2023-03-24T07:28:08.463Z,98479.63
2023-03-24T07:30:40.507Z,98488.97
2023-03-24T07:33:10.489Z,98488.16
2023-03-24T07:35:38.378Z,98490.47
2023-03-24T07:38:06.455Z,98499.66
2023-03-24T07:40:35.437Z,98499.00
2023-03-24T07:43:03.189Z,98495.81
2023-03-24T07:45:30.867Z,98491.47
2023-03-24T07:48:02.397Z,98489.13
2023-03-24T07:50:30.595Z,98494.28
2023-03-24T07:53:00.215Z,98504.81
2023-03-24T07:55:28.233Z,98505.47
2023-03-24T07:57:56.263Z,98509.66
2023-03-24T08:00:25.315Z,98511.16
2023-03-24T08:02:54.590Z,98506.31
2023-03-24T08:05:22.721Z,98516.50
2023-03-24T08:07:53.807Z,98519.16
2023-03-24T08:10:21.600Z,98526.63
2023-03-24T08:12:49.597Z,98532.06
2023-03-24T08:15:18.196Z,98539.09
2023-03-24T08:17:45.850Z,98530.63
2023-03-24T08:20:14.915Z,98529.13
2023-03-24T08:22:42.969Z,98539.16
2023-03-24T08:25:11.304Z,98539.50
2023-03-24T08:27:39.886Z,98537.50
2023-03-24T08:30:08.993Z,98534.19
2023-03-24T08:32:36.822Z,98530.69
2023-03-24T08:35:05.265Z,98531.66
2023-03-24T08:37:33.100Z,98530.13
2023-03-24T08:40:05.867Z,98519.09
2023-03-24T08:42:33.886Z,98516.38
2023-03-24T08:45:01.661Z,98525.03
2023-03-24T08:47:29.362Z,98512.50
2023-03-24T08:49:58.327Z,98520.28
2023-03-24T08:52:26.541Z,98523.56
2023-03-24T08:54:54.446Z,98519.47
2023-03-24T08:57:22.703Z,98524.25
2023-03-24T08:59:51.504Z,98510.69
2023-03-24T09:02:19.589Z,98523.75
2023-03-24T09:04:47.860Z,98530.78
2023-03-24T09:07:16.264Z,98536.31
2023-03-24T09:09:43.960Z,98521.41
2023-03-24T09:12:11.852Z,98524.13
2023-03-24T09:14:39.892Z,98521.25
2023-03-24T09:17:08.014Z,98531.41
2023-03-24T09:19:36.197Z,98529.59
2023-03-24T09:22:04.500Z,98528.28
2023-03-24T09:24:32.318Z,98533.31
2023-03-24T09:27:00.247Z,98526.16
2023-03-24T09:29:28.752Z,98531.91
2023-03-24T09:31:57.169Z,98534.72
2023-03-24T09:34:24.977Z,98537.47
2023-03-24T09:36:53.046Z,98541.47
2023-03-24T09:39:20.935Z,98545.50
2023-03-24T09:41:50.597Z,98540.47
2023-03-24T09:44:18.869Z,98542.97
2023-03-24T09:46:47.032Z,98549.72
2023-03-24T09:49:15.517Z,98544.72
2023-03-24T09:51:43.218Z,98547.97
2023-03-24T09:54:11.944Z,98553.16
2023-03-24T09:56:40.147Z,98539.03
2023-03-24T09:59:08.343Z,98550.59
2023-03-24T10:01:36.574Z,98545.25
2023-03-24T10:04:04.738Z,98547.94
2023-03-24T10:06:32.514Z,98549.88
2023-03-24T10:09:00.340Z,98551.16
2023-03-24T10:11:28.367Z,98552.47
2023-03-24T10:13:56.202Z,98570.78
2023-03-24T10:16:24.028Z,98555.31
2023-03-24T10:18:52.223Z,98556.03
2023-03-24T10:21:20.143Z,98558.72
2023-03-24T10:23:48.163Z,98567.44
2023-03-24T10:26:16.032Z,98559.56
2023-03-24T10:28:43.731Z,98562.53
2023-03-24T10:31:11.813Z,98569.56
2023-03-24T10:33:40.083Z,98571.06
2023-03-24T10:36:08.583Z,98579.75
2023-03-24T10:38:36.471Z,98572.56
2023-03-24T10:41:04.547Z,98570.91
2023-03-24T10:43:33.938Z,98583.63
2023-03-24T10:46:02.430Z,98586.53
2023-03-24T10:48:30.412Z,98592.41
2023-03-24T10:50:58.341Z,98582.06
2023-03-24T10:53:26.174Z,98583.19
2023-03-24T10:55:54.812Z,98573.25
2023-03-24T10:58:22.759Z,98574.81
2023-03-24T11:00:50.756Z,98565.13
2023-03-24T11:03:18.834Z,98561.78
2023-03-24T11:05:47.134Z,98570.28
2023-03-24T11:08:15.742Z,98573.97
2023-03-24T11:10:43.657Z,98575.22
2023-03-24T11:13:11.540Z,98595.13
2023-03-24T11:15:39.399Z,98588.91
2023-03-24T11:18:07.476Z,98584.03
2023-03-24T11:20:35.258Z,98591.25
2023-03-24T11:23:03.233Z,98598.25
2023-03-24T11:25:33.796Z,98598.06
2023-03-24T11:28:02.525Z,98601.75
2023-03-24T11:30:31.481Z,98611.34
2023-03-24T11:32:59.914Z,98620.00
2023-03-24T11:35:40.876Z,98607.44
2023-03-24T11:38:09.421Z,98616.53
2023-03-24T11:40:37.217Z,98607.59
2023-03-24T11:43:06.846Z,98619.63
2023-03-24T11:45:35.293Z,98620.53
2023-03-24T11:48:03.482Z,98634.63
2023-03-24T11:50:31.634Z,98624.25
2023-03-24T11:52:59.581Z,98613.78
2023-03-24T11:55:29.527Z,98631.41
2023-03-24T11:57:57.725Z,98627.81
2023-03-24T12:00:26.428Z,98611.75
2023-03-24T12:02:55.411Z,98611.28
2023-03-24T12:05:23.523Z,98605.97
2023-03-24T12:07:52.228Z,98618.00
2023-03-24T12:10:21.062Z,98614.97
2023-03-24T12:12:48.751Z,98616.78
2023-03-24T12:15:27.165Z,98610.75
2023-03-24T12:17:56.047Z,98600.94
2023-03-24T12:20:24.380Z,98600.13
2023-03-24T12:22:52.551Z,98611.78
2023-03-24T12:25:20.747Z,98602.63
2023-03-24T12:27:48.565Z,98608.84
2023-03-24T12:30:16.796Z,98615.03
2023-03-24T12:32:44.838Z,98596.13
2023-03-24T12:35:12.900Z,98608.03
2023-03-24T12:37:40.754Z,98586.66
2023-03-24T12:40:10.533Z,98579.66
2023-03-24T12:42:39.659Z,98575.50
2023-03-24T12:45:07.863Z,98572.28
2023-03-24T12:47:36.070Z,98591.94
2023-03-24T12:50:05.088Z,98586.47
2023-03-24T12:52:32.948Z,98572.31
2023-03-24T12:55:05.364Z,98591.00
2023-03-24T12:57:33.733Z,98586.50
2023-03-24T13:00:01.828Z,98600.41
2023-03-24T13:02:29.748Z,98585.41
2023-03-24T13:04:57.679Z,98596.34
2023-03-24T13:07:29.735Z,98590.94
2023-03-24T13:09:59.659Z,98582.25
2023-03-24T13:12:27.541Z,98585.34
2023-03-24T13:14:55.365Z,98578.94
2023-03-24T13:17:23.489Z,98586.09
2023-03-24T13:19:52.006Z,98582.50
2023-03-24T13:22:20.332Z,98568.22
2023-03-24T13:24:48.184Z,98574.50
2023-03-24T13:27:16.274Z,98580.59
2023-03-24T13:29:48.560Z,98589.91
2023-03-24T13:32:17.734Z,98579.38
2023-03-24T13:34:49.198Z,98588.91
2023-03-24T13:37:17.131Z,98607.50
2023-03-24T13:39:45.080Z,98597.75
2023-03-24T13:42:13.013Z,98592.09
2023-03-24T13:44:41.811Z,98598.66
2023-03-24T13:47:10.317Z,98595.09
2023-03-24T13:49:38.146Z,98582.44
2023-03-24T13:52:06.851Z,98585.56
2023-03-24T13:54:35.309Z,98589.25
2023-03-24T13:57:03.667Z,98588.47
2023-03-24T13:59:31.966Z,98587.78
2023-03-24T14:02:00.086Z,98599.97
2023-03-24T14:04:28.094Z,98601.84
2023-03-24T14:06:56.000Z,98585.03
2023-03-24T14:09:24.113Z,98572.09
2023-03-24T14:11:52.120Z,98563.97
2023-03-24T14:14:19.963Z,98559.13
2023-03-24T14:16:48.086Z,98545.72
2023-03-24T14:19:16.113Z,98532.13
2023-03-24T14:21:45.041Z,98538.69
2023-03-24T14:24:13.411Z,98534.44
2023-03-24T14:26:41.863Z,98534.06
2023-03-24T14:29:09.807Z,98533.22
2023-03-24T14:31:37.820Z,98528.28
2023-03-24T14:34:06.618Z,98530.38
2023-03-24T14:36:35.476Z,98519.22
2023-03-24T14:39:04.656Z,98527.44
2023-03-24T14:41:34.606Z,98528.91
2023-03-24T14:44:02.560Z,98532.03
2023-03-24T14:46:30.879Z,98541.66
2023-03-24T14:48:58.788Z,98547.41
2023-03-24T14:51:26.829Z,98537.75
2023-03-24T14:53:55.034Z,98566.22
2023-03-24T14:56:22.941Z,98593.88
2023-03-24T14:58:51.391Z,98618.94
2023-03-24T15:01:20.614Z,98621.03
2023-03-24T15:03:50.019Z,98605.84
2023-03-24T15:06:18.019Z,98587.53
2023-03-24T15:08:46.068Z,98579.09
2023-03-24T15:11:14.560Z,98583.91
2023-03-24T15:13:42.711Z,98587.69
2023-03-24T15:16:10.809Z,98577.97
2023-03-24T15:18:44.282Z,98576.00
2023-03-24T15:21:22.558Z,98573.78
2023-03-24T15:23:50.862Z,98574.19
2023-03-24T15:26:19.189Z,98575.81
2023-03-24T15:28:47.415Z,98580.81
2023-03-24T15:31:15.383Z,98585.88
2023-03-24T15:33:44.457Z,98593.09
2023-03-24T15:36:12.631Z,98598.28
2023-03-24T15:38:40.590Z,98596.75
2023-03-24T15:41:08.524Z,98596.63
2023-03-24T15:43:36.970Z,98580.13
2023-03-24T15:46:12.297Z,98582.22
2023-03-24T15:48:41.210Z,98581.59
2023-03-24T15:51:10.004Z,98585.13
2023-03-24T15:53:39.633Z,98597.75
2023-03-24T15:56:08.000Z,98607.91
2023-03-24T15:58:36.070Z,98609.72
2023-03-24T16:01:06.788Z,98576.19
2023-03-24T16:03:35.167Z,98569.25
2023-03-24T16:06:03.723Z,98561.75
2023-03-24T16:08:31.908Z,98564.16
2023-03-24T16:11:00.174Z,98565.69
2023-03-24T16:13:28.357Z,98557.88
2023-03-24T16:15:56.360Z,98562.88
2023-03-24T16:18:24.570Z,98558.53
2023-03-24T16:20:53.451Z,98565.81
2023-03-24T16:23:21.363Z,98570.97
2023-03-24T16:25:50.495Z,98565.78
2023-03-24T16:28:18.582Z,98567.81
2023-03-24T16:30:46.599Z,98571.47
2023-03-24T16:33:16.214Z,98582.13
2023-03-24T16:35:45.608Z,98573.28
2023-03-24T16:38:14.019Z,98586.78
2023-03-24T16:40:41.869Z,98655.44
2023-03-24T16:43:09.758Z,98688.19
2023-03-24T16:45:38.157Z,98687.44
2023-03-24T16:48:06.803Z,98687.06
2023-03-24T16:50:34.766Z,98680.03
2023-03-24T16:53:04.165Z,98650.88
2023-03-24T16:55:32.256Z,98658.56
2023-03-24T16:58:00.644Z,98656.97
2023-03-24T17:00:30.108Z,98663.88
2023-03-24T17:03:00.588Z,98662.53
2023-03-24T17:05:28.894Z,98660.41
2023-03-24T17:07:56.753Z,98658.03
2023-03-24T17:10:25.156Z,98661.00
2023-03-24T17:12:53.110Z,98668.00
2023-03-24T17:15:20.980Z,98669.66
2023-03-24T17:17:49.067Z,98657.06
2023-03-24T17:20:17.064Z,98665.44
2023-03-24T17:22:45.299Z,98654.38
2023-03-24T17:25:13.213Z,98653.91
2023-03-24T17:27:41.495Z,98665.63
2023-03-24T17:30:09.454Z,98656.38
2023-03-24T17:32:37.682Z,98652.41
2023-03-24T17:35:06.029Z,98653.78
2023-03-24T17:37:33.857Z,98656.84
2023-03-24T17:40:02.649Z,98657.50
2023-03-24T17:42:30.720Z,98653.19
2023-03-24T17:44:58.517Z,98649.53
2023-03-24T17:47:26.929Z,98651.53
2023-03-24T17:49:54.893Z,98653.34
2023-03-24T17:52:22.904Z,98645.66
2023-03-24T17:54:51.493Z,98650.44
2023-03-24T17:57:19.456Z,98657.19
2023-03-24T17:59:48.153Z,98660.31
2023-03-24T18:02:17.977Z,98653.91
2023-03-24T18:04:46.241Z,98662.22
2023-03-24T18:07:14.202Z,98660.97
2023-03-24T18:09:42.337Z,98660.25
2023-03-24T18:12:10.639Z,98658.88
2023-03-24T18:14:38.504Z,98660.34
2023-03-24T18:17:07.808Z,98659.78
2023-03-24T18:19:35.700Z,98662.72
2023-03-24T18:22:03.657Z,98653.09
2023-03-24T18:24:32.641Z,98651.56
2023-03-24T18:27:01.034Z,98653.53
2023-03-24T18:29:29.078Z,98650.75
2023-03-24T18:31:57.182Z,98656.88
2023-03-24T18:34:25.199Z,98649.63
2023-03-24T18:36:53.222Z,98646.25
2023-03-24T18:39:21.562Z,98657.72
2023-03-24T18:41:50.157Z,98656.06
2023-03-24T18:44:19.280Z,98649.06
2023-03-24T18:46:47.358Z,98655.22
2023-03-24T18:49:16.063Z,98645.97
2023-03-24T18:51:45.412Z,98638.66
2023-03-24T18:54:13.423Z,98643.97
2023-03-24T18:56:42.038Z,98645.97
2023-03-24T18:59:11.975Z,98638.13
2023-03-24T19:01:40.864Z,98639.50
2023-03-24T19:04:09.626Z,98635.56
2023-03-24T19:06:42.708Z,98633.44
2023-03-24T19:09:11.212Z,98627.81
2023-03-24T19:11:40.142Z,98623.88
2023-03-24T19:14:10.533Z,98636.28
2023-03-24T19:16:39.261Z,98618.06
2023-03-24T19:19:07.432Z,98628.38
2023-03-24T19:21:35.505Z,98622.47
2023-03-24T19:24:03.544Z,98622.84
2023-03-24T19:26:32.237Z,98618.22
2023-03-24T19:29:01.516Z,98619.88
2023-03-24T19:31:29.921Z,98618.88
2023-03-24T19:33:57.876Z,98622.41
2023-03-24T19:36:26.598Z,98618.88
2023-03-24T19:38:54.596Z,98624.06
2023-03-24T19:41:26.548Z,98613.41
2023-03-24T19:43:54.867Z,98620.25
2023-03-24T19:46:22.919Z,98620.25
2023-03-24T19:48:50.927Z,98612.97
2023-03-24T19:51:22.242Z,98617.28
2023-03-24T19:53:50.164Z,98617.00
2023-03-24T19:56:20.927Z,98615.00
2023-03-24T19:58:48.945Z,98615.69
2023-03-24T20:01:16.810Z,98601.56
2023-03-24T20:03:44.645Z,98615.53
2023-03-24T20:06:14.461Z,98613.41
2023-03-24T20:08:42.423Z,98608.75
2023-03-24T20:11:10.429Z,98603.97
2023-03-24T20:13:38.501Z,98603.63
2023-03-24T20:16:06.752Z,98600.00
2023-03-24T20:18:35.974Z,98605.88
2023-03-24T20:21:04.074Z,98597.41
2023-03-24T20:23:32.113Z,98601.56
2023-03-24T20:26:00.320Z,98608.41
2023-03-24T20:28:29.116Z,98600.28
2023-03-24T20:30:59.027Z,98614.13
2023-03-24T20:33:28.975Z,98608.69
2023-03-24T20:35:57.416Z,98603.31
2023-03-24T20:38:25.302Z,98599.31
2023-03-24T20:40:53.493Z,98603.84
2023-03-24T20:43:21.980Z,98603.59
2023-03-24T20:45:50.141Z,98604.84
2023-03-24T20:48:18.237Z,98594.22
2023-03-24T20:50:46.068Z,98600.78
2023-03-24T20:53:14.256Z,98589.41
2023-03-24T20:55:42.418Z,98586.81
2023-03-24T20:58:11.580Z,98590.53
2023-03-24T21:00:42.200Z,98592.75
2023-03-24T21:03:10.335Z,98591.47
2023-03-24T21:05:38.880Z,98586.66
2023-03-24T21:08:06.993Z,98588.00
2023-03-24T21:10:34.764Z,98585.34
2023-03-24T21:13:03.054Z,98582.03
2023-03-24T21:15:31.262Z,98571.53
2023-03-24T21:17:59.517Z,98576.16
2023-03-24T21:20:28.750Z,98561.19
2023-03-24T21:22:56.693Z,98563.00
2023-03-24T21:25:24.561Z,98564.16
2023-03-24T21:27:52.580Z,98567.81
2023-03-24T21:30:20.791Z,98578.31
2023-03-24T21:32:49.069Z,98563.00
2023-03-24T21:35:17.630Z,98575.31
2023-03-24T21:37:45.876Z,98570.19
2023-03-24T21:40:13.779Z,98577.16
2023-03-24T21:42:43.721Z,98573.81
2023-03-24T21:45:12.898Z,98574.78
2023-03-24T21:47:40.691Z,98574.97
2023-03-24T21:50:08.969Z,98572.44
2023-03-24T21:52:41.662Z,98570.63
2023-03-24T21:55:11.442Z,98575.13
2023-03-24T21:57:39.700Z,98574.44
2023-03-24T22:00:13.465Z,98572.91
2023-03-24T22:02:45.450Z,98570.72
2023-03-24T22:05:14.802Z,98573.66
2023-03-24T22:07:42.949Z,98573.84
2023-03-24T22:10:10.759Z,98578.78
2023-03-24T22:12:38.475Z,98575.28
2023-03-24T22:15:06.296Z,98568.44
2023-03-24T22:17:36.101Z,98563.28
2023-03-24T22:20:05.354Z,98569.69
2023-03-24T22:22:33.321Z,98566.34
2023-03-24T22:25:01.557Z,98565.50
2023-03-24T22:27:29.343Z,98568.34
2023-03-24T22:29:57.502Z,98571.97
2023-03-24T22:32:25.698Z,98578.13
2023-03-24T22:34:53.554Z,98569.31
2023-03-24T22:37:21.757Z,98567.50
2023-03-24T22:39:49.609Z,98567.03
2023-03-24T22:42:17.754Z,98572.09
2023-03-24T22:44:45.787Z,98576.09
2023-03-24T22:47:13.585Z,98572.84
2023-03-24T22:49:41.600Z,98571.53
2023-03-24T22:52:09.477Z,98577.56
2023-03-24T22:54:37.630Z,98582.34
2023-03-24T22:57:05.967Z,98585.63
2023-03-24T22:59:35.756Z,98581.56
2023-03-24T23:02:09.967Z,98584.09
2023-03-24T23:04:39.924Z,98586.97
2023-03-24T23:07:07.917Z,98585.50
2023-03-24T23:09:36.738Z,98591.41
2023-03-24T23:12:04.769Z,98595.06
2023-03-24T23:14:32.409Z,98596.44
2023-03-24T23:17:00.504Z,98602.88
2023-03-24T23:19:33.396Z,98602.63
2023-03-24T23:22:01.213Z,98618.78
2023-03-24T23:24:29.042Z,98609.34
2023-03-24T23:26:57.108Z,98610.38
2023-03-24T23:29:25.104Z,98629.03
2023-03-24T23:31:53.029Z,98626.28
2023-03-24T23:34:21.356Z,98626.97
2023-03-24T23:36:50.138Z,98631.19
2023-03-24T23:39:18.430Z,98612.38
2023-03-24T23:41:50.381Z,98619.91
2023-03-24T23:44:19.998Z,98615.19
2023-03-24T23:46:47.784Z,98621.78
2023-03-24T23:49:15.833Z,98631.72
2023-03-24T23:51:43.634Z,98624.88
2023-03-24T23:54:11.718Z,98627.66
2023-03-24T23:56:39.940Z,98632.28
2023-03-24T23:59:07.782Z,98640.38
