createdAt,value
2018-06-10T00:00:05.727Z,959.45
2018-06-10T00:01:05.668Z,959.44
2018-06-10T00:02:05.608Z,959.44
2018-06-10T00:03:05.547Z,959.42
2018-06-10T00:04:05.489Z,959.40
2018-06-10T00:05:05.431Z,959.44
2018-06-10T00:06:05.369Z,959.42
2018-06-10T00:07:05.310Z,959.41
2018-06-10T00:08:05.251Z,959.38
2018-06-10T00:09:05.193Z,959.38
2018-06-10T00:10:05.132Z,959.39
2018-06-10T00:11:05.074Z,959.40
2018-06-10T00:12:05.015Z,959.36
2018-06-10T00:13:04.960Z,959.39
2018-06-10T00:14:04.896Z,959.41
2018-06-10T00:15:04.840Z,959.46
2018-06-10T00:16:04.780Z,959.43
2018-06-10T00:17:04.718Z,959.41
2018-06-10T00:18:04.658Z,959.38
2018-06-10T00:19:04.614Z,959.35
2018-06-10T00:20:04.542Z,959.38
2018-06-10T00:21:04.481Z,959.36
2018-06-10T00:22:04.425Z,959.37
2018-06-10T00:23:04.365Z,959.35
2018-06-10T00:24:04.303Z,959.32
2018-06-10T00:25:04.244Z,959.28
2018-06-10T00:26:04.185Z,959.28
2018-06-10T00:27:04.125Z,959.30
2018-06-10T00:28:04.063Z,959.32
2018-06-10T00:29:04.005Z,959.28
2018-06-10T00:30:03.947Z,959.28
2018-06-10T00:31:03.886Z,959.23
2018-06-10T00:32:03.828Z,959.24
2018-06-10T00:33:03.769Z,959.21
2018-06-10T00:34:03.714Z,959.25
2018-06-10T00:35:03.649Z,959.23
2018-06-10T00:36:03.591Z,959.28
2018-06-10T00:37:03.530Z,959.27
2018-06-10T00:38:03.472Z,959.27
2018-06-10T00:39:03.414Z,959.24
2018-06-10T00:40:03.356Z,959.22
2018-06-10T00:41:03.293Z,959.22
2018-06-10T00:42:03.234Z,959.24
2018-06-10T00:43:03.174Z,959.24
2018-06-10T00:44:03.115Z,959.18
2018-06-10T00:45:03.056Z,959.16
2018-06-10T00:46:02.996Z,959.13
2018-06-10T00:47:02.935Z,959.16
2018-06-10T00:48:02.876Z,959.15
2018-06-10T00:49:02.816Z,959.14
2018-06-10T00:50:02.758Z,959.16
2018-06-10T00:51:02.700Z,959.19
2018-06-10T00:52:02.642Z,959.14
2018-06-10T00:53:02.580Z,959.18
2018-06-10T00:54:02.521Z,959.15
2018-06-10T00:55:02.459Z,959.14
2018-06-10T00:56:02.404Z,959.11
2018-06-10T00:57:02.342Z,959.12
2018-06-10T00:58:02.291Z,959.11
2018-06-10T00:59:02.221Z,959.12
2018-06-10T01:00:02.164Z,959.15
2018-06-10T01:01:02.103Z,959.13
2018-06-10T01:02:02.047Z,959.14
2018-06-10T01:03:01.984Z,959.11
2018-06-10T01:04:01.925Z,959.11
2018-06-10T01:05:01.865Z,959.08
2018-06-10T01:06:01.809Z,959.07
2018-06-10T01:07:01.746Z,959.06
2018-06-10T01:08:01.686Z,959.08
2018-06-10T01:09:01.629Z,959.12
2018-06-10T01:10:01.567Z,959.15
2018-06-10T01:11:01.507Z,959.16
2018-06-10T01:12:01.447Z,959.14
2018-06-10T01:13:01.389Z,959.17
2018-06-10T01:14:01.328Z,959.13
2018-06-10T01:15:01.270Z,959.10
2018-06-10T01:16:01.210Z,959.06
2018-06-10T01:17:01.149Z,959.06
2018-06-10T01:18:01.091Z,959.03
2018-06-10T01:19:01.031Z,959.06
2018-06-10T01:20:00.971Z,959.01
2018-06-10T01:21:00.912Z,959.05
2018-06-10T01:22:00.852Z,959.03
2018-06-10T01:23:00.793Z,959.04
2018-06-10T01:24:00.735Z,959.01
2018-06-10T01:25:00.671Z,959.05
2018-06-10T01:26:00.613Z,959.05
2018-06-10T01:27:00.554Z,959.04
2018-06-10T01:28:00.494Z,959.06
2018-06-10T01:29:00.434Z,959.07
2018-06-10T01:30:00.377Z,959.06
2018-06-10T01:31:00.314Z,959.03
2018-06-10T01:32:00.256Z,959.04
2018-06-10T01:33:00.199Z,959.04
2018-06-10T01:34:00.140Z,959.03
2018-06-10T01:35:00.078Z,959.06
2018-06-10T01:36:00.021Z,959.04
2018-06-10T01:36:59.958Z,959.04
2018-06-10T01:37:59.901Z,959.03
2018-06-10T01:38:59.838Z,959.04
2018-06-10T01:39:59.778Z,959.05
2018-06-10T01:40:59.719Z,959.05
2018-06-10T01:41:59.661Z,959.08
2018-06-10T01:42:59.601Z,959.08
2018-06-10T01:43:59.544Z,959.03
2018-06-10T01:44:59.482Z,959.04
2018-06-10T01:45:59.422Z,959.08
2018-06-10T01:46:59.363Z,959.07
2018-06-10T01:47:59.302Z,959.06
2018-06-10T01:48:59.250Z,959.11
2018-06-10T01:49:59.183Z,959.08
2018-06-10T01:50:59.123Z,959.10
2018-06-10T01:51:59.062Z,959.11
2018-06-10T01:52:59.003Z,959.12
2018-06-10T01:53:58.946Z,959.12
2018-06-10T01:54:58.888Z,959.15
2018-06-10T01:55:58.822Z,959.13
2018-06-10T01:56:58.765Z,959.18
2018-06-10T01:57:58.706Z,959.11
2018-06-10T01:58:58.645Z,959.11
2018-06-10T01:59:58.588Z,959.06
2018-06-10T02:00:58.530Z,959.04
2018-06-10T02:01:58.464Z,959.01
2018-06-10T02:02:58.418Z,958.99
2018-06-10T02:03:58.348Z,958.97
2018-06-10T02:04:58.289Z,958.95
2018-06-10T02:05:58.228Z,958.93
2018-06-10T02:06:58.168Z,958.94
2018-06-10T02:07:58.108Z,958.91
2018-06-10T02:08:58.050Z,958.90
2018-06-10T02:09:57.990Z,958.85
2018-06-10T02:10:57.929Z,958.86
2018-06-10T02:11:57.871Z,958.86
2018-06-10T02:12:57.814Z,958.85
2018-06-10T02:13:57.750Z,958.83
2018-06-10T02:14:57.691Z,958.84
2018-06-10T02:15:57.630Z,958.83
2018-06-10T02:16:57.571Z,958.85
2018-06-10T02:17:57.512Z,958.86
2018-06-10T02:18:57.451Z,958.83
2018-06-10T02:19:57.394Z,958.86
2018-06-10T02:20:57.332Z,958.84
2018-06-10T02:21:57.274Z,958.87
2018-06-10T02:22:57.211Z,958.87
2018-06-10T02:23:57.154Z,958.89
2018-06-10T02:24:57.092Z,958.89
2018-06-10T02:25:57.035Z,958.91
2018-06-10T02:26:56.973Z,958.84
2018-06-10T02:27:56.915Z,958.86
2018-06-10T02:28:56.853Z,958.84
2018-06-10T02:29:56.796Z,958.80
2018-06-10T02:30:56.734Z,958.81
2018-06-10T02:31:56.675Z,958.78
2018-06-10T02:32:56.617Z,958.80
2018-06-10T02:33:56.555Z,958.77
2018-06-10T02:34:56.496Z,958.78
2018-06-10T02:35:56.434Z,958.79
2018-06-10T02:36:56.376Z,958.78
2018-06-10T02:37:56.319Z,958.79
2018-06-10T02:38:56.261Z,958.74
2018-06-10T02:39:56.198Z,958.77
2018-06-10T02:40:56.138Z,958.74
2018-06-10T02:41:56.077Z,958.72
2018-06-10T02:42:56.022Z,958.69
2018-06-10T02:43:55.959Z,958.67
2018-06-10T02:44:55.898Z,958.71
2018-06-10T02:45:55.840Z,958.70
2018-06-10T02:46:55.777Z,958.69
2018-06-10T02:47:55.720Z,958.68
2018-06-10T02:48:55.660Z,958.70
2018-06-10T02:49:55.599Z,958.72
2018-06-10T02:50:55.538Z,958.69
2018-06-10T02:51:55.482Z,958.69
2018-06-10T02:52:55.419Z,958.72
2018-06-10T02:53:55.359Z,958.71
2018-06-10T02:54:55.300Z,958.68
2018-06-10T02:55:55.249Z,958.69
2018-06-10T02:56:55.183Z,958.71
2018-06-10T02:57:55.121Z,958.70
2018-06-10T02:58:55.060Z,958.69
2018-06-10T02:59:55.000Z,958.68
2018-06-10T03:00:54.943Z,958.67
2018-06-10T03:01:54.882Z,958.61
2018-06-10T03:02:54.827Z,958.60
2018-06-10T03:03:54.770Z,958.59
2018-06-10T03:04:54.702Z,958.57
2018-06-10T03:05:54.642Z,958.60
2018-06-10T03:06:54.580Z,958.60
2018-06-10T03:07:54.597Z,958.60
2018-06-10T03:08:54.464Z,958.67
2018-06-10T03:09:54.402Z,958.66
2018-06-10T03:10:54.343Z,958.70
2018-06-10T03:11:54.283Z,958.69
2018-06-10T03:12:54.224Z,958.71
2018-06-10T03:13:54.164Z,958.67
2018-06-10T03:14:54.102Z,958.69
2018-06-10T03:15:54.048Z,958.68
2018-06-10T03:16:53.985Z,958.71
2018-06-10T03:17:53.925Z,958.72
2018-06-10T03:18:53.865Z,958.76
2018-06-10T03:19:53.819Z,958.75
2018-06-10T03:20:53.745Z,958.73
2018-06-10T03:21:53.685Z,958.72
2018-06-10T03:22:53.623Z,958.76
2018-06-10T03:23:53.565Z,958.74
2018-06-10T03:24:53.507Z,958.77
2018-06-10T03:25:53.446Z,958.76
2018-06-10T03:26:53.385Z,958.80
2018-06-10T03:27:53.326Z,958.82
2018-06-10T03:28:53.268Z,958.85
2018-06-10T03:29:53.208Z,958.82
2018-06-10T03:30:53.149Z,958.85
2018-06-10T03:31:53.093Z,958.83
2018-06-10T03:32:53.027Z,958.87
2018-06-10T03:33:52.968Z,958.89
2018-06-10T03:34:52.907Z,958.88
2018-06-10T03:35:52.853Z,958.92
2018-06-10T03:36:52.786Z,958.94
2018-06-10T03:37:52.725Z,958.91
2018-06-10T03:38:52.668Z,958.95
2018-06-10T03:39:52.608Z,958.89
2018-06-10T03:40:52.549Z,958.92
2018-06-10T03:41:52.490Z,958.87
2018-06-10T03:42:52.430Z,958.86
2018-06-10T03:43:52.369Z,958.85
2018-06-10T03:44:52.312Z,958.83
2018-06-10T03:45:52.252Z,958.83
2018-06-10T03:46:52.189Z,958.86
2018-06-10T03:47:52.129Z,958.84
2018-06-10T03:48:52.066Z,958.84
2018-06-10T03:49:52.010Z,958.86
2018-06-10T03:50:51.949Z,958.83
2018-06-10T03:51:51.892Z,958.86
2018-06-10T03:52:51.830Z,958.87
2018-06-10T03:53:51.771Z,958.87
2018-06-10T03:54:51.710Z,958.88
2018-06-10T03:55:51.651Z,958.85
2018-06-10T03:56:51.592Z,958.86
2018-06-10T03:57:51.531Z,958.85
2018-06-10T03:58:51.473Z,958.82
2018-06-10T03:59:51.427Z,958.85
2018-06-10T04:00:51.421Z,958.85
2018-06-10T04:01:51.289Z,958.83
2018-06-10T04:02:51.234Z,958.81
2018-06-10T04:03:51.171Z,958.84
2018-06-10T04:04:51.112Z,958.82
2018-06-10T04:05:51.052Z,958.87
2018-06-10T04:06:50.992Z,958.81
2018-06-10T04:07:50.933Z,958.81
2018-06-10T04:08:50.875Z,958.81
2018-06-10T04:09:50.817Z,958.81
2018-06-10T04:10:50.752Z,958.80
2018-06-10T04:11:50.694Z,958.84
2018-06-10T04:12:50.634Z,958.81
2018-06-10T04:13:50.573Z,958.80
2018-06-10T04:14:50.516Z,958.81
2018-06-10T04:15:50.454Z,958.81
2018-06-10T04:16:50.398Z,958.84
2018-06-10T04:17:50.337Z,958.85
2018-06-10T04:18:50.277Z,958.84
2018-06-10T04:19:50.216Z,958.85
2018-06-10T04:20:50.158Z,958.81
2018-06-10T04:21:50.096Z,958.83
2018-06-10T04:22:50.039Z,958.84
2018-06-10T04:23:49.977Z,958.85
2018-06-10T04:24:49.919Z,958.86
2018-06-10T04:25:49.858Z,958.85
2018-06-10T04:26:49.801Z,958.84
2018-06-10T04:27:49.737Z,958.88
2018-06-10T04:28:49.678Z,958.87
2018-06-10T04:29:49.620Z,958.85
2018-06-10T04:30:49.559Z,958.92
2018-06-10T04:31:49.500Z,958.91
2018-06-10T04:32:49.442Z,958.95
2018-06-10T04:33:49.382Z,959.00
2018-06-10T04:34:49.320Z,958.99
2018-06-10T04:35:49.266Z,958.96
2018-06-10T04:36:49.203Z,958.98
2018-06-10T04:37:49.143Z,958.97
2018-06-10T04:38:49.082Z,958.97
2018-06-10T04:39:49.028Z,958.99
2018-06-10T04:40:48.966Z,958.96
2018-06-10T04:41:48.907Z,958.99
2018-06-10T04:42:48.845Z,958.99
2018-06-10T04:43:48.785Z,959.01
2018-06-10T04:44:48.727Z,959.02
2018-06-10T04:45:48.666Z,959.00
2018-06-10T04:46:48.606Z,959.00
2018-06-10T04:47:48.547Z,959.01
2018-06-10T04:48:48.488Z,958.95
2018-06-10T04:49:48.429Z,958.95
2018-06-10T04:50:48.374Z,958.96
2018-06-10T04:51:48.310Z,958.96
2018-06-10T04:52:48.252Z,958.97
2018-06-10T04:53:48.191Z,958.99
2018-06-10T04:54:48.133Z,959.01
2018-06-10T04:55:48.075Z,958.97
2018-06-10T04:56:48.015Z,959.01
2018-06-10T04:57:47.955Z,958.97
2018-06-10T04:58:47.895Z,959.00
2018-06-10T04:59:47.836Z,959.02
2018-06-10T05:00:47.776Z,959.00
2018-06-10T05:01:47.716Z,959.07
2018-06-10T05:02:47.656Z,959.09
2018-06-10T05:03:47.598Z,959.05
2018-06-10T05:04:47.540Z,959.08
2018-06-10T05:05:47.486Z,959.09
2018-06-10T05:06:47.420Z,959.04
2018-06-10T05:07:47.356Z,959.03
2018-06-10T05:08:47.302Z,958.99
2018-06-10T05:09:47.246Z,959.00
2018-06-10T05:10:47.184Z,958.96
2018-06-10T05:11:47.125Z,959.02
2018-06-10T05:12:47.065Z,959.04
2018-06-10T05:13:47.005Z,959.05
2018-06-10T05:14:46.947Z,959.08
2018-06-10T05:15:46.889Z,959.08
2018-06-10T05:16:46.829Z,959.10
2018-06-10T05:17:46.770Z,959.04
2018-06-10T05:18:46.712Z,959.08
2018-06-10T05:19:46.666Z,959.06
2018-06-10T05:20:46.593Z,959.08
2018-06-10T05:21:46.536Z,959.13
2018-06-10T05:22:46.475Z,959.12
2018-06-10T05:23:46.417Z,959.16
2018-06-10T05:24:46.362Z,959.12
2018-06-10T05:25:46.301Z,959.17
2018-06-10T05:26:46.241Z,959.16
2018-06-10T05:27:46.181Z,959.16
2018-06-10T05:28:46.129Z,959.16
2018-06-10T05:29:46.063Z,959.18
2018-06-10T05:30:46.008Z,959.16
2018-06-10T05:31:45.951Z,959.14
2018-06-10T05:32:45.888Z,959.14
2018-06-10T05:33:45.829Z,959.16
2018-06-10T05:34:45.772Z,959.18
2018-06-10T05:35:45.713Z,959.16
2018-06-10T05:36:45.653Z,959.16
2018-06-10T05:37:45.594Z,959.20
2018-06-10T05:38:45.535Z,959.19
2018-06-10T05:39:45.478Z,959.18
2018-06-10T05:40:45.419Z,959.23
2018-06-10T05:41:45.362Z,959.24
2018-06-10T05:42:45.299Z,959.21
2018-06-10T05:43:45.244Z,959.23
2018-06-10T05:44:45.186Z,959.24
2018-06-10T05:45:45.128Z,959.19
2018-06-10T05:46:45.072Z,959.18
2018-06-10T05:47:45.009Z,959.15
2018-06-10T05:48:44.952Z,959.18
2018-06-10T05:49:44.893Z,959.19
2018-06-10T05:50:44.833Z,959.15
2018-06-10T05:51:44.775Z,959.20
2018-06-10T05:52:44.717Z,959.17
2018-06-10T05:53:44.658Z,959.23
2018-06-10T05:54:44.600Z,959.26
2018-06-10T05:55:44.544Z,959.25
2018-06-10T05:56:44.485Z,959.26
2018-06-10T05:57:44.425Z,959.26
2018-06-10T05:58:44.372Z,959.30
2018-06-10T05:59:44.308Z,959.25
2018-06-10T06:00:44.253Z,959.25
2018-06-10T06:01:44.195Z,959.27
2018-06-10T06:02:44.134Z,959.26
2018-06-10T06:03:44.075Z,959.24
2018-06-10T06:04:44.021Z,959.26
2018-06-10T06:05:43.959Z,959.29
2018-06-10T06:06:43.922Z,959.30
2018-06-10T06:07:43.845Z,959.28
2018-06-10T06:08:43.790Z,959.30
2018-06-10T06:09:43.728Z,959.35
2018-06-10T06:10:43.669Z,959.35
2018-06-10T06:11:43.612Z,959.38
2018-06-10T06:12:43.558Z,959.36
2018-06-10T06:13:43.497Z,959.36
2018-06-10T06:14:43.439Z,959.35
2018-06-10T06:15:43.380Z,959.36
2018-06-10T06:16:43.322Z,959.39
2018-06-10T06:17:43.263Z,959.42
2018-06-10T06:18:43.204Z,959.40
2018-06-10T06:19:43.152Z,959.45
2018-06-10T06:20:43.090Z,959.47
2018-06-10T06:21:43.033Z,959.45
2018-06-10T06:22:42.976Z,959.47
2018-06-10T06:23:42.923Z,959.48
2018-06-10T06:24:42.861Z,959.52
2018-06-10T06:25:42.803Z,959.52
2018-06-10T06:26:42.744Z,959.50
2018-06-10T06:27:42.687Z,959.45
2018-06-10T06:28:42.628Z,959.46
2018-06-10T06:29:42.576Z,959.52
2018-06-10T06:30:42.512Z,959.53
2018-06-10T06:31:42.464Z,959.48
2018-06-10T06:32:42.399Z,959.52
2018-06-10T06:33:42.340Z,959.50
2018-06-10T06:34:42.281Z,959.48
2018-06-10T06:35:42.225Z,959.45
2018-06-10T06:36:42.167Z,959.48
2018-06-10T06:37:42.110Z,959.44
2018-06-10T06:38:42.050Z,959.47
2018-06-10T06:39:41.998Z,959.49
2018-06-10T06:40:41.940Z,959.49
2018-06-10T06:41:41.881Z,959.48
2018-06-10T06:42:41.821Z,959.48
2018-06-10T06:43:41.764Z,959.50
2018-06-10T06:44:41.717Z,959.50
2018-06-10T06:45:41.651Z,959.54
2018-06-10T06:46:41.592Z,959.54
2018-06-10T06:47:41.534Z,959.53
2018-06-10T06:48:41.478Z,959.57
2018-06-10T06:49:41.421Z,959.56
2018-06-10T06:50:41.361Z,959.56
2018-06-10T06:51:41.304Z,959.59
2018-06-10T06:52:41.248Z,959.56
2018-06-10T06:53:41.193Z,959.58
2018-06-10T06:54:41.137Z,959.53
2018-06-10T06:55:41.076Z,959.54
2018-06-10T06:56:41.020Z,959.54
2018-06-10T06:57:40.964Z,959.57
2018-06-10T06:58:40.908Z,959.56
2018-06-10T06:59:40.849Z,959.61
2018-06-10T07:00:40.794Z,959.58
2018-06-10T07:01:40.735Z,959.61
2018-06-10T07:02:40.677Z,959.62
2018-06-10T07:03:40.622Z,959.60
2018-06-10T07:04:40.563Z,959.59
2018-06-10T07:05:40.505Z,959.60
2018-06-10T07:06:40.448Z,959.59
2018-06-10T07:07:40.395Z,959.59
2018-06-10T07:08:40.337Z,959.58
2018-06-10T07:09:40.277Z,959.57
2018-06-10T07:10:40.219Z,959.56
2018-06-10T07:11:40.167Z,959.61
2018-06-10T07:12:40.107Z,959.59
2018-06-10T07:13:40.050Z,959.61
2018-06-10T07:14:39.988Z,959.63
2018-06-10T07:15:39.936Z,959.62
2018-06-10T07:16:39.878Z,959.62
2018-06-10T07:17:39.822Z,959.66
2018-06-10T07:18:39.766Z,959.66
2018-06-10T07:19:39.709Z,959.66
2018-06-10T07:20:39.650Z,959.71
2018-06-10T07:21:39.598Z,959.72
2018-06-10T07:22:39.536Z,959.74
2018-06-10T07:23:39.532Z,959.70
2018-06-10T07:24:39.427Z,959.72
2018-06-10T07:25:39.371Z,959.71
2018-06-10T07:26:39.313Z,959.72
2018-06-10T07:27:39.253Z,959.74
2018-06-10T07:28:39.199Z,959.71
2018-06-10T07:29:39.143Z,959.70
2018-06-10T07:30:39.088Z,959.72
2018-06-10T07:31:39.033Z,959.73
2018-06-10T07:32:38.978Z,959.75
2018-06-10T07:33:38.917Z,959.71
2018-06-10T07:34:38.861Z,959.70
2018-06-10T07:35:38.804Z,959.67
2018-06-10T07:36:38.749Z,959.68
2018-06-10T07:37:38.688Z,959.68
2018-06-10T07:38:38.638Z,959.71
2018-06-10T07:39:38.581Z,959.69
2018-06-10T07:40:38.541Z,959.73
2018-06-10T07:41:38.467Z,959.73
2018-06-10T07:42:38.411Z,959.70
2018-06-10T07:43:38.353Z,959.65
2018-06-10T07:44:38.300Z,959.67
2018-06-10T07:45:38.242Z,959.67
2018-06-10T07:46:38.186Z,959.64
2018-06-10T07:47:38.137Z,959.64
2018-06-10T07:48:38.093Z,959.60
2018-06-10T07:49:38.018Z,959.63
2018-06-10T07:50:37.962Z,959.62
2018-06-10T07:51:37.906Z,959.62
2018-06-10T07:52:37.853Z,959.60
2018-06-10T07:53:37.794Z,959.63
2018-06-10T07:54:37.738Z,959.63
2018-06-10T07:55:37.682Z,959.67
2018-06-10T07:56:37.632Z,959.60
2018-06-10T07:57:37.571Z,959.65
2018-06-10T07:58:37.514Z,959.64
2018-06-10T07:59:37.458Z,959.62
2018-06-10T08:00:37.404Z,959.60
2018-06-10T08:01:37.349Z,959.62
2018-06-10T08:02:37.288Z,959.59
2018-06-10T08:03:37.241Z,959.59
2018-06-10T08:04:37.235Z,959.57
2018-06-10T08:05:37.125Z,959.55
2018-06-10T08:06:37.067Z,959.61
2018-06-10T08:07:37.013Z,959.63
2018-06-10T08:08:36.956Z,959.60
2018-06-10T08:09:36.899Z,959.61
2018-06-10T08:10:36.844Z,959.60
2018-06-10T08:11:36.789Z,959.59
2018-06-10T08:12:36.735Z,959.59
2018-06-10T08:13:36.677Z,959.58
2018-06-10T08:14:36.619Z,959.56
2018-06-10T08:15:36.566Z,959.60
2018-06-10T08:16:36.515Z,959.64
2018-06-10T08:17:36.453Z,959.68
2018-06-10T08:18:36.403Z,959.62
2018-06-10T08:19:36.342Z,959.62
2018-06-10T08:20:36.289Z,959.63
2018-06-10T08:21:36.236Z,959.61
2018-06-10T08:22:36.177Z,959.59
2018-06-10T08:23:36.125Z,959.58
2018-06-10T08:24:36.064Z,959.59
2018-06-10T08:25:36.007Z,959.59
2018-06-10T08:26:36.037Z,959.57
2018-06-10T08:27:35.894Z,959.56
2018-06-10T08:28:35.839Z,959.57
2018-06-10T08:29:35.787Z,959.55
2018-06-10T08:30:35.729Z,959.52
2018-06-10T08:31:35.672Z,959.50
2018-06-10T08:32:35.614Z,959.51
2018-06-10T08:33:35.558Z,959.52
2018-06-10T08:34:35.503Z,959.52
2018-06-10T08:35:35.455Z,959.46
2018-06-10T08:36:35.411Z,959.51
2018-06-10T08:37:35.339Z,959.55
2018-06-10T08:38:35.284Z,959.56
2018-06-10T08:39:35.228Z,959.51
2018-06-10T08:40:35.172Z,959.51
2018-06-10T08:41:35.121Z,959.54
2018-06-10T08:42:35.063Z,959.55
2018-06-10T08:43:35.006Z,959.51
2018-06-10T08:44:34.951Z,959.52
2018-06-10T08:45:34.895Z,959.50
2018-06-10T08:46:34.843Z,959.51
2018-06-10T08:47:34.783Z,959.52
2018-06-10T08:48:34.729Z,959.45
2018-06-10T08:49:34.675Z,959.47
2018-06-10T08:50:34.665Z,959.47
2018-06-10T08:51:34.564Z,959.48
2018-06-10T08:52:34.505Z,959.47
2018-06-10T08:53:34.454Z,959.50
2018-06-10T08:54:34.396Z,959.49
2018-06-10T08:55:34.341Z,959.53
2018-06-10T08:56:34.286Z,959.53
2018-06-10T08:57:34.232Z,959.52
2018-06-10T08:58:34.175Z,959.53
2018-06-10T08:59:34.123Z,959.46
2018-06-10T09:00:34.063Z,959.46
2018-06-10T09:01:34.010Z,959.45
2018-06-10T09:02:33.954Z,959.45
2018-06-10T09:03:33.899Z,959.44
2018-06-10T09:04:33.845Z,959.38
2018-06-10T09:05:33.807Z,959.37
2018-06-10T09:06:33.733Z,959.43
2018-06-10T09:07:33.684Z,959.36
2018-06-10T09:08:33.659Z,959.40
2018-06-10T09:09:33.569Z,959.40
2018-06-10T09:10:33.516Z,959.37
2018-06-10T09:11:33.460Z,959.40
2018-06-10T09:12:33.406Z,959.42
2018-06-10T09:13:33.353Z,959.41
2018-06-10T09:14:33.298Z,959.45
2018-06-10T09:15:33.239Z,959.40
2018-06-10T09:16:33.187Z,959.42
2018-06-10T09:17:33.131Z,959.39
2018-06-10T09:18:33.073Z,959.46
2018-06-10T09:19:33.024Z,959.34
2018-06-10T09:20:32.968Z,959.33
2018-06-10T09:21:32.916Z,959.53
2018-06-10T09:22:32.861Z,959.53
2018-06-10T09:23:32.809Z,959.43
2018-06-10T09:24:32.755Z,959.38
2018-06-10T09:25:32.700Z,959.50
2018-06-10T09:26:32.647Z,959.62
2018-06-10T09:27:32.593Z,959.41
2018-06-10T09:28:32.542Z,959.62
2018-06-10T09:29:32.489Z,959.47
2018-06-10T09:30:32.436Z,959.45
2018-06-10T09:31:32.385Z,959.42
2018-06-10T09:32:32.332Z,959.43
2018-06-10T09:33:32.280Z,959.36
2018-06-10T09:34:32.240Z,959.38
2018-06-10T09:35:32.232Z,959.34
2018-06-10T09:36:32.122Z,959.36
2018-06-10T09:37:32.069Z,959.34
2018-06-10T09:38:32.016Z,959.32
2018-06-10T09:39:31.964Z,959.51
2018-06-10T09:40:31.912Z,959.53
2018-06-10T09:41:31.859Z,959.49
2018-06-10T09:42:31.805Z,959.47
2018-06-10T09:43:31.753Z,959.49
2018-06-10T09:44:31.699Z,959.46
2018-06-10T09:45:31.649Z,959.42
2018-06-10T09:46:31.593Z,959.47
2018-06-10T09:47:31.540Z,959.42
2018-06-10T09:48:31.489Z,959.33
2018-06-10T09:49:31.438Z,959.33
2018-06-10T09:50:31.386Z,959.30
2018-06-10T09:51:31.333Z,959.34
2018-06-10T09:52:31.280Z,959.43
2018-06-10T09:53:31.230Z,959.40
2018-06-10T09:54:31.174Z,959.41
2018-06-10T09:55:31.289Z,959.33
2018-06-10T09:56:31.078Z,959.30
2018-06-10T09:57:31.021Z,959.32
2018-06-10T09:58:30.967Z,959.30
2018-06-10T09:59:30.918Z,959.31
2018-06-10T10:00:30.869Z,959.28
2018-06-10T10:01:30.814Z,959.29
2018-06-10T10:02:30.760Z,959.34
2018-06-10T10:03:30.711Z,959.38
2018-06-10T10:04:30.660Z,959.33
2018-06-10T10:05:30.607Z,959.38
2018-06-10T10:06:30.562Z,959.36
2018-06-10T10:07:30.505Z,959.42
2018-06-10T10:08:30.455Z,959.41
2018-06-10T10:09:30.404Z,959.40
2018-06-10T10:10:30.354Z,959.37
2018-06-10T10:11:30.305Z,959.34
2018-06-10T10:12:30.289Z,959.34
2018-06-10T10:13:30.201Z,959.29
2018-06-10T10:14:30.185Z,959.32
2018-06-10T10:15:30.100Z,959.31
2018-06-10T10:16:30.051Z,959.28
2018-06-10T10:17:30.001Z,959.31
2018-06-10T10:18:29.951Z,959.29
2018-06-10T10:19:29.906Z,959.30
2018-06-10T10:20:29.852Z,959.30
2018-06-10T10:21:29.799Z,959.26
2018-06-10T10:22:29.752Z,959.31
2018-06-10T10:23:29.700Z,959.25
2018-06-10T10:24:29.651Z,959.30
2018-06-10T10:25:29.607Z,959.27
2018-06-10T10:26:29.552Z,959.27
2018-06-10T10:27:29.505Z,959.28
2018-06-10T10:28:29.451Z,959.30
2018-06-10T10:29:29.403Z,959.28
2018-06-10T10:30:29.357Z,959.27
2018-06-10T10:31:29.363Z,959.25
2018-06-10T10:32:29.252Z,959.29
2018-06-10T10:33:29.205Z,959.25
2018-06-10T10:34:29.152Z,959.20
2018-06-10T10:35:29.103Z,959.24
2018-06-10T10:36:29.056Z,959.22
2018-06-10T10:37:29.001Z,959.21
2018-06-10T10:38:28.998Z,959.16
2018-06-10T10:39:28.899Z,959.18
2018-06-10T10:40:28.849Z,959.18
2018-06-10T10:41:28.797Z,959.22
2018-06-10T10:42:28.747Z,959.22
2018-06-10T10:43:28.697Z,959.23
2018-06-10T10:44:28.646Z,959.23
2018-06-10T10:45:28.600Z,959.20
2018-06-10T10:46:28.544Z,959.17
2018-06-10T10:47:28.494Z,959.13
2018-06-10T10:48:28.443Z,959.07
2018-06-10T10:49:28.394Z,959.11
2018-06-10T10:50:28.343Z,959.10
2018-06-10T10:51:28.292Z,959.08
2018-06-10T10:52:28.241Z,959.07
2018-06-10T10:53:28.197Z,959.05
2018-06-10T10:54:28.139Z,959.09
2018-06-10T10:55:28.090Z,959.03
2018-06-10T10:56:28.039Z,959.08
2018-06-10T10:57:27.987Z,959.11
2018-06-10T10:58:27.935Z,959.08
2018-06-10T10:59:27.883Z,959.12
2018-06-10T11:00:27.831Z,959.12
2018-06-10T11:01:27.780Z,959.10
2018-06-10T11:02:27.726Z,959.09
2018-06-10T11:03:27.680Z,959.14
2018-06-10T11:04:27.623Z,959.12
2018-06-10T11:05:27.572Z,959.14
2018-06-10T11:06:27.518Z,959.16
2018-06-10T11:07:27.465Z,959.10
2018-06-10T11:08:27.414Z,959.12
2018-06-10T11:09:27.360Z,959.10
2018-06-10T11:10:27.310Z,959.08
2018-06-10T11:11:27.257Z,959.09
2018-06-10T11:12:27.201Z,959.10
2018-06-10T11:13:27.149Z,959.14
2018-06-10T11:14:27.093Z,959.17
2018-06-10T11:15:27.039Z,959.20
2018-06-10T11:16:26.989Z,959.22
2018-06-10T11:17:26.935Z,959.26
2018-06-10T11:18:26.880Z,959.27
2018-06-10T11:19:26.827Z,959.27
2018-06-10T11:20:26.812Z,959.41
2018-06-10T11:21:26.722Z,959.49
2018-06-10T11:22:26.664Z,959.53
2018-06-10T11:23:26.612Z,959.59
2018-06-10T11:24:26.558Z,959.51
2018-06-10T11:25:26.504Z,959.46
2018-06-10T11:26:26.449Z,959.44
2018-06-10T11:27:26.396Z,959.41
2018-06-10T11:28:26.341Z,959.35
2018-06-10T11:29:26.287Z,959.36
2018-06-10T11:30:26.230Z,959.32
2018-06-10T11:31:26.178Z,959.32
2018-06-10T11:32:26.127Z,959.36
2018-06-10T11:33:26.068Z,959.38
2018-06-10T11:34:26.029Z,959.42
2018-06-10T11:35:25.957Z,959.54
2018-06-10T11:36:25.901Z,959.60
2018-06-10T11:37:25.848Z,959.74
2018-06-10T11:38:25.789Z,959.78
2018-06-10T11:39:25.735Z,959.78
2018-06-10T11:40:25.679Z,959.78
2018-06-10T11:41:25.628Z,959.85
2018-06-10T11:42:25.619Z,959.83
2018-06-10T11:43:25.513Z,959.82
2018-06-10T11:44:25.457Z,959.81
2018-06-10T11:45:25.403Z,959.78
2018-06-10T11:46:25.348Z,959.74
2018-06-10T11:47:25.291Z,959.73
2018-06-10T11:48:25.236Z,959.73
2018-06-10T11:49:25.181Z,959.75
2018-06-10T11:50:25.123Z,959.78
2018-06-10T11:51:25.067Z,959.77
2018-06-10T11:52:25.014Z,959.78
2018-06-10T11:53:24.954Z,959.90
2018-06-10T11:54:24.899Z,959.92
2018-06-10T11:55:24.843Z,959.89
2018-06-10T11:56:24.787Z,959.98
2018-06-10T11:57:24.730Z,960.06
2018-06-10T11:58:24.673Z,960.14
2018-06-10T11:59:24.615Z,960.16
2018-06-10T12:00:24.559Z,960.30
2018-06-10T12:01:24.503Z,960.35
2018-06-10T12:02:24.461Z,960.40
2018-06-10T12:03:24.389Z,960.37
2018-06-10T12:04:24.332Z,960.31
2018-06-10T12:05:24.276Z,960.28
2018-06-10T12:06:24.217Z,960.28
2018-06-10T12:07:24.162Z,960.27
2018-06-10T12:08:24.106Z,960.20
2018-06-10T12:09:24.052Z,960.15
2018-06-10T12:10:23.990Z,960.14
2018-06-10T12:11:23.933Z,960.03
2018-06-10T12:12:23.877Z,959.99
2018-06-10T12:13:23.818Z,959.91
2018-06-10T12:14:23.763Z,959.82
2018-06-10T12:15:23.704Z,959.77
2018-06-10T12:16:23.648Z,959.72
2018-06-10T12:17:23.591Z,959.64
2018-06-10T12:18:23.533Z,959.57
2018-06-10T12:19:23.476Z,959.50
2018-06-10T12:20:23.419Z,959.49
2018-06-10T12:21:23.361Z,959.53
2018-06-10T12:22:23.302Z,959.61
2018-06-10T12:23:23.247Z,959.57
2018-06-10T12:24:23.192Z,959.52
2018-06-10T12:25:23.132Z,959.48
2018-06-10T12:26:23.076Z,959.46
2018-06-10T12:27:23.015Z,959.50