createdAt,value
2022-11-15T06:16:04.962Z,6.53
2022-11-15T06:26:05.010Z,7.06
2022-11-15T06:36:04.812Z,7.13
2022-11-15T06:46:04.934Z,7.82
2022-11-15T06:56:04.875Z,9.78
2022-11-15T07:06:07.534Z,13.96
2022-11-15T07:16:04.832Z,10.50
2022-11-15T07:26:04.975Z,8.26
2022-11-15T07:36:04.963Z,11.23
2022-11-15T07:46:04.891Z,11.24
2022-11-15T07:56:05.014Z,10.58
2022-11-15T08:06:05.073Z,9.98
2022-11-15T08:16:04.929Z,7.83
2022-11-15T08:26:05.051Z,6.07
2022-11-15T08:36:04.937Z,5.45
2022-11-15T08:46:05.016Z,6.70
2022-11-15T08:56:05.147Z,6.59
2022-11-15T09:06:05.029Z,8.24
2022-11-15T09:16:05.100Z,12.84
2022-11-15T09:26:05.439Z,16.50
2022-11-15T09:36:05.556Z,17.08
2022-11-15T09:46:05.585Z,18.13
2022-11-15T09:56:05.564Z,14.95
2022-11-15T10:06:05.648Z,12.93
2022-11-15T10:16:05.597Z,13.28
2022-11-15T10:26:06.980Z,10.92
2022-11-15T10:36:05.746Z,13.81
2022-11-15T10:46:24.614Z,12.17
2022-11-15T10:56:05.498Z,14.14
2022-11-15T11:06:05.637Z,15.47
2022-11-15T11:16:05.746Z,13.39
2022-11-15T11:26:05.588Z,15.86
2022-11-15T11:36:05.625Z,16.93
2022-11-15T11:46:05.694Z,17.83
2022-11-15T11:56:05.665Z,14.39
2022-11-15T12:06:05.560Z,13.39
2022-11-15T12:16:09.236Z,11.91
2022-11-15T12:26:05.696Z,10.39
2022-11-15T12:36:05.797Z,11.18
2022-11-15T12:46:05.780Z,13.36
2022-11-15T12:56:05.647Z,12.01
2022-11-15T13:06:05.838Z,13.90
2022-11-15T13:16:05.751Z,13.08
2022-11-15T13:26:05.799Z,9.33
2022-11-15T13:36:05.940Z,9.57
2022-11-15T13:46:05.770Z,10.27
2022-11-15T13:56:05.778Z,10.54
2022-11-15T14:06:05.878Z,10.18
2022-11-15T14:16:05.750Z,10.05
2022-11-15T14:26:11.470Z,11.83
2022-11-15T14:36:05.734Z,9.88
2022-11-15T14:46:05.773Z,9.54
2022-11-15T14:56:05.875Z,11.42
2022-11-15T15:06:05.814Z,13.86
2022-11-15T15:16:05.708Z,9.98
2022-11-15T15:26:05.822Z,10.37
2022-11-15T15:36:05.757Z,9.62
2022-11-15T15:46:05.922Z,10.83
2022-11-15T15:56:05.840Z,13.34
2022-11-15T16:06:05.796Z,13.49
2022-11-15T16:16:05.799Z,9.44
2022-11-15T16:26:05.816Z,11.59
2022-11-15T16:36:05.898Z,11.88
2022-11-15T16:46:08.230Z,8.95
2022-11-15T16:56:05.789Z,11.66
2022-11-15T17:06:05.908Z,10.42
2022-11-15T17:16:05.789Z,10.37
2022-11-15T17:26:28.171Z,13.72
2022-11-15T17:36:05.741Z,17.18
2022-11-15T17:46:05.694Z,13.60
2022-11-15T17:56:05.715Z,16.02
2022-11-15T18:06:05.797Z,14.36
2022-11-15T18:16:05.745Z,13.55
2022-11-15T18:26:05.745Z,11.85
2022-11-15T18:36:05.844Z,13.11
2022-11-15T18:46:06.071Z,12.90
2022-11-15T18:56:06.223Z,10.88
2022-11-15T19:06:06.238Z,12.11
2022-11-15T19:16:06.469Z,12.30
