createdAt,value
2017-07-05T00:02:17.928Z,19.60
2017-07-05T00:04:46.272Z,19.60
2017-07-05T00:07:15.327Z,19.60
2017-07-05T00:09:43.631Z,19.60
2017-07-05T00:12:12.001Z,19.60
2017-07-05T00:14:41.437Z,19.50
2017-07-05T00:17:09.733Z,19.50
2017-07-05T00:19:38.230Z,19.50
2017-07-05T00:22:08.054Z,19.50
2017-07-05T00:24:36.353Z,19.50
2017-07-05T00:29:34.299Z,19.40
2017-07-05T00:32:02.600Z,19.30
2017-07-05T00:37:01.197Z,19.30
2017-07-05T00:39:29.507Z,19.20
2017-07-05T00:44:28.867Z,19.10
2017-07-05T00:46:57.167Z,19.00
2017-07-05T00:49:25.543Z,19.00
2017-07-05T00:51:55.362Z,19.00
2017-07-05T00:54:23.655Z,18.90
2017-07-05T00:56:53.584Z,18.90
2017-07-05T00:59:21.875Z,18.90
2017-07-05T01:01:51.672Z,18.80
2017-07-05T01:06:49.939Z,18.80
2017-07-05T01:09:18.991Z,18.80
2017-07-05T01:11:47.333Z,18.80
2017-07-05T01:14:16.754Z,18.80
2017-07-05T01:19:15.019Z,18.70
2017-07-05T01:24:13.591Z,18.70
2017-07-05T01:26:43.201Z,18.70
2017-07-05T01:29:11.902Z,18.60
2017-07-05T01:31:40.205Z,18.60
2017-07-05T01:34:09.633Z,18.60
2017-07-05T01:36:37.952Z,18.60
2017-07-05T01:39:07.379Z,18.50
2017-07-05T01:41:35.982Z,18.50
2017-07-05T01:44:04.295Z,18.50
2017-07-05T01:46:32.591Z,18.40
2017-07-05T01:49:00.961Z,18.40
2017-07-05T01:51:30.016Z,18.40
2017-07-05T01:53:58.700Z,18.40
2017-07-05T01:56:27.124Z,18.30
2017-07-05T01:58:55.417Z,18.30
2017-07-05T02:01:25.214Z,18.30
2017-07-05T02:03:53.543Z,18.30
2017-07-05T02:06:22.590Z,18.30
2017-07-05T02:08:50.884Z,18.20
2017-07-05T02:11:20.151Z,18.20
2017-07-05T02:13:48.832Z,18.10
2017-07-05T02:16:17.120Z,18.10
2017-07-05T02:18:45.467Z,18.10
2017-07-05T02:21:15.263Z,18.10
2017-07-05T02:23:43.947Z,18.10
2017-07-05T02:26:12.287Z,18.10
2017-07-05T02:28:40.593Z,18.00
2017-07-05T02:31:08.903Z,18.00
2017-07-05T02:33:38.155Z,18.00
2017-07-05T02:36:06.743Z,18.00
2017-07-05T02:38:36.554Z,18.00
2017-07-05T02:41:05.215Z,18.00
2017-07-05T02:43:35.039Z,17.90
2017-07-05T02:46:04.460Z,17.90
2017-07-05T02:48:33.559Z,17.90
2017-07-05T02:51:01.846Z,17.90
2017-07-05T02:56:01.179Z,17.80
2017-07-05T02:58:29.463Z,17.70
2017-07-05T03:00:59.259Z,17.70
2017-07-05T03:03:27.663Z,17.70
2017-07-05T03:05:55.956Z,17.70
2017-07-05T03:08:25.391Z,17.70
2017-07-05T03:10:53.731Z,17.70
2017-07-05T03:13:22.020Z,17.70
2017-07-05T03:15:50.699Z,17.70
2017-07-05T03:18:19.061Z,17.70
2017-07-05T03:20:48.483Z,17.70
2017-07-05T03:25:47.111Z,17.70
2017-07-05T03:28:16.166Z,17.70
2017-07-05T03:30:44.455Z,17.70
2017-07-05T03:33:13.163Z,17.70
2017-07-05T03:35:41.862Z,17.70
2017-07-05T03:38:10.931Z,17.70
2017-07-05T03:40:39.279Z,17.70
2017-07-05T03:45:37.133Z,17.70
2017-07-05T03:50:35.751Z,17.70
2017-07-05T03:53:05.740Z,17.70
2017-07-05T03:55:34.228Z,17.70
2017-07-05T03:58:02.517Z,17.70
2017-07-05T04:00:30.807Z,17.70
2017-07-05T04:05:30.479Z,17.70
2017-07-05T04:07:59.903Z,17.70
2017-07-05T04:10:28.251Z,17.70
2017-07-05T04:15:26.471Z,17.80
2017-07-05T04:17:55.984Z,17.80
2017-07-05T04:20:24.685Z,17.90
2017-07-05T04:22:52.970Z,17.90
2017-07-05T04:25:22.812Z,18.00
2017-07-05T04:27:51.864Z,18.00
2017-07-05T04:30:20.924Z,18.00
2017-07-05T04:32:49.284Z,18.00
2017-07-05T04:35:17.575Z,18.10
2017-07-05T04:37:45.859Z,18.10
2017-07-05T04:42:44.120Z,18.10
2017-07-05T04:47:43.103Z,18.10
2017-07-05T04:50:12.904Z,18.20
2017-07-05T04:52:41.207Z,18.20
2017-07-05T04:55:10.336Z,18.20
2017-07-05T04:57:38.648Z,18.20
2017-07-05T05:00:06.955Z,18.20
2017-07-05T05:02:37.565Z,18.30
2017-07-05T05:05:07.332Z,18.30
2017-07-05T05:07:35.646Z,18.40
2017-07-05T05:10:04.744Z,18.50
2017-07-05T05:12:33.034Z,18.50
2017-07-05T05:15:01.326Z,18.60
2017-07-05T05:17:29.651Z,18.70
2017-07-05T05:19:57.947Z,18.80
2017-07-05T05:22:26.247Z,18.90
2017-07-05T05:24:54.599Z,19.00
2017-07-05T05:27:24.387Z,19.10
2017-07-05T05:32:23.170Z,19.20
2017-07-05T05:34:51.856Z,19.30
2017-07-05T05:37:20.139Z,19.40
2017-07-05T05:39:49.598Z,19.50
2017-07-05T05:42:18.279Z,19.50
2017-07-05T05:44:46.572Z,19.60
2017-07-05T05:47:14.928Z,19.70
2017-07-05T05:49:44.728Z,19.70
2017-07-05T05:52:13.020Z,19.80
2017-07-05T05:54:42.049Z,19.90
2017-07-05T05:57:11.120Z,20.00
2017-07-05T05:59:39.436Z,20.10
2017-07-05T06:02:08.171Z,20.10
2017-07-05T06:04:36.480Z,20.30
2017-07-05T06:07:04.771Z,20.40
2017-07-05T06:09:35.329Z,20.50
2017-07-05T06:12:04.019Z,20.50
2017-07-05T06:14:32.710Z,20.60
2017-07-05T06:17:01.041Z,20.70
2017-07-05T06:19:29.327Z,20.80
2017-07-05T06:21:58.015Z,20.90
2017-07-05T06:26:56.281Z,21.10
2017-07-05T06:29:25.343Z,21.30
2017-07-05T06:31:54.459Z,21.40
2017-07-05T06:34:22.739Z,21.60
2017-07-05T06:36:51.031Z,21.80
2017-07-05T06:39:19.380Z,22.00
2017-07-05T06:41:47.675Z,22.20
2017-07-05T06:44:17.475Z,22.50
2017-07-05T06:46:46.604Z,22.80
2017-07-05T06:49:16.041Z,23.10
2017-07-05T06:54:15.525Z,23.80
2017-07-05T06:56:44.583Z,24.10
2017-07-05T06:59:12.899Z,24.40
2017-07-05T07:01:42.255Z,24.70
2017-07-05T07:07:12.393Z,25.40
2017-07-05T07:09:40.699Z,25.70
2017-07-05T07:12:10.532Z,25.80
2017-07-05T07:14:38.900Z,26.00
2017-07-05T07:17:08.722Z,26.20
2017-07-05T07:19:37.037Z,26.40
2017-07-05T07:22:05.382Z,26.50
2017-07-05T07:24:33.671Z,26.50
2017-07-05T07:27:03.464Z,26.60
2017-07-05T07:29:31.819Z,26.70
2017-07-05T07:32:00.127Z,26.90
2017-07-05T07:34:28.412Z,27.00
2017-07-05T07:36:57.528Z,27.10
2017-07-05T07:39:26.579Z,27.10
2017-07-05T07:41:55.635Z,27.20
2017-07-05T07:44:24.000Z,27.30
2017-07-05T07:46:53.795Z,27.40
2017-07-05T07:49:22.078Z,27.30
2017-07-05T07:51:50.796Z,27.40
2017-07-05T07:54:19.083Z,27.30
2017-07-05T07:56:48.140Z,27.50
2017-07-05T07:59:17.247Z,27.60
2017-07-05T08:01:45.527Z,27.80
2017-07-05T08:04:14.956Z,27.90
2017-07-05T08:06:43.315Z,28.00
2017-07-05T08:09:12.029Z,28.20
2017-07-05T08:11:41.466Z,28.40
2017-07-05T08:14:09.866Z,28.60
2017-07-05T08:16:39.303Z,28.70
2017-07-05T08:19:07.603Z,28.80
2017-07-05T08:21:36.364Z,28.90
2017-07-05T08:24:04.648Z,29.20
2017-07-05T08:26:33.694Z,29.30
2017-07-05T08:29:02.046Z,29.30
2017-07-05T08:31:30.728Z,29.40
2017-07-05T08:36:30.080Z,29.60
2017-07-05T08:38:58.358Z,29.70
2017-07-05T08:41:26.664Z,30.00
2017-07-05T08:46:29.656Z,30.10
2017-07-05T08:48:59.119Z,30.20
2017-07-05T08:53:57.751Z,30.30
2017-07-05T08:56:26.113Z,30.40
2017-07-05T08:58:55.181Z,30.50
2017-07-05T09:01:24.233Z,30.60
2017-07-05T09:03:52.588Z,30.70
2017-07-05T09:06:21.640Z,30.70
2017-07-05T09:08:49.923Z,30.70
2017-07-05T09:16:18.015Z,30.90
2017-07-05T09:18:46.351Z,30.80
2017-07-05T09:21:15.027Z,30.80
2017-07-05T09:23:44.439Z,30.70
2017-07-05T09:26:12.807Z,30.70
2017-07-05T09:28:41.105Z,30.80
2017-07-05T09:31:09.403Z,30.80
2017-07-05T09:36:07.588Z,30.90
2017-07-05T09:38:35.882Z,31.00
2017-07-05T09:41:04.215Z,31.00
2017-07-05T09:43:33.259Z,31.00
2017-07-05T09:46:01.540Z,31.00
2017-07-05T09:48:30.631Z,31.00
2017-07-05T09:50:59.680Z,31.00
2017-07-05T09:53:29.463Z,30.90
2017-07-05T09:55:58.959Z,30.80
2017-07-05T09:58:27.647Z,30.70
2017-07-05T10:00:55.942Z,30.80
2017-07-05T10:03:24.299Z,30.60
2017-07-05T10:05:52.587Z,30.60
2017-07-05T10:08:20.869Z,30.80
2017-07-05T10:10:49.182Z,30.80
2017-07-05T10:13:17.468Z,30.80
2017-07-05T10:15:45.739Z,30.70
2017-07-05T10:18:15.575Z,30.60
2017-07-05T10:20:43.863Z,30.50
2017-07-05T10:23:13.647Z,30.50
2017-07-05T10:25:45.155Z,30.40
2017-07-05T10:28:14.204Z,30.20
2017-07-05T10:30:43.252Z,30.20
2017-07-05T10:33:12.076Z,30.20
2017-07-05T10:35:41.516Z,30.20
2017-07-05T10:38:09.810Z,30.10
2017-07-05T10:40:38.154Z,30.10
2017-07-05T10:43:06.447Z,30.00
2017-07-05T10:45:34.724Z,29.90
2017-07-05T10:48:04.187Z,29.80
2017-07-05T10:50:32.464Z,29.70
2017-07-05T10:53:00.743Z,29.50
2017-07-05T10:57:59.520Z,29.30
2017-07-05T11:02:57.748Z,29.50
2017-07-05T11:10:25.538Z,30.10
2017-07-05T11:12:55.340Z,30.20
2017-07-05T11:15:23.607Z,30.30
2017-07-05T11:17:51.932Z,30.20
2017-07-05T11:20:21.343Z,30.20
2017-07-05T11:25:26.080Z,30.20
2017-07-05T11:27:54.373Z,30.20
2017-07-05T11:30:22.651Z,30.20
2017-07-05T11:32:50.993Z,30.10
2017-07-05T11:37:48.770Z,30.10
2017-07-05T11:40:17.124Z,30.20
2017-07-05T11:42:45.400Z,30.20
2017-07-05T11:45:14.820Z,30.20
2017-07-05T11:47:43.916Z,30.20
2017-07-05T11:50:12.967Z,30.30
2017-07-05T11:52:42.777Z,30.30
2017-07-05T11:55:11.510Z,30.20
2017-07-05T11:57:41.324Z,30.20
2017-07-05T12:00:11.154Z,30.20
2017-07-05T12:02:39.509Z,30.20
2017-07-05T12:05:09.319Z,30.10
2017-07-05T12:07:37.614Z,30.10
2017-07-05T12:10:05.978Z,30.10
2017-07-05T12:12:34.258Z,30.20
2017-07-05T12:17:32.499Z,30.50
2017-07-05T12:20:00.776Z,30.70
2017-07-05T12:22:29.063Z,30.90
2017-07-05T12:24:58.911Z,31.10
2017-07-05T12:27:27.600Z,31.20
2017-07-05T12:29:55.904Z,31.30
2017-07-05T12:32:25.000Z,31.50
2017-07-05T12:34:54.792Z,31.50
2017-07-05T12:39:53.032Z,31.70
2017-07-05T12:42:21.307Z,31.80
2017-07-05T12:44:49.587Z,31.90
2017-07-05T12:47:19.420Z,32.00
2017-07-05T12:49:47.691Z,32.10
2017-07-05T12:54:45.939Z,32.20
2017-07-05T12:57:14.213Z,32.30
2017-07-05T12:59:42.500Z,32.40
2017-07-05T13:02:11.165Z,32.40
2017-07-05T13:04:40.963Z,32.50
2017-07-05T13:09:40.333Z,32.60
2017-07-05T13:17:08.884Z,32.60
2017-07-05T13:19:37.182Z,32.40
2017-07-05T13:22:06.981Z,32.20
2017-07-05T13:24:35.303Z,32.20
2017-07-05T13:27:03.579Z,32.20
2017-07-05T13:29:31.847Z,32.00
2017-07-05T13:32:01.339Z,31.80
2017-07-05T13:34:30.379Z,31.70
2017-07-05T13:36:59.795Z,31.50
2017-07-05T13:39:28.139Z,31.40
2017-07-05T13:41:56.444Z,31.30
2017-07-05T13:46:55.110Z,31.10
2017-07-05T13:49:24.894Z,30.90
2017-07-05T13:51:53.177Z,30.90
2017-07-05T13:54:22.287Z,30.90
2017-07-05T13:56:50.567Z,30.90
2017-07-05T13:59:18.842Z,30.80
2017-07-05T14:01:47.167Z,30.80
2017-07-05T14:04:15.448Z,30.70
2017-07-05T14:06:44.859Z,30.50
2017-07-05T14:09:13.563Z,30.50
2017-07-05T14:11:41.855Z,30.40
2017-07-05T14:14:10.148Z,30.30
2017-07-05T14:16:39.649Z,30.20
2017-07-05T14:21:38.227Z,30.30
2017-07-05T14:24:06.561Z,30.40
2017-07-05T14:26:34.839Z,30.40
2017-07-05T14:31:35.079Z,30.30
2017-07-05T14:36:34.139Z,30.20
2017-07-05T14:39:02.463Z,30.10
2017-07-05T14:41:30.745Z,30.00
2017-07-05T14:43:59.024Z,30.00
2017-07-05T14:46:27.624Z,30.00
2017-07-05T14:48:56.691Z,30.00
2017-07-05T14:51:25.749Z,29.90
2017-07-05T14:53:54.084Z,29.70
2017-07-05T14:56:23.132Z,29.70
2017-07-05T14:58:51.417Z,29.70
2017-07-05T15:01:19.747Z,29.70
2017-07-05T15:03:48.027Z,29.60
2017-07-05T15:06:16.312Z,29.60
2017-07-05T15:08:44.891Z,29.50
2017-07-05T15:11:14.679Z,29.50
2017-07-05T15:13:42.960Z,29.40
2017-07-05T15:16:12.069Z,29.40
2017-07-05T15:18:40.371Z,29.30
2017-07-05T15:21:08.671Z,29.30
2017-07-05T15:23:37.037Z,29.20
2017-07-05T15:26:05.306Z,29.20
2017-07-05T15:28:34.475Z,29.20
2017-07-05T15:31:02.798Z,29.20
2017-07-05T15:36:00.983Z,29.20
2017-07-05T15:38:29.303Z,29.20
2017-07-05T15:40:57.593Z,29.10
2017-07-05T15:43:25.880Z,29.20
2017-07-05T15:45:54.214Z,29.20
2017-07-05T15:48:22.488Z,29.20
2017-07-05T15:50:52.270Z,29.20
2017-07-05T15:53:20.603Z,29.10
2017-07-05T15:55:49.653Z,29.10
2017-07-05T16:00:48.294Z,29.00
2017-07-05T16:03:16.580Z,28.90
2017-07-05T16:05:46.379Z,28.90
2017-07-05T16:08:15.086Z,28.90
2017-07-05T16:13:19.120Z,28.80
2017-07-05T16:15:47.395Z,28.70
2017-07-05T16:18:15.687Z,28.70
2017-07-05T16:20:45.456Z,28.70
2017-07-05T16:23:13.756Z,28.60
2017-07-05T16:28:12.025Z,28.50
2017-07-05T16:33:10.231Z,28.40
2017-07-05T16:35:39.727Z,28.40
2017-07-05T16:43:08.074Z,28.20
2017-07-05T16:45:36.379Z,28.20
2017-07-05T16:48:06.217Z,28.20
2017-07-05T16:53:08.317Z,28.10
2017-07-05T16:55:37.372Z,28.00
2017-07-05T17:00:35.997Z,27.90
2017-07-05T17:03:05.036Z,27.90
2017-07-05T17:05:33.386Z,27.90
2017-07-05T17:10:31.944Z,27.90
2017-07-05T17:13:00.291Z,28.00
2017-07-05T17:15:28.576Z,27.90
2017-07-05T17:17:57.626Z,28.00
2017-07-05T17:20:25.953Z,28.00
2017-07-05T17:22:54.228Z,28.00
2017-07-05T17:25:24.020Z,28.00
2017-07-05T17:27:52.344Z,28.00
2017-07-05T17:30:20.615Z,28.00
2017-07-05T17:32:48.899Z,28.00
2017-07-05T17:35:17.575Z,27.90
2017-07-05T17:37:46.267Z,27.90
2017-07-05T17:40:14.563Z,27.90
2017-07-05T17:42:43.292Z,27.80
2017-07-05T17:45:11.608Z,27.70
2017-07-05T17:47:39.910Z,27.70
2017-07-05T17:50:08.293Z,27.70
2017-07-05T17:52:38.103Z,27.70
2017-07-05T17:55:07.218Z,27.70
2017-07-05T17:57:36.328Z,27.70
2017-07-05T18:00:05.372Z,27.60
2017-07-05T18:02:33.650Z,27.60
2017-07-05T18:05:02.119Z,27.60
2017-07-05T18:07:31.899Z,27.50
2017-07-05T18:10:00.174Z,27.50
2017-07-05T18:12:28.499Z,27.40
2017-07-05T18:14:56.779Z,27.40
2017-07-05T18:17:25.066Z,27.30
2017-07-05T18:19:54.539Z,27.30
2017-07-05T18:22:22.817Z,27.20
2017-07-05T18:24:51.095Z,27.20
2017-07-05T18:29:49.316Z,27.10
2017-07-05T18:32:17.597Z,27.00
2017-07-05T18:34:45.969Z,27.00
2017-07-05T18:39:44.171Z,26.90
2017-07-05T18:42:12.520Z,26.80
2017-07-05T18:44:41.590Z,26.80
2017-07-05T18:47:09.899Z,26.70
2017-07-05T18:49:38.255Z,26.60
2017-07-05T18:52:08.047Z,26.60
2017-07-05T18:57:05.923Z,26.50
2017-07-05T18:59:34.202Z,26.40
2017-07-05T19:02:04.447Z,26.30
2017-07-05T19:04:33.086Z,26.30
2017-07-05T19:07:02.503Z,26.20
2017-07-05T19:09:31.232Z,26.10
2017-07-05T19:11:59.552Z,26.00
2017-07-05T19:21:57.163Z,25.80
2017-07-05T19:26:55.419Z,25.70
2017-07-05T19:31:53.628Z,25.60
2017-07-05T19:34:21.963Z,25.50
2017-07-05T19:36:50.251Z,25.40
2017-07-05T19:39:20.043Z,25.40
2017-07-05T19:41:48.395Z,25.20
2017-07-05T19:44:16.676Z,25.20
2017-07-05T19:46:44.980Z,25.20
2017-07-05T19:49:14.815Z,25.10
2017-07-05T19:51:43.495Z,25.00
2017-07-05T19:54:13.307Z,25.00
2017-07-05T19:56:41.948Z,24.90
2017-07-05T19:59:11.751Z,24.90
2017-07-05T20:01:40.070Z,24.80
2017-07-05T20:06:39.105Z,24.70
2017-07-05T20:09:07.414Z,24.60
2017-07-05T20:11:36.110Z,24.60
2017-07-05T20:14:05.536Z,24.50
2017-07-05T20:19:03.791Z,24.40
2017-07-05T20:21:32.097Z,24.30
2017-07-05T20:24:00.397Z,24.30
2017-07-05T20:26:28.999Z,24.30
2017-07-05T20:28:58.427Z,24.20
2017-07-05T20:33:57.051Z,24.20
2017-07-05T20:36:25.339Z,24.10
2017-07-05T20:38:53.627Z,24.10
2017-07-05T20:41:21.977Z,24.10
2017-07-05T20:43:50.999Z,24.10
2017-07-05T20:46:20.089Z,24.00
2017-07-05T20:48:49.221Z,24.00
2017-07-05T20:51:17.550Z,24.00
2017-07-05T20:53:47.386Z,23.90
2017-07-05T20:56:15.778Z,23.90
2017-07-05T21:01:14.010Z,23.70
2017-07-05T21:03:44.262Z,23.70
2017-07-05T21:06:12.610Z,23.60
2017-07-05T21:08:40.953Z,23.60
2017-07-05T21:11:10.490Z,23.50
2017-07-05T21:16:09.203Z,23.40
2017-07-05T21:18:39.101Z,23.40
2017-07-05T21:23:37.770Z,23.30
2017-07-05T21:26:07.188Z,23.30
2017-07-05T21:28:36.307Z,23.20
2017-07-05T21:31:05.043Z,23.20
2017-07-05T21:33:33.730Z,23.10
2017-07-05T21:36:03.193Z,23.10
2017-07-05T21:38:31.520Z,23.10
2017-07-05T21:41:00.257Z,23.00
2017-07-05T21:43:29.342Z,23.00
2017-07-05T21:45:57.678Z,22.90
2017-07-05T21:48:26.206Z,22.90
2017-07-05T21:50:56.089Z,22.80
2017-07-05T21:53:24.429Z,22.80
2017-07-05T21:55:53.094Z,22.80
2017-07-05T21:58:22.930Z,22.70
2017-07-05T22:00:51.285Z,22.70
2017-07-05T22:03:20.432Z,22.70
2017-07-05T22:08:18.703Z,22.70
2017-07-05T22:10:47.073Z,22.70
2017-07-05T22:13:16.165Z,22.60
2017-07-05T22:15:44.890Z,22.60
2017-07-05T22:18:13.267Z,22.50
2017-07-05T22:20:41.616Z,22.50
2017-07-05T22:23:09.971Z,22.50
2017-07-05T22:25:39.517Z,22.40
2017-07-05T22:28:07.869Z,22.40
2017-07-05T22:30:36.215Z,22.40
2017-07-05T22:35:34.231Z,22.30
2017-07-05T22:38:03.656Z,22.30
2017-07-05T22:40:32.828Z,22.20
2017-07-05T22:43:01.162Z,22.20
2017-07-05T22:47:59.490Z,22.30
2017-07-05T22:50:28.586Z,22.10
2017-07-05T22:52:57.681Z,22.10
2017-07-05T22:55:26.837Z,22.10
2017-07-05T22:57:55.177Z,22.00
2017-07-05T23:00:23.517Z,22.10
2017-07-05T23:02:53.341Z,22.00
2017-07-05T23:05:21.672Z,22.00
2017-07-05T23:07:51.142Z,22.00
2017-07-05T23:10:20.298Z,21.90
2017-07-05T23:12:48.630Z,21.90
2017-07-05T23:15:17.721Z,21.80
2017-07-05T23:17:46.126Z,21.80
2017-07-05T23:22:44.730Z,21.70
2017-07-05T23:25:13.067Z,21.70
2017-07-05T23:27:42.123Z,21.70
2017-07-05T23:30:11.187Z,21.60
2017-07-05T23:32:39.824Z,21.60
2017-07-05T23:35:08.541Z,21.60
2017-07-05T23:40:06.403Z,21.50
2017-07-05T23:42:34.700Z,21.50
2017-07-05T23:45:02.990Z,21.40
2017-07-05T23:47:31.353Z,21.40
2017-07-05T23:49:59.649Z,21.30
2017-07-05T23:52:27.935Z,21.30
2017-07-05T23:54:57.435Z,21.30
2017-07-05T23:57:25.743Z,21.30
2017-07-05T23:59:54.823Z,21.20
