createdAt,value
2018-06-23T00:00:50.735Z,937.82
2018-06-23T00:01:50.729Z,937.82
2018-06-23T00:02:50.721Z,937.81
2018-06-23T00:03:50.709Z,937.80
2018-06-23T00:04:50.701Z,937.84
2018-06-23T00:05:50.691Z,937.86
2018-06-23T00:06:50.685Z,937.84
2018-06-23T00:07:50.673Z,937.84
2018-06-23T00:08:50.655Z,937.85
2018-06-23T00:09:50.648Z,937.83
2018-06-23T00:10:50.638Z,937.84
2018-06-23T00:11:50.628Z,937.86
2018-06-23T00:12:50.620Z,937.87
2018-06-23T00:13:50.610Z,937.87
2018-06-23T00:14:50.601Z,937.91
2018-06-23T00:15:50.591Z,937.88
2018-06-23T00:16:50.582Z,937.89
2018-06-23T00:17:50.777Z,937.88
2018-06-23T00:18:50.564Z,937.88
2018-06-23T00:19:50.555Z,937.85
2018-06-23T00:20:50.547Z,937.89
2018-06-23T00:21:50.539Z,937.84
2018-06-23T00:22:50.529Z,937.85
2018-06-23T00:23:50.521Z,937.87
2018-06-23T00:24:50.527Z,937.90
2018-06-23T00:25:50.502Z,937.91
2018-06-23T00:26:50.493Z,937.88
2018-06-23T00:27:50.484Z,937.88
2018-06-23T00:28:50.474Z,937.87
2018-06-23T00:29:50.466Z,937.89
2018-06-23T00:30:50.457Z,937.87
2018-06-23T00:31:50.448Z,937.88
2018-06-23T00:32:50.441Z,937.86
2018-06-23T00:33:50.429Z,937.87
2018-06-23T00:34:50.420Z,937.85
2018-06-23T00:35:50.412Z,937.85
2018-06-23T00:36:50.402Z,937.85
2018-06-23T00:37:50.392Z,937.86
2018-06-23T00:38:50.384Z,937.84
2018-06-23T00:39:50.375Z,937.87
2018-06-23T00:40:50.368Z,937.87
2018-06-23T00:41:50.355Z,937.87
2018-06-23T00:42:50.349Z,937.89
2018-06-23T00:43:50.339Z,937.90
2018-06-23T00:44:50.328Z,937.90
2018-06-23T00:45:50.320Z,937.89
2018-06-23T00:46:50.313Z,937.88
2018-06-23T00:47:50.302Z,937.87
2018-06-23T00:48:50.292Z,937.86
2018-06-23T00:49:50.283Z,937.88
2018-06-23T00:50:50.274Z,937.82
2018-06-23T00:51:50.266Z,937.82
2018-06-23T00:52:50.257Z,937.85
2018-06-23T00:53:50.248Z,937.85
2018-06-23T00:54:50.238Z,937.85
2018-06-23T00:55:50.229Z,937.83
2018-06-23T00:56:50.220Z,937.82
2018-06-23T00:57:50.211Z,937.85
2018-06-23T00:58:50.201Z,937.88
2018-06-23T00:59:50.192Z,937.82
2018-06-23T01:00:50.184Z,937.87
2018-06-23T01:01:50.176Z,937.82
2018-06-23T01:02:50.165Z,937.83
2018-06-23T01:03:50.156Z,937.86
2018-06-23T01:04:50.148Z,937.87
2018-06-23T01:05:50.139Z,937.85
2018-06-23T01:06:50.128Z,937.86
2018-06-23T01:07:50.120Z,937.90
2018-06-23T01:08:50.111Z,937.88
2018-06-23T01:09:50.104Z,937.91
2018-06-23T01:10:50.093Z,937.93
2018-06-23T01:11:50.084Z,937.92
2018-06-23T01:12:50.075Z,937.93
2018-06-23T01:13:50.069Z,937.95
2018-06-23T01:14:50.061Z,937.91
2018-06-23T01:15:50.048Z,937.92
2018-06-23T01:16:50.041Z,937.91
2018-06-23T01:17:50.029Z,937.90
2018-06-23T01:18:50.020Z,937.91
2018-06-23T01:19:50.011Z,937.91
2018-06-23T01:20:50.001Z,937.90
2018-06-23T01:21:49.992Z,937.91
2018-06-23T01:22:49.985Z,937.94
2018-06-23T01:23:49.974Z,937.92
2018-06-23T01:24:49.966Z,937.95
2018-06-23T01:25:49.955Z,937.89
2018-06-23T01:26:49.961Z,937.91
2018-06-23T01:27:49.937Z,937.91
2018-06-23T01:28:49.927Z,937.95
2018-06-23T01:29:49.918Z,937.98
2018-06-23T01:30:49.908Z,938.01
2018-06-23T01:31:49.899Z,937.98
2018-06-23T01:32:49.889Z,937.97
2018-06-23T01:33:49.881Z,937.99
2018-06-23T01:34:49.876Z,938.00
2018-06-23T01:35:49.864Z,938.02
2018-06-23T01:36:49.853Z,938.02
2018-06-23T01:37:49.844Z,938.01
2018-06-23T01:38:49.835Z,938.01
2018-06-23T01:39:49.844Z,938.04
2018-06-23T01:40:49.815Z,938.01
2018-06-23T01:41:49.811Z,937.99
2018-06-23T01:42:49.795Z,937.95
2018-06-23T01:43:49.789Z,937.99
2018-06-23T01:44:49.780Z,937.95
2018-06-23T01:45:49.768Z,937.92
2018-06-23T01:46:49.756Z,937.89
2018-06-23T01:47:49.748Z,937.93
2018-06-23T01:48:49.739Z,937.88
2018-06-23T01:49:49.730Z,937.89
2018-06-23T01:50:49.718Z,937.93
2018-06-23T01:51:49.711Z,937.90
2018-06-23T01:52:49.701Z,937.91
2018-06-23T01:53:49.691Z,937.91
2018-06-23T01:54:49.682Z,937.89
2018-06-23T01:55:49.673Z,937.88
2018-06-23T01:56:49.663Z,937.90
2018-06-23T01:57:49.653Z,937.89
2018-06-23T01:58:49.642Z,937.90
2018-06-23T01:59:49.634Z,937.89
2018-06-23T02:00:49.625Z,937.90
2018-06-23T02:01:49.619Z,937.90
2018-06-23T02:02:49.607Z,937.86
2018-06-23T02:03:49.597Z,937.88
2018-06-23T02:04:49.591Z,937.88
2018-06-23T02:05:49.577Z,937.88
2018-06-23T02:06:49.569Z,937.88
2018-06-23T02:07:49.558Z,937.84
2018-06-23T02:08:49.549Z,937.78
2018-06-23T02:09:49.540Z,937.84
2018-06-23T02:10:49.531Z,937.82
2018-06-23T02:11:49.519Z,937.80
2018-06-23T02:12:49.512Z,937.81
2018-06-23T02:13:49.501Z,937.79
2018-06-23T02:14:49.489Z,937.83
2018-06-23T02:15:49.484Z,937.82
2018-06-23T02:16:49.472Z,937.88
2018-06-23T02:17:49.462Z,937.90
2018-06-23T02:18:49.452Z,937.91
2018-06-23T02:19:49.445Z,937.87
2018-06-23T02:20:49.432Z,937.90
2018-06-23T02:21:49.424Z,937.86
2018-06-23T02:22:49.413Z,937.87
2018-06-23T02:23:49.406Z,937.88
2018-06-23T02:24:49.395Z,937.86
2018-06-23T02:25:49.386Z,937.81
2018-06-23T02:26:49.374Z,937.84
2018-06-23T02:27:49.366Z,937.84
2018-06-23T02:28:49.357Z,937.85
2018-06-23T02:29:49.347Z,937.85
2018-06-23T02:30:49.337Z,937.90
2018-06-23T02:31:49.333Z,937.91
2018-06-23T02:32:49.318Z,937.90
2018-06-23T02:33:49.308Z,937.90
2018-06-23T02:34:49.298Z,937.86
2018-06-23T02:35:49.288Z,937.85
2018-06-23T02:36:49.279Z,937.85
2018-06-23T02:37:49.270Z,937.82
2018-06-23T02:38:49.259Z,937.81
2018-06-23T02:39:49.251Z,937.82
2018-06-23T02:40:49.239Z,937.82
2018-06-23T02:41:49.229Z,937.81
2018-06-23T02:42:49.226Z,937.79
2018-06-23T02:43:49.212Z,937.79
2018-06-23T02:44:49.199Z,937.76
2018-06-23T02:45:49.188Z,937.79
2018-06-23T02:46:49.181Z,937.76
2018-06-23T02:47:49.172Z,937.74
2018-06-23T02:48:49.159Z,937.75
2018-06-23T02:49:49.150Z,937.75
2018-06-23T02:50:49.139Z,937.72
2018-06-23T02:51:49.129Z,937.75
2018-06-23T02:52:49.119Z,937.76
2018-06-23T02:53:49.108Z,937.74
2018-06-23T02:54:49.098Z,937.75
2018-06-23T02:55:49.089Z,937.73
2018-06-23T02:56:49.077Z,937.70
2018-06-23T02:57:49.072Z,937.73
2018-06-23T02:58:49.061Z,937.71
2018-06-23T02:59:49.048Z,937.69
2018-06-23T03:00:49.040Z,937.67
2018-06-23T03:01:49.029Z,937.67
2018-06-23T03:02:49.019Z,937.65
2018-06-23T03:03:49.012Z,937.60
2018-06-23T03:04:49.000Z,937.62
2018-06-23T03:05:48.988Z,937.63
2018-06-23T03:06:48.981Z,937.64
2018-06-23T03:07:48.968Z,937.66
2018-06-23T03:08:48.958Z,937.66
2018-06-23T03:09:48.948Z,937.65
2018-06-23T03:10:48.938Z,937.63
2018-06-23T03:11:48.928Z,937.61
2018-06-23T03:12:48.919Z,937.60
2018-06-23T03:13:48.907Z,937.63
2018-06-23T03:14:48.898Z,937.60
2018-06-23T03:15:48.888Z,937.59
2018-06-23T03:16:48.878Z,937.56
2018-06-23T03:17:48.870Z,937.55
2018-06-23T03:18:48.856Z,937.55
2018-06-23T03:19:48.847Z,937.51
2018-06-23T03:20:48.837Z,937.49
2018-06-23T03:21:48.828Z,937.51
2018-06-23T03:22:48.816Z,937.52
2018-06-23T03:23:48.805Z,937.54
2018-06-23T03:24:48.796Z,937.54
2018-06-23T03:25:48.789Z,937.49
2018-06-23T03:26:48.775Z,937.50
2018-06-23T03:27:48.765Z,937.47
2018-06-23T03:28:48.754Z,937.42
2018-06-23T03:29:48.749Z,937.44
2018-06-23T03:30:48.735Z,937.38
2018-06-23T03:31:48.724Z,937.38
2018-06-23T03:32:48.714Z,937.39
2018-06-23T03:33:48.704Z,937.37
2018-06-23T03:34:48.693Z,937.41
2018-06-23T03:35:48.682Z,937.38
2018-06-23T03:36:48.674Z,937.41
2018-06-23T03:37:48.662Z,937.36
2018-06-23T03:38:48.654Z,937.37
2018-06-23T03:39:48.641Z,937.34
2018-06-23T03:40:48.632Z,937.38
2018-06-23T03:41:48.622Z,937.36
2018-06-23T03:42:48.610Z,937.36
2018-06-23T03:43:48.631Z,937.36
2018-06-23T03:44:48.594Z,937.34
2018-06-23T03:45:48.583Z,937.32
2018-06-23T03:46:48.579Z,937.31
2018-06-23T03:47:48.710Z,937.31
2018-06-23T03:48:48.553Z,937.31
2018-06-23T03:49:48.540Z,937.32
2018-06-23T03:50:48.529Z,937.30
2018-06-23T03:51:48.520Z,937.29
2018-06-23T03:52:48.513Z,937.28
2018-06-23T03:53:48.500Z,937.28
2018-06-23T03:54:48.489Z,937.28
2018-06-23T03:55:48.479Z,937.26
2018-06-23T03:56:48.469Z,937.25
2018-06-23T03:57:48.459Z,937.24
2018-06-23T03:58:48.447Z,937.24
2018-06-23T03:59:48.587Z,937.27
2018-06-23T04:00:48.427Z,937.27
2018-06-23T04:01:48.417Z,937.27
2018-06-23T04:02:48.406Z,937.22
2018-06-23T04:03:48.396Z,937.21
2018-06-23T04:04:48.386Z,937.21
2018-06-23T04:05:48.378Z,937.16
2018-06-23T04:06:48.364Z,937.23
2018-06-23T04:07:48.354Z,937.21
2018-06-23T04:08:48.344Z,937.23
2018-06-23T04:09:48.333Z,937.20
2018-06-23T04:10:48.321Z,937.15
2018-06-23T04:11:48.311Z,937.13
2018-06-23T04:12:48.301Z,937.12
2018-06-23T04:13:48.290Z,937.15
2018-06-23T04:14:48.279Z,937.13
2018-06-23T04:15:48.268Z,937.08
2018-06-23T04:16:48.303Z,937.05
2018-06-23T04:17:48.248Z,937.04
2018-06-23T04:18:48.236Z,937.08
2018-06-23T04:19:48.229Z,937.08
2018-06-23T04:20:48.215Z,937.08
2018-06-23T04:21:48.204Z,937.06
2018-06-23T04:22:48.193Z,937.04
2018-06-23T04:23:48.183Z,937.04
2018-06-23T04:24:48.173Z,937.04
2018-06-23T04:25:48.161Z,937.03
2018-06-23T04:26:48.150Z,937.03
2018-06-23T04:27:48.139Z,937.06
2018-06-23T04:28:48.129Z,937.07
2018-06-23T04:29:48.120Z,937.08
2018-06-23T04:30:48.106Z,937.03
2018-06-23T04:31:48.098Z,937.06
2018-06-23T04:32:48.086Z,937.06
2018-06-23T04:33:48.076Z,937.03
2018-06-23T04:34:48.066Z,937.03
2018-06-23T04:35:48.057Z,937.05
2018-06-23T04:36:48.043Z,937.03
2018-06-23T04:37:48.033Z,937.00
2018-06-23T04:38:48.020Z,937.02
2018-06-23T04:39:48.009Z,936.98
2018-06-23T04:40:47.999Z,936.98
2018-06-23T04:41:47.987Z,936.98
2018-06-23T04:42:47.980Z,936.95
2018-06-23T04:43:47.965Z,936.99
2018-06-23T04:44:47.955Z,936.92
2018-06-23T04:45:47.945Z,936.91
2018-06-23T04:46:47.932Z,936.92
2018-06-23T04:47:47.922Z,936.91
2018-06-23T04:48:47.910Z,936.91
2018-06-23T04:49:47.900Z,936.94
2018-06-23T04:50:47.888Z,936.90
2018-06-23T04:51:47.878Z,936.92
2018-06-23T04:52:47.867Z,936.89
2018-06-23T04:53:47.859Z,936.86
2018-06-23T04:54:47.843Z,936.87
2018-06-23T04:55:47.834Z,936.90
2018-06-23T04:56:47.822Z,936.87
2018-06-23T04:57:47.811Z,936.84
2018-06-23T04:58:47.799Z,936.84
2018-06-23T04:59:47.789Z,936.85
2018-06-23T05:00:47.778Z,936.79
2018-06-23T05:01:47.765Z,936.79
2018-06-23T05:02:47.754Z,936.78
2018-06-23T05:03:47.743Z,936.79
2018-06-23T05:04:47.733Z,936.77
2018-06-23T05:05:47.721Z,936.77
2018-06-23T05:06:47.708Z,936.77
2018-06-23T05:07:47.698Z,936.75
2018-06-23T05:08:47.686Z,936.75
2018-06-23T05:09:47.679Z,936.74
2018-06-23T05:10:47.664Z,936.72
2018-06-23T05:11:47.653Z,936.70
2018-06-23T05:12:47.641Z,936.69
2018-06-23T05:13:47.630Z,936.70
2018-06-23T05:14:47.619Z,936.69
2018-06-23T05:15:47.607Z,936.67
2018-06-23T05:16:47.597Z,936.72
2018-06-23T05:17:47.586Z,936.64
2018-06-23T05:18:47.579Z,936.63
2018-06-23T05:19:47.562Z,936.59
2018-06-23T05:20:47.552Z,936.61
2018-06-23T05:21:47.541Z,936.65
2018-06-23T05:22:47.528Z,936.61
2018-06-23T05:23:47.667Z,936.65
2018-06-23T05:24:47.507Z,936.61
2018-06-23T05:25:47.496Z,936.63
2018-06-23T05:26:47.484Z,936.62
2018-06-23T05:27:47.473Z,936.62
2018-06-23T05:28:47.460Z,936.58
2018-06-23T05:29:47.456Z,936.59
2018-06-23T05:30:47.440Z,936.54
2018-06-23T05:31:47.442Z,936.53
2018-06-23T05:32:47.416Z,936.55
2018-06-23T05:33:47.407Z,936.50
2018-06-23T05:34:47.396Z,936.53
2018-06-23T05:35:47.384Z,936.53
2018-06-23T05:36:47.373Z,936.53
2018-06-23T05:37:47.407Z,936.51
2018-06-23T05:38:47.351Z,936.48
2018-06-23T05:39:47.339Z,936.49
2018-06-23T05:40:47.329Z,936.49
2018-06-23T05:41:47.351Z,936.46
2018-06-23T05:42:47.307Z,936.46
2018-06-23T05:43:47.298Z,936.48
2018-06-23T05:44:47.323Z,936.47
2018-06-23T05:45:47.276Z,936.44
2018-06-23T05:46:47.263Z,936.41
2018-06-23T05:47:47.252Z,936.40
2018-06-23T05:48:47.242Z,936.38
2018-06-23T05:49:47.231Z,936.38
2018-06-23T05:50:47.218Z,936.39
2018-06-23T05:51:47.208Z,936.39
2018-06-23T05:52:47.199Z,936.41
2018-06-23T05:53:47.187Z,936.41
2018-06-23T05:54:47.176Z,936.39
2018-06-23T05:55:47.165Z,936.39
2018-06-23T05:56:47.156Z,936.40
2018-06-23T05:57:47.145Z,936.41
2018-06-23T05:58:47.132Z,936.41
2018-06-23T05:59:47.120Z,936.41
2018-06-23T06:00:47.179Z,936.44
2018-06-23T06:01:47.100Z,936.47
2018-06-23T06:02:47.088Z,936.41
2018-06-23T06:03:47.079Z,936.44
2018-06-23T06:04:47.068Z,936.40
2018-06-23T06:05:47.056Z,936.46
2018-06-23T06:06:47.044Z,936.45
2018-06-23T06:07:47.037Z,936.46
2018-06-23T06:08:47.026Z,936.48
2018-06-23T06:09:47.014Z,936.44
2018-06-23T06:10:47.001Z,936.39
2018-06-23T06:11:47.053Z,936.43
2018-06-23T06:12:46.978Z,936.46
2018-06-23T06:13:46.968Z,936.45
2018-06-23T06:14:46.956Z,936.42
2018-06-23T06:15:46.945Z,936.41
2018-06-23T06:16:46.935Z,936.41
2018-06-23T06:17:46.925Z,936.41
2018-06-23T06:18:46.913Z,936.44
2018-06-23T06:19:46.902Z,936.44
2018-06-23T06:20:46.891Z,936.44
2018-06-23T06:21:46.880Z,936.45
2018-06-23T06:22:46.868Z,936.45
2018-06-23T06:23:46.910Z,936.44
2018-06-23T06:24:46.847Z,936.41
2018-06-23T06:25:46.837Z,936.42
2018-06-23T06:26:46.825Z,936.41
2018-06-23T06:27:46.814Z,936.37
2018-06-23T06:28:46.802Z,936.38
2018-06-23T06:29:46.830Z,936.35
2018-06-23T06:30:46.779Z,936.34
2018-06-23T06:31:46.771Z,936.35
2018-06-23T06:32:46.762Z,936.34
2018-06-23T06:33:46.749Z,936.37
2018-06-23T06:34:46.737Z,936.36
2018-06-23T06:35:46.768Z,936.36
2018-06-23T06:36:46.716Z,936.35
2018-06-23T06:37:46.703Z,936.36
2018-06-23T06:38:46.691Z,936.33
2018-06-23T06:39:46.681Z,936.37
2018-06-23T06:40:46.670Z,936.34
2018-06-23T06:41:46.660Z,936.39
2018-06-23T06:42:46.647Z,936.39
2018-06-23T06:43:46.636Z,936.40
2018-06-23T06:44:46.627Z,936.39
2018-06-23T06:45:46.615Z,936.39
2018-06-23T06:46:46.604Z,936.43
2018-06-23T06:47:46.743Z,936.38
2018-06-23T06:48:46.581Z,936.39
2018-06-23T06:49:46.571Z,936.37
2018-06-23T06:50:46.569Z,936.40
2018-06-23T06:51:46.548Z,936.38
2018-06-23T06:52:46.539Z,936.44
2018-06-23T06:53:46.526Z,936.37
2018-06-23T06:54:46.516Z,936.40
2018-06-23T06:55:46.505Z,936.42
2018-06-23T06:56:46.494Z,936.43
2018-06-23T06:57:46.488Z,936.43
2018-06-23T06:58:46.473Z,936.42
2018-06-23T06:59:46.460Z,936.41
2018-06-23T07:00:46.449Z,936.46
2018-06-23T07:01:46.440Z,936.41
2018-06-23T07:02:46.427Z,936.47
2018-06-23T07:03:46.417Z,936.49
2018-06-23T07:04:46.405Z,936.47
2018-06-23T07:05:46.393Z,936.48
2018-06-23T07:06:46.383Z,936.52
2018-06-23T07:07:46.371Z,936.49
2018-06-23T07:08:46.365Z,936.52
2018-06-23T07:09:46.351Z,936.50
2018-06-23T07:10:46.337Z,936.46
2018-06-23T07:11:46.328Z,936.43
2018-06-23T07:12:46.315Z,936.46
2018-06-23T07:13:46.306Z,936.45
2018-06-23T07:14:46.294Z,936.45
2018-06-23T07:15:46.284Z,936.50
2018-06-23T07:16:46.273Z,936.51
2018-06-23T07:17:46.461Z,936.50
2018-06-23T07:18:46.249Z,936.48
2018-06-23T07:19:46.239Z,936.47
2018-06-23T07:20:46.228Z,936.50
2018-06-23T07:21:46.218Z,936.48
2018-06-23T07:22:46.213Z,936.50
2018-06-23T07:23:46.263Z,936.52
2018-06-23T07:24:46.184Z,936.49
2018-06-23T07:25:46.175Z,936.47
2018-06-23T07:26:46.211Z,936.46
2018-06-23T07:27:46.150Z,936.44
2018-06-23T07:28:46.146Z,936.47
2018-06-23T07:29:46.130Z,936.48
2018-06-23T07:30:46.150Z,936.49
2018-06-23T07:31:46.104Z,936.44
2018-06-23T07:32:46.095Z,936.44
2018-06-23T07:33:46.085Z,936.44
2018-06-23T07:34:46.225Z,936.44
2018-06-23T07:35:46.064Z,936.41
2018-06-23T07:36:46.049Z,936.39
2018-06-23T07:37:46.038Z,936.40
2018-06-23T07:38:46.024Z,936.40
2018-06-23T07:39:46.015Z,936.40
2018-06-23T07:40:46.075Z,936.39
2018-06-23T07:41:45.994Z,936.42
2018-06-23T07:42:45.981Z,936.41
2018-06-23T07:43:45.969Z,936.42
2018-06-23T07:44:45.958Z,936.34
2018-06-23T07:45:45.946Z,936.40
2018-06-23T07:46:45.936Z,936.37
2018-06-23T07:47:45.925Z,936.38
2018-06-23T07:48:45.913Z,936.40
2018-06-23T07:49:45.902Z,936.41
2018-06-23T07:50:45.890Z,936.39
2018-06-23T07:51:45.880Z,936.39
2018-06-23T07:52:45.868Z,936.40
2018-06-23T07:53:45.856Z,936.41
2018-06-23T07:54:45.843Z,936.42
2018-06-23T07:55:45.833Z,936.42
2018-06-23T07:56:45.824Z,936.44
2018-06-23T07:57:45.810Z,936.42
2018-06-23T07:58:45.804Z,936.40
2018-06-23T07:59:45.787Z,936.35
2018-06-23T08:00:45.777Z,936.37
2018-06-23T08:01:45.767Z,936.37
2018-06-23T08:02:45.755Z,936.40
2018-06-23T08:03:45.742Z,936.39
2018-06-23T08:04:45.730Z,936.40
2018-06-23T08:05:45.720Z,936.43
2018-06-23T08:06:45.707Z,936.38
2018-06-23T08:07:45.696Z,936.37
2018-06-23T08:08:45.684Z,936.37
2018-06-23T08:09:45.673Z,936.36
2018-06-23T08:10:45.662Z,936.35
2018-06-23T08:11:45.659Z,936.39
2018-06-23T08:12:45.637Z,936.41
2018-06-23T08:13:45.627Z,936.44
2018-06-23T08:14:45.615Z,936.44
2018-06-23T08:15:45.603Z,936.44
2018-06-23T08:16:45.594Z,936.40
2018-06-23T08:17:45.581Z,936.41
2018-06-23T08:18:45.569Z,936.38
2018-06-23T08:19:45.557Z,936.37
2018-06-23T08:20:45.547Z,936.38
2018-06-23T08:21:45.534Z,936.34
2018-06-23T08:22:45.523Z,936.35
2018-06-23T08:23:45.514Z,936.39
2018-06-23T08:24:45.502Z,936.38
2018-06-23T08:25:45.487Z,936.37
2018-06-23T08:26:45.559Z,936.33
2018-06-23T08:27:45.464Z,936.32
2018-06-23T08:28:45.454Z,936.33
2018-06-23T08:29:45.442Z,936.35
2018-06-23T08:30:45.431Z,936.39
2018-06-23T08:31:45.420Z,936.40
2018-06-23T08:32:45.408Z,936.38
2018-06-23T08:33:45.397Z,936.35
2018-06-23T08:34:45.385Z,936.39
2018-06-23T08:35:45.372Z,936.39
2018-06-23T08:36:45.363Z,936.38
2018-06-23T08:37:45.360Z,936.40
2018-06-23T08:38:45.341Z,936.40
2018-06-23T08:39:45.328Z,936.44
2018-06-23T08:40:45.316Z,936.46
2018-06-23T08:41:45.306Z,936.43
2018-06-23T08:42:45.293Z,936.51
2018-06-23T08:43:45.344Z,936.52
2018-06-23T08:44:45.271Z,936.49
2018-06-23T08:45:45.259Z,936.52
2018-06-23T08:46:45.246Z,936.53
2018-06-23T08:47:45.435Z,936.52
2018-06-23T08:48:45.223Z,936.54
2018-06-23T08:49:45.212Z,936.59
2018-06-23T08:50:45.201Z,936.56
2018-06-23T08:51:45.190Z,936.60
2018-06-23T08:52:45.177Z,936.58
2018-06-23T08:53:45.167Z,936.58
2018-06-23T08:54:45.154Z,936.60
2018-06-23T08:55:45.143Z,936.59
2018-06-23T08:56:45.133Z,936.64
2018-06-23T08:57:45.124Z,936.67
2018-06-23T08:58:45.109Z,936.69
2018-06-23T08:59:45.099Z,936.66
2018-06-23T09:00:45.088Z,936.64
2018-06-23T09:01:45.097Z,936.67
2018-06-23T09:02:45.129Z,936.65
2018-06-23T09:03:45.053Z,936.66
2018-06-23T09:04:45.048Z,936.64
2018-06-23T09:05:45.032Z,936.63
2018-06-23T09:06:45.020Z,936.66
2018-06-23T09:07:45.008Z,936.75
2018-06-23T09:08:44.995Z,936.80
2018-06-23T09:09:44.988Z,936.82
2018-06-23T09:10:44.973Z,936.87
2018-06-23T09:11:44.964Z,936.92
2018-06-23T09:12:44.952Z,936.89
2018-06-23T09:13:44.940Z,936.89
2018-06-23T09:14:44.928Z,936.91
2018-06-23T09:15:44.918Z,936.90
2018-06-23T09:16:44.947Z,936.89
2018-06-23T09:17:44.893Z,936.91
2018-06-23T09:18:44.889Z,936.94
2018-06-23T09:19:44.944Z,936.96
2018-06-23T09:20:44.860Z,936.98
2018-06-23T09:21:44.849Z,936.97
2018-06-23T09:22:44.836Z,937.00
2018-06-23T09:23:44.825Z,937.00
2018-06-23T09:24:44.814Z,937.01
2018-06-23T09:25:44.809Z,937.02
2018-06-23T09:26:44.792Z,937.05
2018-06-23T09:27:44.780Z,937.06
2018-06-23T09:28:44.769Z,937.03
2018-06-23T09:29:44.756Z,937.07
2018-06-23T09:30:44.746Z,937.08
2018-06-23T09:31:44.737Z,937.08
2018-06-23T09:32:44.723Z,937.12
2018-06-23T09:33:44.711Z,937.09
2018-06-23T09:34:44.700Z,937.08
2018-06-23T09:35:44.695Z,937.05
2018-06-23T09:36:44.678Z,937.06
2018-06-23T09:37:44.666Z,937.08
2018-06-23T09:38:44.654Z,937.09
2018-06-23T09:39:44.643Z,937.10
2018-06-23T09:40:44.631Z,937.10
2018-06-23T09:41:44.620Z,937.07
2018-06-23T09:42:44.611Z,937.06
2018-06-23T09:43:44.597Z,937.07
2018-06-23T09:44:44.589Z,937.08
2018-06-23T09:45:44.578Z,937.06
2018-06-23T09:46:44.562Z,937.07
2018-06-23T09:47:44.556Z,937.05
2018-06-23T09:48:44.540Z,937.09
2018-06-23T09:49:44.530Z,937.12
2018-06-23T09:50:44.518Z,937.10
2018-06-23T09:51:44.507Z,937.12
2018-06-23T09:52:44.495Z,937.13
2018-06-23T09:53:44.483Z,937.14
2018-06-23T09:54:44.473Z,937.15
2018-06-23T09:55:44.516Z,937.15
2018-06-23T09:56:44.451Z,937.17
2018-06-23T09:57:44.440Z,937.17
2018-06-23T09:58:44.428Z,937.13
2018-06-23T09:59:44.417Z,937.18
2018-06-23T10:00:44.407Z,937.17
2018-06-23T10:01:44.393Z,937.18
2018-06-23T10:02:44.382Z,937.16
2018-06-23T10:03:44.372Z,937.14
2018-06-23T10:04:44.359Z,937.19
2018-06-23T10:05:44.348Z,937.16
2018-06-23T10:06:44.337Z,937.18
2018-06-23T10:07:44.327Z,937.20
2018-06-23T10:08:44.316Z,937.20
2018-06-23T10:09:44.304Z,937.27
2018-06-23T10:10:44.292Z,937.27
2018-06-23T10:11:44.281Z,937.30
2018-06-23T10:12:44.269Z,937.26
2018-06-23T10:13:44.262Z,937.29
2018-06-23T10:14:44.248Z,937.31
2018-06-23T10:15:44.237Z,937.32
2018-06-23T10:16:44.225Z,937.29
2018-06-23T10:17:44.215Z,937.28
2018-06-23T10:18:44.203Z,937.27
2018-06-23T10:19:44.192Z,937.32
2018-06-23T10:20:44.179Z,937.36
2018-06-23T10:21:44.171Z,937.39
2018-06-23T10:22:44.158Z,937.43
2018-06-23T10:23:44.149Z,937.46
2018-06-23T10:24:44.136Z,937.48
2018-06-23T10:25:44.125Z,937.44
2018-06-23T10:26:44.113Z,937.40
2018-06-23T10:27:44.102Z,937.42
2018-06-23T10:28:44.094Z,937.44
2018-06-23T10:29:44.082Z,937.46
2018-06-23T10:30:44.068Z,937.48
2018-06-23T10:31:44.057Z,937.49
2018-06-23T10:32:44.045Z,937.48
2018-06-23T10:33:44.035Z,937.51
2018-06-23T10:34:44.069Z,937.49
2018-06-23T10:35:44.013Z,937.53
2018-06-23T10:36:44.002Z,937.59
2018-06-23T10:37:43.991Z,937.55
2018-06-23T10:38:43.979Z,937.55
2018-06-23T10:39:43.967Z,937.52
2018-06-23T10:40:43.956Z,937.53
2018-06-23T10:41:43.946Z,937.54
2018-06-23T10:42:43.934Z,937.57
2018-06-23T10:43:43.923Z,937.52
2018-06-23T10:44:43.913Z,937.58
2018-06-23T10:45:43.903Z,937.59
2018-06-23T10:46:43.891Z,937.57
2018-06-23T10:47:44.035Z,937.63
2018-06-23T10:48:43.868Z,937.60
2018-06-23T10:49:43.857Z,937.64
2018-06-23T10:50:43.848Z,937.65
2018-06-23T10:51:43.837Z,937.62
2018-06-23T10:52:43.826Z,937.65
2018-06-23T10:53:43.815Z,937.61
2018-06-23T10:54:43.804Z,937.64
2018-06-23T10:55:43.793Z,937.61
2018-06-23T10:56:43.781Z,937.61
2018-06-23T10:57:43.831Z,937.65
2018-06-23T10:58:43.758Z,937.66
2018-06-23T10:59:43.749Z,937.69
2018-06-23T11:00:43.737Z,937.75
2018-06-23T11:01:43.728Z,937.75
2018-06-23T11:02:43.716Z,937.82
2018-06-23T11:03:43.705Z,937.82
2018-06-23T11:04:43.716Z,937.84
2018-06-23T11:05:43.684Z,937.86
2018-06-23T11:06:43.671Z,937.86
2018-06-23T11:07:43.667Z,937.88
2018-06-23T11:08:43.655Z,937.89
2018-06-23T11:09:43.645Z,937.89
2018-06-23T11:10:43.632Z,937.91
2018-06-23T11:11:43.618Z,937.87
2018-06-23T11:12:43.608Z,937.86
2018-06-23T11:13:43.597Z,937.87
2018-06-23T11:14:43.591Z,937.90
2018-06-23T11:15:43.576Z,937.89
2018-06-23T11:16:43.564Z,937.90
2018-06-23T11:17:43.555Z,937.89
2018-06-23T11:18:43.543Z,937.91
2018-06-23T11:19:43.532Z,937.91
2018-06-23T11:20:43.522Z,937.94
2018-06-23T11:21:43.511Z,937.96
2018-06-23T11:22:43.499Z,937.92
2018-06-23T11:23:43.488Z,937.89
2018-06-23T11:24:43.478Z,937.87
2018-06-23T11:25:43.469Z,937.87
2018-06-23T11:26:43.457Z,937.86
2018-06-23T11:27:43.447Z,937.86
2018-06-23T11:28:43.436Z,937.85
2018-06-23T11:29:43.432Z,937.89
2018-06-23T11:30:43.413Z,937.88
2018-06-23T11:31:43.404Z,937.93
2018-06-23T11:32:43.393Z,937.97
2018-06-23T11:33:43.382Z,937.98
2018-06-23T11:34:43.371Z,938.00
2018-06-23T11:35:43.512Z,938.03
2018-06-23T11:36:43.351Z,938.06
2018-06-23T11:37:43.340Z,938.05
2018-06-23T11:38:43.330Z,938.07
2018-06-23T11:39:43.320Z,938.08
2018-06-23T11:40:43.308Z,938.08
2018-06-23T11:41:43.300Z,938.09
2018-06-23T11:42:43.287Z,938.08
2018-06-23T11:43:43.278Z,938.11
2018-06-23T11:44:43.268Z,938.16
2018-06-23T11:45:43.257Z,938.13
2018-06-23T11:46:43.247Z,938.12
2018-06-23T11:47:43.386Z,938.08
2018-06-23T11:48:43.226Z,938.13
2018-06-23T11:49:43.215Z,938.15
2018-06-23T11:50:43.204Z,938.17
2018-06-23T11:51:43.194Z,938.17
2018-06-23T11:52:43.183Z,938.20
2018-06-23T11:53:43.174Z,938.21
2018-06-23T11:54:43.163Z,938.23
2018-06-23T11:55:43.154Z,938.25
2018-06-23T11:56:43.144Z,938.25
2018-06-23T11:57:43.134Z,938.27
2018-06-23T11:58:43.122Z,938.30
2018-06-23T11:59:43.113Z,938.33
2018-06-23T12:00:43.101Z,938.36
2018-06-23T12:01:43.101Z,938.35
2018-06-23T12:02:43.083Z,938.35
2018-06-23T12:03:43.071Z,938.31
2018-06-23T12:04:43.060Z,938.35
2018-06-23T12:05:43.052Z,938.34
2018-06-23T12:06:43.041Z,938.34
2018-06-23T12:07:43.032Z,938.35
2018-06-23T12:08:43.022Z,938.37
2018-06-23T12:09:43.012Z,938.35
2018-06-23T12:10:43.000Z,938.41
2018-06-23T12:11:42.991Z,938.37
2018-06-23T12:12:42.982Z,938.39
2018-06-23T12:13:42.971Z,938.41
2018-06-23T12:14:42.960Z,938.39
2018-06-23T12:15:42.951Z,938.39
2018-06-23T12:16:42.942Z,938.42
2018-06-23T12:17:43.082Z,938.41
2018-06-23T12:18:42.921Z,938.38
2018-06-23T12:19:42.911Z,938.36
2018-06-23T12:20:42.903Z,938.36
2018-06-23T12:21:42.914Z,938.32
2018-06-23T12:22:42.888Z,938.31
2018-06-23T12:23:42.881Z,938.31
2018-06-23T12:24:42.872Z,938.30
2018-06-23T12:25:42.859Z,938.30
2018-06-23T12:26:42.858Z,938.31
2018-06-23T12:27:42.856Z,938.29
2018-06-23T12:28:42.845Z,938.28