createdAt,value
2019-03-23T00:00:49.655Z,3.10
2019-03-23T00:03:19.563Z,3.10
2019-03-23T00:05:49.957Z,3.00
2019-03-23T00:08:19.822Z,3.00
2019-03-23T00:10:49.603Z,3.10
2019-03-23T00:13:19.514Z,3.00
2019-03-23T00:15:49.300Z,2.90
2019-03-23T00:18:19.161Z,2.80
2019-03-23T00:20:49.010Z,2.70
2019-03-23T00:23:18.776Z,2.60
2019-03-23T00:25:48.639Z,2.50
2019-03-23T00:28:18.511Z,2.50
2019-03-23T00:30:48.288Z,2.60
2019-03-23T00:33:18.555Z,2.40
2019-03-23T00:35:48.389Z,2.40
2019-03-23T00:38:18.278Z,2.30
2019-03-23T00:40:48.666Z,2.20
2019-03-23T00:43:18.497Z,2.20
2019-03-23T00:45:48.311Z,2.30
2019-03-23T00:48:18.092Z,2.30
2019-03-23T00:50:47.926Z,2.30
2019-03-23T00:53:17.794Z,2.30
2019-03-23T00:55:47.643Z,2.10
2019-03-23T00:58:17.483Z,2.00
2019-03-23T01:00:47.636Z,2.00
2019-03-23T01:03:17.403Z,2.00
2019-03-23T01:05:47.282Z,1.90
2019-03-23T01:08:17.091Z,1.90
2019-03-23T01:10:46.958Z,1.80
2019-03-23T01:13:16.775Z,1.70
2019-03-23T01:15:48.171Z,1.70
2019-03-23T01:18:18.186Z,1.60
2019-03-23T01:20:49.967Z,1.60
2019-03-23T01:23:19.636Z,1.50
2019-03-23T01:25:49.428Z,1.50
2019-03-23T01:28:19.252Z,1.50
2019-03-23T01:30:49.118Z,1.50
2019-03-23T01:33:18.954Z,1.40
2019-03-23T01:35:48.830Z,1.40
2019-03-23T01:38:18.717Z,1.40
2019-03-23T01:40:48.511Z,1.40
2019-03-23T01:43:18.410Z,1.30
2019-03-23T01:45:48.209Z,1.20
2019-03-23T01:48:18.047Z,1.20
2019-03-23T01:50:47.845Z,1.20
2019-03-23T01:53:17.619Z,1.30
2019-03-23T01:55:47.382Z,1.30
2019-03-23T01:58:17.225Z,1.30
2019-03-23T02:00:47.257Z,1.20
2019-03-23T02:03:17.564Z,1.10
2019-03-23T02:05:47.423Z,1.10
2019-03-23T02:08:17.216Z,1.10
2019-03-23T02:10:47.113Z,1.00
2019-03-23T02:13:17.020Z,1.00
2019-03-23T02:15:49.173Z,1.00
2019-03-23T02:18:19.037Z,1.00
2019-03-23T02:20:49.038Z,1.10
2019-03-23T02:23:18.844Z,1.10
2019-03-23T02:25:49.384Z,1.20
2019-03-23T02:28:19.605Z,1.30
2019-03-23T02:30:49.361Z,1.20
2019-03-23T02:33:19.189Z,1.20
2019-03-23T02:35:49.064Z,1.10
2019-03-23T02:38:19.815Z,1.00
2019-03-23T02:40:49.651Z,0.90
2019-03-23T02:43:19.406Z,0.90
2019-03-23T02:45:49.290Z,0.80
2019-03-23T02:48:19.070Z,0.80
2019-03-23T02:50:48.882Z,0.80
2019-03-23T02:53:18.651Z,0.80
2019-03-23T02:55:48.422Z,0.80
2019-03-23T02:58:18.243Z,0.80
2019-03-23T03:00:48.087Z,0.80
2019-03-23T03:03:17.952Z,0.80
2019-03-23T03:05:47.729Z,0.80
2019-03-23T03:08:17.513Z,0.80
2019-03-23T03:10:47.354Z,0.90
2019-03-23T03:13:17.644Z,1.10
2019-03-23T03:15:47.510Z,1.10
2019-03-23T03:18:17.365Z,1.20
2019-03-23T03:20:47.249Z,1.30
2019-03-23T03:23:17.009Z,1.30
2019-03-23T03:25:46.746Z,1.30
2019-03-23T03:28:16.628Z,1.30
2019-03-23T03:30:47.055Z,1.30
2019-03-23T03:33:16.913Z,1.30
2019-03-23T03:35:46.714Z,1.20
2019-03-23T03:38:16.550Z,1.20
2019-03-23T03:40:46.395Z,1.20
2019-03-23T03:43:16.182Z,1.20
2019-03-23T03:45:46.451Z,1.30
2019-03-23T03:48:16.232Z,1.20
2019-03-23T03:50:46.118Z,1.20
2019-03-23T03:53:15.955Z,1.10
2019-03-23T03:55:45.742Z,1.10
2019-03-23T03:58:15.622Z,1.10
2019-03-23T04:00:45.479Z,1.10
2019-03-23T04:03:15.331Z,1.00
2019-03-23T04:05:45.131Z,1.00
2019-03-23T04:08:15.000Z,1.00
2019-03-23T04:10:44.791Z,1.00
2019-03-23T04:13:14.587Z,1.00
2019-03-23T04:15:44.423Z,1.10
2019-03-23T04:18:14.221Z,1.00
2019-03-23T04:20:44.037Z,0.90
2019-03-23T04:23:13.875Z,0.90
2019-03-23T04:25:43.636Z,1.00
2019-03-23T04:28:13.553Z,1.00
2019-03-23T04:30:43.350Z,1.00
2019-03-23T04:33:13.218Z,1.00
2019-03-23T04:35:43.070Z,1.00
2019-03-23T04:38:22.295Z,1.10
2019-03-23T04:40:44.458Z,1.10
2019-03-23T04:43:14.352Z,1.20
2019-03-23T04:45:44.235Z,1.20
2019-03-23T04:48:14.109Z,1.20
2019-03-23T04:50:43.972Z,1.20
2019-03-23T04:53:13.786Z,1.20
2019-03-23T04:55:43.587Z,1.30
2019-03-23T04:58:13.526Z,1.30
2019-03-23T05:00:43.954Z,1.40
2019-03-23T05:03:13.747Z,1.40
2019-03-23T05:05:43.518Z,1.30
2019-03-23T05:08:13.310Z,1.30
2019-03-23T05:10:43.162Z,1.30
2019-03-23T05:13:13.330Z,1.40
2019-03-23T05:15:43.448Z,1.40
2019-03-23T05:18:13.661Z,1.40
2019-03-23T05:20:43.516Z,1.40
2019-03-23T05:23:13.370Z,1.50
2019-03-23T05:25:43.269Z,1.50
2019-03-23T05:28:13.164Z,1.60
2019-03-23T05:30:43.001Z,1.60
2019-03-23T05:33:13.221Z,1.70
2019-03-23T05:35:43.355Z,1.70
2019-03-23T05:38:13.120Z,1.80
2019-03-23T05:40:42.900Z,1.90
2019-03-23T05:43:12.702Z,2.00
2019-03-23T05:45:42.552Z,2.10
2019-03-23T05:48:12.407Z,2.20
2019-03-23T05:50:42.258Z,2.20
2019-03-23T05:53:12.183Z,2.30
2019-03-23T05:55:42.565Z,2.40
2019-03-23T05:58:12.418Z,2.60
2019-03-23T06:00:42.302Z,2.70
2019-03-23T06:03:12.164Z,2.80
2019-03-23T06:05:41.946Z,3.00
2019-03-23T06:08:11.866Z,3.20
2019-03-23T06:10:41.657Z,3.40
2019-03-23T06:13:11.414Z,3.50
2019-03-23T06:15:41.294Z,3.80
2019-03-23T06:18:11.503Z,4.00
2019-03-23T06:20:41.378Z,4.20
2019-03-23T06:23:11.167Z,4.30
2019-03-23T06:25:40.998Z,4.40
2019-03-23T06:28:10.912Z,4.60
2019-03-23T06:30:42.139Z,4.70
2019-03-23T06:33:11.935Z,4.80
2019-03-23T06:35:41.758Z,4.80
2019-03-23T06:38:11.605Z,4.90
2019-03-23T06:40:41.475Z,4.90
2019-03-23T06:43:11.298Z,5.10
2019-03-23T06:45:41.087Z,5.20
2019-03-23T06:48:10.890Z,5.30
2019-03-23T06:50:40.742Z,5.40
2019-03-23T06:53:10.634Z,5.50
2019-03-23T06:55:40.710Z,5.60
2019-03-23T06:58:10.557Z,5.70
2019-03-23T07:00:40.415Z,5.80
2019-03-23T07:03:10.301Z,5.90
2019-03-23T07:05:40.114Z,6.00
2019-03-23T07:08:09.954Z,6.20
2019-03-23T07:10:39.835Z,6.30
2019-03-23T07:13:09.633Z,6.50
2019-03-23T07:15:40.067Z,6.60
2019-03-23T07:18:09.882Z,6.80
2019-03-23T07:20:39.727Z,7.00
2019-03-23T07:23:09.501Z,7.00
2019-03-23T07:25:39.379Z,7.20
2019-03-23T07:28:09.177Z,7.30
2019-03-23T07:30:39.051Z,7.40
2019-03-23T07:33:08.958Z,7.60
2019-03-23T07:35:38.798Z,7.80
2019-03-23T07:38:08.655Z,8.00
2019-03-23T07:40:39.209Z,8.10
2019-03-23T07:43:09.063Z,8.20
2019-03-23T07:45:38.911Z,8.40
2019-03-23T07:48:08.702Z,8.50
2019-03-23T07:50:38.543Z,8.60
2019-03-23T07:53:08.877Z,8.80
2019-03-23T07:55:38.650Z,9.00
2019-03-23T07:58:08.504Z,9.30
2019-03-23T08:00:40.789Z,9.40
2019-03-23T08:03:09.820Z,9.40
2019-03-23T08:05:39.676Z,9.50
2019-03-23T08:08:09.523Z,9.60
2019-03-23T08:10:39.318Z,9.60
2019-03-23T08:13:09.123Z,9.70
2019-03-23T08:15:38.958Z,9.80
2019-03-23T08:18:08.869Z,10.00
2019-03-23T08:20:38.650Z,10.00
2019-03-23T08:23:08.452Z,10.20
2019-03-23T08:25:38.997Z,10.30
2019-03-23T08:28:08.814Z,10.30
2019-03-23T08:30:38.696Z,10.40
2019-03-23T08:33:08.474Z,10.60
2019-03-23T08:35:38.317Z,10.80
2019-03-23T08:38:08.506Z,10.80
2019-03-23T08:40:38.298Z,11.00
2019-03-23T08:43:08.160Z,10.90
2019-03-23T08:45:38.021Z,11.00
2019-03-23T08:48:07.810Z,11.10
2019-03-23T08:50:37.688Z,11.10
2019-03-23T08:53:07.469Z,11.10
2019-03-23T08:55:37.310Z,11.20
2019-03-23T08:58:07.207Z,11.40
2019-03-23T09:00:36.981Z,11.50
2019-03-23T09:03:07.259Z,11.60
2019-03-23T09:05:37.133Z,11.80
2019-03-23T09:08:06.935Z,11.90
2019-03-23T09:10:36.817Z,11.90
2019-03-23T09:13:06.693Z,12.10
2019-03-23T09:15:36.950Z,12.20
2019-03-23T09:18:07.691Z,12.20
2019-03-23T09:20:37.596Z,12.10
2019-03-23T09:23:07.469Z,12.30
2019-03-23T09:25:37.416Z,12.40
2019-03-23T09:28:07.278Z,12.40
2019-03-23T09:30:37.174Z,12.50
2019-03-23T09:33:07.503Z,12.60
2019-03-23T09:35:39.440Z,12.60
2019-03-23T09:38:08.923Z,12.90
2019-03-23T09:40:38.735Z,13.20
2019-03-23T09:43:08.532Z,13.10
2019-03-23T09:45:38.410Z,13.10
2019-03-23T09:48:08.262Z,13.20
2019-03-23T09:50:38.339Z,13.30
2019-03-23T09:53:08.115Z,13.10
2019-03-23T09:55:37.947Z,13.10
2019-03-23T09:58:07.737Z,13.20
2019-03-23T10:00:37.441Z,13.20
2019-03-23T10:03:07.227Z,13.30
2019-03-23T10:05:37.128Z,13.60
2019-03-23T10:08:06.980Z,13.80
2019-03-23T10:10:36.859Z,13.80
2019-03-23T10:13:06.650Z,13.60
2019-03-23T10:15:36.521Z,13.50
2019-03-23T10:18:06.298Z,13.60
2019-03-23T10:20:36.148Z,13.90
2019-03-23T10:23:05.923Z,13.90
2019-03-23T10:25:35.826Z,13.80
2019-03-23T10:28:06.470Z,14.10
2019-03-23T10:30:36.318Z,14.30
2019-03-23T10:33:06.107Z,14.30
2019-03-23T10:35:36.435Z,14.50
2019-03-23T10:38:06.354Z,14.70
2019-03-23T10:40:36.199Z,14.70
2019-03-23T10:43:06.013Z,14.60
2019-03-23T10:45:43.815Z,14.40
2019-03-23T10:48:07.414Z,14.30
2019-03-23T10:50:37.284Z,14.40
2019-03-23T10:53:07.073Z,14.60
2019-03-23T10:55:36.933Z,14.60
2019-03-23T10:58:06.787Z,14.70
2019-03-23T11:00:36.570Z,14.90
2019-03-23T11:03:06.544Z,14.90
2019-03-23T11:05:37.082Z,15.00
2019-03-23T11:08:06.946Z,15.10
2019-03-23T11:10:41.756Z,15.30
2019-03-23T11:13:08.236Z,15.20
2019-03-23T11:15:38.234Z,15.10
2019-03-23T11:18:08.537Z,15.10
2019-03-23T11:20:38.226Z,15.00
2019-03-23T11:23:08.082Z,14.90
2019-03-23T11:25:37.899Z,15.00
2019-03-23T11:28:07.664Z,15.10
2019-03-23T11:30:37.505Z,15.10
2019-03-23T11:33:07.306Z,15.10
2019-03-23T11:35:37.367Z,15.40
2019-03-23T11:38:07.234Z,15.50
2019-03-23T11:40:38.064Z,15.40
2019-03-23T11:43:08.513Z,15.30
2019-03-23T11:45:38.344Z,15.30
2019-03-23T11:48:08.119Z,15.50
2019-03-23T11:50:38.082Z,15.50
2019-03-23T11:53:07.970Z,15.40
2019-03-23T11:55:37.753Z,15.60
2019-03-23T11:58:07.888Z,15.80
2019-03-23T12:00:37.803Z,15.80
2019-03-23T12:03:07.587Z,16.00
2019-03-23T12:05:37.418Z,16.10
2019-03-23T12:08:07.209Z,16.00
2019-03-23T12:10:37.181Z,15.80
2019-03-23T12:13:07.174Z,15.80
2019-03-23T12:15:37.066Z,15.80
2019-03-23T12:18:06.968Z,15.90
2019-03-23T12:20:36.822Z,15.90
2019-03-23T12:23:06.681Z,15.90
2019-03-23T12:25:36.547Z,16.00
2019-03-23T12:28:06.763Z,16.20
2019-03-23T12:30:36.541Z,16.30
2019-03-23T12:33:06.389Z,16.30
2019-03-23T12:35:36.149Z,16.30
2019-03-23T12:38:06.761Z,16.40
2019-03-23T12:40:36.653Z,16.40
2019-03-23T12:43:09.427Z,16.40
2019-03-23T12:45:39.277Z,16.30
2019-03-23T12:48:09.131Z,16.30
2019-03-23T12:50:38.993Z,16.40
2019-03-23T12:53:08.759Z,16.60
2019-03-23T12:55:38.648Z,16.80
2019-03-23T12:58:08.918Z,16.90
2019-03-23T13:00:38.677Z,16.90
2019-03-23T13:03:08.574Z,16.90
2019-03-23T13:05:38.349Z,16.80
2019-03-23T13:08:08.248Z,16.90
2019-03-23T13:10:38.209Z,16.90
2019-03-23T13:13:08.142Z,16.90
2019-03-23T13:15:37.923Z,16.80
2019-03-23T13:18:07.803Z,16.80
2019-03-23T13:20:37.623Z,17.20
2019-03-23T13:23:07.490Z,18.20
2019-03-23T13:25:37.410Z,18.80
2019-03-23T13:28:07.181Z,19.20
2019-03-23T13:30:37.257Z,19.20
2019-03-23T13:33:07.118Z,19.60
2019-03-23T13:35:36.967Z,19.70
2019-03-23T13:38:06.758Z,20.00
2019-03-23T13:40:36.622Z,19.40
2019-03-23T13:43:07.553Z,19.40
2019-03-23T13:45:42.575Z,19.50
2019-03-23T13:48:08.866Z,19.40
2019-03-23T13:50:38.738Z,19.20
2019-03-23T13:53:08.971Z,19.10
2019-03-23T13:55:38.823Z,19.30
2019-03-23T13:58:12.726Z,19.40
2019-03-23T14:00:43.227Z,19.70
2019-03-23T14:03:13.066Z,19.70
2019-03-23T14:05:43.167Z,19.80
2019-03-23T14:08:13.038Z,19.50
2019-03-23T14:10:42.946Z,19.50
2019-03-23T14:13:13.240Z,19.70
2019-03-23T14:15:43.089Z,19.50
2019-03-23T14:18:12.835Z,19.40
2019-03-23T14:20:42.702Z,19.30
2019-03-23T14:23:12.526Z,19.50
2019-03-23T14:25:42.383Z,19.70
2019-03-23T14:28:12.257Z,19.50
2019-03-23T14:30:42.113Z,19.30
2019-03-23T14:33:11.967Z,19.20
2019-03-23T14:35:41.837Z,19.00
2019-03-23T14:38:11.690Z,19.20
2019-03-23T14:40:41.559Z,19.30
2019-03-23T14:43:11.471Z,19.20
2019-03-23T14:45:42.415Z,19.10
2019-03-23T14:48:12.245Z,19.20
2019-03-23T14:50:42.783Z,19.10
2019-03-23T14:53:12.730Z,19.00
2019-03-23T14:55:42.575Z,19.00
2019-03-23T14:58:12.355Z,18.90
2019-03-23T15:00:42.155Z,18.70
2019-03-23T15:03:11.934Z,18.70
2019-03-23T15:05:41.846Z,19.00
2019-03-23T15:08:11.652Z,18.80
2019-03-23T15:10:41.517Z,18.60
2019-03-23T15:13:11.366Z,18.70
2019-03-23T15:15:41.137Z,18.50
2019-03-23T15:18:10.881Z,18.50
2019-03-23T15:20:40.601Z,18.50
2019-03-23T15:23:10.368Z,18.40
2019-03-23T15:25:40.150Z,18.20
2019-03-23T15:28:10.345Z,18.10
2019-03-23T15:30:40.126Z,18.40
2019-03-23T15:33:10.010Z,18.30
2019-03-23T15:35:39.858Z,18.30
2019-03-23T15:38:09.618Z,18.20
2019-03-23T15:40:39.823Z,18.30
2019-03-23T15:43:09.613Z,18.30
2019-03-23T15:45:39.491Z,18.20
2019-03-23T15:48:09.281Z,18.10
2019-03-23T15:50:39.157Z,17.70
2019-03-23T15:53:08.964Z,17.70
2019-03-23T15:55:38.780Z,17.90
2019-03-23T15:58:08.569Z,17.70
2019-03-23T16:00:38.425Z,17.70
2019-03-23T16:03:08.327Z,17.70
2019-03-23T16:05:38.173Z,17.50
2019-03-23T16:08:08.039Z,17.40
2019-03-23T16:10:37.940Z,17.30
2019-03-23T16:13:07.754Z,17.40
2019-03-23T16:15:37.612Z,17.20
2019-03-23T16:18:07.410Z,17.00
2019-03-23T16:20:37.198Z,16.90
2019-03-23T16:23:07.802Z,16.70
2019-03-23T16:25:37.843Z,16.60
2019-03-23T16:28:07.703Z,16.20
2019-03-23T16:30:37.481Z,16.10
2019-03-23T16:33:07.278Z,15.90
2019-03-23T16:35:37.113Z,15.90
2019-03-23T16:38:06.951Z,15.90
2019-03-23T16:40:37.167Z,15.80
2019-03-23T16:43:07.327Z,15.70
2019-03-23T16:45:37.214Z,15.50
2019-03-23T16:48:07.007Z,15.30
2019-03-23T16:50:36.897Z,15.10
2019-03-23T16:53:06.729Z,14.90
2019-03-23T16:55:36.682Z,14.70
2019-03-23T16:58:15.772Z,14.60
2019-03-23T17:00:38.706Z,14.40
2019-03-23T17:03:08.589Z,14.30
2019-03-23T17:05:38.473Z,14.20
2019-03-23T17:08:09.479Z,14.10
2019-03-23T17:10:39.188Z,14.00
2019-03-23T17:13:09.113Z,13.90
2019-03-23T17:15:40.583Z,13.80
2019-03-23T17:18:10.459Z,13.70
2019-03-23T17:20:40.333Z,13.50
2019-03-23T17:23:10.555Z,13.40
2019-03-23T17:25:40.435Z,13.20
2019-03-23T17:28:10.336Z,13.10
2019-03-23T17:30:40.165Z,13.00
2019-03-23T17:33:09.963Z,12.90
2019-03-23T17:35:39.739Z,12.80
2019-03-23T17:38:09.530Z,12.80
2019-03-23T17:40:39.322Z,12.70
2019-03-23T17:43:09.191Z,12.60
2019-03-23T17:45:39.053Z,12.50
2019-03-23T17:48:09.738Z,12.40
2019-03-23T17:50:39.562Z,12.20
2019-03-23T17:53:09.361Z,12.10
2019-03-23T17:55:39.273Z,11.90
2019-03-23T17:58:09.150Z,11.70
2019-03-23T18:00:39.037Z,11.50
2019-03-23T18:03:08.882Z,11.40
2019-03-23T18:05:38.727Z,11.30
2019-03-23T18:08:08.606Z,11.10
2019-03-23T18:10:38.487Z,11.10
2019-03-23T18:13:16.199Z,10.90
2019-03-23T18:15:39.997Z,10.80
2019-03-23T18:18:09.887Z,10.70
2019-03-23T18:20:39.725Z,10.70
2019-03-23T18:23:09.586Z,10.60
2019-03-23T18:25:42.226Z,10.50
2019-03-23T18:28:12.036Z,10.40
2019-03-23T18:30:45.650Z,10.40
2019-03-23T18:33:15.496Z,10.40
2019-03-23T18:35:45.327Z,10.30
2019-03-23T18:38:15.187Z,10.20
2019-03-23T18:40:45.009Z,10.20
2019-03-23T18:43:14.845Z,10.10
2019-03-23T18:45:44.664Z,10.10
2019-03-23T18:48:14.452Z,10.10
2019-03-23T18:50:44.247Z,10.00
2019-03-23T18:53:14.073Z,10.00
2019-03-23T18:55:43.951Z,9.90
2019-03-23T18:58:13.853Z,9.90
2019-03-23T19:00:44.645Z,9.90
2019-03-23T19:03:14.491Z,9.90
2019-03-23T19:05:44.302Z,9.80
2019-03-23T19:08:14.166Z,9.80
2019-03-23T19:10:44.012Z,9.80
2019-03-23T19:13:13.845Z,9.80
2019-03-23T19:15:43.736Z,9.80
2019-03-23T19:18:13.941Z,9.80
2019-03-23T19:20:43.890Z,9.80
2019-03-23T19:23:13.742Z,9.80
2019-03-23T19:25:43.661Z,9.80
2019-03-23T19:28:13.530Z,9.70
2019-03-23T19:30:43.427Z,9.60
2019-03-23T19:33:13.207Z,9.60
2019-03-23T19:35:43.639Z,9.50
2019-03-23T19:38:13.657Z,9.40
2019-03-23T19:40:43.569Z,9.50
2019-03-23T19:43:13.627Z,9.40
2019-03-23T19:45:43.539Z,9.40
2019-03-23T19:48:13.428Z,9.40
2019-03-23T19:50:43.522Z,9.40
2019-03-23T19:53:13.313Z,9.40
2019-03-23T19:55:43.161Z,9.40
2019-03-23T19:58:14.683Z,9.40
2019-03-23T20:00:48.214Z,9.40
2019-03-23T20:03:19.277Z,9.40
2019-03-23T20:05:49.394Z,9.40
2019-03-23T20:08:19.223Z,9.40
2019-03-23T20:10:49.066Z,9.40
2019-03-23T20:13:18.935Z,9.50
2019-03-23T20:15:48.777Z,9.50
2019-03-23T20:18:18.967Z,9.50
2019-03-23T20:20:49.459Z,9.50
2019-03-23T20:23:19.239Z,9.50
2019-03-23T20:25:49.027Z,9.50
2019-03-23T20:28:18.844Z,9.50
2019-03-23T20:30:48.708Z,9.50
2019-03-23T20:33:19.557Z,9.40
2019-03-23T20:35:49.666Z,9.40
2019-03-23T20:38:19.453Z,9.40
2019-03-23T20:40:49.306Z,9.50
2019-03-23T20:43:19.412Z,9.50
2019-03-23T20:45:49.255Z,9.50
2019-03-23T20:48:19.799Z,9.50
2019-03-23T20:50:49.697Z,9.60
2019-03-23T20:53:20.511Z,9.50
2019-03-23T20:55:50.392Z,9.60
2019-03-23T20:58:20.243Z,9.60
2019-03-23T21:00:50.159Z,9.60
2019-03-23T21:03:20.085Z,9.60
2019-03-23T21:05:50.557Z,9.70
2019-03-23T21:08:20.346Z,9.70
2019-03-23T21:10:50.151Z,9.70
2019-03-23T21:13:20.295Z,9.70
2019-03-23T21:15:50.155Z,9.70
2019-03-23T21:18:20.052Z,9.70
2019-03-23T21:20:49.893Z,9.70
2019-03-23T21:23:19.691Z,9.70
2019-03-23T21:25:49.520Z,9.70
2019-03-23T21:28:19.376Z,9.70
2019-03-23T21:30:49.178Z,9.70
2019-03-23T21:33:18.970Z,9.70
2019-03-23T21:35:49.066Z,9.80
2019-03-23T21:38:18.883Z,9.70
2019-03-23T21:40:48.659Z,9.80
2019-03-23T21:43:18.517Z,9.80
2019-03-23T21:45:48.361Z,9.70
2019-03-23T21:48:18.139Z,9.70
2019-03-23T21:50:47.987Z,9.70
2019-03-23T21:53:17.777Z,9.70
2019-03-23T21:55:47.758Z,9.70
2019-03-23T21:58:17.521Z,9.80
2019-03-23T22:00:47.378Z,9.80
2019-03-23T22:03:19.030Z,9.90
2019-03-23T22:05:48.893Z,9.90
2019-03-23T22:08:18.734Z,9.90
2019-03-23T22:10:48.566Z,10.00
2019-03-23T22:13:18.424Z,10.10
2019-03-23T22:15:48.232Z,10.10
2019-03-23T22:18:18.047Z,10.20
2019-03-23T22:20:47.856Z,10.20
2019-03-23T22:23:17.642Z,10.30
2019-03-23T22:25:47.523Z,10.30
2019-03-23T22:28:17.410Z,10.20
2019-03-23T22:30:47.765Z,10.30
2019-03-23T22:33:17.592Z,10.30
2019-03-23T22:35:47.386Z,10.30
2019-03-23T22:38:17.174Z,10.30
2019-03-23T22:40:47.072Z,10.20
2019-03-23T22:43:16.927Z,10.20
2019-03-23T22:45:46.849Z,10.20
2019-03-23T22:48:16.800Z,10.30
2019-03-23T22:50:46.654Z,10.30
2019-03-23T22:53:16.426Z,10.20
2019-03-23T22:55:46.331Z,10.20
2019-03-23T22:58:16.223Z,10.20
2019-03-23T23:00:47.934Z,10.20
2019-03-23T23:03:18.478Z,10.30
2019-03-23T23:05:48.351Z,10.40
2019-03-23T23:08:18.227Z,10.40
2019-03-23T23:10:48.125Z,10.50
2019-03-23T23:13:18.133Z,10.50
2019-03-23T23:15:47.986Z,10.70
2019-03-23T23:18:18.254Z,10.90
2019-03-23T23:20:48.069Z,11.00
2019-03-23T23:23:17.841Z,11.10
2019-03-23T23:25:47.662Z,11.20
2019-03-23T23:28:17.431Z,11.20
2019-03-23T23:30:47.214Z,11.30
2019-03-23T23:33:17.084Z,11.30
2019-03-23T23:35:46.932Z,11.30
2019-03-23T23:38:18.706Z,11.30
2019-03-23T23:40:48.504Z,11.20
2019-03-23T23:43:18.364Z,11.20
2019-03-23T23:45:48.162Z,11.10
2019-03-23T23:48:17.988Z,11.10
2019-03-23T23:50:47.767Z,11.10
2019-03-23T23:53:17.603Z,11.00
2019-03-23T23:55:47.490Z,11.00
2019-03-23T23:58:17.351Z,10.90
