createdAt,value
2017-05-09T00:00:57.032Z,74.60
2017-05-09T00:03:23.457Z,74.60
2017-05-09T00:05:50.285Z,74.60
2017-05-09T00:08:17.057Z,75.80
2017-05-09T00:10:43.897Z,75.60
2017-05-09T00:13:11.056Z,75.10
2017-05-09T00:15:37.890Z,74.30
2017-05-09T00:18:04.691Z,76.00
2017-05-09T00:20:31.853Z,74.90
2017-05-09T00:23:00.347Z,75.50
2017-05-09T00:25:28.627Z,75.50
2017-05-09T00:27:56.296Z,75.60
2017-05-09T00:30:23.552Z,75.60
2017-05-09T00:32:50.328Z,74.60
2017-05-09T00:35:17.452Z,73.80
2017-05-09T00:37:44.214Z,74.30
2017-05-09T00:40:11.056Z,74.30
2017-05-09T00:42:37.832Z,73.70
2017-05-09T00:45:05.066Z,74.00
2017-05-09T00:47:32.300Z,74.00
2017-05-09T00:49:59.082Z,75.20
2017-05-09T00:52:25.802Z,75.20
2017-05-09T00:54:52.539Z,73.60
2017-05-09T00:57:19.262Z,73.70
2017-05-09T00:59:45.648Z,72.60
2017-05-09T01:02:12.444Z,74.50
2017-05-09T01:04:39.524Z,75.50
2017-05-09T01:07:06.363Z,74.30
2017-05-09T01:09:33.184Z,73.80
2017-05-09T01:11:59.581Z,73.80
2017-05-09T01:14:26.315Z,76.60
2017-05-09T01:16:53.430Z,75.90
2017-05-09T01:19:20.551Z,75.50
2017-05-09T01:21:48.992Z,74.80
2017-05-09T01:24:16.045Z,74.70
2017-05-09T01:26:42.468Z,74.70
2017-05-09T01:29:09.623Z,75.20
2017-05-09T01:31:36.488Z,73.60
2017-05-09T01:34:03.252Z,76.00
2017-05-09T01:36:30.352Z,73.10
2017-05-09T01:38:57.143Z,75.10
2017-05-09T01:41:23.974Z,75.00
2017-05-09T01:43:50.383Z,75.00
2017-05-09T01:46:17.162Z,75.30
2017-05-09T01:48:43.928Z,75.00
2017-05-09T01:51:11.303Z,74.70
2017-05-09T01:53:38.145Z,74.80
2017-05-09T01:56:05.309Z,74.30
2017-05-09T01:58:33.113Z,74.90
2017-05-09T02:00:59.544Z,75.00
2017-05-09T02:03:26.283Z,77.00
2017-05-09T02:05:53.378Z,76.80
2017-05-09T02:08:20.850Z,75.10
2017-05-09T02:10:48.172Z,73.90
2017-05-09T02:13:15.267Z,74.10
2017-05-09T02:15:41.761Z,74.10
2017-05-09T02:18:08.143Z,75.10
2017-05-09T02:20:34.943Z,74.60
2017-05-09T02:23:02.442Z,75.90
2017-05-09T02:25:29.277Z,74.40
2017-05-09T02:27:55.664Z,74.40
2017-05-09T02:30:22.494Z,73.90
2017-05-09T02:32:49.257Z,73.20
2017-05-09T02:35:16.035Z,74.40
2017-05-09T02:37:42.766Z,74.50
2017-05-09T02:40:09.220Z,74.50
2017-05-09T02:42:35.916Z,75.40
2017-05-09T02:45:03.331Z,75.70
2017-05-09T02:47:30.899Z,75.30
2017-05-09T02:49:57.272Z,75.30
2017-05-09T02:52:24.433Z,76.00
2017-05-09T02:54:51.186Z,75.50
2017-05-09T02:57:17.986Z,76.00
2017-05-09T02:59:44.724Z,76.50
2017-05-09T03:02:13.161Z,75.80
2017-05-09T03:04:40.924Z,74.90
2017-05-09T03:07:07.725Z,75.60
2017-05-09T03:09:34.557Z,75.20
2017-05-09T03:12:01.832Z,74.90
2017-05-09T03:14:28.585Z,74.90
2017-05-09T03:16:55.594Z,76.10
2017-05-09T03:19:22.351Z,75.30
2017-05-09T03:21:49.168Z,75.10
2017-05-09T03:24:15.973Z,75.50
2017-05-09T03:26:42.646Z,75.40
2017-05-09T03:29:09.712Z,74.10
2017-05-09T03:31:36.622Z,73.70
2017-05-09T03:34:03.672Z,74.00
2017-05-09T03:36:30.463Z,74.50
2017-05-09T03:38:57.102Z,74.50
2017-05-09T03:41:24.265Z,73.30
2017-05-09T03:43:50.931Z,73.30
2017-05-09T03:46:17.745Z,72.80
2017-05-09T03:48:44.184Z,72.80
2017-05-09T03:51:11.317Z,74.10
2017-05-09T03:53:38.402Z,74.90
2017-05-09T03:56:04.813Z,74.90
2017-05-09T03:58:31.199Z,73.80
2017-05-09T04:00:57.972Z,73.80
2017-05-09T04:03:24.750Z,73.90
2017-05-09T04:05:51.164Z,73.90
2017-05-09T04:08:18.217Z,73.50
2017-05-09T04:10:45.007Z,74.10
2017-05-09T04:13:11.841Z,72.30
2017-05-09T04:15:39.275Z,72.90
2017-05-09T04:18:06.371Z,74.20
2017-05-09T04:20:33.168Z,73.00
2017-05-09T04:23:00.354Z,73.00
2017-05-09T04:25:27.524Z,72.90
2017-05-09T04:27:54.269Z,73.40
2017-05-09T04:30:21.073Z,74.50
2017-05-09T04:32:47.832Z,73.60
2017-05-09T04:35:15.016Z,73.70
2017-05-09T04:37:41.397Z,73.70
2017-05-09T04:40:08.508Z,73.50
2017-05-09T04:42:35.301Z,73.40
2017-05-09T04:45:02.162Z,74.40
2017-05-09T04:47:28.864Z,74.30
2017-05-09T04:49:55.918Z,74.20
2017-05-09T04:52:22.717Z,74.90
2017-05-09T04:54:49.516Z,74.30
2017-05-09T04:57:17.476Z,73.50
2017-05-09T04:59:43.864Z,73.50
2017-05-09T05:02:11.449Z,72.70
2017-05-09T05:04:37.815Z,72.70
2017-05-09T05:07:04.642Z,72.60
2017-05-09T05:09:31.713Z,72.70
2017-05-09T05:11:58.871Z,73.80
2017-05-09T05:14:25.877Z,74.00
2017-05-09T05:16:53.219Z,74.00
2017-05-09T05:19:20.804Z,73.30
2017-05-09T05:21:47.620Z,73.40
2017-05-09T05:24:15.531Z,73.20
2017-05-09T05:26:43.343Z,73.50
2017-05-09T05:29:10.082Z,73.50
2017-05-09T05:31:37.028Z,73.20
2017-05-09T05:34:03.400Z,73.20
2017-05-09T05:36:30.538Z,73.00
2017-05-09T05:38:58.319Z,73.20
2017-05-09T05:41:25.969Z,73.30
2017-05-09T05:43:53.080Z,72.60
2017-05-09T05:46:20.591Z,71.90
2017-05-09T05:48:47.633Z,71.30
2017-05-09T05:51:14.698Z,71.30
2017-05-09T05:53:41.959Z,71.60
2017-05-09T05:56:09.668Z,71.00
2017-05-09T05:58:43.413Z,71.10
2017-05-09T06:01:09.891Z,71.10
2017-05-09T06:03:36.639Z,70.20
2017-05-09T06:06:04.866Z,71.10
2017-05-09T06:08:31.595Z,70.50
2017-05-09T06:11:03.397Z,71.20
2017-05-09T06:16:22.190Z,71.70
2017-05-09T06:18:50.020Z,70.10
2017-05-09T06:21:16.780Z,70.10
2017-05-09T06:23:43.769Z,70.30
2017-05-09T06:26:10.903Z,70.10
2017-05-09T06:28:37.702Z,69.90
2017-05-09T06:31:08.737Z,69.90
2017-05-09T06:33:36.964Z,69.30
2017-05-09T06:36:04.547Z,69.30
2017-05-09T06:38:32.183Z,70.10
2017-05-09T06:40:59.347Z,71.00
2017-05-09T06:43:27.421Z,71.00
2017-05-09T06:45:54.564Z,70.60
2017-05-09T06:51:14.307Z,69.70
2017-05-09T06:53:41.529Z,69.00
2017-05-09T06:56:09.260Z,69.00
2017-05-09T06:58:36.021Z,67.50
2017-05-09T07:01:03.802Z,67.50
2017-05-09T07:03:30.210Z,67.70
2017-05-09T07:05:57.595Z,68.00
2017-05-09T07:08:24.344Z,67.70
2017-05-09T07:10:52.984Z,65.30
2017-05-09T07:29:26.685Z,64.30
2017-05-09T07:37:44.565Z,63.10
2017-05-09T07:40:25.149Z,63.20
2017-05-09T07:43:13.988Z,60.10
2017-05-09T07:50:58.980Z,61.80
2017-05-09T07:53:35.523Z,61.80
2017-05-09T07:59:13.895Z,57.20
2017-05-09T08:01:43.685Z,60.10
2017-05-09T08:04:14.751Z,60.10
2017-05-09T08:06:46.610Z,57.60
2017-05-09T08:14:52.805Z,59.30
2017-05-09T08:17:19.614Z,60.20
2017-05-09T08:19:46.403Z,57.80
2017-05-09T08:22:13.418Z,59.90
2017-05-09T08:24:44.075Z,60.50
2017-05-09T08:27:15.260Z,60.50
2017-05-09T08:32:14.363Z,57.40
2017-05-09T08:34:42.334Z,57.40
2017-05-09T08:37:11.607Z,59.60
2017-05-09T08:42:16.077Z,56.80
2017-05-09T08:44:46.543Z,57.40
2017-05-09T08:47:18.942Z,56.90
2017-05-09T08:52:17.990Z,57.70
2017-05-09T08:54:44.757Z,59.10
2017-05-09T08:57:11.752Z,57.80
2017-05-09T08:59:39.560Z,57.70
2017-05-09T09:02:06.329Z,58.50
2017-05-09T09:07:05.309Z,55.90
2017-05-09T09:09:33.373Z,55.80
2017-05-09T09:11:59.830Z,55.80
2017-05-09T09:14:31.639Z,52.80
2017-05-09T09:16:58.619Z,56.40
2017-05-09T09:19:25.433Z,56.00
2017-05-09T09:21:52.396Z,56.00
2017-05-09T09:24:19.040Z,57.10
2017-05-09T09:26:47.201Z,50.80
2017-05-09T09:29:14.360Z,54.30
2017-05-09T09:31:41.173Z,55.80
2017-05-09T09:34:10.030Z,53.30
2017-05-09T09:36:37.952Z,51.50
2017-05-09T09:39:05.793Z,47.50
2017-05-09T09:44:07.279Z,49.00
2017-05-09T09:46:34.649Z,51.70
2017-05-09T09:49:05.282Z,51.70
2017-05-09T09:51:32.418Z,51.50
2017-05-09T09:53:59.277Z,51.50
2017-05-09T09:56:28.384Z,54.20
2017-05-09T09:58:55.523Z,49.00
2017-05-09T10:01:23.014Z,54.40
2017-05-09T10:03:49.768Z,52.90
2017-05-09T10:06:17.429Z,52.00
2017-05-09T10:08:44.562Z,52.30
2017-05-09T10:11:11.862Z,52.40
2017-05-09T10:13:40.816Z,54.40
2017-05-09T10:16:09.456Z,54.50
2017-05-09T10:23:48.526Z,53.70
2017-05-09T10:26:16.235Z,53.50
2017-05-09T10:28:42.996Z,55.40
2017-05-09T10:31:10.751Z,52.60
2017-05-09T10:33:37.558Z,47.80
2017-05-09T10:36:05.056Z,52.00
2017-05-09T10:38:31.941Z,51.80
2017-05-09T10:40:58.733Z,51.70
2017-05-09T10:43:26.144Z,50.70
2017-05-09T10:45:53.810Z,51.20
2017-05-09T10:48:21.108Z,51.20
2017-05-09T10:50:48.604Z,50.40
2017-05-09T10:53:16.588Z,50.40
2017-05-09T10:55:44.924Z,50.50
2017-05-09T10:58:13.288Z,46.10
2017-05-09T11:03:14.274Z,44.30
2017-05-09T11:08:12.721Z,47.80
2017-05-09T11:13:12.133Z,43.30
2017-05-09T11:15:38.607Z,43.30
2017-05-09T11:25:51.534Z,42.90
2017-05-09T11:28:19.629Z,45.70
2017-05-09T11:30:49.672Z,45.70
2017-05-09T11:33:19.426Z,44.80
2017-05-09T11:35:47.253Z,45.30
2017-05-09T11:38:16.304Z,45.30
2017-05-09T11:40:47.091Z,43.20
2017-05-09T11:43:14.154Z,45.70
2017-05-09T11:45:42.304Z,47.30
2017-05-09T11:53:17.690Z,47.00
2017-05-09T11:55:45.662Z,48.10
2017-05-09T11:58:13.289Z,48.10
2017-05-09T12:05:55.288Z,46.10
2017-05-09T12:16:44.935Z,42.90
2017-05-09T12:19:15.767Z,37.60
2017-05-09T12:24:30.156Z,37.40
2017-05-09T12:30:04.051Z,31.60
2017-05-09T12:43:53.833Z,34.10
2017-05-09T13:02:51.101Z,42.00
2017-05-09T13:05:21.398Z,41.60
2017-05-09T13:08:01.883Z,41.60
2017-05-09T13:16:10.811Z,46.10
2017-05-09T13:21:32.719Z,43.50
2017-05-09T13:24:03.964Z,45.60
2017-05-09T13:29:10.436Z,42.20
2017-05-09T13:34:22.775Z,36.10
2017-05-09T13:47:59.614Z,27.70
2017-05-09T13:58:43.125Z,24.20
2017-05-09T14:01:15.974Z,28.40
2017-05-09T14:06:20.104Z,32.10
2017-05-09T14:11:18.810Z,35.30
2017-05-09T14:13:47.458Z,37.80
2017-05-09T14:18:46.404Z,39.80
2017-05-09T14:24:03.551Z,27.90
2017-05-09T14:26:33.057Z,29.20
2017-05-09T14:29:11.861Z,28.00
2017-05-09T14:34:25.685Z,33.70
2017-05-09T14:36:55.151Z,36.80
2017-05-09T14:39:43.679Z,37.80
2017-05-09T14:44:54.462Z,39.30
2017-05-09T14:49:59.474Z,43.40
2017-05-09T15:06:00.074Z,47.10
2017-05-09T15:11:07.275Z,48.30
2017-05-09T15:43:56.969Z,50.00
2017-05-09T15:49:04.347Z,53.10
2017-05-09T15:51:54.439Z,50.80
2017-05-09T15:59:59.896Z,46.30
2017-05-09T16:02:33.314Z,49.20
2017-05-09T16:21:28.156Z,48.80
2017-05-09T16:23:59.893Z,50.20
2017-05-09T16:26:34.447Z,50.20
2017-05-09T16:46:46.975Z,55.20
2017-05-09T16:52:31.260Z,51.50
2017-05-09T17:09:23.219Z,53.20
2017-05-09T17:15:00.655Z,55.60
2017-05-09T17:20:37.290Z,54.40
2017-05-09T17:23:31.158Z,53.60
2017-05-09T17:26:06.600Z,55.50
2017-05-09T17:36:37.524Z,55.50
2017-05-09T17:39:11.429Z,55.30
2017-05-09T17:41:47.337Z,56.60
2017-05-09T17:46:58.247Z,56.40
2017-05-09T17:49:27.431Z,56.40
2017-05-09T17:54:35.619Z,57.40
2017-05-09T17:57:07.231Z,57.70
2017-05-09T18:02:11.640Z,57.50
2017-05-09T18:12:16.354Z,57.60
2017-05-09T18:14:44.291Z,57.90
2017-05-09T18:17:13.838Z,57.90
2017-05-09T18:19:40.645Z,57.30
2017-05-09T18:24:44.705Z,57.30
2017-05-09T18:27:14.120Z,58.40
2017-05-09T18:29:42.873Z,57.50
2017-05-09T18:32:15.140Z,56.40
2017-05-09T18:34:42.874Z,57.80
2017-05-09T18:37:10.561Z,58.70
2017-05-09T18:39:39.025Z,57.50
2017-05-09T18:42:08.732Z,59.80
2017-05-09T18:44:36.213Z,57.50
2017-05-09T18:47:05.238Z,59.90
2017-05-09T18:49:33.205Z,59.10
2017-05-09T18:52:01.665Z,60.20
2017-05-09T18:54:28.187Z,60.20
2017-05-09T18:56:55.889Z,59.40
2017-05-09T18:59:22.714Z,61.00
2017-05-09T19:01:50.363Z,58.60
2017-05-09T19:04:18.179Z,60.20
2017-05-09T19:06:46.737Z,60.30
2017-05-09T19:09:15.205Z,60.30
2017-05-09T19:11:43.224Z,61.10
2017-05-09T19:14:14.512Z,61.00
2017-05-09T19:19:17.941Z,62.10
2017-05-09T19:26:53.151Z,61.70
2017-05-09T19:29:20.728Z,63.20
2017-05-09T19:31:48.411Z,63.70
2017-05-09T19:34:17.308Z,63.70
2017-05-09T19:36:44.622Z,63.70
2017-05-09T19:39:13.189Z,63.60
2017-05-09T19:41:41.980Z,64.20
2017-05-09T19:44:09.188Z,64.90
2017-05-09T19:46:36.503Z,63.80
2017-05-09T19:49:04.367Z,64.60
2017-05-09T19:51:32.214Z,63.20
2017-05-09T19:53:58.848Z,63.20
2017-05-09T19:56:28.311Z,65.20
2017-05-09T19:58:56.481Z,65.30
2017-05-09T20:01:24.790Z,65.20
2017-05-09T20:03:52.161Z,65.60
2017-05-09T20:06:19.277Z,66.10
2017-05-09T20:08:47.238Z,66.10
2017-05-09T20:11:15.326Z,66.10
2017-05-09T20:13:43.125Z,66.10
2017-05-09T20:16:10.132Z,67.60
2017-05-09T20:18:37.317Z,66.20
2017-05-09T20:21:04.444Z,66.30
2017-05-09T20:23:32.425Z,66.80
2017-05-09T20:26:01.828Z,67.00
2017-05-09T20:28:29.099Z,67.90
2017-05-09T20:30:57.008Z,66.30
2017-05-09T20:33:25.095Z,66.90
2017-05-09T20:35:52.204Z,68.60
2017-05-09T20:38:19.561Z,68.50
2017-05-09T20:40:46.358Z,68.50
2017-05-09T20:45:45.732Z,69.90
2017-05-09T20:48:13.906Z,70.00
2017-05-09T20:50:41.117Z,69.30
2017-05-09T20:53:07.915Z,69.30
2017-05-09T20:55:35.277Z,69.30
2017-05-09T20:58:02.319Z,69.40
2017-05-09T21:00:29.475Z,68.20
2017-05-09T21:02:56.660Z,67.40
2017-05-09T21:05:25.113Z,67.40
2017-05-09T21:07:51.857Z,69.40
2017-05-09T21:10:18.662Z,70.70
2017-05-09T21:12:46.269Z,70.50
2017-05-09T21:15:13.080Z,70.50
2017-05-09T21:17:40.520Z,71.00
2017-05-09T21:20:07.413Z,71.20
2017-05-09T21:22:34.263Z,70.10
2017-05-09T21:25:02.207Z,69.80
2017-05-09T21:27:30.652Z,69.10
2017-05-09T21:29:57.693Z,70.00
2017-05-09T21:32:24.846Z,70.70
2017-05-09T21:34:51.957Z,71.70
2017-05-09T21:37:19.083Z,71.00
2017-05-09T21:39:45.558Z,71.00
2017-05-09T21:42:14.241Z,70.20
2017-05-09T21:44:40.627Z,70.20
2017-05-09T21:47:09.362Z,71.30
2017-05-09T21:49:36.996Z,70.50
2017-05-09T21:52:05.070Z,70.50
2017-05-09T21:54:31.473Z,68.70
2017-05-09T21:56:58.774Z,70.20
2017-05-09T21:59:25.835Z,68.80
2017-05-09T22:01:53.298Z,70.20
2017-05-09T22:04:23.932Z,69.60
2017-05-09T22:06:50.397Z,69.40
2017-05-09T22:09:18.730Z,69.90
2017-05-09T22:11:46.907Z,69.20
2017-05-09T22:14:13.806Z,68.80
2017-05-09T22:16:41.615Z,68.80
2017-05-09T22:19:09.187Z,71.20
2017-05-09T22:21:36.003Z,70.50
2017-05-09T22:24:06.045Z,70.50
2017-05-09T22:26:32.549Z,70.70
2017-05-09T22:28:59.656Z,70.30
2017-05-09T22:31:27.221Z,70.00
2017-05-09T22:33:53.696Z,70.10
2017-05-09T22:36:21.555Z,70.70
2017-05-09T22:38:49.496Z,69.20
2017-05-09T22:41:16.912Z,69.50
2017-05-09T22:43:47.721Z,69.30
2017-05-09T22:46:14.587Z,69.80
2017-05-09T22:48:41.336Z,69.10
2017-05-09T22:51:08.849Z,69.30
2017-05-09T22:53:36.441Z,69.30
2017-05-09T22:56:03.743Z,68.30
2017-05-09T22:58:30.603Z,68.90
2017-05-09T23:00:57.576Z,68.20
2017-05-09T23:03:25.683Z,68.20
2017-05-09T23:05:53.662Z,68.90
2017-05-09T23:08:20.943Z,68.90
2017-05-09T23:10:47.627Z,68.90
2017-05-09T23:18:23.519Z,69.10
2017-05-09T23:20:50.263Z,69.10
2017-05-09T23:23:16.953Z,68.60
2017-05-09T23:25:43.820Z,68.90
2017-05-09T23:28:11.593Z,68.80
2017-05-09T23:30:39.099Z,69.00
2017-05-09T23:33:06.864Z,69.00
2017-05-09T23:35:34.639Z,69.30
2017-05-09T23:38:01.694Z,69.20
2017-05-09T23:40:28.768Z,68.90
2017-05-09T23:42:55.849Z,70.10
2017-05-09T23:45:24.969Z,68.30
2017-05-09T23:47:52.107Z,68.30
2017-05-09T23:50:19.324Z,68.90
2017-05-09T23:52:47.092Z,68.90
2017-05-09T23:55:13.619Z,69.40
2017-05-09T23:57:40.383Z,69.40
