createdAt,value
2017-12-24T00:00:36.420Z,1021.03
2017-12-24T00:01:36.556Z,1021.00
2017-12-24T00:02:36.438Z,1020.97
2017-12-24T00:03:36.473Z,1020.98
2017-12-24T00:04:36.480Z,1021.01
2017-12-24T00:05:36.605Z,1021.00
2017-12-24T00:06:36.443Z,1021.05
2017-12-24T00:07:36.456Z,1021.03
2017-12-24T00:08:37.522Z,1021.00
2017-12-24T00:09:36.486Z,1020.98
2017-12-24T00:10:36.588Z,1021.00
2017-12-24T00:11:36.466Z,1020.91
2017-12-24T00:12:36.558Z,1020.97
2017-12-24T00:13:36.499Z,1020.98
2017-12-24T00:14:36.566Z,1020.99
2017-12-24T00:15:36.578Z,1020.95
2017-12-24T00:16:36.535Z,1020.92
2017-12-24T00:17:36.496Z,1020.89
2017-12-24T00:18:36.510Z,1020.85
2017-12-24T00:19:36.553Z,1020.79
2017-12-24T00:20:36.541Z,1020.86
2017-12-24T00:21:36.523Z,1020.84
2017-12-24T00:22:36.525Z,1020.80
2017-12-24T00:23:36.526Z,1020.79
2017-12-24T00:24:36.533Z,1020.87
2017-12-24T00:25:36.542Z,1020.80
2017-12-24T00:26:36.619Z,1020.72
2017-12-24T00:27:36.563Z,1020.74
2017-12-24T00:28:36.632Z,1020.77
2017-12-24T00:29:36.568Z,1020.77
2017-12-24T00:30:36.543Z,1020.77
2017-12-24T00:31:36.586Z,1020.76
2017-12-24T00:32:36.666Z,1020.75
2017-12-24T00:33:36.561Z,1020.76
2017-12-24T00:34:36.600Z,1020.76
2017-12-24T00:35:37.709Z,1020.75
2017-12-24T00:36:36.597Z,1020.75
2017-12-24T00:37:36.590Z,1020.82
2017-12-24T00:38:36.602Z,1020.78
2017-12-24T00:39:36.710Z,1020.74
2017-12-24T00:40:36.639Z,1020.74
2017-12-24T00:41:38.640Z,1020.79
2017-12-24T00:42:36.656Z,1020.67
2017-12-24T00:43:36.654Z,1020.75
2017-12-24T00:44:36.668Z,1020.81
2017-12-24T00:45:36.644Z,1020.77
2017-12-24T00:46:36.615Z,1020.85
2017-12-24T00:47:36.636Z,1020.80
2017-12-24T00:48:36.659Z,1020.89
2017-12-24T00:49:36.628Z,1020.76
2017-12-24T00:50:36.681Z,1020.77
2017-12-24T00:51:36.657Z,1020.67
2017-12-24T00:52:36.693Z,1020.73
2017-12-24T00:53:36.642Z,1020.62
2017-12-24T00:54:36.697Z,1020.70
2017-12-24T00:55:36.650Z,1020.62
2017-12-24T00:56:36.654Z,1020.63
2017-12-24T00:57:36.664Z,1020.61
2017-12-24T00:58:36.736Z,1020.64
2017-12-24T00:59:36.673Z,1020.61
2017-12-24T01:00:36.739Z,1020.69
2017-12-24T01:01:36.721Z,1020.59
2017-12-24T01:02:36.753Z,1020.59
2017-12-24T01:03:36.697Z,1020.65
2017-12-24T01:04:36.775Z,1020.52
2017-12-24T01:05:36.732Z,1020.61
2017-12-24T01:06:36.812Z,1020.55
2017-12-24T01:07:36.724Z,1020.66
2017-12-24T01:08:36.794Z,1020.55
2017-12-24T01:09:36.756Z,1020.60
2017-12-24T01:10:36.816Z,1020.54
2017-12-24T01:11:36.742Z,1020.44
2017-12-24T01:12:36.742Z,1020.50
2017-12-24T01:13:36.763Z,1020.42
2017-12-24T01:14:36.771Z,1020.52
2017-12-24T01:15:36.740Z,1020.48
2017-12-24T01:16:36.893Z,1020.64
2017-12-24T01:17:36.776Z,1020.46
2017-12-24T01:18:36.854Z,1020.48
2017-12-24T01:19:36.788Z,1020.49
2017-12-24T01:20:36.881Z,1020.39
2017-12-24T01:21:36.786Z,1020.51
2017-12-24T01:22:36.923Z,1020.46
2017-12-24T01:23:36.801Z,1020.53
2017-12-24T01:24:36.952Z,1020.50
2017-12-24T01:25:36.818Z,1020.41
2017-12-24T01:26:36.806Z,1020.49
2017-12-24T01:27:36.816Z,1020.42
2017-12-24T01:28:36.791Z,1020.44
2017-12-24T01:29:36.815Z,1020.47
2017-12-24T01:30:36.831Z,1020.47
2017-12-24T01:31:36.800Z,1020.62
2017-12-24T01:32:37.888Z,1020.58
2017-12-24T01:33:36.808Z,1020.69
2017-12-24T01:34:36.845Z,1020.63
2017-12-24T01:35:36.917Z,1020.64
2017-12-24T01:36:38.816Z,1020.63
2017-12-24T01:37:36.904Z,1020.67
2017-12-24T01:38:36.824Z,1020.70
2017-12-24T01:39:36.918Z,1020.69
2017-12-24T01:40:36.837Z,1020.67
2017-12-24T01:41:36.943Z,1020.69
2017-12-24T01:42:36.848Z,1020.65
2017-12-24T01:43:36.852Z,1020.71
2017-12-24T01:44:36.863Z,1020.72
2017-12-24T01:45:36.870Z,1020.73
2017-12-24T01:46:36.882Z,1020.71
2017-12-24T01:47:36.972Z,1020.75
2017-12-24T01:48:37.797Z,1020.68
2017-12-24T01:49:37.002Z,1020.70
2017-12-24T01:50:36.886Z,1020.71
2017-12-24T01:51:37.011Z,1020.70
2017-12-24T01:52:36.913Z,1020.73
2017-12-24T01:53:36.914Z,1020.80
2017-12-24T01:54:36.902Z,1020.69
2017-12-24T01:55:36.927Z,1020.78
2017-12-24T01:56:36.902Z,1020.79
2017-12-24T01:57:36.945Z,1020.75
2017-12-24T01:58:36.916Z,1020.74
2017-12-24T01:59:36.959Z,1020.71
2017-12-24T02:00:36.930Z,1020.70
2017-12-24T02:01:36.945Z,1020.78
2017-12-24T02:02:36.946Z,1020.73
2017-12-24T02:03:36.972Z,1020.74
2017-12-24T02:04:36.955Z,1020.72
2017-12-24T02:05:36.965Z,1020.72
2017-12-24T02:06:36.979Z,1020.73
2017-12-24T02:07:36.984Z,1020.75
2017-12-24T02:08:36.967Z,1020.67
2017-12-24T02:09:36.967Z,1020.72
2017-12-24T02:10:37.002Z,1020.71
2017-12-24T02:11:36.978Z,1020.73
2017-12-24T02:12:36.994Z,1020.70
2017-12-24T02:13:37.021Z,1020.71
2017-12-24T02:14:37.061Z,1020.71
2017-12-24T02:15:37.014Z,1020.60
2017-12-24T02:16:37.074Z,1020.65
2017-12-24T02:17:37.018Z,1020.70
2017-12-24T02:18:37.007Z,1020.62
2017-12-24T02:19:37.032Z,1020.75
2017-12-24T02:20:37.003Z,1020.68
2017-12-24T02:21:37.032Z,1020.64
2017-12-24T02:22:37.042Z,1020.64
2017-12-24T02:23:37.826Z,1020.64
2017-12-24T02:24:37.153Z,1020.72
2017-12-24T02:25:37.042Z,1020.72
2017-12-24T02:26:37.075Z,1020.72
2017-12-24T02:27:37.037Z,1020.74
2017-12-24T02:28:37.182Z,1020.73
2017-12-24T02:29:37.056Z,1020.73
2017-12-24T02:30:37.092Z,1020.71
2017-12-24T02:31:37.055Z,1020.66
2017-12-24T02:32:37.826Z,1020.62
2017-12-24T02:33:37.079Z,1020.56
2017-12-24T02:34:37.120Z,1020.55
2017-12-24T02:35:37.076Z,1020.62
2017-12-24T02:36:37.123Z,1020.56
2017-12-24T02:37:37.100Z,1020.59
2017-12-24T02:38:37.106Z,1020.59
2017-12-24T02:39:37.152Z,1020.53
2017-12-24T02:40:37.105Z,1020.50
2017-12-24T02:41:37.103Z,1020.50
2017-12-24T02:42:37.109Z,1020.49
2017-12-24T02:43:37.128Z,1020.52
2017-12-24T02:44:37.134Z,1020.50
2017-12-24T02:45:37.114Z,1020.43
2017-12-24T02:46:37.146Z,1020.51
2017-12-24T02:47:37.224Z,1020.43
2017-12-24T02:48:37.145Z,1020.43
2017-12-24T02:49:37.164Z,1020.45
2017-12-24T02:50:37.159Z,1020.44
2017-12-24T02:51:37.141Z,1020.42
2017-12-24T02:52:37.195Z,1020.41
2017-12-24T02:53:37.162Z,1020.36
2017-12-24T02:54:37.186Z,1020.41
2017-12-24T02:55:37.188Z,1020.43
2017-12-24T02:56:37.171Z,1020.34
2017-12-24T02:57:37.190Z,1020.40
2017-12-24T02:58:37.282Z,1020.41
2017-12-24T02:59:37.211Z,1020.33
2017-12-24T03:00:37.300Z,1020.31
2017-12-24T03:01:37.209Z,1020.35
2017-12-24T03:02:37.215Z,1020.32
2017-12-24T03:03:37.211Z,1020.25
2017-12-24T03:04:37.186Z,1020.25
2017-12-24T03:05:37.223Z,1020.34
2017-12-24T03:06:38.265Z,1020.32
2017-12-24T03:07:37.226Z,1020.24
2017-12-24T03:08:37.362Z,1020.26
2017-12-24T03:09:37.248Z,1020.31
2017-12-24T03:10:37.211Z,1020.27
2017-12-24T03:11:37.240Z,1020.31
2017-12-24T03:12:37.248Z,1020.24
2017-12-24T03:13:37.231Z,1020.20
2017-12-24T03:14:37.243Z,1020.27
2017-12-24T03:15:37.235Z,1020.22
2017-12-24T03:16:37.241Z,1020.24
2017-12-24T03:17:37.266Z,1020.25
2017-12-24T03:18:37.279Z,1020.34
2017-12-24T03:19:37.318Z,1020.25
2017-12-24T03:20:37.278Z,1020.27
2017-12-24T03:21:37.344Z,1020.26
2017-12-24T03:22:37.276Z,1020.28
2017-12-24T03:23:37.282Z,1020.27
2017-12-24T03:24:37.281Z,1020.28
2017-12-24T03:25:38.398Z,1020.22
2017-12-24T03:26:37.332Z,1020.29
2017-12-24T03:27:37.329Z,1020.23
2017-12-24T03:28:37.290Z,1020.31
2017-12-24T03:29:37.312Z,1020.31
2017-12-24T03:30:37.336Z,1020.24
2017-12-24T03:31:37.375Z,1020.28
2017-12-24T03:32:37.343Z,1020.23
2017-12-24T03:33:37.341Z,1020.28
2017-12-24T03:34:37.344Z,1020.23
2017-12-24T03:35:37.336Z,1020.16
2017-12-24T03:36:37.352Z,1020.16
2017-12-24T03:37:37.452Z,1020.15
2017-12-24T03:38:37.355Z,1020.11
2017-12-24T03:39:37.462Z,1020.14
2017-12-24T03:40:37.374Z,1020.11
2017-12-24T03:41:37.364Z,1020.12
2017-12-24T03:42:37.376Z,1020.10
2017-12-24T03:43:37.387Z,1020.10
2017-12-24T03:44:37.380Z,1020.10
2017-12-24T03:45:37.396Z,1020.06
2017-12-24T03:46:37.405Z,1020.07
2017-12-24T03:47:37.400Z,1020.06
2017-12-24T03:48:37.403Z,1020.12
2017-12-24T03:49:37.409Z,1020.02
2017-12-24T03:50:37.421Z,1020.00
2017-12-24T03:51:37.429Z,1020.05
2017-12-24T03:52:37.426Z,1019.99
2017-12-24T03:53:37.432Z,1019.99
2017-12-24T03:54:37.399Z,1020.00
2017-12-24T03:55:37.408Z,1019.99
2017-12-24T03:56:42.460Z,1019.93
2017-12-24T03:57:37.408Z,1019.95
2017-12-24T03:58:38.482Z,1019.92
2017-12-24T03:59:37.418Z,1019.90
2017-12-24T04:01:02.437Z,1019.89
2017-12-24T04:01:37.484Z,1019.90
2017-12-24T04:02:37.573Z,1019.90
2017-12-24T04:03:37.450Z,1019.86
2017-12-24T04:04:42.368Z,1019.86
2017-12-24T04:05:37.452Z,1019.83
2017-12-24T04:06:42.402Z,1019.85
2017-12-24T04:07:37.472Z,1019.88
2017-12-24T04:08:59.513Z,1019.88
2017-12-24T04:09:37.491Z,1019.92
2017-12-24T04:10:52.376Z,1019.88
2017-12-24T04:11:37.492Z,1019.91
2017-12-24T04:12:43.342Z,1019.93
2017-12-24T04:13:37.498Z,1019.88
2017-12-24T04:14:49.409Z,1019.90
2017-12-24T04:15:37.529Z,1019.92
2017-12-24T04:17:10.405Z,1019.96
2017-12-24T04:17:37.534Z,1019.89
2017-12-24T04:18:37.498Z,1019.90
2017-12-24T04:19:38.580Z,1019.93
2017-12-24T04:20:37.578Z,1019.98
2017-12-24T04:21:37.577Z,1019.91
2017-12-24T04:22:37.568Z,1019.88
2017-12-24T04:23:44.341Z,1019.89
2017-12-24T04:24:37.568Z,1019.83
2017-12-24T04:25:54.397Z,1019.91
2017-12-24T04:26:37.566Z,1019.83
2017-12-24T04:27:43.355Z,1019.86
2017-12-24T04:28:37.563Z,1019.90
2017-12-24T04:29:43.369Z,1019.87
2017-12-24T04:30:37.570Z,1019.86
2017-12-24T04:31:48.428Z,1019.89
2017-12-24T04:32:37.592Z,1019.91
2017-12-24T04:34:02.430Z,1019.88
2017-12-24T04:34:37.606Z,1019.93
2017-12-24T04:35:39.332Z,1019.90
2017-12-24T04:36:37.691Z,1019.90
2017-12-24T04:37:37.618Z,1019.88
2017-12-24T04:38:37.693Z,1019.84
2017-12-24T04:39:37.640Z,1019.84
2017-12-24T04:40:37.606Z,1019.83
2017-12-24T04:41:37.724Z,1019.81
2017-12-24T04:42:37.603Z,1019.78
2017-12-24T04:43:37.613Z,1019.76
2017-12-24T04:44:37.629Z,1019.77
2017-12-24T04:45:37.618Z,1019.74
2017-12-24T04:46:37.651Z,1019.78
2017-12-24T04:47:37.625Z,1019.82
2017-12-24T04:48:37.630Z,1019.84
2017-12-24T04:49:37.635Z,1019.75
2017-12-24T04:50:37.667Z,1019.74
2017-12-24T04:51:37.650Z,1019.73
2017-12-24T04:52:37.681Z,1019.77
2017-12-24T04:53:37.774Z,1019.76
2017-12-24T04:54:37.672Z,1019.74
2017-12-24T04:55:37.722Z,1019.70
2017-12-24T04:56:37.697Z,1019.86
2017-12-24T04:57:38.722Z,1019.77
2017-12-24T04:58:37.707Z,1019.76
2017-12-24T04:59:37.694Z,1019.81
2017-12-24T05:00:37.723Z,1019.71
2017-12-24T05:01:37.713Z,1019.74
2017-12-24T05:02:37.718Z,1019.79
2017-12-24T05:03:37.723Z,1019.76
2017-12-24T05:04:37.730Z,1019.65
2017-12-24T05:05:37.794Z,1019.73
2017-12-24T05:06:38.364Z,1019.72
2017-12-24T05:07:37.739Z,1019.68
2017-12-24T05:08:37.726Z,1019.70
2017-12-24T05:09:37.744Z,1019.71
2017-12-24T05:10:37.783Z,1019.70
2017-12-24T05:11:37.747Z,1019.65
2017-12-24T05:12:37.749Z,1019.65
2017-12-24T05:13:37.734Z,1019.62
2017-12-24T05:14:37.763Z,1019.69
2017-12-24T05:15:37.820Z,1019.62
2017-12-24T05:16:37.848Z,1019.59
2017-12-24T05:17:37.777Z,1019.61
2017-12-24T05:18:37.792Z,1019.62
2017-12-24T05:19:37.867Z,1019.62
2017-12-24T05:20:37.794Z,1019.62
2017-12-24T05:21:37.784Z,1019.60
2017-12-24T05:22:37.901Z,1019.60
2017-12-24T05:23:37.822Z,1019.56
2017-12-24T05:24:37.897Z,1019.56
2017-12-24T05:25:37.800Z,1019.55
2017-12-24T05:26:38.362Z,1019.59
2017-12-24T05:27:37.816Z,1019.59
2017-12-24T05:28:37.915Z,1019.53
2017-12-24T05:29:37.794Z,1019.54
2017-12-24T05:30:37.802Z,1019.47
2017-12-24T05:31:37.837Z,1019.53
2017-12-24T05:32:37.823Z,1019.46
2017-12-24T05:33:37.822Z,1019.47
2017-12-24T05:34:37.862Z,1019.57
2017-12-24T05:35:37.850Z,1019.43
2017-12-24T05:36:37.994Z,1019.44
2017-12-24T05:37:37.859Z,1019.48
2017-12-24T05:38:37.871Z,1019.49
2017-12-24T05:39:37.995Z,1019.51
2017-12-24T05:40:37.867Z,1019.50
2017-12-24T05:41:38.005Z,1019.50
2017-12-24T05:42:37.874Z,1019.50
2017-12-24T05:43:37.883Z,1019.50
2017-12-24T05:44:37.893Z,1019.49
2017-12-24T05:45:37.905Z,1019.52
2017-12-24T05:46:37.904Z,1019.48
2017-12-24T05:47:37.910Z,1019.50
2017-12-24T05:48:37.882Z,1019.53
2017-12-24T05:49:37.930Z,1019.46
2017-12-24T05:50:37.982Z,1019.44
2017-12-24T05:51:37.902Z,1019.38
2017-12-24T05:52:37.921Z,1019.51
2017-12-24T05:53:37.935Z,1019.48
2017-12-24T05:54:37.996Z,1019.48
2017-12-24T05:55:37.910Z,1019.46
2017-12-24T05:56:37.946Z,1019.50
2017-12-24T05:57:37.948Z,1019.45
2017-12-24T05:58:37.958Z,1019.46
2017-12-24T05:59:37.928Z,1019.44
2017-12-24T06:00:37.940Z,1019.51
2017-12-24T06:01:37.962Z,1019.46
2017-12-24T06:02:37.984Z,1019.45
2017-12-24T06:03:38.083Z,1019.41
2017-12-24T06:04:37.952Z,1019.47
2017-12-24T06:05:37.958Z,1019.43
2017-12-24T06:06:37.989Z,1019.36
2017-12-24T06:07:37.989Z,1019.40
2017-12-24T06:08:38.842Z,1019.41
2017-12-24T06:09:37.964Z,1019.33
2017-12-24T06:10:37.972Z,1019.33
2017-12-24T06:11:37.982Z,1019.37
2017-12-24T06:12:37.986Z,1019.30
2017-12-24T06:13:37.990Z,1019.28
2017-12-24T06:14:38.007Z,1019.33
2017-12-24T06:15:38.008Z,1019.29
2017-12-24T06:16:38.007Z,1019.33
2017-12-24T06:17:38.019Z,1019.29
2017-12-24T06:18:38.031Z,1019.32
2017-12-24T06:19:38.040Z,1019.30
2017-12-24T06:20:38.024Z,1019.31
2017-12-24T06:21:38.195Z,1019.28
2017-12-24T06:22:38.044Z,1019.30
2017-12-24T06:23:38.066Z,1019.26
2017-12-24T06:24:38.224Z,1019.24
2017-12-24T06:25:38.064Z,1019.34
2017-12-24T06:26:38.066Z,1019.26
2017-12-24T06:27:38.073Z,1019.27
2017-12-24T06:28:38.132Z,1019.30
2017-12-24T06:29:38.054Z,1019.29
2017-12-24T06:30:38.090Z,1019.29
2017-12-24T06:31:38.106Z,1019.27
2017-12-24T06:32:38.105Z,1019.30
2017-12-24T06:33:38.163Z,1019.26
2017-12-24T06:34:38.103Z,1019.23
2017-12-24T06:35:38.092Z,1019.25
2017-12-24T06:36:38.114Z,1019.23
2017-12-24T06:37:38.108Z,1019.24
2017-12-24T06:38:38.134Z,1019.26
2017-12-24T06:39:38.113Z,1019.24
2017-12-24T06:40:38.122Z,1019.26
2017-12-24T06:41:38.131Z,1019.20
2017-12-24T06:42:38.242Z,1019.23
2017-12-24T06:43:38.141Z,1019.20
2017-12-24T06:44:39.272Z,1019.24
2017-12-24T06:45:38.152Z,1019.24
2017-12-24T06:46:38.145Z,1019.21
2017-12-24T06:47:38.148Z,1019.21
2017-12-24T06:48:38.136Z,1019.22
2017-12-24T06:49:38.156Z,1019.13
2017-12-24T06:50:39.320Z,1019.17
2017-12-24T06:51:38.170Z,1019.09
2017-12-24T06:52:38.307Z,1019.11
2017-12-24T06:53:38.175Z,1019.09
2017-12-24T06:54:38.331Z,1019.07
2017-12-24T06:55:38.189Z,1019.11
2017-12-24T06:56:38.322Z,1019.09
2017-12-24T06:57:38.212Z,1019.04
2017-12-24T06:58:38.182Z,1019.03
2017-12-24T06:59:38.361Z,1019.01
2017-12-24T07:00:38.188Z,1019.03
2017-12-24T07:01:39.371Z,1018.97
2017-12-24T07:02:38.200Z,1019.00
2017-12-24T07:03:38.360Z,1019.02
2017-12-24T07:04:38.313Z,1018.98
2017-12-24T07:05:38.238Z,1019.03
2017-12-24T07:06:39.308Z,1019.01
2017-12-24T07:07:38.234Z,1018.98
2017-12-24T07:08:38.241Z,1018.98
2017-12-24T07:09:38.410Z,1019.04
2017-12-24T07:10:38.243Z,1018.95
2017-12-24T07:11:53.028Z,1018.89
2017-12-24T07:12:38.278Z,1018.96
2017-12-24T07:13:51.060Z,1018.93
2017-12-24T07:14:38.269Z,1018.95
2017-12-24T07:15:38.248Z,1018.97
2017-12-24T07:16:38.279Z,1018.90
2017-12-24T07:17:38.307Z,1018.94
2017-12-24T07:18:38.286Z,1018.96
2017-12-24T07:19:38.285Z,1018.87
2017-12-24T07:20:38.295Z,1018.91
2017-12-24T07:21:38.291Z,1018.95
2017-12-24T07:22:38.301Z,1018.90
2017-12-24T07:23:38.304Z,1018.96
2017-12-24T07:24:38.319Z,1018.93
2017-12-24T07:25:38.349Z,1018.91
2017-12-24T07:26:38.312Z,1018.94
2017-12-24T07:27:38.317Z,1018.92
2017-12-24T07:28:38.344Z,1018.91
2017-12-24T07:29:38.334Z,1018.87
2017-12-24T07:30:38.397Z,1019.01
2017-12-24T07:31:38.340Z,1018.91
2017-12-24T07:32:38.349Z,1018.90
2017-12-24T07:33:38.408Z,1018.90
2017-12-24T07:34:38.330Z,1019.00
2017-12-24T07:35:38.362Z,1018.89
2017-12-24T07:36:38.372Z,1018.89
2017-12-24T07:37:38.356Z,1018.92
2017-12-24T07:38:38.443Z,1018.93
2017-12-24T07:39:38.402Z,1018.90
2017-12-24T07:40:38.489Z,1019.00
2017-12-24T07:41:38.374Z,1018.89
2017-12-24T07:42:38.485Z,1018.88
2017-12-24T07:43:38.405Z,1018.86
2017-12-24T07:44:38.382Z,1018.95
2017-12-24T07:45:38.538Z,1018.87
2017-12-24T07:46:38.387Z,1018.99
2017-12-24T07:47:38.512Z,1018.88
2017-12-24T07:48:38.431Z,1018.85
2017-12-24T07:49:38.438Z,1018.87
2017-12-24T07:50:44.437Z,1018.84
2017-12-24T07:51:38.419Z,1018.83
2017-12-24T07:52:49.467Z,1018.86
2017-12-24T07:53:38.442Z,1018.88
2017-12-24T07:54:59.481Z,1018.83
2017-12-24T07:55:38.445Z,1018.81
2017-12-24T07:57:03.389Z,1018.86
2017-12-24T07:57:38.451Z,1018.89
2017-12-24T07:58:39.568Z,1018.83
2017-12-24T07:59:38.456Z,1018.82
2017-12-24T08:00:40.496Z,1018.83
2017-12-24T08:01:38.447Z,1018.87
2017-12-24T08:02:43.458Z,1018.83
2017-12-24T08:03:38.459Z,1018.82
2017-12-24T08:04:39.577Z,1018.81
2017-12-24T08:05:38.476Z,1018.83
2017-12-24T08:06:38.584Z,1018.84
2017-12-24T08:07:38.481Z,1018.80
2017-12-24T08:08:55.417Z,1018.71
2017-12-24T08:09:38.491Z,1018.79
2017-12-24T08:10:54.393Z,1018.76
2017-12-24T08:11:38.507Z,1018.86
2017-12-24T08:12:38.565Z,1018.81
2017-12-24T08:13:38.517Z,1018.82
2017-12-24T08:14:38.598Z,1018.77
2017-12-24T08:15:38.529Z,1018.79
2017-12-24T08:16:38.577Z,1018.77
2017-12-24T08:17:38.507Z,1018.76
2017-12-24T08:18:38.597Z,1018.80
2017-12-24T08:19:38.524Z,1018.82
2017-12-24T08:20:38.621Z,1018.83
2017-12-24T08:21:38.531Z,1018.79
2017-12-24T08:22:38.579Z,1018.82
2017-12-24T08:23:38.640Z,1018.79
2017-12-24T08:24:38.579Z,1018.81
2017-12-24T08:25:38.635Z,1018.80
2017-12-24T08:26:38.568Z,1018.78
2017-12-24T08:27:38.661Z,1018.85
2017-12-24T08:28:38.582Z,1018.75
2017-12-24T08:29:40.385Z,1018.81
2017-12-24T08:30:44.468Z,1018.75
2017-12-24T08:31:38.580Z,1018.74
2017-12-24T08:33:06.498Z,1018.74
2017-12-24T08:33:38.605Z,1018.81
2017-12-24T08:34:55.480Z,1018.80
2017-12-24T08:35:38.618Z,1018.84
2017-12-24T08:36:50.475Z,1018.69
2017-12-24T08:37:38.599Z,1018.71
2017-12-24T08:38:55.377Z,1018.68
2017-12-24T08:39:38.631Z,1018.72
2017-12-24T08:46:01.055Z,1018.71
2017-12-24T08:46:59.256Z,1018.76
2017-12-24T08:48:15.120Z,1018.73
2017-12-24T08:48:59.262Z,1018.69
2017-12-24T08:50:23.133Z,1018.73
2017-12-24T08:50:59.292Z,1018.80
2017-12-24T08:51:59.284Z,1018.77
2017-12-24T08:53:04.119Z,1018.66
2017-12-24T08:53:59.281Z,1018.71
2017-12-24T08:54:59.411Z,1018.72
2017-12-24T08:55:59.274Z,1018.64
2017-12-24T08:57:14.059Z,1018.75
2017-12-24T08:57:59.334Z,1018.65
2017-12-24T08:59:16.143Z,1018.68
2017-12-24T08:59:59.300Z,1018.66
2017-12-24T09:01:23.104Z,1018.77
2017-12-24T09:01:59.346Z,1018.76
2017-12-24T09:02:59.356Z,1018.67
2017-12-24T09:05:28.782Z,1019.13
2017-12-24T09:06:28.742Z,1019.03
2017-12-24T09:08:21.707Z,1019.08
2017-12-24T09:09:21.692Z,1019.13
2017-12-24T09:13:13.511Z,1019.09
2017-12-24T09:14:13.509Z,1019.06
2017-12-24T09:17:35.301Z,1019.06
2017-12-24T09:18:35.289Z,1019.09
2017-12-24T09:24:33.698Z,1018.93
2017-12-24T09:25:33.676Z,1018.98
2017-12-24T09:26:35.770Z,1018.96
2017-12-24T09:27:33.690Z,1018.93
2017-12-24T09:28:33.742Z,1018.89
2017-12-24T09:29:33.709Z,1018.98
2017-12-24T09:30:34.778Z,1018.84
2017-12-24T09:31:33.723Z,1018.94
2017-12-24T09:32:33.738Z,1018.91
2017-12-24T09:33:33.776Z,1018.86
2017-12-24T09:34:33.758Z,1018.91
2017-12-24T09:35:34.805Z,1018.85
2017-12-24T09:36:33.787Z,1018.90
2017-12-24T09:37:33.891Z,1018.87
2017-12-24T09:38:33.816Z,1018.85
2017-12-24T09:39:33.897Z,1018.78
2017-12-24T09:40:33.836Z,1018.86
2017-12-24T09:41:33.911Z,1018.88
2017-12-24T09:42:33.859Z,1018.82
2017-12-24T09:43:33.880Z,1018.86
2017-12-24T09:44:33.999Z,1018.88
2017-12-24T09:45:33.907Z,1018.81
2017-12-24T09:46:34.013Z,1018.90
2017-12-24T09:47:33.922Z,1018.88
2017-12-24T09:48:34.025Z,1018.81
2017-12-24T09:49:33.990Z,1018.83
2017-12-24T09:50:34.055Z,1018.81
2017-12-24T09:51:33.976Z,1018.84
2017-12-24T09:52:34.049Z,1018.87
2017-12-24T09:53:33.999Z,1018.83
2017-12-24T09:54:34.073Z,1018.78
2017-12-24T09:55:34.019Z,1018.83
2017-12-24T09:56:34.083Z,1018.89
2017-12-24T09:57:34.046Z,1018.86
2017-12-24T09:58:34.053Z,1018.85
2017-12-24T09:59:34.076Z,1018.77
2017-12-24T10:00:34.090Z,1018.77
2017-12-24T10:01:34.096Z,1018.78
2017-12-24T10:02:34.106Z,1018.82
2017-12-24T10:03:34.119Z,1018.76
2017-12-24T10:04:34.241Z,1018.73
2017-12-24T10:05:34.162Z,1018.82
2017-12-24T10:06:34.159Z,1018.73
2017-12-24T10:07:34.264Z,1018.76
2017-12-24T10:08:34.178Z,1018.73
2017-12-24T10:09:34.270Z,1018.86
2017-12-24T10:10:34.207Z,1018.76
2017-12-24T10:11:34.290Z,1018.80
2017-12-24T10:12:34.248Z,1018.77
2017-12-24T10:13:34.309Z,1018.82
2017-12-24T10:14:34.264Z,1018.76
2017-12-24T10:15:34.271Z,1018.76
2017-12-24T10:16:34.286Z,1018.73
2017-12-24T10:17:34.288Z,1018.71
2017-12-24T10:18:34.300Z,1018.78
2017-12-24T10:19:34.318Z,1018.76
2017-12-24T10:20:34.331Z,1018.72
2017-12-24T10:21:35.372Z,1018.71
2017-12-24T10:22:34.355Z,1018.70
2017-12-24T10:23:34.373Z,1018.63
2017-12-24T10:24:34.372Z,1018.73
2017-12-24T10:25:34.388Z,1018.71
2017-12-24T10:26:34.402Z,1018.72
2017-12-24T10:27:34.416Z,1018.70
2017-12-24T10:28:34.425Z,1018.67
2017-12-24T10:29:34.442Z,1018.69
2017-12-24T10:30:34.449Z,1018.71
2017-12-24T10:31:34.469Z,1018.73
2017-12-24T10:32:34.475Z,1018.66
2017-12-24T10:33:34.485Z,1018.78
2017-12-24T10:34:34.500Z,1018.69
2017-12-24T10:35:34.508Z,1018.64
2017-12-24T10:36:34.542Z,1018.67
2017-12-24T10:37:34.538Z,1018.60
2017-12-24T10:38:34.547Z,1018.64
2017-12-24T10:39:34.580Z,1018.61
2017-12-24T10:40:34.578Z,1018.66
2017-12-24T10:41:34.580Z,1018.63
2017-12-24T10:42:34.593Z,1018.57
2017-12-24T10:43:34.604Z,1018.58
2017-12-24T10:44:34.618Z,1018.57
2017-12-24T10:45:34.630Z,1018.60
2017-12-24T10:46:34.638Z,1018.53
2017-12-24T10:47:34.734Z,1018.62
2017-12-24T10:48:34.658Z,1018.61
2017-12-24T10:49:35.780Z,1018.53
2017-12-24T10:50:34.697Z,1018.53
2017-12-24T10:51:34.704Z,1018.53
2017-12-24T10:52:39.586Z,1018.47
2017-12-24T10:53:34.721Z,1018.52
2017-12-24T10:54:34.779Z,1018.43
2017-12-24T10:55:34.746Z,1018.46
2017-12-24T10:56:34.802Z,1018.51
2017-12-24T10:57:34.772Z,1018.42
2017-12-24T10:58:34.805Z,1018.45
2017-12-24T10:59:34.810Z,1018.47
2017-12-24T11:00:34.820Z,1018.48
2017-12-24T11:01:34.814Z,1018.52
2017-12-24T11:02:34.832Z,1018.56
2017-12-24T11:03:34.942Z,1018.48
2017-12-24T11:04:34.857Z,1018.44
2017-12-24T11:05:34.865Z,1018.42
2017-12-24T11:06:35.995Z,1018.39
2017-12-24T11:07:34.899Z,1018.44
2017-12-24T11:08:34.998Z,1018.47
2017-12-24T11:09:34.914Z,1018.43
2017-12-24T11:10:34.995Z,1018.40
2017-12-24T11:11:34.933Z,1018.36
2017-12-24T11:12:35.000Z,1018.36
2017-12-24T11:13:34.957Z,1018.29
2017-12-24T11:14:35.015Z,1018.24
2017-12-24T11:15:34.983Z,1018.25
2017-12-24T11:16:34.999Z,1018.25
2017-12-24T11:17:35.034Z,1018.21
2017-12-24T11:18:35.017Z,1018.27
2017-12-24T11:19:35.056Z,1018.21
2017-12-24T11:20:35.054Z,1018.19
2017-12-24T11:21:35.172Z,1018.21
2017-12-24T11:22:35.067Z,1018.12
2017-12-24T11:23:35.183Z,1018.12
2017-12-24T11:24:35.096Z,1018.10
2017-12-24T11:25:36.218Z,1018.13
2017-12-24T11:26:35.116Z,1017.99
2017-12-24T11:27:35.209Z,1018.02
2017-12-24T11:28:35.141Z,1017.95
2017-12-24T11:29:35.151Z,1017.92
2017-12-24T11:30:35.170Z,1017.91
2017-12-24T11:31:35.234Z,1017.87
2017-12-24T11:32:35.194Z,1017.90
2017-12-24T11:33:35.250Z,1017.83
2017-12-24T11:34:35.510Z,1017.80
2017-12-24T11:35:35.265Z,1017.84
2017-12-24T11:36:35.243Z,1017.89
2017-12-24T11:37:35.250Z,1017.83
2017-12-24T11:38:35.274Z,1017.82
2017-12-24T11:39:35.304Z,1017.84
2017-12-24T11:40:35.282Z,1017.84
2017-12-24T11:41:35.407Z,1017.89
2017-12-24T11:42:35.308Z,1017.81
2017-12-24T11:43:35.420Z,1017.81
2017-12-24T11:44:35.333Z,1017.79
2017-12-24T11:45:35.362Z,1017.82
2017-12-24T11:46:35.442Z,1017.74
2017-12-24T11:47:35.371Z,1017.74
2017-12-24T11:48:35.458Z,1017.68
2017-12-24T11:49:35.394Z,1017.74
2017-12-24T11:50:35.475Z,1017.71
2017-12-24T11:51:35.419Z,1017.71
2017-12-24T11:52:35.481Z,1017.79
2017-12-24T11:53:35.451Z,1017.60
2017-12-24T11:54:35.495Z,1017.58
2017-12-24T11:55:35.484Z,1017.75
2017-12-24T11:56:35.479Z,1017.67
2017-12-24T11:57:35.517Z,1017.65
2017-12-24T11:58:35.506Z,1017.70
2017-12-24T11:59:35.542Z,1017.69
2017-12-24T12:00:35.532Z,1017.73
2017-12-24T12:01:35.541Z,1017.63
2017-12-24T12:02:35.652Z,1017.69
2017-12-24T12:03:35.579Z,1017.65
2017-12-24T12:04:35.670Z,1017.65
2017-12-24T12:05:35.593Z,1017.64
2017-12-24T12:06:35.678Z,1017.67
2017-12-24T12:07:35.611Z,1017.66
2017-12-24T12:08:35.697Z,1017.66
2017-12-24T12:09:35.664Z,1017.66
2017-12-24T12:10:35.709Z,1017.64
2017-12-24T12:11:35.682Z,1017.62
2017-12-24T12:12:36.727Z,1017.68
2017-12-24T12:13:35.704Z,1017.63
2017-12-24T12:14:35.818Z,1017.65
2017-12-24T12:15:35.719Z,1017.62
2017-12-24T12:16:35.834Z,1017.70
2017-12-24T12:17:35.737Z,1017.61
2017-12-24T12:18:35.759Z,1017.58
2017-12-24T12:19:35.802Z,1017.60
2017-12-24T12:20:35.788Z,1017.58
2017-12-24T12:21:35.818Z,1017.57
2017-12-24T12:22:35.806Z,1017.65
2017-12-24T12:23:35.819Z,1017.56