createdAt,value
2023-01-08T00:01:30.913Z,8.90
2023-01-08T00:03:58.186Z,8.80
2023-01-08T00:06:25.529Z,8.80
2023-01-08T00:08:52.731Z,8.80
2023-01-08T00:11:19.944Z,8.80
2023-01-08T00:13:47.152Z,8.80
2023-01-08T00:16:18.201Z,8.80
2023-01-08T00:18:45.689Z,8.70
2023-01-08T00:21:13.046Z,8.70
2023-01-08T00:23:40.304Z,8.70
2023-01-08T00:26:10.000Z,8.70
2023-01-08T00:28:38.003Z,8.60
2023-01-08T00:31:06.112Z,8.60
2023-01-08T00:33:35.325Z,8.60
2023-01-08T00:36:07.532Z,8.50
2023-01-08T00:38:34.847Z,8.50
2023-01-08T00:41:02.154Z,8.40
2023-01-08T00:43:29.388Z,8.40
2023-01-08T00:45:56.627Z,8.40
2023-01-08T00:48:25.056Z,8.40
2023-01-08T00:50:54.626Z,8.40
2023-01-08T00:53:22.691Z,8.40
2023-01-08T00:55:50.214Z,8.40
2023-01-08T00:58:17.436Z,8.30
2023-01-08T01:00:44.654Z,8.30
2023-01-08T01:03:11.869Z,8.30
2023-01-08T01:05:39.067Z,8.30
2023-01-08T01:08:07.708Z,8.20
2023-01-08T01:10:34.943Z,8.20
2023-01-08T01:13:02.116Z,8.20
2023-01-08T01:15:29.370Z,8.20
2023-01-08T01:17:56.629Z,8.10
2023-01-08T01:20:23.951Z,8.00
2023-01-08T01:22:51.163Z,8.00
2023-01-08T01:25:19.846Z,8.00
2023-01-08T01:27:47.138Z,8.00
2023-01-08T01:30:14.429Z,8.00
2023-01-08T01:32:41.615Z,7.90
2023-01-08T01:35:09.395Z,8.00
2023-01-08T01:37:36.836Z,7.90
2023-01-08T01:40:05.019Z,7.90
2023-01-08T01:42:39.722Z,7.90
2023-01-08T01:45:15.977Z,7.90
2023-01-08T01:47:46.362Z,7.90
2023-01-08T01:50:17.990Z,7.90
2023-01-08T01:52:49.264Z,7.90
2023-01-08T01:55:17.274Z,7.80
2023-01-08T01:57:50.616Z,7.80
2023-01-08T02:00:18.828Z,7.70
2023-01-08T02:02:46.104Z,7.70
2023-01-08T02:05:13.344Z,7.70
2023-01-08T02:07:47.091Z,7.60
2023-01-08T02:10:20.719Z,7.60
2023-01-08T02:12:56.585Z,7.60
2023-01-08T02:15:31.224Z,7.60
2023-01-08T02:18:05.211Z,7.60
2023-01-08T02:20:37.350Z,7.60
2023-01-08T02:23:16.672Z,7.50
2023-01-08T02:26:09.416Z,7.50
2023-01-08T02:28:40.905Z,7.50
2023-01-08T02:31:08.747Z,7.50
2023-01-08T02:33:36.312Z,7.40
2023-01-08T02:36:25.521Z,7.40
2023-01-08T02:39:08.047Z,7.40
2023-01-08T02:41:52.564Z,7.30
2023-01-08T02:44:25.797Z,7.20
2023-01-08T02:46:56.551Z,7.20
2023-01-08T02:49:27.373Z,7.30
2023-01-08T02:51:57.307Z,7.20
2023-01-08T02:54:28.856Z,7.20
2023-01-08T02:57:00.836Z,7.20
2023-01-08T02:59:31.353Z,7.20
2023-01-08T03:01:59.484Z,7.10
2023-01-08T03:04:30.993Z,7.10
2023-01-08T03:06:58.300Z,7.10
2023-01-08T03:09:25.715Z,7.10
2023-01-08T03:11:58.953Z,7.10
2023-01-08T03:14:31.675Z,7.10
2023-01-08T03:17:05.913Z,7.00
2023-01-08T03:19:37.815Z,7.00
2023-01-08T03:22:09.363Z,7.00
2023-01-08T03:24:39.569Z,7.00
2023-01-08T03:27:14.341Z,6.90
2023-01-08T03:29:43.386Z,6.90
2023-01-08T03:32:14.320Z,6.90
2023-01-08T03:34:43.752Z,6.90
2023-01-08T03:37:13.662Z,6.90
2023-01-08T03:39:43.981Z,6.80
2023-01-08T03:42:14.882Z,6.90
2023-01-08T03:44:43.514Z,6.80
2023-01-08T03:47:11.861Z,6.80
2023-01-08T03:49:41.499Z,6.80
2023-01-08T03:52:08.727Z,6.80
2023-01-08T03:54:37.318Z,6.80
2023-01-08T03:57:04.561Z,6.80
2023-01-08T03:59:31.808Z,6.80
2023-01-08T04:02:00.475Z,6.70
2023-01-08T04:04:27.834Z,6.80
2023-01-08T04:06:55.047Z,6.70
2023-01-08T04:09:22.218Z,6.70
2023-01-08T04:11:49.423Z,6.70
2023-01-08T04:14:16.610Z,6.70
2023-01-08T04:16:43.815Z,6.70
2023-01-08T04:19:12.915Z,6.60
2023-01-08T04:21:40.437Z,6.60
2023-01-08T04:24:07.956Z,6.60
2023-01-08T04:26:35.233Z,6.60
2023-01-08T04:29:02.636Z,6.60
2023-01-08T04:31:29.909Z,6.60
2023-01-08T04:33:57.224Z,6.60
2023-01-08T04:36:25.811Z,6.60
2023-01-08T04:38:53.062Z,6.60
2023-01-08T04:41:20.280Z,6.60
2023-01-08T04:43:47.493Z,6.50
2023-01-08T04:46:14.809Z,6.50
2023-01-08T04:48:42.035Z,6.50
2023-01-08T04:51:09.220Z,6.60
2023-01-08T04:53:39.242Z,6.60
2023-01-08T04:56:08.284Z,6.50
2023-01-08T04:58:36.299Z,6.60
2023-01-08T05:01:10.381Z,6.50
2023-01-08T05:03:37.676Z,6.50
2023-01-08T05:06:05.535Z,6.50
2023-01-08T05:08:32.736Z,6.60
2023-01-08T05:11:01.890Z,6.60
2023-01-08T05:13:29.325Z,6.60
2023-01-08T05:15:59.082Z,6.50
2023-01-08T05:18:27.519Z,6.50
2023-01-08T05:20:54.895Z,6.50
2023-01-08T05:23:22.140Z,6.60
2023-01-08T05:25:49.361Z,6.60
2023-01-08T05:28:17.871Z,6.60
2023-01-08T05:30:45.134Z,6.60
2023-01-08T05:33:12.430Z,6.60
2023-01-08T05:35:40.060Z,6.60
2023-01-08T05:38:07.448Z,6.60
2023-01-08T05:40:34.763Z,6.60
2023-01-08T05:43:02.694Z,6.60
2023-01-08T05:45:31.253Z,6.70
2023-01-08T05:47:58.589Z,6.70
2023-01-08T05:50:26.165Z,6.70
2023-01-08T05:52:53.328Z,6.70
2023-01-08T05:55:20.520Z,6.70
2023-01-08T05:57:47.745Z,6.70
2023-01-08T06:00:15.788Z,6.70
2023-01-08T06:02:47.772Z,6.70
2023-01-08T06:05:15.444Z,6.70
2023-01-08T06:07:42.643Z,6.80
2023-01-08T06:10:10.098Z,6.80
2023-01-08T06:12:37.509Z,6.80
2023-01-08T06:15:05.820Z,6.80
2023-01-08T06:17:34.400Z,6.80
2023-01-08T06:20:03.149Z,6.90
2023-01-08T06:22:31.855Z,6.90
2023-01-08T06:25:00.127Z,6.90
2023-01-08T06:27:27.404Z,6.90
2023-01-08T06:29:54.651Z,6.90
2023-01-08T06:32:22.078Z,6.90
2023-01-08T06:34:49.274Z,6.90
2023-01-08T06:37:17.875Z,7.00
2023-01-08T06:39:45.063Z,7.00
2023-01-08T06:42:12.274Z,7.00
2023-01-08T06:44:39.480Z,7.00
2023-01-08T06:47:06.690Z,7.00
2023-01-08T06:49:33.882Z,7.00
2023-01-08T06:52:01.131Z,7.00
2023-01-08T06:54:29.683Z,7.00
2023-01-08T06:56:56.866Z,7.00
2023-01-08T06:59:24.083Z,7.00
2023-01-08T07:01:51.395Z,7.10
2023-01-08T07:04:19.173Z,7.10
2023-01-08T07:06:46.414Z,7.10
2023-01-08T07:09:14.055Z,7.10
2023-01-08T07:11:43.604Z,7.10
2023-01-08T07:14:10.837Z,7.10
2023-01-08T07:16:38.078Z,7.10
2023-01-08T07:19:05.532Z,7.20
2023-01-08T07:21:32.783Z,7.20
2023-01-08T07:24:00.080Z,7.20
2023-01-08T07:26:27.783Z,7.20
2023-01-08T07:28:56.332Z,7.30
2023-01-08T07:31:23.573Z,7.30
2023-01-08T07:33:50.912Z,7.20
2023-01-08T07:36:22.309Z,7.30
2023-01-08T07:38:49.903Z,7.30
2023-01-08T07:41:17.482Z,7.30
2023-01-08T07:43:46.679Z,7.30
2023-01-08T07:46:15.775Z,7.30
2023-01-08T07:48:43.076Z,7.30
2023-01-08T07:51:10.859Z,7.30
2023-01-08T07:53:38.352Z,7.30
2023-01-08T07:56:08.051Z,7.30
2023-01-08T07:58:35.255Z,7.40
2023-01-08T08:01:03.013Z,7.40
2023-01-08T08:04:08.641Z,7.40
2023-01-08T08:06:35.852Z,7.40
2023-01-08T08:09:03.738Z,7.40
2023-01-08T08:11:30.939Z,7.40
2023-01-08T08:13:58.183Z,7.40
2023-01-08T08:16:25.436Z,7.40
2023-01-08T08:18:52.676Z,7.50
2023-01-08T08:21:21.248Z,7.60
2023-01-08T08:23:48.451Z,7.60
2023-01-08T08:26:15.684Z,7.70
2023-01-08T08:28:43.003Z,7.60
2023-01-08T08:31:10.271Z,7.70
2023-01-08T08:33:37.505Z,7.70
2023-01-08T08:36:05.277Z,7.70
2023-01-08T08:38:33.981Z,7.70
2023-01-08T08:41:01.322Z,7.70
2023-01-08T08:43:28.525Z,7.70
2023-01-08T08:45:55.870Z,7.70
2023-01-08T08:48:23.532Z,7.70
2023-01-08T08:50:50.832Z,7.80
2023-01-08T08:53:18.042Z,7.90
2023-01-08T08:55:46.545Z,7.90
2023-01-08T08:58:14.186Z,7.90
2023-01-08T09:00:43.073Z,7.90
2023-01-08T09:03:13.350Z,7.90
2023-01-08T09:05:40.602Z,7.90
2023-01-08T09:08:08.348Z,7.90
2023-01-08T09:10:37.390Z,7.90
2023-01-08T09:13:05.935Z,8.00
2023-01-08T09:15:33.106Z,8.00
2023-01-08T09:18:00.348Z,8.10
2023-01-08T09:20:27.706Z,8.10
2023-01-08T09:22:57.747Z,8.20
2023-01-08T09:25:25.126Z,8.20
2023-01-08T09:27:59.228Z,8.20
2023-01-08T09:30:28.538Z,8.20
2023-01-08T09:33:02.109Z,8.20
2023-01-08T09:35:30.323Z,8.30
2023-01-08T09:37:57.888Z,8.30
2023-01-08T09:40:29.837Z,8.30
2023-01-08T09:43:00.925Z,8.30
2023-01-08T09:45:31.619Z,8.20
2023-01-08T09:48:02.060Z,8.20
2023-01-08T09:50:31.819Z,8.30
2023-01-08T09:53:00.349Z,8.40
2023-01-08T09:55:29.733Z,8.40
2023-01-08T09:57:56.979Z,8.30
2023-01-08T10:00:28.536Z,8.30
2023-01-08T10:02:58.096Z,8.30
2023-01-08T10:05:26.785Z,8.30
2023-01-08T10:07:54.090Z,8.40
2023-01-08T10:10:23.911Z,8.40
2023-01-08T10:12:52.751Z,8.40
2023-01-08T10:15:21.024Z,8.40
2023-01-08T10:17:53.223Z,8.50
2023-01-08T10:20:25.017Z,8.50
2023-01-08T10:22:59.428Z,8.50
2023-01-08T10:25:28.279Z,8.50
2023-01-08T10:27:59.784Z,8.50
2023-01-08T10:30:34.835Z,8.40
2023-01-08T10:33:05.361Z,8.40
2023-01-08T10:35:37.620Z,8.40
2023-01-08T10:38:05.247Z,8.40
2023-01-08T10:40:37.792Z,8.50
2023-01-08T10:43:11.880Z,8.40
2023-01-08T10:45:39.235Z,8.40
2023-01-08T10:48:13.498Z,8.40
2023-01-08T10:50:42.037Z,8.40
2023-01-08T10:53:24.732Z,8.50
2023-01-08T10:55:58.979Z,8.60
2023-01-08T10:58:28.872Z,8.60
2023-01-08T11:01:08.340Z,8.60
2023-01-08T11:03:36.037Z,8.60
2023-01-08T11:06:13.205Z,8.60
2023-01-08T11:08:51.579Z,8.50
2023-01-08T11:11:19.740Z,8.50
2023-01-08T11:13:58.957Z,8.50
2023-01-08T11:16:36.885Z,8.50
2023-01-08T11:19:05.427Z,8.50
2023-01-08T11:21:36.105Z,8.60
2023-01-08T11:24:18.595Z,8.60
2023-01-08T11:26:51.642Z,8.60
2023-01-08T11:29:24.530Z,8.70
2023-01-08T11:31:57.555Z,8.70
2023-01-08T11:34:31.589Z,8.70
2023-01-08T11:37:08.525Z,8.80
2023-01-08T11:39:38.493Z,8.70
2023-01-08T11:42:20.383Z,8.70
2023-01-08T11:44:58.952Z,8.70
2023-01-08T11:47:38.320Z,8.60
2023-01-08T11:50:14.363Z,8.70
2023-01-08T11:52:52.180Z,8.70
2023-01-08T11:55:30.205Z,8.70
2023-01-08T11:58:22.804Z,8.70
2023-01-08T12:01:10.272Z,8.70
2023-01-08T12:03:42.474Z,8.70
2023-01-08T12:06:28.104Z,8.70
2023-01-08T12:09:10.214Z,8.80
2023-01-08T12:11:46.918Z,8.80
2023-01-08T12:14:29.243Z,8.70
2023-01-08T12:17:10.464Z,8.80
2023-01-08T12:19:51.919Z,8.80
2023-01-08T12:22:36.192Z,8.80
2023-01-08T12:25:21.247Z,8.80
2023-01-08T12:27:58.886Z,8.80
2023-01-08T12:30:36.534Z,8.80
2023-01-08T12:33:08.781Z,8.90
2023-01-08T12:35:40.537Z,8.90
2023-01-08T12:38:13.597Z,8.90
2023-01-08T12:40:45.877Z,8.90
2023-01-08T12:43:18.089Z,8.90
2023-01-08T12:45:48.123Z,8.90
2023-01-08T12:48:17.116Z,9.00
2023-01-08T12:50:53.172Z,9.00
2023-01-08T12:53:30.743Z,9.00
2023-01-08T12:56:05.442Z,9.00
2023-01-08T12:58:43.619Z,9.00
2023-01-08T13:01:27.244Z,9.00
2023-01-08T13:03:55.825Z,9.00
2023-01-08T13:06:23.376Z,9.00
2023-01-08T13:08:53.515Z,9.00
2023-01-08T13:11:27.796Z,9.00
2023-01-08T13:14:00.760Z,9.00
2023-01-08T13:16:28.301Z,9.00
2023-01-08T13:18:57.306Z,9.10
2023-01-08T13:21:34.292Z,9.10
2023-01-08T13:24:28.707Z,9.10
2023-01-08T13:27:09.346Z,9.10
2023-01-08T13:29:40.098Z,9.00
2023-01-08T13:32:24.975Z,9.10
2023-01-08T13:35:22.339Z,9.10
2023-01-08T13:37:51.533Z,9.10
2023-01-08T13:40:39.510Z,9.10
2023-01-08T13:43:13.964Z,9.00
2023-01-08T13:45:42.820Z,9.00
2023-01-08T13:48:22.156Z,9.00
2023-01-08T13:50:50.657Z,9.00
2023-01-08T13:53:19.228Z,9.00
2023-01-08T13:55:55.649Z,9.00
2023-01-08T13:58:30.740Z,9.10
2023-01-08T14:01:00.041Z,9.00
2023-01-08T14:03:29.221Z,9.00
2023-01-08T14:06:06.805Z,8.90
2023-01-08T14:08:34.708Z,8.90
2023-01-08T14:11:03.848Z,9.00
2023-01-08T14:13:35.609Z,9.00
2023-01-08T14:16:05.743Z,8.90
2023-01-08T14:18:47.338Z,9.00
2023-01-08T14:21:19.902Z,9.00
2023-01-08T14:23:49.572Z,9.00
2023-01-08T14:26:24.509Z,8.90
2023-01-08T14:28:54.105Z,8.90
2023-01-08T14:31:23.536Z,8.80
2023-01-08T14:33:53.259Z,8.80
2023-01-08T14:36:21.790Z,8.90
2023-01-08T14:38:52.857Z,8.90
2023-01-08T14:41:46.149Z,8.90
2023-01-08T14:44:26.004Z,8.90
2023-01-08T14:46:56.668Z,8.90
2023-01-08T14:49:27.474Z,8.90
2023-01-08T14:51:56.701Z,8.80
2023-01-08T14:54:29.840Z,8.80
2023-01-08T14:57:01.553Z,8.80
2023-01-08T14:59:32.436Z,8.80
2023-01-08T15:02:01.658Z,8.80
2023-01-08T15:04:30.128Z,8.80
2023-01-08T15:07:24.162Z,8.80
2023-01-08T15:09:56.306Z,8.70
2023-01-08T15:12:25.407Z,8.60
2023-01-08T15:14:55.310Z,8.70
2023-01-08T15:17:28.139Z,8.70
2023-01-08T15:19:58.005Z,8.70
2023-01-08T15:22:27.573Z,8.70
2023-01-08T15:24:58.496Z,8.70
2023-01-08T15:27:30.295Z,8.70
2023-01-08T15:30:00.943Z,8.70
2023-01-08T15:32:34.795Z,8.70
2023-01-08T15:35:02.685Z,8.60
2023-01-08T15:37:30.511Z,8.50
2023-01-08T15:39:58.131Z,8.50
2023-01-08T15:42:48.373Z,8.40
2023-01-08T15:45:19.337Z,8.40
2023-01-08T15:47:46.937Z,8.30
2023-01-08T15:50:17.461Z,8.30
2023-01-08T15:52:45.080Z,8.30
2023-01-08T15:55:17.026Z,8.30
2023-01-08T15:57:46.993Z,8.40
2023-01-08T16:00:15.862Z,8.40
2023-01-08T16:02:47.052Z,8.40
2023-01-08T16:05:21.316Z,8.40
2023-01-08T16:07:48.792Z,8.40
2023-01-08T16:10:16.591Z,8.40
2023-01-08T16:12:44.347Z,8.40
2023-01-08T16:15:13.001Z,8.40
2023-01-08T16:17:40.561Z,8.40
2023-01-08T16:20:11.166Z,8.40
2023-01-08T16:22:38.612Z,8.40
2023-01-08T16:25:07.252Z,8.40
2023-01-08T16:27:35.199Z,8.40
2023-01-08T16:30:02.659Z,8.40
2023-01-08T16:32:30.106Z,8.40
2023-01-08T16:34:57.570Z,8.30
2023-01-08T16:37:26.517Z,8.40
2023-01-08T16:40:10.182Z,8.50
2023-01-08T16:42:37.868Z,8.50
2023-01-08T16:45:06.909Z,8.40
2023-01-08T16:47:37.416Z,8.40
2023-01-08T16:50:05.955Z,8.40
2023-01-08T16:52:36.945Z,8.40
2023-01-08T16:55:05.383Z,8.40
2023-01-08T16:57:32.921Z,8.40
2023-01-08T17:00:00.700Z,8.40
2023-01-08T17:02:28.153Z,8.40
2023-01-08T17:04:55.605Z,8.40
2023-01-08T17:07:23.166Z,8.40
2023-01-08T17:09:51.945Z,8.40
2023-01-08T17:12:22.553Z,8.40
2023-01-08T17:15:15.793Z,8.40
2023-01-08T17:17:43.307Z,8.40
2023-01-08T17:20:11.633Z,8.40
2023-01-08T17:22:39.165Z,8.40
2023-01-08T17:25:09.112Z,8.30
2023-01-08T17:27:37.065Z,8.30
2023-01-08T17:30:05.556Z,8.30
2023-01-08T17:32:34.491Z,8.30
2023-01-08T17:35:02.051Z,8.30
2023-01-08T17:37:29.984Z,8.30
2023-01-08T17:39:57.394Z,8.30
2023-01-08T17:42:27.794Z,8.30
2023-01-08T17:44:57.367Z,8.30
2023-01-08T17:47:25.846Z,8.20
2023-01-08T17:49:54.580Z,8.20
2023-01-08T17:52:23.068Z,8.20
2023-01-08T17:54:51.604Z,8.20
2023-01-08T17:57:19.856Z,8.20
2023-01-08T17:59:48.825Z,8.20
2023-01-08T18:02:17.286Z,8.10
2023-01-08T18:04:48.895Z,8.10
2023-01-08T18:07:16.808Z,8.10
2023-01-08T18:09:44.970Z,8.00
2023-01-08T18:12:12.513Z,8.00
2023-01-08T18:14:41.477Z,8.00
2023-01-08T18:17:10.343Z,8.00
2023-01-08T18:19:38.488Z,8.00
2023-01-08T18:22:06.237Z,8.00
2023-01-08T18:24:34.766Z,8.00
2023-01-08T18:27:02.319Z,8.00
2023-01-08T18:29:30.173Z,7.90
2023-01-08T18:31:57.885Z,8.00
2023-01-08T18:34:26.708Z,8.00
2023-01-08T18:36:55.864Z,7.90
2023-01-08T18:39:23.433Z,7.90
2023-01-08T18:42:09.534Z,7.90
2023-01-08T18:44:38.039Z,7.90
2023-01-08T18:47:05.527Z,7.90
2023-01-08T18:50:03.038Z,7.80
2023-01-08T18:52:30.703Z,7.80
2023-01-08T18:55:03.605Z,7.80
2023-01-08T18:57:31.252Z,7.80
2023-01-08T18:59:58.812Z,7.80
2023-01-08T19:02:27.876Z,7.80
2023-01-08T19:05:02.673Z,7.70
2023-01-08T19:07:31.777Z,7.70
2023-01-08T19:10:01.187Z,7.70
2023-01-08T19:12:31.991Z,7.60
2023-01-08T19:15:00.836Z,7.60
2023-01-08T19:17:30.739Z,7.60
2023-01-08T19:19:58.464Z,7.60
2023-01-08T19:22:28.893Z,7.60
2023-01-08T19:24:58.012Z,7.60
2023-01-08T19:27:25.502Z,7.60
2023-01-08T19:29:52.948Z,7.50
2023-01-08T19:32:28.496Z,7.50
2023-01-08T19:34:55.984Z,7.50
2023-01-08T19:37:23.561Z,7.50
2023-01-08T19:39:51.054Z,7.50
2023-01-08T19:42:38.447Z,7.50
2023-01-08T19:45:06.840Z,7.50
2023-01-08T19:47:39.267Z,7.50
2023-01-08T19:50:07.416Z,7.50
2023-01-08T19:52:34.969Z,7.50
2023-01-08T19:55:02.608Z,7.50
2023-01-08T19:57:31.494Z,7.50
2023-01-08T19:59:59.070Z,7.50
2023-01-08T20:02:26.685Z,7.50
2023-01-08T20:04:54.250Z,7.50
2023-01-08T20:07:21.726Z,7.50
2023-01-08T20:09:49.203Z,7.50
2023-01-08T20:12:20.595Z,7.50
2023-01-08T20:14:49.542Z,7.40
2023-01-08T20:17:21.663Z,7.40
2023-01-08T20:19:50.220Z,7.50
2023-01-08T20:22:18.154Z,7.50
2023-01-08T20:24:46.254Z,7.40
2023-01-08T20:27:13.770Z,7.40
2023-01-08T20:29:41.693Z,7.40
2023-01-08T20:32:29.004Z,7.40
2023-01-08T20:34:56.499Z,7.40
2023-01-08T20:37:23.979Z,7.30
2023-01-08T20:39:51.865Z,7.30
2023-01-08T20:42:33.121Z,7.30
2023-01-08T20:47:44.317Z,7.20
2023-01-08T20:50:19.368Z,7.20
2023-01-08T20:52:47.698Z,7.10
2023-01-08T20:55:16.921Z,7.10
2023-01-08T20:57:45.456Z,7.00
2023-01-08T21:00:13.691Z,7.00
2023-01-08T21:02:41.365Z,6.90
2023-01-08T21:05:10.623Z,6.90
2023-01-08T21:07:38.200Z,6.80
2023-01-08T21:10:06.975Z,6.80
2023-01-08T21:12:37.150Z,6.90
2023-01-08T21:15:05.468Z,6.90
2023-01-08T21:17:32.983Z,6.90
2023-01-08T21:20:00.612Z,6.90
2023-01-08T21:22:29.442Z,6.90
2023-01-08T21:24:56.997Z,6.80
2023-01-08T21:27:24.517Z,6.80
2023-01-08T21:29:52.370Z,6.80
2023-01-08T21:32:20.024Z,6.80
2023-01-08T21:34:47.545Z,6.80
2023-01-08T21:37:15.726Z,6.80
2023-01-08T21:39:44.610Z,6.80
2023-01-08T21:42:30.743Z,6.80
2023-01-08T21:45:16.816Z,6.80
2023-01-08T21:47:44.275Z,6.80
2023-01-08T21:50:12.366Z,6.80
2023-01-08T21:52:58.428Z,6.80
2023-01-08T21:55:35.982Z,6.90
2023-01-08T21:58:03.584Z,6.90
2023-01-08T22:00:32.666Z,6.90
2023-01-08T22:03:00.386Z,6.90
2023-01-08T22:05:28.010Z,6.90
2023-01-08T22:07:55.565Z,6.90
2023-01-08T22:10:23.038Z,6.90
2023-01-08T22:12:53.839Z,6.90
2023-01-08T22:15:21.460Z,6.90
2023-01-08T22:17:48.748Z,6.90
2023-01-08T22:20:23.052Z,6.90
2023-01-08T22:22:54.612Z,6.90
2023-01-08T22:25:26.483Z,6.90
2023-01-08T22:27:56.589Z,7.00
2023-01-08T22:30:24.155Z,6.90
2023-01-08T22:32:51.648Z,6.90
2023-01-08T22:35:19.221Z,6.90
2023-01-08T22:37:49.593Z,6.90
2023-01-08T22:40:17.595Z,6.90
2023-01-08T22:42:53.238Z,6.90
2023-01-08T22:45:22.145Z,6.90
2023-01-08T22:47:51.777Z,6.90
2023-01-08T22:50:19.430Z,6.80
2023-01-08T22:52:46.958Z,6.80
2023-01-08T22:55:14.489Z,6.70
2023-01-08T22:57:42.014Z,6.70
2023-01-08T23:00:11.232Z,6.70
2023-01-08T23:02:40.179Z,6.70
2023-01-08T23:05:08.018Z,6.70
2023-01-08T23:07:35.299Z,6.70
2023-01-08T23:10:02.532Z,6.70
2023-01-08T23:12:32.233Z,6.70
2023-01-08T23:15:56.211Z,6.60
2023-01-08T23:18:25.079Z,6.60
2023-01-08T23:20:52.783Z,6.60
2023-01-08T23:23:20.347Z,6.60
2023-01-08T23:25:47.954Z,6.50
2023-01-08T23:28:15.459Z,6.50
2023-01-08T23:30:43.034Z,6.50
2023-01-08T23:33:10.523Z,6.40
2023-01-08T23:35:39.271Z,6.40
2023-01-08T23:38:15.960Z,6.30
2023-01-08T23:40:44.259Z,6.30
2023-01-08T23:43:12.061Z,6.30
2023-01-08T23:45:39.955Z,6.30
2023-01-08T23:48:07.957Z,6.30
2023-01-08T23:50:41.016Z,6.20
2023-01-08T23:53:08.734Z,6.20
2023-01-08T23:55:36.304Z,6.20
2023-01-08T23:58:03.880Z,6.20
