createdAt,value
2022-12-12T00:02:17.442Z,-2.20
2022-12-12T00:04:43.902Z,-2.20
2022-12-12T00:07:10.628Z,-2.20
2022-12-12T00:09:37.018Z,-2.10
2022-12-12T00:12:03.492Z,-2.10
2022-12-12T00:14:29.907Z,-2.20
2022-12-12T00:16:56.257Z,-2.20
2022-12-12T00:19:22.629Z,-2.10
2022-12-12T00:21:49.797Z,-2.10
2022-12-12T00:24:16.191Z,-2.10
2022-12-12T00:26:42.537Z,-2.10
2022-12-12T00:29:11.288Z,-2.10
2022-12-12T00:31:37.750Z,-2.10
2022-12-12T00:34:04.168Z,-2.20
2022-12-12T00:36:32.167Z,-2.18
2022-12-12T00:39:00.484Z,-2.10
2022-12-12T00:41:27.286Z,-2.10
2022-12-12T00:43:53.799Z,-2.10
2022-12-12T00:46:25.156Z,-2.00
2022-12-12T00:48:55.646Z,-1.96
2022-12-12T00:51:24.314Z,-1.90
2022-12-12T00:53:51.735Z,-1.90
2022-12-12T00:56:21.096Z,-1.80
2022-12-12T00:58:48.666Z,-1.80
2022-12-12T01:01:23.828Z,-1.88
2022-12-12T01:03:53.901Z,-1.92
2022-12-12T01:06:23.508Z,-1.90
2022-12-12T01:08:50.234Z,-1.98
2022-12-12T01:11:18.997Z,-1.90
2022-12-12T01:13:48.175Z,-1.90
2022-12-12T01:16:15.068Z,-1.90
2022-12-12T01:18:42.260Z,-1.90
2022-12-12T01:21:13.287Z,-1.80
2022-12-12T01:23:40.773Z,-1.82
2022-12-12T01:26:16.061Z,-1.90
2022-12-12T01:28:43.795Z,-1.90
2022-12-12T01:31:10.951Z,-1.80
2022-12-12T01:33:38.395Z,-1.80
2022-12-12T01:36:06.729Z,-1.78
2022-12-12T01:38:33.292Z,-1.70
2022-12-12T01:40:59.898Z,-1.70
2022-12-12T01:43:28.222Z,-1.70
2022-12-12T01:45:57.741Z,-1.70
2022-12-12T01:48:35.638Z,-1.62
2022-12-12T01:51:07.869Z,-1.60
2022-12-12T01:53:34.723Z,-1.60
2022-12-12T01:56:07.641Z,-1.60
2022-12-12T01:58:35.019Z,-1.60
2022-12-12T02:01:01.765Z,-1.60
2022-12-12T02:03:28.473Z,-1.56
2022-12-12T02:06:03.552Z,-1.50
2022-12-12T02:08:30.472Z,-1.50
2022-12-12T02:11:22.964Z,-1.50
2022-12-12T02:13:50.434Z,-1.40
2022-12-12T02:17:04.615Z,-1.40
2022-12-12T02:20:07.136Z,-1.40
2022-12-12T02:23:14.184Z,-1.40
2022-12-12T02:25:59.539Z,-1.50
2022-12-12T02:29:16.017Z,-1.54
2022-12-12T02:32:04.524Z,-1.50
2022-12-12T02:34:49.262Z,-1.50
2022-12-12T02:37:37.864Z,-1.40
2022-12-12T02:40:24.637Z,-1.40
2022-12-12T02:43:06.728Z,-1.38
2022-12-12T02:45:48.388Z,-1.40
2022-12-12T02:48:57.921Z,-1.40
2022-12-12T02:51:27.850Z,-1.40
2022-12-12T02:53:54.248Z,-1.40
2022-12-12T02:57:00.489Z,-1.40
2022-12-12T02:59:37.276Z,-1.50
2022-12-12T03:02:34.755Z,-1.40
2022-12-12T03:05:44.377Z,-1.40
2022-12-12T03:08:38.495Z,-1.30
2022-12-12T03:11:15.779Z,-1.34
2022-12-12T03:14:24.863Z,-1.40
2022-12-12T03:17:38.658Z,-1.40
2022-12-12T03:20:39.165Z,-1.40
2022-12-12T03:23:14.903Z,-1.40
2022-12-12T03:25:53.755Z,-1.40
2022-12-12T03:29:07.983Z,-1.40
2022-12-12T03:31:40.435Z,-1.40
2022-12-12T03:34:19.492Z,-1.40
2022-12-12T03:36:54.272Z,-1.30
2022-12-12T03:39:30.039Z,-1.30
2022-12-12T03:42:06.084Z,-1.20
2022-12-12T03:44:43.171Z,-1.20
2022-12-12T03:47:20.008Z,-1.20
2022-12-12T03:50:12.389Z,-1.20
2022-12-12T03:52:48.136Z,-1.12
2022-12-12T03:55:45.774Z,-1.10
2022-12-12T03:58:32.158Z,-1.10
2022-12-12T04:01:04.437Z,-1.10
2022-12-12T04:04:00.103Z,-1.00
2022-12-12T04:07:20.048Z,-1.00
2022-12-12T04:10:05.154Z,-1.00
2022-12-12T04:13:01.059Z,-1.00
2022-12-12T04:15:48.348Z,-0.98
2022-12-12T04:18:33.479Z,-0.90
2022-12-12T04:21:34.161Z,-0.90
2022-12-12T04:24:09.969Z,-0.90
2022-12-12T04:26:44.270Z,-0.90
2022-12-12T04:29:42.525Z,-0.90
2022-12-12T04:32:29.705Z,-0.90
2022-12-12T04:35:19.984Z,-0.90
2022-12-12T04:37:58.116Z,-0.90
2022-12-12T04:40:33.280Z,-0.88
2022-12-12T04:43:21.026Z,-0.86
2022-12-12T04:45:54.328Z,-0.90
2022-12-12T04:48:28.112Z,-0.90
2022-12-12T04:50:58.498Z,-0.90
2022-12-12T04:53:40.375Z,-0.80
2022-12-12T04:56:13.606Z,-0.80
2022-12-12T04:58:40.648Z,-0.80
2022-12-12T05:01:18.140Z,-0.70
2022-12-12T05:03:55.474Z,-0.70
2022-12-12T05:06:31.477Z,-0.70
2022-12-12T05:08:59.965Z,-0.70
2022-12-12T05:11:26.559Z,-0.70
2022-12-12T05:13:53.075Z,-0.70
2022-12-12T05:16:47.355Z,-0.80
2022-12-12T05:19:14.198Z,-0.72
2022-12-12T05:21:40.712Z,-0.70
2022-12-12T05:24:07.723Z,-0.70
2022-12-12T05:26:35.582Z,-0.78
2022-12-12T05:29:07.535Z,-0.86
2022-12-12T05:31:35.337Z,-0.90
2022-12-12T05:34:02.025Z,-1.00
2022-12-12T05:36:28.507Z,-1.00
2022-12-12T05:38:55.036Z,-0.90
2022-12-12T05:41:21.504Z,-0.90
2022-12-12T05:43:48.027Z,-0.92
2022-12-12T05:46:14.681Z,-0.90
2022-12-12T05:48:41.228Z,-0.90
2022-12-12T05:51:07.723Z,-0.92
2022-12-12T05:53:42.070Z,-0.90
2022-12-12T05:56:11.354Z,-1.00
2022-12-12T05:58:39.399Z,-1.00
2022-12-12T06:01:07.414Z,-1.00
2022-12-12T06:03:34.772Z,-1.00
2022-12-12T06:06:01.262Z,-1.00
2022-12-12T06:08:27.922Z,-1.00
2022-12-12T06:10:54.550Z,-1.00
2022-12-12T06:13:21.079Z,-1.00
2022-12-12T06:15:47.664Z,-0.92
2022-12-12T06:18:14.142Z,-1.00
2022-12-12T06:20:40.540Z,-1.00
2022-12-12T06:23:07.027Z,-1.00
2022-12-12T06:25:33.552Z,-1.00
2022-12-12T06:28:00.165Z,-0.90
2022-12-12T06:30:26.872Z,-0.90
2022-12-12T06:32:53.282Z,-0.88
2022-12-12T06:35:19.850Z,-0.80
2022-12-12T06:37:48.360Z,-0.80
2022-12-12T06:40:17.068Z,-0.80
2022-12-12T06:42:48.169Z,-0.80
2022-12-12T06:45:16.442Z,-0.80
2022-12-12T06:47:43.116Z,-0.80
2022-12-12T06:50:10.197Z,-0.90
2022-12-12T06:52:36.721Z,-0.80
2022-12-12T06:55:04.299Z,-0.90
2022-12-12T06:57:31.022Z,-0.84
2022-12-12T06:59:57.420Z,-0.80
2022-12-12T07:02:29.640Z,-0.80
2022-12-12T07:04:58.169Z,-0.80
2022-12-12T07:07:25.062Z,-0.80
2022-12-12T07:09:51.464Z,-0.70
2022-12-12T07:12:17.879Z,-0.70
2022-12-12T07:14:44.300Z,-0.70
2022-12-12T07:17:10.713Z,-0.68
2022-12-12T07:19:37.410Z,-0.60
2022-12-12T07:22:09.300Z,-0.60
2022-12-12T07:24:36.467Z,-0.50
2022-12-12T07:27:03.392Z,-0.64
2022-12-12T07:29:29.939Z,-0.60
2022-12-12T07:31:56.483Z,-0.70
2022-12-12T07:34:22.973Z,-0.66
2022-12-12T07:36:49.386Z,-0.60
2022-12-12T07:39:20.644Z,-0.50
2022-12-12T07:41:48.305Z,-0.60
2022-12-12T07:44:16.737Z,-0.54
2022-12-12T07:46:43.494Z,-0.50
2022-12-12T07:49:09.939Z,-0.50
2022-12-12T07:51:36.421Z,-0.40
2022-12-12T07:54:02.932Z,-0.40
2022-12-12T07:56:29.389Z,-0.36
2022-12-12T07:58:55.995Z,-0.30
2022-12-12T08:01:26.315Z,-0.20
2022-12-12T08:03:55.725Z,-0.20
2022-12-12T08:06:23.442Z,-0.20
2022-12-12T08:08:52.014Z,-0.10
2022-12-12T08:11:22.735Z,-0.10
2022-12-12T08:13:51.514Z,0.00
2022-12-12T08:16:26.036Z,0.00
2022-12-12T08:18:58.060Z,0.00
2022-12-12T08:21:26.857Z,0.00
2022-12-12T08:24:02.350Z,0.10
2022-12-12T08:26:31.279Z,0.10
2022-12-12T08:28:58.676Z,0.10
2022-12-12T08:31:27.023Z,0.20
2022-12-12T08:33:54.105Z,0.24
2022-12-12T08:36:24.255Z,0.30
2022-12-12T08:38:51.994Z,0.30
2022-12-12T08:41:19.691Z,0.30
2022-12-12T08:43:46.812Z,0.30
2022-12-12T08:46:18.181Z,0.38
2022-12-12T08:48:46.788Z,0.40
2022-12-12T08:51:17.782Z,0.30
2022-12-12T08:53:46.057Z,0.40
2022-12-12T08:56:13.079Z,0.40
2022-12-12T08:58:39.494Z,0.42
2022-12-12T09:01:20.413Z,0.50
2022-12-12T09:03:48.171Z,0.60
2022-12-12T09:06:16.463Z,0.58
2022-12-12T09:08:43.109Z,0.60
2022-12-12T09:11:10.780Z,0.60
2022-12-12T09:13:37.965Z,0.70
2022-12-12T09:16:07.446Z,0.70
2022-12-12T09:18:35.533Z,0.80
2022-12-12T09:21:02.031Z,0.80
2022-12-12T09:23:28.893Z,0.90
2022-12-12T09:25:55.579Z,0.90
2022-12-12T09:28:24.321Z,0.90
2022-12-12T09:30:51.568Z,0.90
2022-12-12T09:33:19.785Z,1.00
2022-12-12T09:35:46.285Z,1.10
2022-12-12T09:38:14.861Z,1.10
2022-12-12T09:41:17.324Z,1.10
2022-12-12T09:43:53.303Z,1.20
2022-12-12T09:46:46.113Z,1.20
2022-12-12T09:49:22.219Z,1.30
2022-12-12T09:51:51.350Z,1.30
2022-12-12T09:54:22.087Z,1.30
2022-12-12T09:57:43.560Z,1.30
2022-12-12T10:00:14.505Z,1.40
2022-12-12T10:03:22.492Z,1.30
2022-12-12T10:06:37.470Z,1.10
2022-12-12T10:09:31.531Z,1.00
2022-12-12T10:12:04.954Z,1.10
2022-12-12T10:14:44.327Z,1.20
2022-12-12T10:17:20.977Z,1.20
2022-12-12T10:19:52.819Z,1.20
2022-12-12T10:23:05.477Z,1.26
2022-12-12T10:25:48.598Z,1.34
2022-12-12T10:28:19.924Z,1.38
2022-12-12T10:31:20.536Z,1.30
2022-12-12T10:34:24.794Z,1.30
2022-12-12T10:37:21.584Z,1.22
2022-12-12T10:40:31.624Z,1.30
2022-12-12T10:43:15.110Z,1.40
2022-12-12T10:45:59.919Z,1.40
2022-12-12T10:48:29.448Z,1.40
2022-12-12T10:51:18.813Z,1.38
2022-12-12T10:53:45.389Z,1.40
2022-12-12T10:56:22.368Z,1.50
2022-12-12T10:59:21.413Z,1.50
2022-12-12T11:02:15.420Z,1.66
2022-12-12T11:04:44.992Z,1.70
2022-12-12T11:07:20.679Z,1.80
2022-12-12T11:09:47.220Z,1.90
2022-12-12T11:12:17.002Z,2.00
2022-12-12T11:14:53.337Z,2.02
2022-12-12T11:17:26.128Z,2.10
2022-12-12T11:19:56.426Z,2.10
2022-12-12T11:22:24.135Z,2.06
2022-12-12T11:24:52.525Z,2.10
2022-12-12T11:27:31.458Z,2.10
2022-12-12T11:30:21.250Z,2.00
2022-12-12T11:32:49.580Z,1.90
2022-12-12T11:35:45.599Z,1.80
2022-12-12T11:38:22.170Z,1.70
2022-12-12T11:41:01.282Z,1.70
2022-12-12T11:43:36.761Z,1.70
2022-12-12T11:46:16.408Z,1.62
2022-12-12T11:48:54.987Z,1.52
2022-12-12T11:51:39.700Z,1.50
2022-12-12T11:54:32.144Z,1.50
2022-12-12T11:57:13.032Z,1.40
2022-12-12T12:00:21.573Z,1.28
2022-12-12T12:03:13.393Z,1.30
2022-12-12T12:06:01.492Z,1.30
2022-12-12T12:09:01.932Z,1.30
2022-12-12T12:11:46.274Z,1.40
2022-12-12T12:14:43.114Z,1.40
2022-12-12T12:17:42.145Z,1.40
2022-12-12T12:20:37.266Z,1.50
2022-12-12T12:23:47.473Z,1.50
2022-12-12T12:26:48.292Z,1.40
2022-12-12T12:29:35.711Z,1.40
2022-12-12T12:32:36.687Z,1.40
2022-12-12T12:35:24.134Z,1.40
2022-12-12T12:38:41.363Z,1.36
2022-12-12T12:41:35.704Z,1.28
2022-12-12T12:44:31.409Z,1.12
2022-12-12T12:47:26.940Z,1.10
2022-12-12T12:50:04.700Z,1.20
2022-12-12T12:52:55.131Z,1.20
2022-12-12T12:55:29.804Z,1.20
2022-12-12T12:57:56.371Z,1.18
2022-12-12T13:00:30.033Z,1.14
2022-12-12T13:03:17.616Z,1.10
2022-12-12T13:05:51.595Z,1.10
2022-12-12T13:08:24.574Z,1.10
2022-12-12T13:10:58.619Z,1.10
2022-12-12T13:13:34.096Z,1.10
2022-12-12T13:16:32.708Z,1.10
2022-12-12T13:19:28.328Z,1.10
2022-12-12T13:22:14.413Z,1.10
2022-12-12T13:25:05.236Z,1.00
2022-12-12T13:27:45.798Z,1.00
2022-12-12T13:30:27.394Z,0.90
2022-12-12T13:33:28.171Z,0.86
2022-12-12T13:36:08.605Z,0.90
2022-12-12T13:38:35.824Z,0.90
2022-12-12T13:41:07.424Z,0.90
2022-12-12T13:43:33.773Z,0.90
2022-12-12T13:46:21.716Z,0.90
2022-12-12T13:49:15.104Z,0.80
2022-12-12T13:51:44.240Z,0.70
2022-12-12T13:54:13.734Z,0.68
2022-12-12T13:56:46.402Z,0.70
2022-12-12T13:59:29.658Z,0.70
2022-12-12T14:02:23.676Z,0.70
2022-12-12T14:05:32.879Z,0.70
2022-12-12T14:08:09.891Z,0.60
2022-12-12T14:10:45.320Z,0.60
2022-12-12T14:13:23.992Z,0.70
2022-12-12T14:16:07.948Z,0.70
2022-12-12T14:19:01.835Z,0.70
2022-12-12T14:21:47.820Z,0.70
2022-12-12T14:24:47.839Z,0.72
2022-12-12T14:27:14.896Z,0.74
2022-12-12T14:29:45.355Z,0.70
2022-12-12T14:32:43.015Z,0.70
2022-12-12T14:35:46.276Z,0.60
2022-12-12T14:38:34.813Z,0.70
2022-12-12T14:41:09.134Z,0.62
2022-12-12T14:43:44.428Z,0.64
2022-12-12T14:46:19.030Z,0.60
2022-12-12T14:48:45.756Z,0.60
2022-12-12T14:51:29.016Z,0.62
2022-12-12T14:53:59.424Z,0.60
2022-12-12T14:56:50.802Z,0.50
2022-12-12T14:59:23.787Z,0.40
2022-12-12T15:02:13.543Z,0.40
2022-12-12T15:04:45.214Z,0.40
2022-12-12T15:07:33.103Z,0.30
2022-12-12T15:09:59.933Z,0.40
2022-12-12T15:12:35.038Z,0.50
2022-12-12T15:15:02.177Z,0.50
2022-12-12T15:17:35.360Z,0.50
2022-12-12T15:20:07.308Z,0.52
2022-12-12T15:22:43.565Z,0.50
2022-12-12T15:25:27.560Z,0.50
2022-12-12T15:27:56.450Z,0.50
2022-12-12T15:30:40.068Z,0.40
2022-12-12T15:33:17.368Z,0.46
2022-12-12T15:36:01.179Z,0.44
2022-12-12T15:38:29.513Z,0.40
2022-12-12T15:40:59.840Z,0.40
2022-12-12T15:43:30.079Z,0.40
2022-12-12T15:46:14.499Z,0.40
2022-12-12T15:48:47.029Z,0.40
2022-12-12T15:51:21.066Z,0.50
2022-12-12T15:53:52.002Z,0.50
2022-12-12T15:56:21.203Z,0.50
2022-12-12T15:59:03.748Z,0.48
2022-12-12T16:01:31.440Z,0.44
2022-12-12T16:04:02.936Z,0.40
2022-12-12T16:06:47.981Z,0.40
2022-12-12T16:09:26.493Z,0.44
2022-12-12T16:11:57.110Z,0.50
2022-12-12T16:14:41.635Z,0.40
2022-12-12T16:17:21.448Z,0.40
2022-12-12T16:19:56.078Z,0.40
2022-12-12T16:22:39.854Z,0.40
2022-12-12T16:25:29.382Z,0.50
2022-12-12T16:28:23.204Z,0.50
2022-12-12T16:31:00.974Z,0.40
2022-12-12T16:33:35.215Z,0.40
2022-12-12T16:36:14.511Z,0.30
2022-12-12T16:38:42.208Z,0.30
2022-12-12T16:41:17.255Z,0.40
2022-12-12T16:43:44.971Z,0.38
2022-12-12T16:46:23.825Z,0.30
2022-12-12T16:48:53.159Z,0.20
2022-12-12T16:51:33.107Z,0.20
2022-12-12T16:54:00.127Z,0.28
2022-12-12T16:56:26.654Z,0.30
2022-12-12T16:58:53.454Z,0.30
2022-12-12T17:01:20.828Z,0.30
2022-12-12T17:03:47.701Z,0.24
2022-12-12T17:06:14.203Z,0.20
2022-12-12T17:08:40.717Z,0.20
2022-12-12T17:11:09.361Z,0.30
2022-12-12T17:13:42.803Z,0.40
2022-12-12T17:16:09.283Z,0.40
2022-12-12T17:18:35.695Z,0.40
2022-12-12T17:21:02.170Z,0.40
2022-12-12T17:23:28.849Z,0.34
2022-12-12T17:26:01.004Z,0.32
2022-12-12T17:28:30.308Z,0.38
2022-12-12T17:30:56.823Z,0.30
2022-12-12T17:33:23.226Z,0.40
2022-12-12T17:36:02.055Z,0.40
2022-12-12T17:38:30.323Z,0.40
2022-12-12T17:40:58.023Z,0.50
2022-12-12T17:43:25.772Z,0.50
2022-12-12T17:46:09.561Z,0.56
2022-12-12T17:48:36.139Z,0.60
2022-12-12T17:51:06.159Z,0.54
2022-12-12T17:53:39.099Z,0.58
2022-12-12T17:56:11.453Z,0.60
2022-12-12T17:58:41.998Z,0.60
2022-12-12T18:01:15.778Z,0.60
2022-12-12T18:03:43.422Z,0.60
2022-12-12T18:06:11.432Z,0.50
2022-12-12T18:08:39.600Z,0.50
2022-12-12T18:11:14.194Z,0.54
2022-12-12T18:13:42.520Z,0.58
2022-12-12T18:16:12.977Z,0.60
2022-12-12T18:18:40.581Z,0.50
2022-12-12T18:21:43.175Z,0.50
2022-12-12T18:24:07.236Z,0.50
2022-12-12T18:26:33.896Z,0.50
2022-12-12T18:29:05.991Z,0.50
2022-12-12T18:31:33.961Z,0.40
2022-12-12T18:34:01.295Z,0.42
2022-12-12T18:36:30.719Z,0.50
2022-12-12T18:39:00.646Z,0.40
2022-12-12T18:41:28.523Z,0.48
2022-12-12T18:43:55.924Z,0.50
2022-12-12T18:46:26.475Z,0.50
2022-12-12T18:48:53.813Z,0.50
2022-12-12T18:51:24.423Z,0.50
2022-12-12T18:53:54.434Z,0.50
2022-12-12T18:56:28.190Z,0.44
2022-12-12T18:58:57.422Z,0.30
2022-12-12T19:01:29.728Z,0.32
2022-12-12T19:03:57.821Z,0.40
2022-12-12T19:06:33.571Z,0.34
2022-12-12T19:09:07.244Z,0.40
2022-12-12T19:11:35.688Z,0.40
2022-12-12T19:14:02.743Z,0.50
2022-12-12T19:16:29.425Z,0.50
2022-12-12T19:18:56.062Z,0.50
2022-12-12T19:21:25.193Z,0.50
2022-12-12T19:23:52.168Z,0.50
2022-12-12T19:26:28.332Z,0.50
2022-12-12T19:29:01.632Z,0.50
2022-12-12T19:31:28.326Z,0.58
2022-12-12T19:33:56.599Z,0.50
2022-12-12T19:36:25.949Z,0.50
2022-12-12T19:38:54.388Z,0.50
2022-12-12T19:41:22.603Z,0.50
2022-12-12T19:43:51.565Z,0.50
2022-12-12T19:46:22.179Z,0.50
2022-12-12T19:48:53.202Z,0.50
2022-12-12T19:51:21.696Z,0.50
2022-12-12T19:53:56.029Z,0.50
2022-12-12T19:56:27.692Z,0.50
2022-12-12T19:58:56.096Z,0.50
2022-12-12T20:01:28.392Z,0.50
2022-12-12T20:04:01.053Z,0.50
2022-12-12T20:06:27.735Z,0.50
2022-12-12T20:08:57.178Z,0.50
2022-12-12T20:11:24.571Z,0.50
2022-12-12T20:13:54.878Z,0.50
2022-12-12T20:16:27.463Z,0.50
2022-12-12T20:18:55.293Z,0.50
2022-12-12T20:21:59.258Z,0.50
2022-12-12T20:24:14.373Z,0.50
2022-12-12T20:26:41.213Z,0.50
2022-12-12T20:29:08.984Z,0.50
2022-12-12T20:31:40.839Z,0.50
2022-12-12T20:34:07.281Z,0.50
2022-12-12T20:36:35.143Z,0.50
2022-12-12T20:39:06.379Z,0.48
2022-12-12T20:41:38.123Z,0.50
2022-12-12T20:44:07.911Z,0.40
2022-12-12T20:46:38.593Z,0.40
2022-12-12T20:49:09.836Z,0.40
2022-12-12T20:54:24.532Z,0.40
2022-12-12T20:56:52.704Z,0.40
2022-12-12T20:59:19.161Z,0.40
2022-12-12T21:01:47.127Z,0.30
2022-12-12T21:04:14.180Z,0.32
2022-12-12T21:06:44.587Z,0.40
2022-12-12T21:09:16.342Z,0.32
2022-12-12T21:11:45.911Z,0.30
2022-12-12T21:14:12.346Z,0.40
2022-12-12T21:16:39.900Z,0.40
2022-12-12T21:19:12.290Z,0.40
2022-12-12T21:21:42.283Z,0.40
2022-12-12T21:24:12.138Z,0.40
2022-12-12T21:26:39.529Z,0.36
2022-12-12T21:29:07.091Z,0.30
2022-12-12T21:31:38.728Z,0.30
2022-12-12T21:34:06.145Z,0.30
2022-12-12T21:36:33.383Z,0.20
2022-12-12T21:39:02.570Z,0.10
2022-12-12T21:41:29.147Z,0.10
2022-12-12T21:43:59.667Z,0.16
2022-12-12T21:46:28.851Z,0.20
2022-12-12T21:49:15.568Z,0.20
2022-12-12T21:51:43.181Z,0.20
2022-12-12T21:54:11.880Z,0.20
2022-12-12T21:56:39.239Z,0.20
2022-12-12T21:59:05.928Z,0.20
2022-12-12T22:01:32.730Z,0.14
2022-12-12T22:04:01.015Z,0.14
2022-12-12T22:06:31.920Z,0.16
2022-12-12T22:09:01.734Z,0.12
2022-12-12T22:11:41.392Z,0.10
2022-12-12T22:14:15.728Z,0.10
2022-12-12T22:16:42.115Z,0.10
2022-12-12T22:19:13.274Z,0.00
2022-12-12T22:21:40.450Z,0.00
2022-12-12T22:24:07.371Z,0.00
2022-12-12T22:26:38.278Z,0.00
2022-12-12T22:29:17.781Z,-0.10
2022-12-12T22:31:45.818Z,-0.12
2022-12-12T22:34:20.143Z,-0.16
2022-12-12T22:36:47.773Z,-0.18
2022-12-12T22:39:20.628Z,-0.16
2022-12-12T22:41:47.346Z,-0.20
2022-12-12T22:44:16.828Z,-0.22
2022-12-12T22:46:48.919Z,-0.26
2022-12-12T22:49:20.062Z,-0.30
2022-12-12T22:51:47.978Z,-0.30
2022-12-12T22:54:15.383Z,-0.30
2022-12-12T22:56:42.676Z,-0.30
2022-12-12T22:59:13.292Z,-0.30
2022-12-12T23:01:41.624Z,-0.30
2022-12-12T23:04:12.407Z,-0.30
2022-12-12T23:06:38.910Z,-0.30
2022-12-12T23:09:21.706Z,-0.30
2022-12-12T23:11:48.335Z,-0.30
2022-12-12T23:14:21.442Z,-0.30
2022-12-12T23:16:50.274Z,-0.30
2022-12-12T23:19:20.540Z,-0.38
2022-12-12T23:21:47.437Z,-0.40
2022-12-12T23:24:14.563Z,-0.40
2022-12-12T23:26:41.604Z,-0.40
2022-12-12T23:29:14.089Z,-0.44
2022-12-12T23:31:40.652Z,-0.40
2022-12-12T23:34:17.904Z,-0.40
2022-12-12T23:36:44.347Z,-0.40
2022-12-12T23:39:12.149Z,-0.40
2022-12-12T23:41:39.777Z,-0.40
2022-12-12T23:44:07.527Z,-0.40
2022-12-12T23:46:36.186Z,-0.40
2022-12-12T23:49:12.859Z,-0.40
2022-12-12T23:51:53.067Z,-0.40
2022-12-12T23:54:23.331Z,-0.44
2022-12-12T23:56:50.652Z,-0.42
2022-12-12T23:59:19.761Z,-0.50
