createdAt,value
2017-12-12T00:01:21.852Z,83.10
2017-12-12T00:03:54.704Z,83.10
2017-12-12T00:06:27.468Z,83.30
2017-12-12T00:09:01.476Z,83.90
2017-12-12T00:11:34.442Z,83.90
2017-12-12T00:14:06.959Z,84.00
2017-12-12T00:16:39.569Z,84.00
2017-12-12T00:19:12.140Z,84.00
2017-12-12T00:21:44.694Z,84.00
2017-12-12T00:24:18.017Z,84.00
2017-12-12T00:26:50.482Z,84.00
2017-12-12T00:29:22.928Z,84.00
2017-12-12T00:31:55.507Z,84.00
2017-12-12T00:34:28.025Z,84.00
2017-12-12T00:37:02.098Z,84.00
2017-12-12T00:39:34.899Z,83.90
2017-12-12T00:42:07.401Z,83.90
2017-12-12T00:44:39.907Z,83.90
2017-12-12T00:47:13.226Z,83.90
2017-12-12T00:49:46.670Z,84.00
2017-12-12T00:52:19.496Z,83.90
2017-12-12T00:54:52.844Z,84.10
2017-12-12T00:57:26.212Z,83.90
2017-12-12T00:59:58.955Z,83.90
2017-12-12T01:02:32.184Z,84.60
2017-12-12T01:05:05.140Z,83.80
2017-12-12T01:07:38.164Z,84.10
2017-12-12T01:10:11.392Z,84.10
2017-12-12T01:12:45.204Z,84.50
2017-12-12T01:15:19.002Z,83.90
2017-12-12T01:17:51.575Z,83.90
2017-12-12T01:20:24.368Z,84.10
2017-12-12T01:22:56.876Z,84.10
2017-12-12T01:25:30.356Z,84.10
2017-12-12T01:28:03.076Z,84.10
2017-12-12T01:30:35.735Z,84.00
2017-12-12T01:33:09.112Z,84.20
2017-12-12T01:35:42.472Z,85.30
2017-12-12T01:38:15.996Z,84.60
2017-12-12T01:40:48.833Z,85.40
2017-12-12T01:43:22.039Z,84.40
2017-12-12T01:45:54.772Z,84.40
2017-12-12T01:48:27.457Z,84.40
2017-12-12T01:51:00.012Z,84.50
2017-12-12T01:53:32.592Z,84.50
2017-12-12T01:56:05.671Z,84.50
2017-12-12T01:58:39.022Z,84.50
2017-12-12T02:01:11.736Z,84.40
2017-12-12T02:03:44.285Z,84.30
2017-12-12T02:06:18.616Z,84.10
2017-12-12T02:08:51.124Z,84.10
2017-12-12T02:11:24.491Z,83.90
2017-12-12T02:13:57.378Z,83.90
2017-12-12T02:16:29.990Z,84.20
2017-12-12T02:19:02.878Z,84.40
2017-12-12T02:21:35.906Z,84.50
2017-12-12T02:24:08.873Z,84.70
2017-12-12T02:26:42.434Z,84.80
2017-12-12T02:29:15.298Z,84.80
2017-12-12T02:31:48.705Z,84.90
2017-12-12T02:34:22.167Z,84.90
2017-12-12T02:36:55.113Z,84.80
2017-12-12T02:39:27.531Z,85.30
2017-12-12T02:42:00.066Z,85.00
2017-12-12T02:44:32.695Z,85.10
2017-12-12T02:47:05.293Z,85.10
2017-12-12T02:49:37.800Z,85.10
2017-12-12T02:52:10.516Z,85.00
2017-12-12T02:54:43.853Z,85.10
2017-12-12T02:57:16.542Z,84.90
2017-12-12T02:59:50.607Z,85.00
2017-12-12T03:02:23.536Z,85.00
2017-12-12T03:04:56.656Z,85.00
2017-12-12T03:07:29.498Z,84.90
2017-12-12T03:10:02.146Z,84.90
2017-12-12T03:12:35.336Z,84.80
2017-12-12T03:15:08.002Z,84.50
2017-12-12T03:17:41.379Z,84.60
2017-12-12T03:20:15.117Z,84.60
2017-12-12T03:22:48.073Z,84.60
2017-12-12T03:25:21.567Z,84.70
2017-12-12T03:27:53.963Z,84.60
2017-12-12T03:30:27.158Z,84.60
2017-12-12T03:33:00.426Z,84.60
2017-12-12T03:35:33.242Z,84.50
2017-12-12T03:38:05.830Z,84.50
2017-12-12T03:40:39.313Z,84.40
2017-12-12T03:43:12.115Z,84.30
2017-12-12T03:45:44.861Z,84.30
2017-12-12T03:48:18.239Z,84.40
2017-12-12T03:50:52.386Z,84.40
2017-12-12T03:53:24.944Z,84.40
2017-12-12T03:55:58.224Z,84.40
2017-12-12T03:58:30.955Z,84.40
2017-12-12T04:01:03.302Z,84.40
2017-12-12T04:03:36.028Z,84.30
2017-12-12T04:06:09.202Z,84.30
2017-12-12T04:08:41.946Z,84.10
2017-12-12T04:11:16.139Z,83.90
2017-12-12T04:13:48.977Z,83.90
2017-12-12T04:16:22.995Z,84.00
2017-12-12T04:18:55.771Z,84.00
2017-12-12T04:21:28.242Z,84.10
2017-12-12T04:24:00.850Z,84.10
2017-12-12T04:26:33.419Z,84.10
2017-12-12T04:29:06.914Z,84.20
2017-12-12T04:31:39.287Z,84.20
2017-12-12T04:34:11.726Z,84.20
2017-12-12T04:36:45.141Z,84.20
2017-12-12T04:39:17.678Z,84.30
2017-12-12T04:41:50.097Z,84.20
2017-12-12T04:44:23.218Z,84.70
2017-12-12T04:46:56.389Z,84.00
2017-12-12T04:49:29.434Z,84.00
2017-12-12T04:52:02.675Z,83.90
2017-12-12T04:54:35.329Z,84.30
2017-12-12T04:57:07.809Z,83.70
2017-12-12T04:59:40.283Z,83.60
2017-12-12T05:02:13.170Z,83.50
2017-12-12T05:04:47.274Z,83.90
2017-12-12T05:07:20.974Z,83.90
2017-12-12T05:09:53.761Z,83.90
2017-12-12T05:12:26.146Z,83.90
2017-12-12T05:14:58.603Z,84.00
2017-12-12T05:17:31.084Z,83.40
2017-12-12T05:20:05.266Z,83.60
2017-12-12T05:22:38.095Z,83.60
2017-12-12T05:25:10.510Z,83.70
2017-12-12T05:27:43.162Z,83.30
2017-12-12T05:30:15.743Z,83.40
2017-12-12T05:32:48.293Z,83.40
2017-12-12T05:35:20.956Z,83.40
2017-12-12T05:37:53.482Z,83.50
2017-12-12T05:40:26.871Z,83.40
2017-12-12T05:43:00.207Z,83.10
2017-12-12T05:45:32.638Z,82.80
2017-12-12T05:48:06.855Z,82.90
2017-12-12T05:50:39.425Z,82.90
2017-12-12T05:53:12.617Z,82.20
2017-12-12T05:55:45.970Z,81.30
2017-12-12T05:58:18.777Z,80.00
2017-12-12T06:00:51.488Z,79.40
2017-12-12T06:03:23.982Z,79.50
2017-12-12T06:05:56.557Z,77.90
2017-12-12T06:08:29.027Z,77.90
2017-12-12T06:11:01.761Z,77.10
2017-12-12T06:13:34.180Z,76.50
2017-12-12T06:16:07.519Z,76.10
2017-12-12T06:18:40.866Z,74.80
2017-12-12T06:21:13.281Z,74.80
2017-12-12T06:23:46.688Z,74.10
2017-12-12T06:26:20.140Z,72.90
2017-12-12T06:28:53.522Z,72.60
2017-12-12T06:31:27.325Z,73.80
2017-12-12T06:34:00.616Z,73.80
2017-12-12T06:36:33.167Z,73.00
2017-12-12T06:39:06.436Z,72.60
2017-12-12T06:41:39.099Z,72.70
2017-12-12T06:44:11.598Z,72.90
2017-12-12T06:46:44.223Z,72.20
2017-12-12T06:49:17.665Z,72.90
2017-12-12T06:51:50.163Z,73.90
2017-12-12T06:54:23.350Z,73.50
2017-12-12T06:56:57.091Z,72.90
2017-12-12T06:59:29.960Z,72.90
2017-12-12T07:02:02.506Z,72.80
2017-12-12T07:04:35.339Z,73.70
2017-12-12T07:07:09.132Z,73.40
2017-12-12T07:09:42.437Z,73.40
2017-12-12T07:12:15.064Z,72.80
2017-12-12T07:14:48.353Z,73.30
2017-12-12T07:17:21.000Z,73.20
2017-12-12T07:19:54.352Z,72.30
2017-12-12T07:22:33.797Z,72.90
2017-12-12T07:25:06.498Z,72.70
2017-12-12T07:27:39.033Z,73.20
2017-12-12T07:30:11.722Z,73.10
2017-12-12T07:32:44.998Z,72.10
2017-12-12T07:35:17.824Z,72.10
2017-12-12T07:37:50.443Z,72.10
2017-12-12T07:40:23.236Z,72.50
2017-12-12T07:42:56.588Z,72.90
2017-12-12T07:45:29.022Z,71.60
2017-12-12T07:48:01.531Z,72.20
2017-12-12T07:50:34.098Z,72.80
2017-12-12T07:53:08.313Z,72.30
2017-12-12T07:55:40.973Z,72.30
2017-12-12T07:58:13.434Z,71.70
2017-12-12T08:00:46.232Z,72.60
2017-12-12T08:03:18.793Z,71.50
2017-12-12T08:05:51.461Z,71.90
2017-12-12T08:08:25.460Z,71.70
2017-12-12T08:10:58.564Z,71.70
2017-12-12T08:13:31.893Z,72.50
2017-12-12T08:16:05.538Z,71.90
2017-12-12T08:18:38.573Z,71.80
2017-12-12T08:21:11.817Z,71.50
2017-12-12T08:23:44.762Z,71.40
2017-12-12T08:26:18.042Z,72.40
2017-12-12T08:28:50.956Z,72.30
2017-12-12T08:31:23.596Z,71.50
2017-12-12T08:33:56.724Z,71.70
2017-12-12T08:36:29.505Z,71.70
2017-12-12T08:39:02.165Z,71.00
2017-12-12T08:41:34.660Z,70.40
2017-12-12T08:44:08.164Z,70.70
2017-12-12T08:46:42.266Z,70.80
2017-12-12T08:49:14.785Z,70.80
2017-12-12T08:51:47.316Z,70.40
2017-12-12T08:54:19.751Z,70.00
2017-12-12T08:56:53.001Z,71.00
2017-12-12T08:59:26.576Z,69.60
2017-12-12T09:01:59.651Z,69.50
2017-12-12T09:04:32.133Z,68.90
2017-12-12T09:07:04.555Z,69.40
2017-12-12T09:09:37.114Z,69.80
2017-12-12T09:12:09.789Z,70.30
2017-12-12T09:14:42.134Z,70.50
2017-12-12T09:17:14.660Z,69.00
2017-12-12T09:19:47.290Z,69.10
2017-12-12T09:22:19.760Z,68.90
2017-12-12T09:24:52.337Z,68.80
2017-12-12T09:27:25.114Z,69.90
2017-12-12T09:29:57.776Z,68.80
2017-12-12T09:32:31.565Z,68.40
2017-12-12T09:35:04.493Z,68.40
2017-12-12T09:37:37.074Z,67.90
2017-12-12T09:40:09.835Z,67.50
2017-12-12T09:42:43.151Z,67.90
2017-12-12T09:45:15.645Z,68.60
2017-12-12T09:47:49.001Z,68.00
2017-12-12T09:50:21.435Z,68.00
2017-12-12T09:52:55.090Z,68.50
2017-12-12T09:55:28.487Z,67.90
2017-12-12T09:58:01.091Z,68.60
2017-12-12T10:00:34.345Z,68.80
2017-12-12T10:03:07.169Z,68.80
2017-12-12T10:05:39.687Z,68.40
2017-12-12T10:08:12.123Z,68.80
2017-12-12T10:10:44.625Z,68.00
2017-12-12T10:13:17.144Z,67.80
2017-12-12T10:15:49.737Z,67.40
2017-12-12T10:18:22.173Z,68.10
2017-12-12T10:20:54.676Z,67.80
2017-12-12T10:23:27.036Z,66.50
2017-12-12T10:26:00.260Z,66.90
2017-12-12T10:28:33.128Z,66.90
2017-12-12T10:31:06.512Z,66.80
2017-12-12T10:33:39.904Z,66.50
2017-12-12T10:36:13.175Z,66.30
2017-12-12T10:38:46.115Z,66.30
2017-12-12T10:41:19.069Z,66.60
2017-12-12T10:43:52.157Z,67.30
2017-12-12T10:46:25.002Z,66.60
2017-12-12T10:48:58.490Z,66.30
2017-12-12T10:51:32.291Z,66.30
2017-12-12T10:54:05.082Z,66.50
2017-12-12T10:56:37.619Z,67.60
2017-12-12T10:59:10.066Z,66.80
2017-12-12T11:01:42.842Z,67.00
2017-12-12T11:04:16.147Z,66.00
2017-12-12T11:06:49.123Z,66.00
2017-12-12T11:09:21.712Z,65.80
2017-12-12T11:11:55.018Z,66.70
2017-12-12T11:14:27.710Z,66.00
2017-12-12T11:17:00.243Z,65.40
2017-12-12T11:19:32.690Z,65.10
2017-12-12T11:22:05.971Z,66.60
2017-12-12T11:24:38.752Z,66.50
2017-12-12T11:27:11.443Z,66.80
2017-12-12T11:29:44.131Z,66.30
2017-12-12T11:32:17.530Z,66.40
2017-12-12T11:34:50.836Z,67.20
2017-12-12T11:37:30.235Z,67.60
2017-12-12T11:40:03.296Z,67.60
2017-12-12T11:42:36.651Z,69.10
2017-12-12T11:45:09.251Z,69.90
2017-12-12T11:47:41.725Z,70.10
2017-12-12T11:50:14.441Z,70.70
2017-12-12T11:52:47.827Z,71.20
2017-12-12T11:55:20.577Z,72.00
2017-12-12T11:57:54.096Z,73.00
2017-12-12T12:00:26.979Z,72.20
2017-12-12T12:02:59.558Z,72.80
2017-12-12T12:05:32.169Z,72.80
2017-12-12T12:08:04.765Z,72.70
2017-12-12T12:10:38.286Z,73.30
2017-12-12T12:13:11.596Z,73.40
2017-12-12T12:15:44.257Z,73.20
2017-12-12T12:18:16.734Z,73.50
2017-12-12T12:20:51.056Z,73.20
2017-12-12T12:23:24.311Z,73.60
2017-12-12T12:25:56.949Z,73.60
2017-12-12T12:28:29.506Z,73.40
2017-12-12T12:31:01.892Z,73.20
2017-12-12T12:33:35.267Z,72.70
2017-12-12T12:36:08.228Z,72.70
2017-12-12T12:38:40.858Z,73.20
2017-12-12T12:41:13.440Z,73.50
2017-12-12T12:43:46.003Z,73.60
2017-12-12T12:46:18.568Z,73.50
2017-12-12T12:48:51.056Z,73.40
2017-12-12T12:51:23.544Z,73.60
2017-12-12T12:53:56.334Z,74.30
2017-12-12T12:56:29.673Z,74.10
2017-12-12T12:59:02.089Z,74.10
2017-12-12T13:01:34.671Z,74.10
2017-12-12T13:04:07.513Z,74.10
2017-12-12T13:06:40.502Z,73.90
2017-12-12T13:09:13.198Z,74.20
2017-12-12T13:11:45.844Z,74.00
2017-12-12T13:14:19.238Z,73.90
2017-12-12T13:16:51.855Z,73.60
2017-12-12T13:19:24.360Z,73.60
2017-12-12T13:21:57.606Z,74.70
2017-12-12T13:24:30.412Z,74.70
2017-12-12T13:27:03.864Z,74.40
2017-12-12T13:29:36.731Z,74.40
2017-12-12T13:32:09.921Z,75.80
2017-12-12T13:34:42.778Z,75.20
2017-12-12T13:37:15.335Z,75.20
2017-12-12T13:39:47.904Z,75.50
2017-12-12T13:42:21.285Z,75.60
2017-12-12T13:44:53.971Z,75.80
2017-12-12T13:47:26.366Z,76.10
2017-12-12T13:49:59.101Z,76.30
2017-12-12T13:52:31.528Z,76.20
2017-12-12T13:55:04.136Z,76.60
2017-12-12T13:57:36.804Z,76.70
2017-12-12T14:00:09.257Z,76.70
2017-12-12T14:02:41.962Z,76.50
2017-12-12T14:05:14.523Z,76.50
2017-12-12T14:07:48.853Z,76.50
2017-12-12T14:10:21.309Z,76.50
2017-12-12T14:12:54.177Z,76.50
2017-12-12T14:15:26.633Z,76.20
2017-12-12T14:17:59.975Z,75.90
2017-12-12T14:20:33.332Z,76.00
2017-12-12T14:23:06.080Z,76.30
2017-12-12T14:25:39.390Z,76.10
2017-12-12T14:28:12.917Z,76.10
2017-12-12T14:30:46.389Z,76.10
2017-12-12T14:33:19.136Z,76.10
2017-12-12T14:35:51.661Z,76.20
2017-12-12T14:38:24.238Z,76.20
2017-12-12T14:40:56.790Z,76.50
2017-12-12T14:43:29.506Z,76.60
2017-12-12T14:46:02.273Z,76.90
2017-12-12T14:48:34.792Z,76.90
2017-12-12T14:51:07.422Z,76.90
2017-12-12T14:53:40.635Z,76.90
2017-12-12T14:56:13.164Z,77.00
2017-12-12T14:58:45.579Z,77.10
2017-12-12T15:01:17.964Z,77.50
2017-12-12T15:03:50.391Z,77.60
2017-12-12T15:06:23.145Z,77.60
2017-12-12T15:08:56.426Z,77.70
2017-12-12T15:11:29.474Z,77.70
2017-12-12T15:14:01.968Z,77.70
2017-12-12T15:16:34.472Z,77.80
2017-12-12T15:19:07.577Z,77.80
2017-12-12T15:21:40.527Z,77.80
2017-12-12T15:24:13.305Z,78.00
2017-12-12T15:26:45.987Z,78.00
2017-12-12T15:29:18.802Z,78.20
2017-12-12T15:31:52.131Z,78.20
2017-12-12T15:34:24.812Z,78.20
2017-12-12T15:36:58.162Z,78.30
2017-12-12T15:39:30.877Z,78.30
2017-12-12T15:42:03.436Z,78.50
2017-12-12T15:44:35.810Z,78.50
2017-12-12T15:47:08.627Z,78.60
2017-12-12T15:49:41.079Z,78.60
2017-12-12T15:52:13.591Z,78.40
2017-12-12T15:54:46.153Z,78.30
2017-12-12T15:57:18.794Z,78.00
2017-12-12T15:59:52.897Z,77.50
2017-12-12T16:02:25.584Z,77.50
2017-12-12T16:04:58.896Z,77.50
2017-12-12T16:07:32.260Z,77.70
2017-12-12T16:10:05.072Z,77.70
2017-12-12T16:12:37.611Z,77.70
2017-12-12T16:15:10.212Z,77.60
2017-12-12T16:17:42.680Z,77.70
2017-12-12T16:20:15.186Z,77.70
2017-12-12T16:22:47.619Z,77.70
2017-12-12T16:25:20.145Z,77.80
2017-12-12T16:27:53.377Z,77.70
2017-12-12T16:30:26.224Z,78.40
2017-12-12T16:32:59.611Z,77.90
2017-12-12T16:35:32.769Z,77.90
2017-12-12T16:38:06.804Z,77.70
2017-12-12T16:40:39.173Z,77.60
2017-12-12T16:43:12.262Z,77.70
2017-12-12T16:45:44.916Z,78.40
2017-12-12T16:48:17.626Z,77.90
2017-12-12T16:50:50.148Z,78.10
2017-12-12T16:53:23.051Z,78.30
2017-12-12T16:55:55.854Z,78.40
2017-12-12T16:58:29.470Z,78.40
2017-12-12T17:01:02.746Z,78.50
2017-12-12T17:03:35.485Z,78.50
2017-12-12T17:06:09.022Z,78.50
2017-12-12T17:08:41.491Z,78.50
2017-12-12T17:11:14.016Z,78.60
2017-12-12T17:13:47.295Z,78.50
2017-12-12T17:16:20.094Z,78.50
2017-12-12T17:18:52.536Z,78.40
2017-12-12T17:21:25.082Z,78.40
2017-12-12T17:23:57.631Z,78.50
2017-12-12T17:26:30.134Z,78.40
2017-12-12T17:29:02.568Z,78.40
2017-12-12T17:31:35.269Z,78.30
2017-12-12T17:34:07.885Z,78.30
2017-12-12T17:36:40.271Z,78.20
2017-12-12T17:39:13.476Z,77.70
2017-12-12T17:41:46.109Z,77.70
2017-12-12T17:44:18.727Z,77.40
2017-12-12T17:46:52.138Z,77.30
2017-12-12T17:49:25.827Z,76.60
2017-12-12T17:51:59.870Z,76.30
2017-12-12T17:54:34.493Z,76.40
2017-12-12T17:57:07.605Z,76.40
2017-12-12T17:59:41.178Z,76.50
2017-12-12T18:02:15.884Z,76.40
2017-12-12T18:04:50.701Z,76.30
2017-12-12T18:07:26.313Z,77.00
2017-12-12T18:10:01.704Z,75.80
2017-12-12T18:12:36.474Z,76.00
2017-12-12T18:15:11.494Z,75.90
2017-12-12T18:17:46.676Z,75.80
2017-12-12T18:20:21.004Z,75.90
2017-12-12T18:22:55.117Z,75.90
2017-12-12T18:25:29.633Z,75.70
2017-12-12T18:28:02.682Z,75.90
2017-12-12T18:30:37.551Z,75.90
2017-12-12T18:33:12.751Z,75.90
2017-12-12T18:35:48.232Z,75.80
2017-12-12T18:38:24.373Z,75.80
2017-12-12T18:41:01.166Z,75.80
2017-12-12T18:43:36.844Z,75.80
2017-12-12T18:46:13.078Z,76.00
2017-12-12T18:48:49.135Z,76.10
2017-12-12T18:51:24.339Z,76.00
2017-12-12T18:54:00.790Z,76.10
2017-12-12T18:56:38.165Z,76.10
2017-12-12T18:59:13.002Z,76.00
2017-12-12T19:01:47.366Z,76.00
2017-12-12T19:04:23.535Z,75.80
2017-12-12T19:07:00.401Z,75.60
2017-12-12T19:09:36.183Z,75.60
2017-12-12T19:12:10.996Z,75.40
2017-12-12T19:14:46.538Z,75.40
2017-12-12T19:17:21.767Z,75.50
2017-12-12T19:19:58.536Z,75.60
2017-12-12T19:22:34.033Z,75.60
2017-12-12T19:25:09.140Z,75.60
2017-12-12T19:27:44.798Z,75.70
2017-12-12T19:30:19.767Z,75.80
2017-12-12T19:32:55.698Z,75.60
2017-12-12T19:35:30.779Z,75.60
2017-12-12T19:38:06.378Z,75.60
2017-12-12T19:40:42.179Z,75.60
2017-12-12T19:43:17.950Z,75.40
2017-12-12T19:45:54.192Z,75.30
2017-12-12T19:48:29.951Z,75.30
2017-12-12T19:51:05.402Z,75.50
2017-12-12T19:53:40.972Z,75.50
2017-12-12T19:56:16.507Z,75.50
2017-12-12T19:58:51.918Z,75.60
2017-12-12T20:01:27.242Z,75.70
2017-12-12T20:04:02.540Z,75.70
2017-12-12T20:06:38.393Z,75.70
2017-12-12T20:09:13.956Z,75.50
2017-12-12T20:11:49.795Z,75.50
2017-12-12T20:14:25.093Z,75.50
2017-12-12T20:17:00.283Z,75.60
2017-12-12T20:19:35.417Z,75.50
2017-12-12T20:22:10.724Z,75.80
2017-12-12T20:24:47.268Z,75.60
2017-12-12T20:27:22.763Z,75.60
2017-12-12T20:29:59.432Z,75.80
2017-12-12T20:32:35.868Z,75.60
2017-12-12T20:35:11.634Z,75.70
2017-12-12T20:37:47.548Z,75.70
2017-12-12T20:40:23.654Z,75.80
2017-12-12T20:42:59.668Z,75.80
2017-12-12T20:45:35.481Z,75.80
2017-12-12T20:48:10.453Z,75.70
2017-12-12T20:50:46.701Z,75.70
2017-12-12T20:53:22.303Z,75.60
2017-12-12T20:55:58.445Z,75.60
2017-12-12T20:58:33.630Z,75.80
2017-12-12T21:01:09.070Z,75.80
2017-12-12T21:03:44.428Z,75.70
2017-12-12T21:06:19.864Z,75.60
2017-12-12T21:08:55.437Z,75.60
2017-12-12T21:11:30.860Z,75.50
2017-12-12T21:14:07.174Z,75.50
2017-12-12T21:16:42.906Z,75.40
2017-12-12T21:19:19.176Z,75.60
2017-12-12T21:21:55.318Z,75.50
2017-12-12T21:24:31.403Z,75.50
2017-12-12T21:27:09.045Z,75.70
2017-12-12T21:29:44.561Z,75.60
2017-12-12T21:32:20.306Z,75.60
2017-12-12T21:34:55.881Z,75.50
2017-12-12T21:37:32.143Z,75.50
2017-12-12T21:40:08.348Z,75.30
2017-12-12T21:42:44.056Z,75.30
2017-12-12T21:45:20.524Z,75.10
2017-12-12T21:47:56.676Z,74.90
2017-12-12T21:50:32.166Z,75.40
2017-12-12T21:53:07.414Z,75.10
2017-12-12T21:55:42.618Z,74.80
2017-12-12T21:58:18.299Z,75.20
2017-12-12T22:00:54.002Z,74.90
2017-12-12T22:03:30.853Z,75.70
2017-12-12T22:06:06.156Z,75.10
2017-12-12T22:08:42.034Z,75.00
2017-12-12T22:11:15.768Z,75.00
2017-12-12T22:13:50.430Z,75.00
2017-12-12T22:16:23.787Z,74.80
2017-12-12T22:18:57.789Z,74.40
2017-12-12T22:21:31.184Z,74.90
2017-12-12T22:24:05.500Z,74.90
2017-12-12T22:26:38.116Z,74.80
2017-12-12T22:29:10.860Z,74.60
2017-12-12T22:31:44.253Z,74.60
2017-12-12T22:34:16.945Z,74.60
2017-12-12T22:36:49.702Z,74.80
2017-12-12T22:39:22.595Z,74.70
2017-12-12T22:41:55.444Z,74.60
2017-12-12T22:44:28.099Z,74.70
2017-12-12T22:47:00.578Z,74.60
2017-12-12T22:49:33.237Z,74.40
2017-12-12T22:52:05.904Z,74.60
2017-12-12T22:54:38.563Z,74.60
2017-12-12T22:57:11.193Z,74.70
2017-12-12T22:59:43.955Z,74.50
2017-12-12T23:02:16.457Z,74.30
2017-12-12T23:04:48.967Z,74.30
2017-12-12T23:07:22.215Z,74.40
2017-12-12T23:09:55.127Z,74.30
2017-12-12T23:12:27.787Z,74.40
2017-12-12T23:15:00.241Z,74.40
2017-12-12T23:17:33.382Z,74.50
2017-12-12T23:20:06.186Z,74.50
2017-12-12T23:22:38.919Z,74.60
2017-12-12T23:25:11.434Z,74.80
2017-12-12T23:27:43.903Z,74.80
2017-12-12T23:30:17.333Z,74.90
2017-12-12T23:32:49.786Z,74.70
2017-12-12T23:35:22.346Z,75.00
2017-12-12T23:37:56.491Z,75.40
2017-12-12T23:40:29.307Z,75.00
2017-12-12T23:43:01.812Z,75.70
2017-12-12T23:45:34.671Z,75.60
2017-12-12T23:48:07.751Z,76.00
2017-12-12T23:50:40.759Z,76.10
2017-12-12T23:53:13.830Z,76.20
2017-12-12T23:55:46.615Z,76.30
2017-12-12T23:58:19.305Z,76.50
