createdAt,value
2022-10-20T00:00:47.379Z,179
2022-10-20T00:02:08.748Z,201
2022-10-20T00:03:14.888Z,180
2022-10-20T00:04:19.589Z,196
2022-10-20T00:05:24.357Z,197
2022-10-20T00:07:49.451Z,197
2022-10-20T00:08:53.870Z,186
2022-10-20T00:09:57.904Z,181
2022-10-20T00:11:02.445Z,189
2022-10-20T00:12:06.833Z,183
2022-10-20T00:14:12.405Z,190
2022-10-20T00:15:16.727Z,180
2022-10-20T00:16:21.165Z,197
2022-10-20T00:17:25.683Z,186
2022-10-20T00:18:30.311Z,173
2022-10-20T00:21:39.862Z,157
2022-10-20T00:22:44.388Z,156
2022-10-20T00:23:48.559Z,167
2022-10-20T00:25:03.823Z,163
2022-10-20T03:44:52.953Z,28
2022-10-20T03:45:57.271Z,31
2022-10-20T03:47:01.909Z,32
2022-10-20T03:48:06.334Z,34
2022-10-20T03:49:12.994Z,31
2022-10-20T04:08:11.373Z,31
2022-10-20T04:10:17.962Z,31
2022-10-20T05:00:22.946Z,25
2022-10-20T05:01:27.459Z,34
2022-10-20T05:02:32.007Z,32
2022-10-20T05:03:36.178Z,33
2022-10-20T05:04:40.706Z,33
2022-10-20T05:05:50.374Z,28
2022-10-20T05:07:57.054Z,28
2022-10-20T05:10:03.607Z,28
2022-10-20T05:29:17.177Z,28
2022-10-20T05:31:23.433Z,28
2022-10-20T05:33:29.998Z,28
2022-10-20T05:39:38.034Z,34
2022-10-20T05:41:44.333Z,34
2022-10-20T05:43:50.915Z,34
2022-10-20T05:49:32.486Z,34
2022-10-20T05:51:38.859Z,34
2022-10-20T05:53:45.381Z,34
2022-10-20T06:02:21.091Z,34
2022-10-20T06:03:28.249Z,36
2022-10-20T06:04:31.702Z,35
2022-10-20T06:05:36.438Z,33
2022-10-20T06:06:40.647Z,27
2022-10-20T06:10:49.614Z,32
2022-10-20T06:11:54.194Z,30
2022-10-20T06:12:58.802Z,33
2022-10-20T06:14:03.323Z,29
2022-10-20T06:15:09.245Z,28
2022-10-20T06:16:31.777Z,29
2022-10-20T06:17:36.308Z,34
2022-10-20T06:18:40.363Z,40
2022-10-20T06:19:44.590Z,37
2022-10-20T06:20:52.538Z,31
2022-10-20T06:22:03.820Z,38
2022-10-20T06:23:06.626Z,39
2022-10-20T06:24:11.133Z,32
2022-10-20T06:25:15.638Z,34
2022-10-20T06:26:21.425Z,39
2022-10-20T06:27:50.734Z,44
2022-10-20T06:28:57.636Z,40
2022-10-20T06:29:59.439Z,45
2022-10-20T06:31:03.929Z,44
2022-10-20T06:32:27.129Z,49
2022-10-20T06:33:31.554Z,50
2022-10-20T06:34:35.729Z,46
2022-10-20T06:35:40.446Z,54
2022-10-20T06:36:44.882Z,55
2022-10-20T06:37:51.193Z,57
2022-10-20T06:38:55.797Z,55
2022-10-20T06:40:00.109Z,62
2022-10-20T06:41:04.897Z,64
2022-10-20T06:42:11.029Z,60
2022-10-20T06:43:15.389Z,64
2022-10-20T06:44:19.513Z,61
2022-10-20T06:45:23.637Z,68
2022-10-20T06:46:28.569Z,72
2022-10-20T06:47:33.218Z,71
2022-10-20T06:48:57.891Z,71
2022-10-20T06:50:01.682Z,66
2022-10-20T06:51:06.329Z,71
2022-10-20T06:52:15.641Z,73
2022-10-20T06:53:20.138Z,71
2022-10-20T06:54:28.247Z,83
2022-10-20T06:55:32.918Z,71
2022-10-20T06:56:37.512Z,66
2022-10-20T06:57:42.124Z,67
2022-10-20T06:58:46.767Z,72
2022-10-20T06:59:58.211Z,75
2022-10-20T07:01:03.495Z,83
2022-10-20T07:02:07.037Z,78
2022-10-20T07:03:11.175Z,80
2022-10-20T07:04:15.834Z,75
2022-10-20T07:05:21.270Z,70
2022-10-20T07:06:26.534Z,73
2022-10-20T07:07:31.212Z,81
2022-10-20T07:08:35.744Z,76
2022-10-20T07:09:40.655Z,80
2022-10-20T07:11:05.438Z,79
2022-10-20T07:12:15.238Z,83
2022-10-20T07:13:19.825Z,85
2022-10-20T07:14:24.150Z,88
2022-10-20T07:15:28.165Z,89
2022-10-20T07:16:32.317Z,94
2022-10-20T07:17:36.893Z,93
2022-10-20T07:18:41.592Z,96
2022-10-20T07:19:45.977Z,101
2022-10-20T07:20:50.269Z,99
2022-10-20T07:22:05.228Z,105
2022-10-20T07:23:09.698Z,108
2022-10-20T07:24:14.263Z,108
2022-10-20T07:25:18.938Z,111
2022-10-20T07:26:23.441Z,114
2022-10-20T07:27:33.217Z,114
2022-10-20T07:28:37.650Z,112
2022-10-20T07:29:45.083Z,111
2022-10-20T07:30:49.341Z,115
2022-10-20T07:31:53.985Z,119
2022-10-20T07:33:12.245Z,113
2022-10-20T07:34:26.050Z,111
2022-10-20T07:35:21.101Z,102
2022-10-20T07:36:25.421Z,116
2022-10-20T07:37:29.577Z,118
2022-10-20T07:38:49.136Z,123
2022-10-20T07:39:53.538Z,114
2022-10-20T07:40:59.404Z,119
2022-10-20T07:42:02.641Z,121
2022-10-20T07:43:06.797Z,128
2022-10-20T07:44:10.942Z,110
2022-10-20T07:45:25.319Z,107
2022-10-20T07:46:29.958Z,116
2022-10-20T07:47:38.120Z,110
2022-10-20T07:48:39.618Z,122
2022-10-20T07:49:51.198Z,119
2022-10-20T07:51:35.807Z,117
2022-10-20T07:52:40.258Z,120
2022-10-20T07:53:44.746Z,116
2022-10-20T07:54:49.298Z,114
2022-10-20T07:56:12.144Z,111
2022-10-20T07:57:19.214Z,115
2022-10-20T07:58:23.317Z,120
2022-10-20T07:59:27.506Z,114
2022-10-20T08:00:32.152Z,108
2022-10-20T08:01:36.340Z,111
2022-10-20T08:02:40.723Z,109
2022-10-20T08:03:45.510Z,112
2022-10-20T08:04:49.931Z,111
2022-10-20T08:05:54.635Z,106
2022-10-20T08:07:02.657Z,115
2022-10-20T08:08:07.187Z,109
2022-10-20T08:09:11.395Z,111
2022-10-20T08:10:16.003Z,108
2022-10-20T08:11:20.601Z,114
2022-10-20T08:12:31.193Z,109
2022-10-20T08:13:35.306Z,110
2022-10-20T08:14:39.956Z,110
2022-10-20T08:15:58.431Z,109
2022-10-20T08:17:09.333Z,113
2022-10-20T08:18:13.871Z,120
2022-10-20T08:19:49.577Z,110
2022-10-20T08:20:40.181Z,117
2022-10-20T08:21:44.593Z,114
2022-10-20T08:22:51.525Z,112
2022-10-20T08:23:55.819Z,112
2022-10-20T08:25:00.506Z,107
2022-10-20T08:26:09.082Z,111
2022-10-20T08:27:10.484Z,111
2022-10-20T08:28:38.132Z,105
2022-10-20T08:29:47.645Z,108
2022-10-20T08:30:47.709Z,108
2022-10-20T08:31:51.985Z,109
2022-10-20T08:32:56.973Z,108
2022-10-20T08:34:01.241Z,112
2022-10-20T08:36:07.788Z,112
2022-10-20T08:38:07.427Z,109
2022-10-20T08:39:33.678Z,110
2022-10-20T08:40:37.965Z,106
2022-10-20T08:42:03.114Z,106
2022-10-20T08:42:47.597Z,87
2022-10-20T08:44:09.461Z,102
2022-10-20T08:45:16.833Z,102
2022-10-20T08:46:21.401Z,112
2022-10-20T08:47:27.814Z,96
2022-10-20T08:48:33.976Z,107
2022-10-20T08:49:39.237Z,97
2022-10-20T08:50:43.657Z,94
2022-10-20T08:51:48.241Z,98
2022-10-20T08:52:52.861Z,77
2022-10-20T08:53:57.411Z,84
2022-10-20T08:55:02.190Z,81
2022-10-20T08:56:07.405Z,73
2022-10-20T08:57:13.262Z,69
2022-10-20T08:58:23.231Z,70
2022-10-20T08:59:27.584Z,74
2022-10-20T09:00:47.251Z,70
2022-10-20T09:01:56.994Z,57
2022-10-20T09:03:01.189Z,66
2022-10-20T09:04:14.286Z,62
2022-10-20T09:05:26.650Z,62
2022-10-20T09:06:32.243Z,63
2022-10-20T09:07:37.020Z,56
2022-10-20T09:08:41.796Z,59
2022-10-20T09:09:46.033Z,56
2022-10-20T09:10:51.494Z,50
2022-10-20T09:12:01.197Z,49
2022-10-20T09:13:05.327Z,46
2022-10-20T09:14:12.598Z,45
2022-10-20T09:15:17.226Z,46
2022-10-20T09:16:27.413Z,33
2022-10-20T09:17:27.217Z,33
2022-10-20T09:18:31.590Z,35
2022-10-20T09:19:35.969Z,41
2022-10-20T09:20:40.594Z,30
2022-10-20T09:21:50.274Z,30
2022-10-20T09:22:55.810Z,27
2022-10-20T09:24:00.161Z,25
2022-10-20T09:25:04.694Z,31
2022-10-20T09:26:13.185Z,25
2022-10-20T09:27:16.722Z,26
2022-10-20T09:28:26.298Z,28
2022-10-20T09:29:30.693Z,25
2022-10-20T09:30:35.314Z,27
2022-10-20T09:31:39.849Z,26
2022-10-20T09:32:49.530Z,25
2022-10-20T09:33:54.185Z,25
2022-10-20T09:34:58.840Z,25
2022-10-20T09:36:13.535Z,26
2022-10-20T09:37:18.211Z,36
2022-10-20T09:38:22.654Z,33
2022-10-20T09:39:26.910Z,39
2022-10-20T09:40:31.579Z,29
2022-10-20T09:41:36.449Z,26
2022-10-20T09:42:40.634Z,29
2022-10-20T09:43:45.285Z,32
2022-10-20T09:44:54.873Z,32
2022-10-20T09:45:59.759Z,41
2022-10-20T09:47:07.428Z,46
2022-10-20T09:48:11.893Z,49
2022-10-20T09:49:26.510Z,30
2022-10-20T09:50:30.634Z,48
2022-10-20T09:51:37.791Z,39
2022-10-20T09:52:42.522Z,37
2022-10-20T09:53:47.161Z,25
2022-10-20T09:54:52.225Z,36
2022-10-20T09:55:56.717Z,52
2022-10-20T09:57:01.277Z,32
2022-10-20T09:58:05.775Z,26
2022-10-20T09:59:15.617Z,25
2022-10-20T10:00:39.390Z,27
2022-10-20T10:01:37.554Z,32
2022-10-20T10:02:52.229Z,34
2022-10-20T10:04:10.913Z,25
2022-10-20T10:05:12.205Z,30
2022-10-20T10:06:20.038Z,46
2022-10-20T10:07:32.663Z,25
2022-10-20T10:08:40.192Z,38
2022-10-20T10:09:42.038Z,31
2022-10-20T10:10:46.309Z,32
2022-10-20T10:11:58.701Z,31
2022-10-20T10:14:10.374Z,28
2022-10-20T10:15:15.063Z,28
2022-10-20T10:16:24.861Z,30
2022-10-20T10:17:29.225Z,34
2022-10-20T10:18:46.828Z,33
2022-10-20T10:19:54.065Z,25
2022-10-20T10:20:57.786Z,33
2022-10-20T10:22:10.502Z,34
2022-10-20T10:23:14.738Z,33
2022-10-20T10:24:24.266Z,51
2022-10-20T10:25:31.575Z,26
2022-10-20T10:26:35.926Z,25
2022-10-20T10:27:49.321Z,30
2022-10-20T10:28:59.174Z,27
2022-10-20T10:30:03.897Z,48
2022-10-20T10:31:18.566Z,43
2022-10-20T10:32:25.477Z,27
2022-10-20T10:33:30.125Z,33
2022-10-20T10:34:34.886Z,25
2022-10-20T10:35:42.125Z,29
2022-10-20T10:36:46.445Z,38
2022-10-20T10:37:50.974Z,34
2022-10-20T10:38:55.294Z,25
2022-10-20T10:40:00.001Z,39
2022-10-20T10:41:09.543Z,41
2022-10-20T10:42:24.171Z,50
2022-10-20T10:43:36.582Z,30
2022-10-20T10:44:49.206Z,25
2022-10-20T10:46:01.403Z,38
2022-10-20T10:47:09.213Z,55
2022-10-20T10:48:24.761Z,45
2022-10-20T10:49:28.998Z,34
2022-10-20T10:50:38.685Z,36
2022-10-20T10:51:48.274Z,38
2022-10-20T10:53:03.410Z,39
2022-10-20T10:54:17.903Z,46
2022-10-20T10:55:44.078Z,25
2022-10-20T10:56:26.469Z,40
2022-10-20T10:57:41.281Z,29
2022-10-20T10:58:53.569Z,44
2022-10-20T11:00:06.422Z,25
2022-10-20T11:01:10.756Z,25
2022-10-20T11:02:23.135Z,39
2022-10-20T11:03:36.346Z,38
2022-10-20T11:04:50.105Z,37
2022-10-20T11:05:57.386Z,28
2022-10-20T11:07:04.965Z,35
2022-10-20T11:08:17.963Z,59
2022-10-20T11:09:32.738Z,42
2022-10-20T11:10:39.661Z,43
2022-10-20T11:11:54.413Z,36
2022-10-20T11:13:07.302Z,28
2022-10-20T11:14:21.831Z,29
2022-10-20T11:15:36.461Z,30
2022-10-20T11:16:51.313Z,30
2022-10-20T11:17:58.919Z,50
2022-10-20T11:19:08.625Z,44
2022-10-20T11:20:21.040Z,37
2022-10-20T11:21:30.491Z,38
2022-10-20T11:22:45.666Z,32
2022-10-20T11:23:57.429Z,29
2022-10-20T11:25:05.248Z,36
2022-10-20T11:26:14.907Z,37
2022-10-20T11:27:27.032Z,36
2022-10-20T11:28:31.259Z,34
2022-10-20T11:29:38.344Z,29
2022-10-20T11:30:48.067Z,31
2022-10-20T11:31:52.596Z,28
2022-10-20T11:33:04.840Z,31
2022-10-20T11:34:14.562Z,27
2022-10-20T11:35:27.326Z,28
2022-10-20T11:36:37.153Z,25
2022-10-20T11:37:41.534Z,32
2022-10-20T11:38:46.046Z,31
2022-10-20T11:39:56.453Z,35
2022-10-20T11:41:08.730Z,25
2022-10-20T11:42:18.470Z,45
2022-10-20T11:43:30.477Z,37
2022-10-20T11:44:37.612Z,50
2022-10-20T11:45:41.692Z,34
2022-10-20T11:46:48.747Z,37
2022-10-20T11:47:55.985Z,54
2022-10-20T11:49:05.704Z,51
2022-10-20T11:50:10.375Z,41
2022-10-20T11:51:14.887Z,40
2022-10-20T11:52:29.939Z,26
2022-10-20T11:53:44.454Z,29
2022-10-20T11:54:51.616Z,54
2022-10-20T11:56:00.016Z,37
2022-10-20T11:57:07.366Z,25
2022-10-20T11:58:22.185Z,52
2022-10-20T11:59:32.628Z,39
2022-10-20T12:02:25.309Z,43
2022-10-20T12:03:40.198Z,28
2022-10-20T12:04:49.998Z,45
2022-10-20T12:06:07.599Z,39
2022-10-20T12:07:17.418Z,46
2022-10-20T12:08:30.719Z,38
2022-10-20T12:09:44.388Z,25
2022-10-20T12:10:56.554Z,30
2022-10-20T12:12:11.361Z,25
2022-10-20T12:13:16.173Z,28
2022-10-20T12:14:23.732Z,25
2022-10-20T12:15:38.423Z,29
2022-10-20T12:16:48.582Z,35
2022-10-20T12:17:53.228Z,35
2022-10-20T12:20:08.304Z,49
2022-10-20T12:21:22.971Z,37
2022-10-20T12:22:35.985Z,38
2022-10-20T12:23:41.254Z,29
2022-10-20T12:24:48.711Z,30
2022-10-20T12:25:53.334Z,37
2022-10-20T12:26:58.043Z,40
2022-10-20T12:28:05.252Z,36
2022-10-20T12:29:19.978Z,33
2022-10-20T12:30:32.662Z,25
2022-10-20T12:31:40.427Z,30
2022-10-20T12:32:55.083Z,31
2022-10-20T12:34:04.723Z,39
2022-10-20T12:35:09.507Z,38
2022-10-20T12:36:13.910Z,28
2022-10-20T12:37:18.122Z,33
2022-10-20T12:38:25.294Z,33
2022-10-20T12:39:30.871Z,28
2022-10-20T12:40:35.459Z,29
2022-10-20T12:41:43.318Z,26
2022-10-20T12:42:53.099Z,38
2022-10-20T12:43:57.396Z,41
2022-10-20T12:45:02.576Z,33
2022-10-20T12:46:06.781Z,32
2022-10-20T12:47:11.131Z,35
2022-10-20T12:48:23.722Z,37
2022-10-20T12:49:28.193Z,36
2022-10-20T12:50:32.908Z,35
2022-10-20T12:51:37.242Z,36
2022-10-20T12:52:50.409Z,33
2022-10-20T12:53:55.191Z,35
2022-10-20T12:55:06.050Z,41
2022-10-20T12:56:15.667Z,32
2022-10-20T12:57:20.346Z,25
2022-10-20T12:58:30.446Z,25
2022-10-20T12:59:35.090Z,34
2022-10-20T13:00:40.240Z,40
2022-10-20T13:01:47.954Z,29
2022-10-20T13:03:03.066Z,36
2022-10-20T13:04:07.603Z,43
2022-10-20T13:05:12.468Z,30
2022-10-20T13:06:16.768Z,31
2022-10-20T13:07:24.051Z,33
2022-10-20T13:08:38.813Z,33
2022-10-20T13:09:43.346Z,36
2022-10-20T13:10:59.075Z,38
2022-10-20T13:12:19.057Z,36
2022-10-20T13:13:30.452Z,41
2022-10-20T13:14:37.254Z,36
2022-10-20T13:15:47.130Z,25
2022-10-20T13:16:51.522Z,43
2022-10-20T13:17:58.928Z,26
2022-10-20T13:19:08.300Z,29
2022-10-20T13:20:18.362Z,28
2022-10-20T13:21:32.959Z,32
2022-10-20T13:22:37.576Z,43
2022-10-20T13:23:52.347Z,34
2022-10-20T13:25:02.055Z,29
2022-10-20T13:26:06.430Z,49
2022-10-20T13:27:10.940Z,50
2022-10-20T13:28:15.151Z,37
2022-10-20T13:29:24.844Z,26
2022-10-20T13:30:34.574Z,32
2022-10-20T13:31:39.251Z,41
2022-10-20T13:32:54.121Z,44
2022-10-20T13:34:03.709Z,43
2022-10-20T13:35:07.205Z,36
2022-10-20T13:36:19.468Z,35
2022-10-20T13:37:32.146Z,34
2022-10-20T13:38:46.943Z,30
2022-10-20T13:39:56.699Z,31
2022-10-20T13:41:11.426Z,34
2022-10-20T13:42:26.598Z,39
2022-10-20T13:43:36.434Z,29
2022-10-20T13:44:43.515Z,34
2022-10-20T13:45:58.430Z,28
2022-10-20T13:47:08.046Z,26
2022-10-20T13:48:17.850Z,32
2022-10-20T13:49:27.458Z,35
2022-10-20T13:50:42.427Z,37
2022-10-20T13:51:50.246Z,34
2022-10-20T13:52:54.743Z,27
2022-10-20T13:53:59.434Z,27
2022-10-20T13:55:04.002Z,37
2022-10-20T13:56:08.601Z,42
2022-10-20T13:57:17.952Z,40
2022-10-20T13:58:22.597Z,34
2022-10-20T13:59:27.263Z,41
2022-10-20T14:00:31.945Z,29
2022-10-20T14:01:36.533Z,30
2022-10-20T14:02:41.106Z,34
2022-10-20T14:03:51.127Z,28
2022-10-20T14:04:55.587Z,33
2022-10-20T14:06:10.495Z,31
2022-10-20T14:07:20.350Z,26
2022-10-20T14:08:24.975Z,25
2022-10-20T14:09:29.587Z,33
2022-10-20T14:10:34.533Z,27
2022-10-20T14:11:44.465Z,28
2022-10-20T14:12:49.078Z,33
2022-10-20T14:13:53.964Z,27
2022-10-20T14:15:01.866Z,26
2022-10-20T14:16:03.049Z,25
2022-10-20T14:17:07.658Z,27
2022-10-20T14:18:20.178Z,29
2022-10-20T14:19:27.718Z,29
2022-10-20T14:20:31.856Z,31
2022-10-20T14:21:35.976Z,28
2022-10-20T14:22:45.774Z,30
2022-10-20T14:23:50.427Z,34
2022-10-20T14:24:55.051Z,36
2022-10-20T14:25:59.986Z,30
2022-10-20T14:27:04.274Z,27
2022-10-20T14:28:08.394Z,25
2022-10-20T14:29:13.106Z,37
2022-10-20T14:30:17.683Z,32
2022-10-20T14:31:22.303Z,33
2022-10-20T14:32:26.654Z,40
2022-10-20T14:33:31.267Z,39
2022-10-20T14:34:35.988Z,38
2022-10-20T14:35:40.506Z,36
2022-10-20T14:36:46.012Z,38
2022-10-20T14:37:49.954Z,39
2022-10-20T14:39:00.063Z,34
2022-10-20T14:40:04.793Z,37
2022-10-20T14:41:14.365Z,41
2022-10-20T14:42:23.839Z,41
2022-10-20T14:43:30.933Z,44
2022-10-20T14:44:40.754Z,57
2022-10-20T14:45:45.373Z,57
2022-10-20T14:46:57.667Z,57
2022-10-20T14:48:02.038Z,60
2022-10-20T14:49:06.429Z,62
2022-10-20T14:50:13.621Z,64
2022-10-20T14:51:24.122Z,65
2022-10-20T14:52:42.304Z,62
2022-10-20T14:53:46.748Z,65
2022-10-20T14:54:51.332Z,66
2022-10-20T14:55:55.763Z,68
2022-10-20T14:57:00.307Z,71
2022-10-20T14:58:10.145Z,74
2022-10-20T14:59:22.641Z,74
2022-10-20T15:00:32.372Z,75
2022-10-20T15:01:37.062Z,76
2022-10-20T15:02:41.670Z,73
2022-10-20T15:03:46.441Z,74
2022-10-20T15:05:01.201Z,76
2022-10-20T15:06:17.602Z,83
2022-10-20T15:07:20.557Z,74
2022-10-20T15:08:24.902Z,78
2022-10-20T15:09:32.122Z,85
2022-10-20T15:10:39.300Z,82
2022-10-20T15:11:43.935Z,89
2022-10-20T15:12:48.655Z,87
2022-10-20T15:13:53.245Z,88
2022-10-20T15:14:57.850Z,93
2022-10-20T15:16:08.574Z,96
2022-10-20T15:17:13.312Z,93
2022-10-20T15:18:28.261Z,95
2022-10-20T15:19:32.869Z,98
2022-10-20T15:20:37.522Z,101
2022-10-20T15:21:42.053Z,103
2022-10-20T15:22:46.720Z,106
2022-10-20T15:23:51.436Z,104
2022-10-20T15:24:55.885Z,107
2022-10-20T15:26:00.584Z,111
2022-10-20T15:27:07.708Z,109
2022-10-20T15:28:12.325Z,114
2022-10-20T15:29:26.956Z,112
2022-10-20T15:30:31.590Z,115
2022-10-20T15:32:40.782Z,117
2022-10-20T15:33:45.304Z,118
2022-10-20T15:34:50.077Z,120
2022-10-20T15:35:54.644Z,121
2022-10-20T15:36:59.202Z,118
2022-10-20T15:38:04.009Z,117
2022-10-20T15:39:08.517Z,124
2022-10-20T15:40:13.225Z,123
2022-10-20T15:41:17.773Z,120
2022-10-20T15:42:22.674Z,121
2022-10-20T15:43:27.217Z,119
2022-10-20T15:44:31.989Z,115
2022-10-20T15:45:36.525Z,115
2022-10-20T15:46:46.209Z,120
2022-10-20T15:47:50.807Z,120
2022-10-20T15:48:55.413Z,116
2022-10-20T15:51:04.743Z,117
2022-10-20T15:52:12.445Z,119
2022-10-20T15:53:17.018Z,115
2022-10-20T15:54:21.765Z,122
2022-10-20T15:55:26.386Z,119
2022-10-20T15:56:33.709Z,115
2022-10-20T15:57:38.420Z,115
2022-10-20T15:58:42.766Z,117
2022-10-20T15:59:47.476Z,116
2022-10-20T16:00:51.982Z,118
2022-10-20T16:01:56.621Z,124
2022-10-20T16:03:01.345Z,115
2022-10-20T16:04:06.217Z,111
2022-10-20T16:05:16.236Z,116
2022-10-20T16:06:20.927Z,112
2022-10-20T16:07:25.577Z,118
2022-10-20T16:08:33.242Z,114
2022-10-20T16:09:37.821Z,120
2022-10-20T16:10:42.493Z,122
2022-10-20T16:11:47.225Z,119
2022-10-20T16:12:51.645Z,119
2022-10-20T16:13:56.353Z,127
2022-10-20T16:15:01.233Z,118
2022-10-20T16:16:06.036Z,115
2022-10-20T16:17:10.752Z,116
2022-10-20T16:18:15.333Z,114
2022-10-20T16:19:19.879Z,116
2022-10-20T16:20:24.463Z,117
2022-10-20T16:21:28.857Z,113
2022-10-20T16:22:33.473Z,116
2022-10-20T16:23:40.664Z,119
2022-10-20T16:24:42.610Z,121
2022-10-20T16:25:49.885Z,120
2022-10-20T16:26:54.500Z,114
2022-10-20T16:27:59.102Z,116
2022-10-20T16:29:03.750Z,119
2022-10-20T16:30:08.363Z,119
2022-10-20T16:31:13.097Z,123
2022-10-20T16:32:17.564Z,119
2022-10-20T16:33:21.821Z,123
2022-10-20T16:34:26.524Z,116
2022-10-20T16:35:31.117Z,113
2022-10-20T16:36:35.717Z,108
2022-10-20T16:37:40.610Z,111
2022-10-20T16:38:44.867Z,121
2022-10-20T16:39:49.641Z,116
2022-10-20T16:40:54.126Z,119
2022-10-20T16:42:01.420Z,116
2022-10-20T16:43:06.001Z,117
2022-10-20T16:44:10.631Z,113
2022-10-20T16:45:15.352Z,116
2022-10-20T16:46:19.767Z,114
2022-10-20T16:47:24.132Z,122
2022-10-20T16:48:28.727Z,118
2022-10-20T16:49:33.519Z,116
2022-10-20T16:50:37.969Z,117
2022-10-20T16:51:45.127Z,122
2022-10-20T16:52:49.636Z,118
2022-10-20T16:53:55.697Z,118
2022-10-20T16:54:59.068Z,121
2022-10-20T16:56:03.556Z,121
2022-10-20T16:57:08.270Z,124
2022-10-20T16:58:12.785Z,121
2022-10-20T16:59:17.545Z,120
2022-10-20T17:00:22.413Z,120
2022-10-20T17:01:27.018Z,119
2022-10-20T17:02:31.723Z,121
2022-10-20T17:03:36.123Z,123
2022-10-20T17:04:43.692Z,121
2022-10-20T17:05:50.942Z,123
2022-10-20T17:06:58.113Z,121
2022-10-20T17:08:02.597Z,121
2022-10-20T17:09:07.302Z,109
2022-10-20T17:10:11.894Z,117
2022-10-20T17:11:16.536Z,123
2022-10-20T17:12:24.597Z,117
2022-10-20T17:13:29.126Z,114
2022-10-20T17:14:33.748Z,115
2022-10-20T17:15:38.232Z,119
2022-10-20T17:16:43.037Z,121
2022-10-20T17:17:47.584Z,119
2022-10-20T17:18:52.190Z,120
2022-10-20T17:19:59.925Z,116
2022-10-20T17:21:04.520Z,121
2022-10-20T17:23:13.705Z,122
2022-10-20T17:24:18.320Z,128
2022-10-20T17:25:22.577Z,127
2022-10-20T17:26:27.161Z,121
2022-10-20T17:27:31.325Z,125
2022-10-20T17:28:35.910Z,117
2022-10-20T17:29:40.543Z,118
2022-10-20T17:30:45.205Z,121
2022-10-20T17:31:49.711Z,114
2022-10-20T17:32:54.269Z,115
2022-10-20T17:33:58.401Z,115
2022-10-20T17:35:03.061Z,122
2022-10-20T17:36:07.650Z,123
2022-10-20T17:37:11.773Z,127
2022-10-20T17:38:15.945Z,117
2022-10-20T17:39:20.073Z,117
2022-10-20T17:40:24.422Z,115
2022-10-20T17:41:29.051Z,124
2022-10-20T17:42:33.734Z,125
2022-10-20T17:43:38.295Z,125
2022-10-20T17:44:42.841Z,125
2022-10-20T17:45:47.085Z,120
2022-10-20T17:46:56.761Z,120
2022-10-20T17:48:01.036Z,112
2022-10-20T17:49:05.509Z,110
2022-10-20T17:50:10.124Z,118
2022-10-20T17:51:14.782Z,108
2022-10-20T17:52:19.257Z,115
2022-10-20T17:53:23.850Z,114
2022-10-20T17:54:28.312Z,125
2022-10-20T17:55:32.905Z,118
2022-10-20T17:56:37.518Z,114
2022-10-20T17:57:42.085Z,107
2022-10-20T17:58:46.430Z,121
2022-10-20T17:59:52.810Z,117
2022-10-20T18:00:56.982Z,122
2022-10-20T18:02:07.783Z,126
2022-10-20T18:03:11.927Z,121
2022-10-20T18:04:16.542Z,121
2022-10-20T18:05:20.662Z,122
2022-10-20T18:06:25.759Z,122
2022-10-20T18:07:29.574Z,127
2022-10-20T18:08:34.231Z,122
2022-10-20T18:09:38.911Z,125
2022-10-20T18:10:43.768Z,124
2022-10-20T18:11:48.001Z,115
2022-10-20T18:12:52.128Z,120
2022-10-20T18:13:56.324Z,115
2022-10-20T18:15:01.041Z,117
2022-10-20T18:16:05.738Z,128
2022-10-20T18:17:10.404Z,118
2022-10-20T18:18:14.769Z,120
2022-10-20T18:19:19.312Z,118
2022-10-20T18:20:23.693Z,109
2022-10-20T18:21:28.089Z,122
2022-10-20T18:22:32.543Z,125
2022-10-20T18:23:37.192Z,109
2022-10-20T18:24:41.953Z,109
2022-10-20T18:25:46.453Z,109
2022-10-20T18:26:51.244Z,113
2022-10-20T18:27:55.708Z,113
2022-10-20T18:29:00.223Z,121
2022-10-20T18:30:07.437Z,117
2022-10-20T18:31:12.040Z,113
2022-10-20T18:32:16.712Z,121
2022-10-20T18:33:21.220Z,121
2022-10-20T18:34:25.580Z,121
2022-10-20T18:35:29.891Z,121
2022-10-20T18:36:34.386Z,121
2022-10-20T18:37:39.423Z,121
2022-10-20T18:38:43.473Z,121
2022-10-20T18:39:48.665Z,121
2022-10-20T18:40:53.021Z,121
2022-10-20T18:41:57.891Z,121
2022-10-20T18:43:02.264Z,121
2022-10-20T18:44:06.893Z,121
2022-10-20T18:45:11.676Z,121
2022-10-20T18:46:16.151Z,121
2022-10-20T18:47:20.640Z,121
2022-10-20T18:48:25.182Z,121
2022-10-20T18:49:29.501Z,121
2022-10-20T18:50:33.745Z,114
2022-10-20T18:51:38.711Z,112
2022-10-20T18:52:43.489Z,111
2022-10-20T18:53:48.575Z,109
2022-10-20T18:54:52.871Z,110
2022-10-20T18:55:57.752Z,108
2022-10-20T18:57:02.252Z,104
2022-10-20T18:58:06.963Z,107
2022-10-20T18:59:11.973Z,109
2022-10-20T19:00:16.433Z,108
2022-10-20T19:01:21.143Z,105
2022-10-20T19:02:25.372Z,107
2022-10-20T19:03:29.967Z,106
2022-10-20T19:04:34.660Z,105
2022-10-20T19:05:39.157Z,108
2022-10-20T19:06:43.792Z,108
2022-10-20T19:07:48.465Z,109
2022-10-20T19:08:53.002Z,109
2022-10-20T19:10:00.176Z,105
2022-10-20T19:11:04.804Z,107
2022-10-20T19:12:10.369Z,109
2022-10-20T19:13:13.580Z,114
2022-10-20T19:14:18.267Z,110
2022-10-20T19:15:22.778Z,108
2022-10-20T19:16:27.152Z,115
2022-10-20T19:17:31.936Z,110
2022-10-20T19:18:36.585Z,113
2022-10-20T19:19:46.774Z,115
2022-10-20T19:20:51.508Z,109
2022-10-20T19:21:56.088Z,109
2022-10-20T19:23:00.668Z,110
2022-10-20T19:24:05.360Z,115
2022-10-20T19:25:12.468Z,115
2022-10-20T19:26:17.048Z,111
2022-10-20T19:27:26.396Z,113
2022-10-20T19:28:25.919Z,112
2022-10-20T19:29:30.741Z,116
2022-10-20T19:30:35.156Z,107
2022-10-20T19:31:39.869Z,107
2022-10-20T19:32:44.674Z,109
2022-10-20T19:33:49.100Z,111
2022-10-20T19:34:53.908Z,116
2022-10-20T19:35:58.351Z,114
2022-10-20T19:37:03.024Z,114
2022-10-20T19:38:07.632Z,112
2022-10-20T19:39:12.391Z,113
2022-10-20T19:40:18.027Z,112
2022-10-20T19:41:22.487Z,117
2022-10-20T19:42:26.934Z,120
2022-10-20T19:43:31.560Z,109
2022-10-20T19:44:36.171Z,116
2022-10-20T19:45:40.765Z,108
2022-10-20T19:46:45.358Z,112
2022-10-20T19:47:49.927Z,109
2022-10-20T19:48:54.582Z,109
2022-10-20T19:49:59.145Z,108
2022-10-20T19:51:03.864Z,112
2022-10-20T19:52:08.629Z,113
2022-10-20T19:53:13.092Z,112
2022-10-20T19:54:17.659Z,107
2022-10-20T19:55:22.299Z,110
2022-10-20T19:56:26.644Z,110
2022-10-20T19:57:31.224Z,114
2022-10-20T19:58:35.924Z,110
2022-10-20T19:59:40.635Z,112
2022-10-20T20:00:45.094Z,112
2022-10-20T20:01:49.680Z,108
2022-10-20T20:02:54.292Z,116
2022-10-20T20:03:58.939Z,111
2022-10-20T20:05:03.556Z,110
2022-10-20T20:06:08.215Z,114
2022-10-20T20:07:12.922Z,117
2022-10-20T20:08:17.443Z,117
2022-10-20T20:09:22.001Z,112
2022-10-20T20:10:26.409Z,109
2022-10-20T20:11:30.994Z,110
2022-10-20T20:12:35.640Z,113
2022-10-20T20:13:40.292Z,103
2022-10-20T20:14:44.861Z,115
2022-10-20T20:15:49.356Z,109
2022-10-20T20:16:54.095Z,105
2022-10-20T20:17:58.708Z,106
2022-10-20T20:19:03.323Z,110
2022-10-20T20:20:07.923Z,114
2022-10-20T20:21:12.576Z,106
2022-10-20T20:22:17.212Z,109
2022-10-20T20:23:25.863Z,106
2022-10-20T20:24:26.283Z,111
2022-10-20T20:25:30.736Z,108
2022-10-20T20:26:38.017Z,110
2022-10-20T20:27:42.704Z,118
2022-10-20T20:28:47.156Z,114
2022-10-20T20:29:54.468Z,115
2022-10-20T20:31:02.071Z,109
2022-10-20T20:32:09.403Z,107
2022-10-20T20:33:13.864Z,113
2022-10-20T20:34:18.068Z,110
2022-10-20T20:35:22.676Z,110
2022-10-20T20:36:27.203Z,110
2022-10-20T20:37:31.797Z,117
2022-10-20T20:38:36.272Z,111
2022-10-20T20:39:40.878Z,108
2022-10-20T20:40:45.547Z,112
2022-10-20T20:41:50.172Z,118
2022-10-20T20:42:55.091Z,118
2022-10-20T20:44:01.975Z,117
2022-10-20T20:45:04.124Z,107
2022-10-20T20:46:08.655Z,102
2022-10-20T20:47:16.419Z,102
2022-10-20T20:48:21.032Z,110
2022-10-20T20:49:25.616Z,111
2022-10-20T20:50:30.463Z,116
2022-10-20T20:51:35.219Z,112
2022-10-20T20:52:39.692Z,115
2022-10-20T20:53:44.368Z,103
2022-10-20T20:54:49.031Z,110
2022-10-20T20:55:53.487Z,111
2022-10-20T20:57:00.771Z,117
2022-10-20T20:58:05.379Z,118
2022-10-20T20:59:09.952Z,105
2022-10-20T21:00:14.672Z,97
2022-10-20T21:01:19.237Z,120