createdAt,value
2023-01-20T00:01:46.455Z,59.15
2023-01-20T00:04:19.067Z,59.60
2023-01-20T00:09:17.498Z,60.72
2023-01-20T00:11:45.836Z,64.10
2023-01-20T00:14:14.041Z,61.30
2023-01-20T00:16:41.742Z,54.63
2023-01-20T00:19:14.559Z,57.00
2023-01-20T00:21:42.955Z,59.63
2023-01-20T00:24:10.781Z,57.30
2023-01-20T00:26:38.430Z,59.38
2023-01-20T00:29:06.245Z,57.88
2023-01-20T00:31:34.691Z,56.63
2023-01-20T00:34:03.617Z,55.20
2023-01-20T00:36:33.135Z,61.13
2023-01-20T00:39:02.967Z,63.22
2023-01-20T00:41:31.012Z,57.60
2023-01-20T00:43:58.555Z,53.70
2023-01-20T00:46:26.421Z,58.90
2023-01-20T00:48:54.473Z,54.13
2023-01-20T00:51:22.087Z,58.83
2023-01-20T00:53:49.668Z,51.13
2023-01-20T00:56:17.427Z,49.60
2023-01-20T00:58:45.273Z,49.97
2023-01-20T01:01:13.364Z,49.40
2023-01-20T01:03:41.120Z,48.05
2023-01-20T01:06:12.879Z,52.63
2023-01-20T01:08:41.231Z,47.53
2023-01-20T01:11:11.102Z,50.30
2023-01-20T01:13:39.135Z,49.42
2023-01-20T01:16:15.623Z,50.70
2023-01-20T01:18:44.071Z,51.90
2023-01-20T01:21:17.021Z,45.75
2023-01-20T01:23:45.158Z,47.00
2023-01-20T01:26:13.811Z,41.65
2023-01-20T01:28:41.479Z,42.25
2023-01-20T01:31:10.086Z,43.13
2023-01-20T01:33:38.173Z,42.67
2023-01-20T01:36:08.606Z,46.83
2023-01-20T01:38:36.199Z,40.38
2023-01-20T01:41:05.149Z,39.45
2023-01-20T01:43:37.495Z,35.42
2023-01-20T01:46:07.406Z,34.85
2023-01-20T01:48:46.059Z,37.05
2023-01-20T01:51:41.655Z,39.13
2023-01-20T01:54:17.532Z,41.88
2023-01-20T01:56:49.728Z,45.25
2023-01-20T01:59:18.830Z,46.03
2023-01-20T02:01:54.789Z,43.67
2023-01-20T02:04:26.821Z,47.17
2023-01-20T02:07:19.041Z,48.75
2023-01-20T02:09:46.745Z,50.20
2023-01-20T02:12:20.090Z,48.78
2023-01-20T02:14:53.039Z,46.70
2023-01-20T02:17:32.550Z,55.53
2023-01-20T02:20:25.955Z,51.33
2023-01-20T02:23:14.113Z,56.47
2023-01-20T02:26:27.628Z,57.92
2023-01-20T02:29:23.574Z,62.15
2023-01-20T02:32:00.920Z,65.43
2023-01-20T02:34:52.319Z,63.63
2023-01-20T02:37:27.704Z,68.25
2023-01-20T02:40:42.435Z,64.82
2023-01-20T02:43:44.198Z,61.88
2023-01-20T02:46:32.169Z,63.67
2023-01-20T02:49:10.083Z,64.78
2023-01-20T02:51:54.337Z,60.53
2023-01-20T02:54:27.217Z,64.70
2023-01-20T02:57:00.236Z,59.30
2023-01-20T02:59:36.436Z,67.75
2023-01-20T03:02:18.834Z,65.72
2023-01-20T03:04:55.277Z,63.65
2023-01-20T03:07:29.691Z,65.88
2023-01-20T03:10:03.451Z,64.55
2023-01-20T03:12:43.311Z,58.28
2023-01-20T03:15:13.139Z,68.87
2023-01-20T03:17:41.160Z,63.60
2023-01-20T03:20:09.629Z,58.63
2023-01-20T03:22:37.405Z,63.70
2023-01-20T03:25:06.641Z,63.30
2023-01-20T03:27:34.462Z,63.05
2023-01-20T03:30:11.826Z,61.15
2023-01-20T03:32:42.471Z,64.75
2023-01-20T03:35:10.831Z,57.00
2023-01-20T03:37:38.460Z,54.92
2023-01-20T03:40:07.194Z,61.17
2023-01-20T03:42:49.183Z,59.40
2023-01-20T03:45:37.081Z,54.17
2023-01-20T03:48:36.595Z,56.00
2023-01-20T03:51:25.223Z,55.70
2023-01-20T03:54:23.071Z,53.10
2023-01-20T03:57:04.296Z,52.10
2023-01-20T03:59:41.453Z,50.63
2023-01-20T04:02:11.859Z,51.28
2023-01-20T04:04:44.935Z,52.38
2023-01-20T04:07:21.612Z,47.83
2023-01-20T04:09:56.434Z,48.88
2023-01-20T04:12:24.217Z,53.42
2023-01-20T04:14:51.799Z,52.05
2023-01-20T04:17:20.273Z,47.65
2023-01-20T04:19:48.683Z,50.50
2023-01-20T04:22:30.416Z,49.40
2023-01-20T04:25:06.898Z,45.47
2023-01-20T04:27:34.537Z,50.17
2023-01-20T04:30:02.193Z,47.53
2023-01-20T04:32:30.872Z,47.78
2023-01-20T04:34:58.546Z,50.53
2023-01-20T04:37:26.243Z,53.03
2023-01-20T04:39:53.938Z,46.95
2023-01-20T04:42:21.553Z,47.70
2023-01-20T04:44:49.148Z,47.13
2023-01-20T04:47:16.723Z,47.40
2023-01-20T04:49:44.332Z,50.88
2023-01-20T04:52:11.792Z,52.70
2023-01-20T04:54:39.537Z,52.30
2023-01-20T04:57:07.123Z,48.58
2023-01-20T04:59:35.246Z,47.85
2023-01-20T05:02:02.945Z,44.20
2023-01-20T05:04:30.586Z,49.97
2023-01-20T05:06:58.165Z,52.47
2023-01-20T05:09:25.797Z,46.70
2023-01-20T05:11:53.433Z,47.42
2023-01-20T05:14:21.029Z,43.90
2023-01-20T05:16:48.784Z,46.38
2023-01-20T05:19:16.689Z,48.50
2023-01-20T05:21:44.269Z,45.55
2023-01-20T05:24:12.020Z,45.60
2023-01-20T05:26:39.705Z,46.80
2023-01-20T05:29:07.428Z,49.33
2023-01-20T05:31:35.205Z,45.67
2023-01-20T05:34:02.694Z,54.20
2023-01-20T05:36:30.899Z,49.13
2023-01-20T05:38:58.481Z,49.15
2023-01-20T05:41:26.116Z,48.22
2023-01-20T05:43:54.258Z,47.78
2023-01-20T05:46:22.396Z,48.92
2023-01-20T05:48:50.989Z,50.20
2023-01-20T05:51:18.857Z,51.25
2023-01-20T05:53:47.462Z,48.80
2023-01-20T05:56:16.190Z,48.10
2023-01-20T05:58:44.163Z,54.50
2023-01-20T06:01:14.706Z,56.88
2023-01-20T06:03:42.724Z,51.83
2023-01-20T06:06:17.779Z,60.15
2023-01-20T06:08:46.509Z,61.63
2023-01-20T06:11:15.191Z,54.75
2023-01-20T06:13:43.351Z,57.30
2023-01-20T06:16:11.869Z,56.17
2023-01-20T06:18:39.636Z,52.83
2023-01-20T06:21:07.108Z,49.75
2023-01-20T06:23:34.814Z,55.47
2023-01-20T06:26:06.162Z,50.85
2023-01-20T06:28:34.530Z,52.58
2023-01-20T06:31:12.094Z,44.00
2023-01-20T06:33:40.034Z,47.03
2023-01-20T06:36:13.542Z,52.85
2023-01-20T06:38:41.248Z,52.28
2023-01-20T06:41:10.926Z,48.03
2023-01-20T06:43:42.198Z,50.90
2023-01-20T06:46:15.942Z,52.78
2023-01-20T06:48:45.502Z,55.08
2023-01-20T06:51:17.612Z,61.25
2023-01-20T06:53:47.639Z,58.22
2023-01-20T06:56:16.046Z,60.30
2023-01-20T06:58:43.735Z,62.00
2023-01-20T07:01:20.483Z,57.83
2023-01-20T07:03:47.988Z,58.75
2023-01-20T07:06:18.363Z,60.67
2023-01-20T07:08:46.931Z,62.60
2023-01-20T07:11:14.392Z,65.88
2023-01-20T07:13:42.421Z,67.72
2023-01-20T07:16:12.603Z,60.97
2023-01-20T07:18:43.095Z,60.08
2023-01-20T07:21:12.122Z,61.47
2023-01-20T07:23:40.736Z,59.33
2023-01-20T07:26:12.010Z,52.67
2023-01-20T07:28:40.581Z,57.83
2023-01-20T07:31:14.206Z,55.22
2023-01-20T07:33:42.961Z,55.30
2023-01-20T07:36:13.015Z,54.38
2023-01-20T07:38:41.316Z,55.15
2023-01-20T07:41:15.995Z,55.70
2023-01-20T07:43:50.885Z,58.95
2023-01-20T07:46:20.794Z,57.95
2023-01-20T07:48:48.408Z,59.30
2023-01-20T07:51:17.144Z,56.35
2023-01-20T07:53:48.196Z,56.67
2023-01-20T07:56:23.420Z,57.45
2023-01-20T07:58:54.017Z,60.97
2023-01-20T08:01:29.687Z,56.28
2023-01-20T08:04:00.634Z,59.33
2023-01-20T08:06:29.986Z,60.97
2023-01-20T08:09:01.806Z,56.35
2023-01-20T08:11:29.442Z,58.88
2023-01-20T08:13:57.008Z,58.90
2023-01-20T08:16:25.128Z,54.97
2023-01-20T08:18:54.814Z,55.95
2023-01-20T08:21:27.349Z,52.22
2023-01-20T08:23:56.997Z,50.40
2023-01-20T08:26:26.251Z,55.10
2023-01-20T08:28:55.756Z,60.53
2023-01-20T08:31:24.922Z,51.35
2023-01-20T08:33:55.467Z,58.60
2023-01-20T08:36:31.078Z,56.42
2023-01-20T08:39:04.454Z,60.33
2023-01-20T08:41:37.120Z,54.22
2023-01-20T08:44:08.527Z,56.72
2023-01-20T08:46:40.486Z,56.08
2023-01-20T08:49:15.723Z,51.92
2023-01-20T08:51:44.842Z,51.40
2023-01-20T08:54:12.542Z,55.15
2023-01-20T08:56:41.762Z,59.20
2023-01-20T08:59:10.950Z,55.08
2023-01-20T09:01:38.516Z,55.55
2023-01-20T09:04:07.794Z,55.20
2023-01-20T09:06:44.513Z,54.97
2023-01-20T09:09:15.100Z,54.58
2023-01-20T09:11:50.425Z,49.25
2023-01-20T09:14:24.946Z,55.60
2023-01-20T09:16:52.780Z,59.22
2023-01-20T09:19:20.654Z,57.20
2023-01-20T09:21:48.276Z,54.40
2023-01-20T09:24:15.856Z,53.13
2023-01-20T09:26:44.823Z,51.17
2023-01-20T09:29:15.822Z,55.08
2023-01-20T09:31:58.908Z,54.92
2023-01-20T09:34:29.498Z,55.35
2023-01-20T09:37:21.255Z,50.58
2023-01-20T09:40:08.958Z,48.22
2023-01-20T09:43:43.209Z,49.88
2023-01-20T09:46:28.298Z,46.50
2023-01-20T09:49:40.429Z,42.65
2023-01-20T09:52:48.326Z,45.05
2023-01-20T09:55:40.934Z,42.15
2023-01-20T09:58:48.584Z,41.50
2023-01-20T10:01:46.577Z,41.50
2023-01-20T10:04:27.051Z,36.50
2023-01-20T10:07:07.817Z,41.17
2023-01-20T10:09:58.776Z,39.78
2023-01-20T10:12:52.890Z,38.17
2023-01-20T10:15:30.664Z,39.00
2023-01-20T10:18:23.976Z,34.53
2023-01-20T10:21:00.705Z,36.97
2023-01-20T10:23:43.060Z,35.25
2023-01-20T10:26:25.002Z,37.65
2023-01-20T10:29:02.599Z,35.08
2023-01-20T10:31:43.885Z,36.17
2023-01-20T10:34:20.718Z,35.20
2023-01-20T10:37:06.859Z,37.10
2023-01-20T10:40:17.175Z,32.83
2023-01-20T10:42:53.232Z,37.05
2023-01-20T10:45:35.619Z,35.60
2023-01-20T10:48:44.307Z,35.10
2023-01-20T10:51:29.419Z,31.30
2023-01-20T10:54:29.254Z,31.90
2023-01-20T10:57:02.067Z,30.60
2023-01-20T10:59:43.113Z,30.20
2023-01-20T11:02:31.921Z,29.77
2023-01-20T11:05:03.707Z,28.23
2023-01-20T11:10:21.280Z,29.58
2023-01-20T11:12:55.421Z,26.38
2023-01-20T11:15:33.498Z,24.67
2023-01-20T11:18:16.224Z,24.35
2023-01-20T11:21:12.396Z,26.70
2023-01-20T11:23:53.053Z,24.75
2023-01-20T11:26:28.165Z,24.88
2023-01-20T11:29:00.436Z,24.55
2023-01-20T11:31:54.478Z,24.40
2023-01-20T11:34:29.999Z,25.33
2023-01-20T11:37:03.320Z,25.45
2023-01-20T11:39:58.080Z,25.13
2023-01-20T11:42:30.708Z,24.65
2023-01-20T11:45:20.245Z,25.65
2023-01-20T11:48:15.931Z,22.20
2023-01-20T11:51:01.592Z,24.95
2023-01-20T11:53:32.122Z,26.55
2023-01-20T11:56:06.002Z,23.70
2023-01-20T11:58:58.547Z,24.05
2023-01-20T12:01:30.685Z,22.92
2023-01-20T12:04:16.246Z,24.17
2023-01-20T12:06:56.014Z,23.83
2023-01-20T12:09:34.146Z,22.77
2023-01-20T12:12:40.261Z,22.10
2023-01-20T12:15:21.003Z,22.83
2023-01-20T12:18:13.181Z,22.80
2023-01-20T12:21:08.001Z,20.80
2023-01-20T12:24:04.572Z,21.88
2023-01-20T12:26:35.613Z,21.40
2023-01-20T12:29:21.441Z,20.73
2023-01-20T12:31:50.092Z,21.38
2023-01-20T12:34:44.103Z,19.98
2023-01-20T12:37:43.216Z,19.92
2023-01-20T12:40:41.529Z,20.02
2023-01-20T12:43:27.019Z,21.00
2023-01-20T12:46:34.848Z,18.80
2023-01-20T12:49:36.036Z,19.42
2023-01-20T12:52:32.628Z,20.30
2023-01-20T12:55:20.616Z,18.77
2023-01-20T12:58:25.556Z,19.20
2023-01-20T13:01:06.510Z,18.90
2023-01-20T13:04:04.545Z,19.77
2023-01-20T13:07:20.565Z,20.20
2023-01-20T13:10:21.827Z,21.33
2023-01-20T13:13:57.232Z,19.93
2023-01-20T13:17:00.276Z,19.33
2023-01-20T13:19:41.670Z,20.73
2023-01-20T13:22:22.682Z,20.30
2023-01-20T13:24:57.533Z,19.63
2023-01-20T13:27:38.411Z,19.92
2023-01-20T13:30:08.338Z,17.05
2023-01-20T13:32:48.183Z,19.65
2023-01-20T13:35:16.131Z,18.65
2023-01-20T13:37:54.755Z,20.80
2023-01-20T13:40:37.529Z,20.67
2023-01-20T13:43:28.180Z,21.67
2023-01-20T13:46:05.914Z,22.98
2023-01-20T13:48:43.690Z,22.23
2023-01-20T13:51:32.450Z,25.75
2023-01-20T13:54:36.140Z,27.42
2023-01-20T13:57:20.731Z,31.80
2023-01-20T13:59:48.349Z,30.70
2023-01-20T14:02:29.171Z,25.33
2023-01-20T14:04:58.969Z,24.20
2023-01-20T14:07:32.818Z,19.60
2023-01-20T14:10:01.826Z,23.63
2023-01-20T14:12:30.456Z,23.17
2023-01-20T14:14:58.030Z,21.70
2023-01-20T14:17:25.783Z,23.27
2023-01-20T14:19:56.015Z,20.33
2023-01-20T14:22:28.734Z,17.67
2023-01-20T14:24:59.943Z,18.38
2023-01-20T14:27:32.009Z,18.05
2023-01-20T14:30:21.344Z,17.13
2023-01-20T14:32:51.272Z,16.75
2023-01-20T14:35:31.169Z,17.65
2023-01-20T14:37:59.735Z,15.98
2023-01-20T14:40:35.995Z,15.60
2023-01-20T14:43:24.369Z,15.45
2023-01-20T14:45:53.058Z,16.25
2023-01-20T14:48:33.918Z,15.85
2023-01-20T14:51:04.349Z,14.02
2023-01-20T14:53:32.836Z,16.02
2023-01-20T14:56:07.789Z,15.68
2023-01-20T14:58:36.425Z,15.73
2023-01-20T15:01:06.692Z,15.25
2023-01-20T15:03:34.422Z,15.60
2023-01-20T15:06:24.481Z,15.60
2023-01-20T15:09:06.125Z,16.55
2023-01-20T15:11:37.013Z,13.95
2023-01-20T15:14:08.799Z,14.43
2023-01-20T15:19:16.409Z,14.90
2023-01-20T15:21:49.456Z,14.10
2023-01-20T15:24:30.806Z,13.93
2023-01-20T15:27:01.796Z,12.50
2023-01-20T15:29:35.320Z,12.10
2023-01-20T15:32:12.147Z,11.55
2023-01-20T15:34:40.036Z,12.65
2023-01-20T15:37:18.860Z,11.63
2023-01-20T15:39:47.569Z,12.07
2023-01-20T15:42:19.243Z,11.77
2023-01-20T15:47:31.317Z,10.35
2023-01-20T15:49:58.972Z,11.40
2023-01-20T15:52:28.362Z,9.80
2023-01-20T15:54:56.083Z,11.43
2023-01-20T15:57:23.796Z,13.32
2023-01-20T15:59:51.418Z,13.02
2023-01-20T16:02:22.268Z,12.38
2023-01-20T16:04:50.579Z,12.80
2023-01-20T16:07:20.543Z,12.20
2023-01-20T16:09:48.633Z,13.13
2023-01-20T16:12:18.726Z,14.57
2023-01-20T16:14:47.202Z,13.02
2023-01-20T16:17:19.407Z,12.90
2023-01-20T16:19:48.535Z,13.73
2023-01-20T16:22:16.839Z,12.88
2023-01-20T16:24:44.595Z,13.13
2023-01-20T16:27:22.467Z,13.52
2023-01-20T16:29:50.324Z,13.40
2023-01-20T16:32:22.136Z,12.73
2023-01-20T16:34:50.106Z,13.50
2023-01-20T16:37:18.666Z,13.15
2023-01-20T16:39:46.313Z,11.85
2023-01-20T16:42:16.037Z,11.73
2023-01-20T16:44:43.698Z,12.93
2023-01-20T16:47:11.165Z,12.15
2023-01-20T16:49:39.022Z,13.77
2023-01-20T16:52:06.785Z,13.15
2023-01-20T16:54:34.379Z,12.13
2023-01-20T16:57:01.960Z,15.27
2023-01-20T16:59:29.497Z,15.75
2023-01-20T17:01:57.010Z,15.68
2023-01-20T17:04:24.566Z,17.55
2023-01-20T17:06:53.061Z,17.30
2023-01-20T17:09:20.587Z,16.70
2023-01-20T17:11:48.199Z,18.27
2023-01-20T17:14:15.751Z,18.50
2023-01-20T17:16:44.358Z,19.85
2023-01-20T17:19:13.110Z,20.73
2023-01-20T17:21:40.816Z,19.63
2023-01-20T17:24:11.350Z,20.95
2023-01-20T17:26:38.899Z,20.98
2023-01-20T17:29:07.157Z,19.20
2023-01-20T17:31:36.863Z,20.52
2023-01-20T17:34:06.210Z,19.55
2023-01-20T17:36:34.808Z,19.83
2023-01-20T17:39:04.630Z,21.45
2023-01-20T17:41:33.607Z,21.10
2023-01-20T17:44:01.754Z,20.98
2023-01-20T17:46:30.812Z,20.50
2023-01-20T17:49:04.663Z,20.38
2023-01-20T17:51:32.502Z,20.02
2023-01-20T17:54:03.418Z,21.77
2023-01-20T17:56:32.044Z,20.63
2023-01-20T17:58:59.631Z,20.77
2023-01-20T18:01:30.566Z,19.85
2023-01-20T18:03:59.787Z,21.97
2023-01-20T18:06:28.534Z,21.92
2023-01-20T18:09:00.503Z,21.83
2023-01-20T18:11:35.871Z,19.17
2023-01-20T18:14:04.761Z,20.25
2023-01-20T18:16:39.494Z,20.88
2023-01-20T18:19:11.018Z,20.65
2023-01-20T18:21:39.025Z,25.63
2023-01-20T18:24:08.124Z,23.50
2023-01-20T18:26:38.948Z,20.70
2023-01-20T18:29:17.335Z,22.97
2023-01-20T18:31:46.415Z,23.88
2023-01-20T18:34:15.810Z,22.05
2023-01-20T18:36:46.202Z,22.60
2023-01-20T18:39:23.894Z,19.98
2023-01-20T18:41:51.967Z,20.88
2023-01-20T18:44:21.280Z,21.08
2023-01-20T18:46:49.207Z,21.05
2023-01-20T18:49:17.932Z,23.70
2023-01-20T18:51:45.764Z,23.05
2023-01-20T18:54:17.676Z,22.05
2023-01-20T18:56:45.707Z,21.90
2023-01-20T18:59:13.614Z,21.77
2023-01-20T19:01:42.159Z,19.70
2023-01-20T19:04:12.448Z,21.13
2023-01-20T19:06:44.102Z,18.50
2023-01-20T19:11:42.167Z,23.77
2023-01-20T19:14:14.978Z,25.27
2023-01-20T19:16:48.849Z,23.70
2023-01-20T19:19:18.892Z,25.60
2023-01-20T19:21:49.585Z,28.60
2023-01-20T19:24:20.445Z,27.63
2023-01-20T19:26:48.264Z,42.40
2023-01-20T19:29:17.332Z,35.78
2023-01-20T19:31:45.003Z,32.75
2023-01-20T19:34:12.949Z,35.53
2023-01-20T19:36:41.122Z,40.38
2023-01-20T19:39:08.706Z,36.45
2023-01-20T19:41:36.612Z,36.10
2023-01-20T19:44:06.720Z,40.28
2023-01-20T19:46:38.668Z,42.67
2023-01-20T19:49:07.413Z,38.10
2023-01-20T19:51:36.341Z,42.78
2023-01-20T19:54:05.702Z,39.88
2023-01-20T19:56:35.316Z,39.22
2023-01-20T19:59:05.970Z,36.97
2023-01-20T20:01:36.748Z,42.88
2023-01-20T20:04:13.041Z,43.90
2023-01-20T20:06:46.951Z,40.13
2023-01-20T20:09:20.060Z,41.28
2023-01-20T20:11:49.020Z,40.95
2023-01-20T20:14:20.711Z,39.25
2023-01-20T20:19:19.757Z,38.20
2023-01-20T20:21:47.436Z,38.78
2023-01-20T20:24:17.871Z,39.55
2023-01-20T20:26:47.603Z,39.67
2023-01-20T20:29:18.578Z,38.78
2023-01-20T20:31:47.073Z,41.58
2023-01-20T20:34:18.652Z,41.53
2023-01-20T20:36:47.552Z,40.25
2023-01-20T20:39:18.417Z,41.28
2023-01-20T20:41:46.776Z,43.20
2023-01-20T20:44:14.462Z,41.33
2023-01-20T20:46:42.003Z,39.88
2023-01-20T20:49:15.751Z,40.20
2023-01-20T20:51:43.928Z,38.65
2023-01-20T20:54:13.984Z,43.30
2023-01-20T20:56:41.542Z,38.00
2023-01-20T20:59:10.149Z,40.92
2023-01-20T21:01:37.935Z,42.60
2023-01-20T21:04:06.507Z,40.63
2023-01-20T21:06:34.075Z,43.28
2023-01-20T21:09:01.645Z,39.90
2023-01-20T21:11:29.742Z,44.10
2023-01-20T21:13:57.848Z,46.05
2023-01-20T21:16:26.771Z,43.17
2023-01-20T21:18:56.574Z,42.53
2023-01-20T21:21:24.887Z,42.33
2023-01-20T21:23:56.323Z,46.40
2023-01-20T21:26:29.616Z,43.22
2023-01-20T21:29:01.652Z,45.03
2023-01-20T21:31:31.345Z,42.03
2023-01-20T21:34:00.711Z,46.78
2023-01-20T21:36:31.341Z,44.00
2023-01-20T21:39:00.178Z,43.95
2023-01-20T21:41:27.791Z,45.67
2023-01-20T21:44:14.358Z,44.60
2023-01-20T21:46:41.969Z,43.88
2023-01-20T21:49:28.223Z,46.30
2023-01-20T21:52:15.468Z,44.75
2023-01-20T21:54:45.273Z,45.25
2023-01-20T21:57:14.416Z,41.72
2023-01-20T21:59:42.439Z,45.85
2023-01-20T22:02:13.382Z,42.65
2023-01-20T22:04:41.809Z,44.72
2023-01-20T22:07:10.398Z,43.25
2023-01-20T22:09:38.528Z,45.15
2023-01-20T22:12:06.764Z,50.88
2023-01-20T22:14:34.280Z,50.67
2023-01-20T22:17:02.270Z,49.70
2023-01-20T22:19:29.923Z,46.28
2023-01-20T22:21:57.905Z,47.65
2023-01-20T22:24:25.676Z,46.70
2023-01-20T22:26:54.041Z,47.25
2023-01-20T22:29:22.327Z,47.90
2023-01-20T22:31:55.159Z,48.38
2023-01-20T22:34:23.313Z,48.25
2023-01-20T22:36:50.792Z,46.78
2023-01-20T22:39:18.626Z,45.80
2023-01-20T22:41:46.098Z,46.38
2023-01-20T22:44:13.977Z,47.33
2023-01-20T22:46:41.524Z,48.30
2023-01-20T22:49:11.414Z,47.20
2023-01-20T22:51:39.013Z,48.85
2023-01-20T22:54:07.528Z,47.85
2023-01-20T22:56:35.040Z,48.90
2023-01-20T22:59:02.560Z,50.50
2023-01-20T23:01:34.813Z,52.35
2023-01-20T23:04:06.225Z,49.92
2023-01-20T23:06:36.131Z,55.05
2023-01-20T23:09:08.957Z,49.92
2023-01-20T23:11:38.430Z,48.95
2023-01-20T23:14:07.305Z,54.15
2023-01-20T23:16:34.979Z,47.30
2023-01-20T23:19:02.656Z,49.05
2023-01-20T23:21:30.382Z,49.42
2023-01-20T23:23:58.094Z,46.78
2023-01-20T23:26:30.557Z,48.53
2023-01-20T23:28:58.289Z,51.92
2023-01-20T23:31:28.432Z,48.17
2023-01-20T23:33:55.947Z,47.03
2023-01-20T23:36:26.031Z,49.63
2023-01-20T23:38:55.655Z,48.35
2023-01-20T23:41:25.169Z,51.33
2023-01-20T23:43:52.908Z,49.58
2023-01-20T23:46:21.065Z,46.25
2023-01-20T23:48:48.760Z,49.25
2023-01-20T23:51:16.662Z,47.38
2023-01-20T23:53:44.573Z,50.40
2023-01-20T23:56:21.847Z,50.80
2023-01-20T23:58:50.433Z,46.65
