createdAt,value
2023-03-10T00:00:56.757Z,6.22
2023-03-10T00:06:00.330Z,6.37
2023-03-10T00:11:05.165Z,6.56
2023-03-10T00:16:09.540Z,6.77
2023-03-10T00:21:15.641Z,6.99
2023-03-10T00:26:22.258Z,7.19
2023-03-10T00:31:31.487Z,7.37
2023-03-10T00:36:34.947Z,7.56
2023-03-10T00:41:40.197Z,7.73
2023-03-10T00:46:43.609Z,7.86
2023-03-10T00:51:47.066Z,7.96
2023-03-10T00:56:51.557Z,8.07
2023-03-10T01:01:54.823Z,8.16
2023-03-10T01:06:58.174Z,8.27
2023-03-10T01:12:02.779Z,8.37
2023-03-10T01:17:06.307Z,8.50
2023-03-10T01:22:09.573Z,8.58
2023-03-10T01:27:14.127Z,8.70
2023-03-10T01:32:17.468Z,8.82
2023-03-10T01:37:21.229Z,8.91
2023-03-10T01:42:32.886Z,9.03
2023-03-10T01:47:36.242Z,9.14
2023-03-10T01:52:39.553Z,9.24
2023-03-10T01:57:50.340Z,9.33
2023-03-10T02:02:59.192Z,9.42
2023-03-10T02:08:04.747Z,9.47
2023-03-10T02:13:09.372Z,9.54
2023-03-10T02:18:16.435Z,9.62
2023-03-10T02:23:29.630Z,9.72
2023-03-10T02:28:35.302Z,9.79
2023-03-10T02:33:39.485Z,9.82
2023-03-10T02:38:42.751Z,9.85
2023-03-10T02:43:49.283Z,9.89
2023-03-10T02:48:53.983Z,9.91
2023-03-10T02:53:58.092Z,9.95
2023-03-10T02:59:03.369Z,10.00
2023-03-10T03:04:07.467Z,10.03
2023-03-10T03:09:10.737Z,10.06
2023-03-10T03:14:17.169Z,10.07
2023-03-10T03:19:21.565Z,10.07
2023-03-10T03:24:24.781Z,10.11
2023-03-10T03:29:29.575Z,10.08
2023-03-10T03:34:32.788Z,10.09
2023-03-10T03:39:36.019Z,10.16
2023-03-10T03:44:40.640Z,10.20
2023-03-10T03:49:44.159Z,10.21
2023-03-10T03:54:47.410Z,10.24
2023-03-10T03:59:52.073Z,10.23
2023-03-10T04:04:55.545Z,10.26
2023-03-10T04:09:58.970Z,10.28
2023-03-10T04:15:03.896Z,10.30
2023-03-10T04:20:09.501Z,10.36
2023-03-10T04:25:13.064Z,10.35
2023-03-10T04:30:17.784Z,10.36
2023-03-10T04:35:21.205Z,10.34
2023-03-10T04:40:24.763Z,10.38
2023-03-10T04:45:29.456Z,10.40
2023-03-10T04:50:32.763Z,10.43
2023-03-10T04:55:35.842Z,10.45
2023-03-10T05:00:53.102Z,10.46
2023-03-10T05:06:03.799Z,10.44
2023-03-10T05:11:07.676Z,10.42
2023-03-10T05:16:16.522Z,10.40
2023-03-10T05:21:21.668Z,10.42
2023-03-10T05:26:24.985Z,10.43
2023-03-10T05:31:29.877Z,10.47
2023-03-10T05:36:33.174Z,10.49
2023-03-10T05:41:37.578Z,10.50
2023-03-10T05:46:49.423Z,10.54
2023-03-10T05:51:53.379Z,10.52
2023-03-10T05:56:56.471Z,10.50
2023-03-10T06:02:01.076Z,10.62
2023-03-10T06:07:06.120Z,10.67
2023-03-10T06:12:09.952Z,10.71
2023-03-10T06:17:14.629Z,10.64
2023-03-10T06:22:20.842Z,10.64
2023-03-10T06:27:24.192Z,10.66
2023-03-10T06:32:31.847Z,10.70
2023-03-10T06:37:35.343Z,10.75
2023-03-10T06:42:42.431Z,10.82
2023-03-10T06:47:50.128Z,10.91
2023-03-10T06:52:58.984Z,11.01
2023-03-10T06:58:02.250Z,11.14
2023-03-10T07:03:06.986Z,11.42
2023-03-10T07:08:11.090Z,12.05
2023-03-10T07:13:16.435Z,12.05
2023-03-10T07:18:21.378Z,11.90
2023-03-10T07:23:25.020Z,11.96
2023-03-10T07:28:28.680Z,12.02
2023-03-10T07:33:33.493Z,13.35
2023-03-10T07:38:36.932Z,13.77
2023-03-10T07:43:40.412Z,14.93
2023-03-10T07:48:45.356Z,14.90
2023-03-10T07:53:49.044Z,14.85
2023-03-10T07:58:52.216Z,15.02
2023-03-10T08:03:58.253Z,15.47
2023-03-10T08:09:01.803Z,16.15
2023-03-10T08:14:05.099Z,17.31
2023-03-10T08:19:09.888Z,18.26
2023-03-10T08:24:13.371Z,17.39
2023-03-10T08:29:16.539Z,17.15
2023-03-10T08:34:21.649Z,17.60
2023-03-10T08:39:27.559Z,18.27
2023-03-10T08:44:31.622Z,18.61
2023-03-10T08:49:37.145Z,18.32
2023-03-10T08:54:40.444Z,17.53
2023-03-10T08:59:43.713Z,17.77
2023-03-10T09:04:48.661Z,17.88
2023-03-10T09:09:52.041Z,18.50
2023-03-10T09:14:55.263Z,18.65
2023-03-10T09:19:59.960Z,18.37
2023-03-10T09:25:03.221Z,18.03
2023-03-10T09:30:07.478Z,17.84
2023-03-10T09:35:12.836Z,17.41
2023-03-10T09:40:18.959Z,17.24
2023-03-10T09:45:28.024Z,17.06
2023-03-10T09:50:37.344Z,16.75
2023-03-10T09:55:47.784Z,16.54
2023-03-10T10:00:51.602Z,16.38
2023-03-10T10:05:58.934Z,16.34
2023-03-10T10:11:04.279Z,16.29
2023-03-10T10:16:31.878Z,16.22
2023-03-10T10:21:48.665Z,16.20
2023-03-10T10:26:51.891Z,16.11
2023-03-10T10:32:05.886Z,16.16
2023-03-10T10:37:30.843Z,16.16
2023-03-10T10:42:35.704Z,16.24
2023-03-10T10:47:49.613Z,16.34
2023-03-10T10:53:19.876Z,16.23
2023-03-10T10:58:29.996Z,16.15
2023-03-10T11:03:37.091Z,16.04
2023-03-10T11:08:45.145Z,16.20
2023-03-10T11:14:01.499Z,16.37
2023-03-10T11:19:10.428Z,16.39
2023-03-10T11:24:26.010Z,16.36
2023-03-10T11:29:44.125Z,16.17
2023-03-10T11:34:51.766Z,16.21
2023-03-10T11:40:08.278Z,16.62
2023-03-10T11:45:25.707Z,16.76
2023-03-10T11:50:38.245Z,16.60
2023-03-10T11:55:44.667Z,16.54
2023-03-10T12:00:48.994Z,16.37
2023-03-10T12:05:55.809Z,16.23
2023-03-10T12:11:01.966Z,16.08
2023-03-10T12:16:20.276Z,16.08
2023-03-10T12:21:26.200Z,16.07
2023-03-10T12:27:02.895Z,15.96
2023-03-10T12:32:07.116Z,15.92
2023-03-10T12:37:13.222Z,15.78
2023-03-10T12:42:32.392Z,15.64
2023-03-10T12:47:54.448Z,15.39
2023-03-10T12:53:04.961Z,15.46
2023-03-10T12:58:18.855Z,15.60
2023-03-10T13:03:35.556Z,15.64
2023-03-10T13:08:44.600Z,15.66
2023-03-10T13:13:52.641Z,15.79
2023-03-10T13:18:56.615Z,15.89
2023-03-10T13:24:00.851Z,15.85
2023-03-10T13:29:05.677Z,15.85
2023-03-10T13:34:21.477Z,15.77
2023-03-10T13:39:28.060Z,15.73
2023-03-10T13:44:41.959Z,15.69
2023-03-10T13:49:49.652Z,15.56
2023-03-10T13:54:53.489Z,15.56
2023-03-10T13:59:59.270Z,15.47
2023-03-10T14:05:02.710Z,15.24
2023-03-10T14:10:15.289Z,15.10
2023-03-10T14:15:38.261Z,15.01
2023-03-10T14:20:43.572Z,14.90
2023-03-10T14:25:47.823Z,14.83
2023-03-10T14:30:53.412Z,14.79
2023-03-10T14:35:56.730Z,14.68
2023-03-10T14:40:59.854Z,14.70
2023-03-10T14:46:05.989Z,14.76
2023-03-10T14:51:36.234Z,14.78
2023-03-10T14:56:40.076Z,14.91
2023-03-10T15:01:47.135Z,15.17
2023-03-10T15:06:53.275Z,15.11
2023-03-10T15:11:57.468Z,14.86
2023-03-10T15:17:04.374Z,14.82
2023-03-10T15:27:32.681Z,14.72
2023-03-10T15:32:37.432Z,14.60
2023-03-10T15:37:40.889Z,14.44
2023-03-10T15:42:44.010Z,14.33
2023-03-10T15:47:48.953Z,14.26
2023-03-10T15:52:54.955Z,14.27
2023-03-10T15:57:58.459Z,14.25
2023-03-10T16:03:03.070Z,14.19
2023-03-10T16:08:07.083Z,14.17
2023-03-10T16:13:10.452Z,14.09
2023-03-10T16:18:15.724Z,14.04
2023-03-10T16:23:19.946Z,13.97
2023-03-10T16:28:23.214Z,13.93
2023-03-10T16:33:27.795Z,13.87
2023-03-10T16:38:31.207Z,13.79
2023-03-10T16:43:35.752Z,13.75
2023-03-10T16:48:42.801Z,13.68
2023-03-10T16:53:46.696Z,13.54
2023-03-10T16:59:25.852Z,13.42
2023-03-10T17:04:47.459Z,13.34
2023-03-10T17:09:56.268Z,13.22
2023-03-10T17:14:59.832Z,13.16
2023-03-10T17:20:07.533Z,13.10
2023-03-10T17:25:14.962Z,12.98
2023-03-10T17:30:20.312Z,12.88
2023-03-10T17:35:25.126Z,12.75
2023-03-10T17:40:28.656Z,12.58
2023-03-10T17:45:31.715Z,12.49
2023-03-10T17:50:36.183Z,12.40
2023-03-10T17:55:39.403Z,12.22
2023-03-10T18:00:43.508Z,12.16
2023-03-10T18:05:48.357Z,12.13
2023-03-10T18:11:01.217Z,12.08
2023-03-10T18:16:11.161Z,11.98
2023-03-10T18:21:22.753Z,11.97
2023-03-10T18:26:33.876Z,12.00
2023-03-10T18:31:37.949Z,11.97
2023-03-10T18:36:42.696Z,11.92
2023-03-10T18:41:46.021Z,11.85
2023-03-10T18:46:50.714Z,11.78
2023-03-10T18:51:55.297Z,11.68
2023-03-10T18:57:02.032Z,11.63
2023-03-10T19:02:05.498Z,11.61
2023-03-10T19:07:15.222Z,11.58
2023-03-10T19:12:19.578Z,11.52
2023-03-10T19:17:26.640Z,11.45
2023-03-10T19:22:42.727Z,11.44
2023-03-10T19:27:46.377Z,11.40
2023-03-10T19:32:50.226Z,11.32
2023-03-10T19:37:59.656Z,11.30
2023-03-10T19:43:15.142Z,11.30
2023-03-10T19:48:21.436Z,11.21
2023-03-10T19:54:06.063Z,11.06
2023-03-10T19:59:10.259Z,10.96
2023-03-10T20:04:13.628Z,10.87
2023-03-10T20:09:19.121Z,10.79
2023-03-10T20:14:26.939Z,10.53
2023-03-10T20:19:32.513Z,10.37
2023-03-10T20:24:37.207Z,10.17
2023-03-10T20:29:57.363Z,10.02
2023-03-10T20:35:01.187Z,9.95
2023-03-10T20:40:07.625Z,9.86
2023-03-10T20:45:11.961Z,9.81
2023-03-10T20:50:16.363Z,9.67
2023-03-10T20:55:23.229Z,9.58
2023-03-10T21:00:29.303Z,9.47
2023-03-10T21:05:39.331Z,9.38
2023-03-10T21:10:44.958Z,9.32
2023-03-10T21:15:48.160Z,9.29
2023-03-10T21:20:51.581Z,9.21
2023-03-10T21:25:56.645Z,9.14
2023-03-10T21:31:00.110Z,9.08
2023-03-10T21:36:03.759Z,9.07
2023-03-10T21:41:09.005Z,9.04
2023-03-10T21:46:12.716Z,9.00
2023-03-10T21:51:20.664Z,8.96
2023-03-10T21:56:28.279Z,8.87
2023-03-10T22:01:31.647Z,8.78
2023-03-10T22:06:34.875Z,8.65
2023-03-10T22:11:39.665Z,8.49
2023-03-10T22:16:43.282Z,8.35
2023-03-10T22:21:46.489Z,8.18
2023-03-10T22:26:51.209Z,7.91
2023-03-10T22:31:56.318Z,7.56
2023-03-10T22:36:59.544Z,7.18
2023-03-10T22:42:04.957Z,6.85
2023-03-10T22:47:08.993Z,6.65
2023-03-10T22:52:12.129Z,6.40
2023-03-10T22:57:16.867Z,6.14
2023-03-10T23:02:20.044Z,6.00
2023-03-10T23:07:23.158Z,5.78
2023-03-10T23:12:28.719Z,5.62
2023-03-10T23:17:35.240Z,5.52
2023-03-10T23:22:38.649Z,5.27
2023-03-10T23:27:43.319Z,5.15
2023-03-10T23:32:49.048Z,5.00
2023-03-10T23:37:52.694Z,4.87
2023-03-10T23:42:58.416Z,4.76
2023-03-10T23:48:04.834Z,4.64
2023-03-10T23:53:09.169Z,4.55
2023-03-10T23:58:14.441Z,4.44
