createdAt,value
2019-04-14T00:00:05.372Z,31.60
2019-04-14T00:02:46.806Z,31.70
2019-04-14T00:05:21.096Z,31.70
2019-04-14T00:07:56.428Z,31.70
2019-04-14T00:10:31.280Z,31.80
2019-04-14T00:13:06.661Z,31.80
2019-04-14T00:15:45.143Z,31.90
2019-04-14T00:18:18.558Z,32.00
2019-04-14T00:20:53.534Z,32.00
2019-04-14T00:23:28.274Z,32.00
2019-04-14T00:26:31.760Z,32.10
2019-04-14T00:29:07.303Z,32.20
2019-04-14T00:31:41.607Z,32.30
2019-04-14T00:34:26.875Z,32.30
2019-04-14T00:37:07.773Z,32.40
2019-04-14T00:39:44.915Z,32.50
2019-04-14T00:42:27.717Z,32.60
2019-04-14T00:45:06.985Z,32.70
2019-04-14T00:48:03.473Z,32.80
2019-04-14T00:50:32.018Z,32.90
2019-04-14T00:53:06.205Z,33.00
2019-04-14T00:55:42.120Z,33.10
2019-04-14T00:58:17.068Z,33.20
2019-04-14T01:00:55.798Z,33.40
2019-04-14T01:03:29.144Z,33.50
2019-04-14T01:06:03.614Z,33.60
2019-04-14T01:08:38.231Z,33.70
2019-04-14T01:11:13.866Z,33.80
2019-04-14T01:13:48.641Z,33.90
2019-04-14T01:16:24.987Z,34.10
2019-04-14T01:18:58.959Z,34.20
2019-04-14T01:21:33.259Z,34.30
2019-04-14T01:24:12.061Z,34.40
2019-04-14T01:26:46.924Z,34.50
2019-04-14T01:29:23.346Z,34.60
2019-04-14T01:31:57.951Z,34.70
2019-04-14T01:34:32.501Z,34.80
2019-04-14T01:37:07.285Z,34.80
2019-04-14T01:39:42.092Z,34.90
2019-04-14T01:42:18.033Z,34.90
2019-04-14T01:44:52.902Z,35.00
2019-04-14T01:47:27.499Z,35.10
2019-04-14T01:50:02.133Z,35.10
2019-04-14T01:52:55.434Z,35.20
2019-04-14T01:55:47.022Z,35.30
2019-04-14T01:58:24.959Z,35.30
2019-04-14T02:01:12.720Z,35.40
2019-04-14T02:03:47.757Z,35.40
2019-04-14T02:06:22.526Z,35.50
2019-04-14T02:08:56.897Z,35.60
2019-04-14T02:11:33.367Z,35.60
2019-04-14T02:14:08.626Z,35.70
2019-04-14T02:16:49.838Z,35.80
2019-04-14T02:19:19.784Z,35.80
2019-04-14T02:21:54.375Z,35.90
2019-04-14T02:24:28.998Z,35.90
2019-04-14T02:27:03.817Z,36.00
2019-04-14T02:29:38.369Z,36.00
2019-04-14T02:37:54.476Z,36.10
2019-04-14T02:40:39.228Z,36.10
2019-04-14T02:43:04.191Z,36.20
2019-04-14T02:45:46.761Z,36.10
2019-04-14T02:48:29.228Z,36.20
2019-04-14T02:50:47.716Z,36.20
2019-04-14T02:53:36.059Z,36.20
2019-04-14T02:56:11.924Z,36.20
2019-04-14T03:03:50.209Z,36.20
2019-04-14T03:06:25.715Z,36.10
2019-04-14T03:11:42.680Z,36.20
2019-04-14T03:14:17.011Z,36.10
2019-04-14T03:20:32.352Z,36.10
2019-04-14T03:23:19.308Z,36.10
2019-04-14T03:26:06.688Z,36.10
2019-04-14T03:39:08.301Z,36.30
2019-04-14T03:41:45.575Z,36.30
2019-04-14T03:47:03.092Z,36.40
2019-04-14T03:49:37.296Z,36.50
2019-04-14T03:52:05.982Z,36.50
2019-04-14T03:54:42.978Z,36.60
2019-04-14T03:56:57.557Z,36.80
2019-04-14T03:59:32.474Z,36.80
2019-04-14T04:02:07.504Z,36.90
2019-04-14T04:04:42.333Z,37.00
2019-04-14T04:07:17.110Z,37.00
2019-04-14T04:10:00.418Z,37.10
2019-04-14T04:12:35.752Z,37.20
2019-04-14T04:15:10.486Z,37.20
2019-04-14T04:18:00.289Z,37.20
2019-04-14T04:21:16.791Z,37.30
2019-04-14T04:23:59.723Z,37.40
2019-04-14T04:26:56.086Z,37.50
2019-04-14T04:29:46.444Z,37.50
2019-04-14T04:32:29.970Z,37.60
2019-04-14T04:35:32.450Z,37.70
2019-04-14T04:38:18.165Z,37.70
2019-04-14T04:40:53.146Z,37.80
2019-04-14T04:43:27.665Z,37.80
2019-04-14T04:46:02.749Z,37.80
2019-04-14T04:48:37.127Z,37.80
2019-04-14T04:51:11.725Z,37.90
2019-04-14T04:53:46.190Z,37.90
2019-04-14T04:56:20.854Z,37.90
2019-04-14T04:58:56.689Z,37.90
2019-04-14T05:01:31.779Z,37.90
2019-04-14T05:04:06.887Z,37.90
2019-04-14T05:07:03.570Z,37.90
2019-04-14T05:10:15.824Z,37.80
2019-04-14T05:12:54.341Z,37.80
2019-04-14T05:15:55.782Z,37.80
2019-04-14T05:18:31.312Z,37.80
2019-04-14T05:21:06.062Z,37.80
2019-04-14T05:23:40.992Z,37.80
2019-04-14T05:26:17.828Z,37.90
2019-04-14T05:28:52.740Z,37.90
2019-04-14T05:31:29.398Z,37.90
2019-04-14T05:34:04.409Z,37.90
2019-04-14T05:36:39.279Z,38.00
2019-04-14T05:39:13.697Z,38.00
2019-04-14T05:41:58.101Z,38.00
2019-04-14T05:44:25.310Z,38.00
2019-04-14T05:47:00.040Z,38.00
2019-04-14T05:49:41.096Z,38.10
2019-04-14T05:52:10.416Z,38.10
2019-04-14T05:54:45.305Z,38.10
2019-04-14T05:57:19.974Z,38.10
2019-04-14T05:59:54.789Z,38.10
2019-04-14T06:02:30.477Z,38.10
2019-04-14T06:05:06.425Z,38.10
2019-04-14T06:07:41.055Z,38.00
2019-04-14T06:10:15.667Z,38.10
2019-04-14T06:12:49.860Z,38.00
2019-04-14T06:15:24.907Z,38.10
2019-04-14T06:17:58.832Z,38.10
2019-04-14T06:20:33.298Z,38.10
2019-04-14T06:23:07.674Z,38.00
2019-04-14T06:25:41.984Z,38.00
2019-04-14T06:28:16.607Z,38.00
2019-04-14T06:31:19.164Z,38.00
2019-04-14T06:34:14.252Z,37.90
2019-04-14T06:37:06.628Z,37.90
2019-04-14T06:39:44.342Z,37.90
2019-04-14T06:42:19.134Z,37.90
2019-04-14T06:44:53.659Z,37.90
2019-04-14T06:47:28.494Z,37.80
2019-04-14T06:50:02.888Z,37.90
2019-04-14T06:52:37.494Z,37.90
2019-04-14T06:55:13.504Z,37.90
2019-04-14T06:57:47.991Z,37.90
2019-04-14T07:00:22.615Z,37.90
2019-04-14T07:02:57.061Z,37.90
2019-04-14T07:05:32.119Z,38.00
2019-04-14T07:08:07.606Z,38.00
2019-04-14T07:10:42.041Z,38.00
2019-04-14T07:13:19.304Z,38.10
2019-04-14T07:15:52.720Z,38.20
2019-04-14T07:18:27.863Z,38.20
2019-04-14T07:21:02.039Z,38.30
2019-04-14T07:23:36.930Z,38.30
2019-04-14T07:26:11.051Z,38.30
2019-04-14T07:28:56.204Z,38.40
2019-04-14T07:31:41.009Z,38.40
2019-04-14T07:34:32.191Z,38.40
2019-04-14T07:37:37.085Z,38.50
2019-04-14T07:40:29.891Z,38.50
2019-04-14T07:43:24.227Z,38.60
2019-04-14T07:46:07.878Z,38.50
2019-04-14T07:48:53.489Z,38.60
2019-04-14T07:51:48.145Z,38.60
2019-04-14T07:54:41.408Z,38.60
2019-04-14T07:57:35.309Z,38.60
2019-04-14T08:00:17.393Z,38.60
2019-04-14T08:03:07.825Z,38.60
2019-04-14T08:05:42.896Z,38.50
2019-04-14T08:08:18.989Z,38.50
2019-04-14T08:10:56.525Z,38.50
2019-04-14T08:13:30.937Z,38.40
2019-04-14T08:16:06.818Z,38.40
2019-04-14T08:18:41.050Z,38.30
2019-04-14T08:21:15.340Z,38.20
2019-04-14T08:23:50.074Z,38.20
2019-04-14T08:26:26.300Z,38.20
2019-04-14T08:29:00.913Z,38.10
2019-04-14T08:31:35.020Z,38.10
2019-04-14T08:34:09.466Z,38.00
2019-04-14T08:36:44.102Z,38.00
2019-04-14T08:39:19.483Z,38.00
2019-04-14T08:42:17.968Z,38.00
2019-04-14T08:44:53.881Z,38.00
2019-04-14T08:47:46.393Z,38.00
2019-04-14T08:50:39.688Z,37.90
2019-04-14T08:53:27.926Z,37.90
2019-04-14T08:56:21.847Z,37.90
2019-04-14T08:59:26.491Z,37.90
2019-04-14T09:02:26.519Z,37.90
2019-04-14T09:05:08.460Z,37.90
2019-04-14T09:07:48.263Z,37.90
2019-04-14T09:10:28.278Z,37.90
2019-04-14T09:13:03.099Z,37.90
2019-04-14T09:15:38.866Z,37.90
2019-04-14T09:18:13.074Z,37.80
2019-04-14T09:20:52.376Z,37.80
2019-04-14T09:23:41.992Z,37.80
2019-04-14T09:26:16.579Z,37.70
2019-04-14T09:28:51.303Z,37.70
2019-04-14T09:31:25.601Z,37.60
2019-04-14T09:34:00.609Z,37.60
2019-04-14T09:36:35.985Z,37.50
2019-04-14T09:39:11.276Z,37.50
2019-04-14T09:41:45.699Z,37.40
2019-04-14T09:44:20.164Z,37.40
2019-04-14T09:46:54.807Z,37.30
2019-04-14T09:49:29.664Z,37.30
2019-04-14T09:52:04.266Z,37.20
2019-04-14T09:54:39.449Z,37.20
2019-04-14T09:57:14.348Z,37.20
2019-04-14T09:59:48.453Z,37.10
2019-04-14T10:02:23.101Z,37.00
2019-04-14T10:04:58.234Z,37.00
2019-04-14T10:07:32.563Z,36.90
2019-04-14T10:10:07.299Z,36.80
2019-04-14T10:12:41.967Z,36.80
2019-04-14T10:15:16.427Z,36.80
2019-04-14T10:17:51.159Z,36.70
2019-04-14T10:20:26.946Z,36.70
2019-04-14T10:23:01.076Z,36.60
2019-04-14T10:25:36.997Z,36.60
2019-04-14T10:28:11.521Z,36.50
2019-04-14T10:30:46.166Z,36.50
2019-04-14T10:33:21.633Z,36.40
2019-04-14T10:35:57.666Z,36.40
2019-04-14T10:38:32.600Z,36.30
2019-04-14T10:41:06.724Z,36.20
2019-04-14T10:43:41.398Z,36.20
2019-04-14T10:46:15.670Z,36.20
2019-04-14T10:48:50.461Z,36.10
2019-04-14T10:51:30.197Z,36.10
2019-04-14T10:54:01.594Z,36.10
2019-04-14T10:56:36.071Z,36.00
2019-04-14T10:59:10.759Z,35.90
2019-04-14T11:01:45.139Z,35.90
2019-04-14T11:04:19.559Z,35.80
2019-04-14T11:07:01.382Z,35.70
2019-04-14T11:09:36.002Z,35.70
2019-04-14T11:12:10.375Z,35.60
2019-04-14T11:14:45.132Z,35.50
2019-04-14T11:17:19.552Z,35.40
2019-04-14T11:19:54.251Z,35.30
2019-04-14T11:22:29.928Z,35.30
2019-04-14T11:25:04.112Z,35.30
2019-04-14T11:27:38.343Z,35.30
2019-04-14T11:30:14.837Z,35.20
2019-04-14T11:33:09.872Z,35.20
2019-04-14T11:35:56.229Z,35.20
2019-04-14T11:38:44.142Z,35.10
2019-04-14T11:41:24.431Z,35.10
2019-04-14T11:43:58.746Z,35.10
2019-04-14T11:46:34.184Z,35.10
2019-04-14T11:49:08.626Z,35.00
2019-04-14T11:51:54.645Z,34.90
2019-04-14T11:54:18.700Z,34.90
2019-04-14T11:56:54.411Z,34.80
2019-04-14T11:59:40.336Z,34.80
2019-04-14T12:02:23.715Z,34.70
2019-04-14T12:05:23.674Z,34.70
2019-04-14T12:08:31.520Z,34.70
2019-04-14T12:11:07.259Z,34.60
2019-04-14T12:13:42.091Z,34.60
2019-04-14T12:16:17.265Z,34.60
2019-04-14T12:18:51.797Z,34.60
2019-04-14T12:21:26.372Z,34.60
2019-04-14T12:24:00.783Z,34.50
2019-04-14T12:26:35.908Z,34.50
2019-04-14T12:29:10.037Z,34.50
2019-04-14T12:31:44.686Z,34.40
2019-04-14T12:34:19.175Z,34.40
2019-04-14T12:36:53.519Z,34.40
2019-04-14T12:39:28.200Z,34.40
2019-04-14T12:42:30.137Z,34.40
2019-04-14T12:45:37.610Z,34.40
2019-04-14T12:48:23.763Z,34.40
2019-04-14T12:51:04.196Z,34.40
2019-04-14T12:53:38.817Z,34.40
2019-04-14T12:56:16.180Z,34.30
2019-04-14T12:59:18.090Z,34.40
2019-04-14T13:02:10.902Z,34.30
2019-04-14T13:04:44.206Z,34.40
2019-04-14T13:07:18.497Z,34.30
2019-04-14T13:09:54.101Z,34.30
2019-04-14T13:12:28.467Z,34.30
2019-04-14T13:15:03.055Z,34.30
2019-04-14T13:17:37.535Z,34.30
2019-04-14T13:20:11.806Z,34.20
2019-04-14T13:22:46.280Z,34.20
2019-04-14T13:25:20.420Z,34.20
2019-04-14T13:27:55.845Z,34.20
2019-04-14T13:30:33.646Z,34.20
2019-04-14T13:33:08.702Z,34.10
2019-04-14T13:35:43.012Z,34.10
2019-04-14T13:38:17.331Z,34.10
2019-04-14T13:40:51.542Z,34.10
2019-04-14T13:43:25.926Z,34.10
2019-04-14T13:46:00.496Z,34.00
2019-04-14T13:48:34.943Z,34.00
2019-04-14T13:51:09.095Z,34.00
2019-04-14T13:53:43.580Z,34.00
2019-04-14T13:56:17.998Z,33.90
2019-04-14T13:58:52.103Z,33.90
2019-04-14T14:01:26.505Z,33.90
2019-04-14T14:04:01.278Z,33.90
2019-04-14T14:06:36.096Z,33.90
2019-04-14T14:09:13.955Z,33.80
2019-04-14T14:12:09.983Z,33.80
2019-04-14T14:15:02.599Z,33.80
2019-04-14T14:17:53.590Z,33.70
2019-04-14T14:20:46.747Z,33.70
2019-04-14T14:23:32.635Z,33.70
2019-04-14T14:26:10.257Z,33.70
2019-04-14T14:28:44.935Z,33.60
2019-04-14T14:31:20.924Z,33.60
2019-04-14T14:33:55.517Z,33.60
2019-04-14T14:36:29.941Z,33.50
2019-04-14T14:39:05.953Z,33.50
2019-04-14T14:41:40.116Z,33.50
2019-04-14T14:44:14.578Z,33.50
2019-04-14T14:47:16.336Z,33.50
2019-04-14T14:50:20.696Z,33.50
2019-04-14T14:52:55.577Z,33.50
2019-04-14T14:55:30.249Z,33.40
2019-04-14T14:58:04.940Z,33.40
2019-04-14T15:00:40.155Z,33.30
2019-04-14T15:03:14.465Z,33.40
2019-04-14T15:05:49.329Z,33.30
2019-04-14T15:08:23.625Z,33.30
2019-04-14T15:10:58.198Z,33.30
2019-04-14T15:13:33.267Z,33.30
2019-04-14T15:16:08.040Z,33.30
2019-04-14T15:18:42.490Z,33.30
2019-04-14T15:21:16.928Z,33.20
2019-04-14T15:23:51.727Z,33.30
2019-04-14T15:26:26.050Z,33.30
2019-04-14T15:29:00.541Z,33.20
2019-04-14T15:31:34.831Z,33.20
2019-04-14T15:34:10.627Z,33.20
2019-04-14T15:36:45.320Z,33.20
2019-04-14T15:39:19.874Z,33.20
2019-04-14T15:41:53.780Z,33.20
2019-04-14T15:44:28.333Z,33.20
2019-04-14T15:47:02.580Z,33.10
2019-04-14T15:49:37.025Z,33.10
2019-04-14T15:52:12.207Z,33.10
2019-04-14T15:54:46.533Z,33.10
2019-04-14T15:57:44.876Z,33.10
2019-04-14T16:00:32.749Z,33.10
2019-04-14T16:03:24.049Z,33.00
2019-04-14T16:06:11.904Z,33.00
2019-04-14T16:08:57.041Z,33.00
2019-04-14T16:11:48.925Z,33.00
2019-04-14T16:14:39.965Z,32.90
2019-04-14T16:17:42.103Z,32.90
2019-04-14T16:20:23.095Z,32.90
2019-04-14T16:22:57.813Z,32.90
2019-04-14T16:25:50.349Z,32.90
2019-04-14T16:28:32.924Z,32.80
2019-04-14T16:31:36.416Z,32.80
2019-04-14T16:34:20.463Z,32.80
2019-04-14T16:36:54.946Z,32.80
2019-04-14T16:39:29.369Z,32.70
2019-04-14T16:42:04.145Z,32.70
2019-04-14T16:44:38.282Z,32.70
2019-04-14T16:47:12.767Z,32.70
2019-04-14T16:49:50.126Z,32.70
2019-04-14T16:52:27.640Z,32.70
2019-04-14T16:55:20.811Z,32.70
2019-04-14T16:58:22.553Z,32.70
2019-04-14T17:01:09.805Z,32.70
2019-04-14T17:03:44.209Z,32.70
2019-04-14T17:06:18.828Z,32.70
2019-04-14T17:08:53.248Z,32.70
2019-04-14T17:11:27.618Z,32.60
2019-04-14T17:14:09.388Z,32.60
2019-04-14T17:17:01.630Z,32.50
2019-04-14T17:19:52.432Z,32.40
2019-04-14T17:22:51.646Z,32.40
2019-04-14T17:25:31.556Z,32.30
2019-04-14T17:28:28.830Z,32.20
2019-04-14T17:31:14.455Z,32.20
2019-04-14T17:33:59.181Z,32.20
2019-04-14T17:36:44.138Z,32.20
2019-04-14T17:39:34.913Z,32.20
2019-04-14T17:42:31.319Z,32.20
2019-04-14T17:45:15.935Z,32.20
2019-04-14T17:48:11.251Z,32.30
2019-04-14T17:50:59.934Z,32.20
2019-04-14T17:53:49.519Z,32.20
2019-04-14T17:56:42.514Z,32.20
2019-04-14T17:59:35.677Z,32.20
2019-04-14T18:02:28.299Z,32.20
2019-04-14T18:05:26.837Z,32.20
2019-04-14T18:08:08.173Z,32.20
2019-04-14T18:11:03.471Z,32.20
2019-04-14T18:13:55.279Z,32.20
2019-04-14T18:16:35.197Z,32.20
2019-04-14T18:19:30.093Z,32.20
2019-04-14T18:22:04.261Z,32.20
2019-04-14T18:24:42.707Z,32.20
2019-04-14T18:27:15.380Z,32.20
2019-04-14T18:30:05.026Z,32.20
2019-04-14T18:32:46.882Z,32.20
2019-04-14T18:35:37.458Z,32.20
2019-04-14T18:38:28.006Z,32.20
2019-04-14T18:41:11.745Z,32.20
2019-04-14T18:43:54.639Z,32.20
2019-04-14T18:46:53.926Z,32.20
2019-04-14T18:49:46.389Z,32.20
2019-04-14T18:52:39.056Z,32.10
2019-04-14T18:55:41.473Z,32.10
2019-04-14T18:58:40.907Z,32.10
2019-04-14T19:01:28.016Z,32.10
2019-04-14T19:04:02.396Z,32.10
2019-04-14T19:06:37.139Z,32.10
2019-04-14T19:09:11.931Z,32.10
2019-04-14T19:11:57.999Z,32.10
2019-04-14T19:14:34.995Z,32.10
2019-04-14T19:17:13.297Z,32.10
2019-04-14T19:20:01.544Z,32.00
2019-04-14T19:22:28.801Z,32.00
2019-04-14T19:25:08.401Z,31.90
2019-04-14T19:27:39.511Z,31.90
2019-04-14T19:30:14.014Z,31.90
2019-04-14T19:32:48.585Z,31.90
2019-04-14T19:35:22.857Z,31.90
2019-04-14T19:37:57.529Z,31.90
2019-04-14T19:40:32.102Z,31.80
2019-04-14T19:43:06.581Z,31.90
2019-04-14T19:45:41.616Z,31.90
2019-04-14T19:48:16.174Z,31.80
2019-04-14T19:50:50.735Z,31.80
2019-04-14T19:53:25.001Z,31.80
2019-04-14T19:55:59.690Z,31.80
2019-04-14T19:58:34.158Z,31.80
2019-04-14T20:01:09.520Z,31.80
2019-04-14T20:03:44.041Z,31.80
2019-04-14T20:06:18.742Z,31.70
2019-04-14T20:08:53.093Z,31.70
2019-04-14T20:11:27.882Z,31.70
2019-04-14T20:14:02.728Z,31.70
2019-04-14T20:16:57.190Z,31.70
2019-04-14T20:19:49.555Z,31.70
2019-04-14T20:22:35.903Z,31.70
2019-04-14T20:25:33.597Z,31.70
2019-04-14T20:28:09.393Z,31.70
2019-04-14T20:30:55.494Z,31.70
2019-04-14T20:33:29.880Z,31.70
2019-04-14T20:36:05.417Z,31.70
2019-04-14T20:38:40.144Z,31.70
2019-04-14T20:41:15.047Z,31.70
2019-04-14T20:43:49.783Z,31.60
2019-04-14T20:46:24.111Z,31.60
2019-04-14T20:48:59.298Z,31.60
2019-04-14T20:51:34.054Z,31.60
2019-04-14T20:54:08.289Z,31.60
2019-04-14T20:56:43.010Z,31.60
2019-04-14T20:59:17.037Z,31.60
2019-04-14T21:02:09.523Z,31.60
2019-04-14T21:05:08.664Z,31.60
2019-04-14T21:08:18.226Z,31.70
2019-04-14T21:11:08.724Z,31.70
2019-04-14T21:13:53.682Z,31.60
2019-04-14T21:16:37.498Z,31.60
2019-04-14T21:19:29.401Z,31.60
2019-04-14T21:22:35.408Z,31.60
2019-04-14T21:25:15.744Z,31.60
2019-04-14T21:28:26.573Z,31.60
2019-04-14T21:31:38.252Z,31.60
2019-04-14T21:34:43.470Z,31.60
2019-04-14T21:37:44.160Z,31.60
2019-04-14T21:40:34.786Z,31.50
2019-04-14T21:43:09.241Z,31.50
2019-04-14T21:45:43.604Z,31.50
2019-04-14T21:48:17.746Z,31.50
2019-04-14T21:50:52.881Z,31.50
2019-04-14T21:53:27.057Z,31.50
2019-04-14T21:56:12.828Z,31.50
2019-04-14T21:59:02.693Z,31.50
2019-04-14T22:01:56.999Z,31.50
2019-04-14T22:04:48.787Z,31.50
2019-04-14T22:07:47.054Z,31.50
2019-04-14T22:10:38.615Z,31.40
2019-04-14T22:13:13.099Z,31.40
2019-04-14T22:15:47.564Z,31.40
2019-04-14T22:18:21.598Z,31.40
2019-04-14T22:20:56.299Z,31.40
2019-04-14T22:23:30.912Z,31.40
2019-04-14T22:26:06.110Z,31.40
2019-04-14T22:28:40.486Z,31.40
2019-04-14T22:31:15.242Z,31.40
2019-04-14T22:33:49.182Z,31.40
2019-04-14T22:36:23.874Z,31.40
2019-04-14T22:38:58.128Z,31.30
2019-04-14T22:41:34.635Z,31.30
2019-04-14T22:44:08.642Z,31.30
2019-04-14T22:46:43.123Z,31.30
2019-04-14T22:49:17.540Z,31.30
2019-04-14T22:51:51.901Z,31.30
2019-04-14T22:54:25.715Z,31.30
2019-04-14T22:57:00.051Z,31.30
2019-04-14T22:59:34.340Z,31.30
2019-04-14T23:02:14.804Z,31.30
2019-04-14T23:05:01.187Z,31.30
2019-04-14T23:07:52.224Z,31.30
2019-04-14T23:10:40.549Z,31.30
2019-04-14T23:13:25.035Z,31.30
2019-04-14T23:16:04.563Z,31.30
2019-04-14T23:18:51.291Z,31.30
2019-04-14T23:21:43.008Z,31.20
2019-04-14T23:24:29.941Z,31.30
2019-04-14T23:27:04.558Z,31.30
2019-04-14T23:29:38.763Z,31.30
2019-04-14T23:32:13.544Z,31.30
2019-04-14T23:34:48.904Z,31.30
2019-04-14T23:37:23.352Z,31.30
2019-04-14T23:40:00.170Z,31.40
2019-04-14T23:42:35.247Z,31.40
2019-04-14T23:45:09.758Z,31.40
2019-04-14T23:47:45.316Z,31.50
2019-04-14T23:50:20.381Z,31.50
2019-04-14T23:52:54.967Z,31.50
2019-04-14T23:55:29.416Z,31.50
2019-04-14T23:58:04.121Z,31.50
