createdAt,value
2019-05-03T00:01:44.420Z,71.50
2019-05-03T00:04:14.313Z,71.80
2019-05-03T00:06:42.723Z,71.60
2019-05-03T00:09:12.626Z,71.90
2019-05-03T00:11:42.198Z,72.00
2019-05-03T00:14:12.317Z,73.30
2019-05-03T00:16:44.561Z,74.10
2019-05-03T00:19:15.705Z,74.40
2019-05-03T00:21:43.937Z,74.50
2019-05-03T00:24:12.453Z,75.00
2019-05-03T00:26:42.302Z,74.60
2019-05-03T00:29:12.642Z,74.20
2019-05-03T00:31:42.339Z,74.50
2019-05-03T00:34:21.857Z,73.50
2019-05-03T00:36:52.510Z,74.10
2019-05-03T00:39:22.521Z,73.30
2019-05-03T00:41:52.102Z,74.50
2019-05-03T00:44:22.196Z,74.00
2019-05-03T00:46:51.745Z,73.30
2019-05-03T00:49:20.179Z,73.30
2019-05-03T00:51:48.494Z,73.50
2019-05-03T00:54:16.752Z,74.00
2019-05-03T00:56:45.243Z,74.30
2019-05-03T00:59:13.505Z,73.20
2019-05-03T01:01:42.515Z,73.80
2019-05-03T01:04:11.811Z,73.50
2019-05-03T01:06:42.242Z,73.40
2019-05-03T01:09:12.112Z,73.70
2019-05-03T01:11:41.794Z,73.50
2019-05-03T01:14:11.963Z,74.00
2019-05-03T01:16:42.653Z,73.90
2019-05-03T01:19:11.970Z,74.30
2019-05-03T01:21:42.169Z,74.40
2019-05-03T01:24:12.186Z,74.90
2019-05-03T01:26:41.923Z,75.50
2019-05-03T01:29:12.123Z,76.40
2019-05-03T01:31:42.170Z,76.30
2019-05-03T01:34:12.466Z,75.70
2019-05-03T01:36:42.723Z,75.40
2019-05-03T01:39:12.735Z,75.00
2019-05-03T01:41:41.691Z,74.90
2019-05-03T01:44:12.393Z,75.30
2019-05-03T01:46:42.079Z,74.70
2019-05-03T01:49:14.835Z,75.20
2019-05-03T01:52:02.095Z,73.40
2019-05-03T01:54:32.023Z,70.50
2019-05-03T01:57:02.243Z,71.40
2019-05-03T01:59:32.075Z,69.50
2019-05-03T02:02:02.411Z,68.60
2019-05-03T02:04:35.367Z,64.90
2019-05-03T02:07:03.605Z,63.40
2019-05-03T02:09:32.261Z,62.50
2019-05-03T02:12:02.134Z,62.40
2019-05-03T02:14:31.741Z,61.30
2019-05-03T02:17:01.816Z,58.40
2019-05-03T02:19:32.562Z,57.10
2019-05-03T02:22:02.718Z,57.80
2019-05-03T02:24:32.740Z,57.50
2019-05-03T02:27:02.152Z,58.40
2019-05-03T02:29:32.395Z,59.80
2019-05-03T02:32:02.988Z,59.00
2019-05-03T02:34:32.776Z,58.80
2019-05-03T02:37:03.101Z,59.10
2019-05-03T02:39:33.210Z,58.80
2019-05-03T02:42:07.908Z,58.10
2019-05-03T02:44:31.191Z,58.60
2019-05-03T02:47:05.537Z,56.80
2019-05-03T02:49:35.627Z,57.20
2019-05-03T02:52:06.599Z,58.00
2019-05-03T02:54:35.285Z,58.10
2019-05-03T02:57:06.134Z,58.80
2019-05-03T02:59:34.727Z,58.80
2019-05-03T03:02:06.117Z,59.20
2019-05-03T03:04:35.351Z,59.60
2019-05-03T03:07:05.727Z,60.30
2019-05-03T03:09:36.041Z,60.40
2019-05-03T03:12:06.124Z,61.00
2019-05-03T03:14:36.228Z,60.80
2019-05-03T03:17:06.537Z,61.70
2019-05-03T03:19:35.295Z,61.50
2019-05-03T03:22:05.987Z,62.00
2019-05-03T03:24:36.099Z,62.90
2019-05-03T03:27:05.975Z,62.90
2019-05-03T03:29:35.933Z,62.70
2019-05-03T03:32:18.827Z,62.90
2019-05-03T03:35:03.509Z,64.10
2019-05-03T03:37:30.457Z,64.30
2019-05-03T03:39:58.961Z,64.00
2019-05-03T03:42:28.121Z,64.60
2019-05-03T03:44:56.642Z,65.00
2019-05-03T03:47:27.329Z,65.30
2019-05-03T03:49:55.356Z,65.20
2019-05-03T03:52:25.488Z,66.20
2019-05-03T03:54:55.389Z,65.70
2019-05-03T03:57:25.293Z,65.30
2019-05-03T03:59:56.006Z,65.90
2019-05-03T04:02:26.402Z,65.30
2019-05-03T04:04:56.186Z,66.20
2019-05-03T04:07:26.148Z,66.20
2019-05-03T04:09:56.235Z,66.60
2019-05-03T04:12:26.545Z,66.50
2019-05-03T04:14:56.381Z,66.70
2019-05-03T04:17:32.390Z,67.00
2019-05-03T04:20:00.631Z,66.60
2019-05-03T04:22:29.152Z,66.90
2019-05-03T04:24:57.409Z,67.20
2019-05-03T04:27:27.422Z,66.70
2019-05-03T04:29:56.301Z,67.30
2019-05-03T04:32:28.951Z,67.10
2019-05-03T04:34:57.265Z,67.50
2019-05-03T04:37:26.618Z,67.20
2019-05-03T04:39:56.011Z,67.30
2019-05-03T04:42:25.338Z,67.90
2019-05-03T04:44:56.248Z,67.50
2019-05-03T04:47:26.461Z,68.00
2019-05-03T04:49:55.490Z,68.30
2019-05-03T04:52:25.878Z,69.80
2019-05-03T04:54:56.561Z,68.90
2019-05-03T04:57:39.302Z,68.60
2019-05-03T04:59:56.039Z,68.90
2019-05-03T05:02:26.216Z,68.70
2019-05-03T05:04:55.569Z,68.90
2019-05-03T05:07:25.988Z,68.40
2019-05-03T05:09:56.414Z,68.00
2019-05-03T05:12:25.394Z,67.80
2019-05-03T05:14:56.103Z,68.30
2019-05-03T05:17:26.345Z,68.30
2019-05-03T05:19:56.684Z,68.40
2019-05-03T05:22:26.583Z,68.40
2019-05-03T05:24:55.759Z,66.90
2019-05-03T05:27:28.812Z,66.60
2019-05-03T05:29:57.730Z,65.90
2019-05-03T05:32:25.981Z,65.30
2019-05-03T05:34:54.977Z,66.10
2019-05-03T05:37:24.980Z,66.40
2019-05-03T05:39:55.076Z,67.20
2019-05-03T05:42:25.109Z,67.40
2019-05-03T05:44:55.530Z,67.90
2019-05-03T05:47:34.505Z,67.80
2019-05-03T05:50:05.135Z,68.10
2019-05-03T05:52:34.627Z,68.60
2019-05-03T05:55:04.721Z,68.70
2019-05-03T05:57:40.453Z,69.50
2019-05-03T06:00:25.778Z,68.80
2019-05-03T06:02:55.171Z,68.30
2019-05-03T06:05:25.245Z,67.60
2019-05-03T06:08:11.885Z,66.50
2019-05-03T06:10:45.114Z,65.20
2019-05-03T06:13:27.418Z,65.90
2019-05-03T06:16:15.377Z,66.00
2019-05-03T06:18:45.262Z,63.70
2019-05-03T06:21:15.492Z,63.00
2019-05-03T06:24:04.465Z,63.10
2019-05-03T06:26:40.956Z,63.20
2019-05-03T06:29:09.441Z,62.30
2019-05-03T06:31:55.536Z,63.30
2019-05-03T06:34:25.199Z,61.60
2019-05-03T06:36:55.329Z,60.40
2019-05-03T06:39:24.939Z,61.20
2019-05-03T06:41:55.014Z,60.60
2019-05-03T06:44:24.844Z,61.20
2019-05-03T06:46:55.124Z,61.80
2019-05-03T06:49:25.352Z,60.60
2019-05-03T06:51:54.640Z,60.70
2019-05-03T06:54:28.373Z,60.50
2019-05-03T06:56:53.087Z,60.90
2019-05-03T06:59:35.926Z,59.40
2019-05-03T07:02:08.743Z,58.30
2019-05-03T07:04:38.642Z,58.10
2019-05-03T07:07:08.545Z,59.20
2019-05-03T07:09:38.436Z,59.30
2019-05-03T07:12:06.949Z,56.40
2019-05-03T07:14:35.199Z,57.00
2019-05-03T07:17:05.396Z,56.90
2019-05-03T07:19:35.355Z,56.10
2019-05-03T07:22:05.050Z,56.60
2019-05-03T07:24:37.636Z,55.50
2019-05-03T07:27:05.438Z,56.10
2019-05-03T07:29:36.388Z,56.00
2019-05-03T07:32:05.211Z,54.50
2019-05-03T07:34:35.071Z,54.50
2019-05-03T07:37:05.744Z,53.50
2019-05-03T07:39:34.949Z,52.20
2019-05-03T07:42:05.408Z,51.10
2019-05-03T07:44:34.744Z,50.20
2019-05-03T07:47:04.742Z,51.30
2019-05-03T07:49:35.528Z,50.80
2019-05-03T07:52:05.596Z,50.00
2019-05-03T07:54:34.895Z,49.40
2019-05-03T07:57:05.179Z,46.80
2019-05-03T07:59:34.977Z,48.60
2019-05-03T08:02:05.380Z,48.70
2019-05-03T08:04:35.652Z,46.80
2019-05-03T08:07:04.486Z,48.00
2019-05-03T08:09:34.880Z,49.90
2019-05-03T08:12:05.063Z,47.50
2019-05-03T08:14:35.503Z,48.40
2019-05-03T08:17:04.983Z,46.00
2019-05-03T08:19:35.529Z,45.40
2019-05-03T08:22:04.806Z,45.10
2019-05-03T08:24:34.642Z,46.10
2019-05-03T08:27:05.107Z,47.40
2019-05-03T08:29:34.996Z,46.30
2019-05-03T08:32:07.893Z,45.90
2019-05-03T08:34:49.826Z,44.10
2019-05-03T08:37:19.723Z,46.30
2019-05-03T08:39:48.226Z,48.60
2019-05-03T08:42:20.859Z,48.20
2019-05-03T08:44:49.357Z,47.00
2019-05-03T08:47:17.873Z,46.00
2019-05-03T08:49:46.381Z,44.40
2019-05-03T08:52:15.745Z,44.10
2019-05-03T08:54:44.930Z,44.70
2019-05-03T08:57:14.943Z,46.90
2019-05-03T08:59:44.615Z,45.60
2019-05-03T09:02:17.417Z,45.70
2019-05-03T09:04:43.474Z,45.80
2019-05-03T09:07:14.842Z,45.50
2019-05-03T09:09:55.009Z,44.50
2019-05-03T09:12:25.278Z,45.60
2019-05-03T09:14:54.664Z,43.40
2019-05-03T09:17:24.698Z,44.40
2019-05-03T09:19:54.831Z,41.60
2019-05-03T09:22:25.406Z,43.20
2019-05-03T09:24:54.568Z,41.10
2019-05-03T09:27:24.717Z,41.60
2019-05-03T09:29:55.673Z,43.00
2019-05-03T09:32:25.474Z,43.30
2019-05-03T09:34:55.049Z,42.70
2019-05-03T09:37:24.996Z,43.60
2019-05-03T09:39:55.236Z,43.90
2019-05-03T09:42:24.808Z,41.90
2019-05-03T09:44:53.203Z,38.70
2019-05-03T09:47:21.470Z,41.00
2019-05-03T09:49:49.708Z,41.40
2019-05-03T09:52:18.231Z,41.70
2019-05-03T09:54:48.109Z,43.70
2019-05-03T09:57:16.624Z,43.50
2019-05-03T09:59:56.472Z,45.20
2019-05-03T10:02:15.363Z,43.80
2019-05-03T10:04:44.630Z,42.40
2019-05-03T10:07:15.158Z,42.50
2019-05-03T10:09:45.013Z,43.00
2019-05-03T10:12:16.128Z,44.90
2019-05-03T10:14:45.215Z,45.40
2019-05-03T10:17:31.832Z,46.20
2019-05-03T10:20:00.093Z,44.30
2019-05-03T10:22:29.260Z,40.60
2019-05-03T10:24:57.750Z,39.80
2019-05-03T10:27:26.022Z,41.60
2019-05-03T10:29:58.860Z,43.10
2019-05-03T10:32:32.340Z,43.90
2019-05-03T10:35:11.362Z,43.90
2019-05-03T10:37:39.878Z,44.30
2019-05-03T10:40:08.934Z,39.80
2019-05-03T10:42:37.182Z,38.80
2019-05-03T10:45:06.600Z,39.90
2019-05-03T10:47:35.053Z,36.90
2019-05-03T10:50:06.044Z,36.70
2019-05-03T10:52:36.183Z,38.70
2019-05-03T10:55:06.522Z,38.80
2019-05-03T10:57:36.657Z,39.10
2019-05-03T11:00:08.506Z,38.90
2019-05-03T11:02:38.630Z,38.60
2019-05-03T11:05:06.879Z,38.10
2019-05-03T11:07:35.368Z,37.40
2019-05-03T11:10:05.934Z,37.10
2019-05-03T11:12:34.800Z,38.20
2019-05-03T11:15:04.216Z,38.60
2019-05-03T11:17:32.456Z,38.20
2019-05-03T11:20:00.725Z,37.90
2019-05-03T11:22:28.966Z,38.70
2019-05-03T11:24:57.224Z,40.10
2019-05-03T11:27:27.107Z,41.10
2019-05-03T11:29:55.703Z,42.80
2019-05-03T11:32:35.300Z,42.30
2019-05-03T11:35:14.970Z,41.90
2019-05-03T11:37:50.343Z,40.70
2019-05-03T11:40:18.848Z,37.70
2019-05-03T11:42:47.356Z,35.30
2019-05-03T11:45:15.625Z,35.90
2019-05-03T11:47:45.778Z,36.10
2019-05-03T11:50:14.845Z,37.50
2019-05-03T11:52:46.780Z,36.40
2019-05-03T11:55:15.727Z,35.60
2019-05-03T11:57:45.039Z,36.30
2019-05-03T12:00:15.479Z,35.40
2019-05-03T12:02:45.371Z,36.50
2019-05-03T12:05:24.561Z,38.00
2019-05-03T12:07:54.784Z,37.70
2019-05-03T12:10:36.853Z,38.80
2019-05-03T12:12:57.581Z,40.00
2019-05-03T12:15:26.083Z,40.50
2019-05-03T12:18:02.005Z,39.80
2019-05-03T12:20:32.157Z,34.30
2019-05-03T12:23:01.718Z,34.90
2019-05-03T12:25:31.161Z,35.70
2019-05-03T12:28:00.013Z,33.60
2019-05-03T12:30:28.545Z,34.40
2019-05-03T12:32:57.044Z,36.40
2019-05-03T12:35:25.292Z,36.50
2019-05-03T12:37:55.550Z,38.60
2019-05-03T12:40:25.541Z,39.50
2019-05-03T12:42:55.236Z,40.50
2019-05-03T12:45:24.742Z,41.20
2019-05-03T12:47:53.259Z,41.10
2019-05-03T12:50:21.786Z,42.30
2019-05-03T12:52:50.767Z,41.90
2019-05-03T12:55:19.416Z,40.00
2019-05-03T12:57:47.661Z,39.40
2019-05-03T13:00:29.948Z,40.30
2019-05-03T13:03:08.510Z,40.20
2019-05-03T13:05:36.780Z,40.70
2019-05-03T13:08:30.510Z,39.70
2019-05-03T13:10:59.016Z,38.30
2019-05-03T13:13:27.519Z,36.50
2019-05-03T13:15:55.784Z,36.50
2019-05-03T13:18:25.207Z,35.20
2019-05-03T13:20:55.866Z,35.10
2019-05-03T13:23:25.387Z,36.00
2019-05-03T13:25:54.058Z,36.50
2019-05-03T13:28:22.549Z,35.40
2019-05-03T13:30:50.816Z,36.20
2019-05-03T13:33:19.073Z,37.00
2019-05-03T13:35:47.339Z,37.60
2019-05-03T13:38:15.590Z,38.20
2019-05-03T13:40:45.325Z,39.00
2019-05-03T13:43:15.080Z,38.30
2019-05-03T13:45:45.094Z,38.70
2019-05-03T13:48:16.843Z,38.70
2019-05-03T13:50:44.593Z,39.80
2019-05-03T13:53:13.342Z,38.80
2019-05-03T13:55:41.610Z,39.30
2019-05-03T13:58:10.101Z,40.70
2019-05-03T14:00:38.377Z,43.10
2019-05-03T14:03:06.861Z,43.00
2019-05-03T14:05:35.356Z,43.10
2019-05-03T14:08:05.052Z,45.50
2019-05-03T14:10:35.736Z,44.80
2019-05-03T14:13:05.460Z,43.90
2019-05-03T14:15:34.872Z,42.70
2019-05-03T14:18:05.616Z,42.30
2019-05-03T14:20:50.344Z,42.10
2019-05-03T14:23:18.579Z,41.60
2019-05-03T14:25:46.833Z,41.70
2019-05-03T14:28:15.360Z,42.30
2019-05-03T14:30:45.337Z,42.50
2019-05-03T14:33:13.793Z,43.50
2019-05-03T14:35:42.033Z,44.00
2019-05-03T14:38:10.305Z,44.80
2019-05-03T14:40:38.557Z,45.20
2019-05-03T14:43:07.054Z,46.50
2019-05-03T14:45:35.296Z,48.00
2019-05-03T14:48:05.945Z,48.50
2019-05-03T14:50:35.081Z,47.10
2019-05-03T14:53:05.494Z,47.00
2019-05-03T14:55:41.275Z,45.70
2019-05-03T14:58:14.758Z,46.00
2019-05-03T15:00:48.873Z,44.80
2019-05-03T15:03:18.778Z,45.20
2019-05-03T15:05:47.304Z,44.30
2019-05-03T15:08:15.621Z,43.20
2019-05-03T15:10:45.644Z,45.20
2019-05-03T15:13:15.883Z,45.00
2019-05-03T15:15:45.116Z,45.10
2019-05-03T15:18:14.916Z,45.50
2019-05-03T15:20:45.340Z,45.70
2019-05-03T15:23:14.678Z,46.60
2019-05-03T15:25:45.083Z,46.50
2019-05-03T15:28:13.099Z,46.80
2019-05-03T15:30:41.609Z,48.00
2019-05-03T15:33:10.117Z,48.40
2019-05-03T15:35:38.605Z,50.00
2019-05-03T15:38:06.863Z,50.30
2019-05-03T15:40:35.365Z,51.30
2019-05-03T15:43:05.699Z,51.50
2019-05-03T15:45:45.141Z,52.10
2019-05-03T15:48:18.218Z,53.00
2019-05-03T15:50:46.482Z,52.40
2019-05-03T15:53:15.209Z,52.50
2019-05-03T15:55:43.927Z,51.10
2019-05-03T15:58:12.182Z,51.40
2019-05-03T16:00:40.422Z,51.10
2019-05-03T16:03:11.262Z,50.70
2019-05-03T16:05:38.910Z,50.40
2019-05-03T16:08:07.431Z,50.40
2019-05-03T16:10:36.449Z,48.50
2019-05-03T16:13:05.128Z,47.80
2019-05-03T16:15:35.067Z,48.10
2019-05-03T16:18:05.170Z,48.10
2019-05-03T16:20:34.179Z,48.20
2019-05-03T16:23:04.983Z,47.90
2019-05-03T16:25:35.506Z,48.10
2019-05-03T16:28:11.202Z,47.60
2019-05-03T16:30:41.243Z,47.80
2019-05-03T16:33:22.437Z,47.60
2019-05-03T16:35:39.762Z,48.40
2019-05-03T16:38:08.033Z,48.80
2019-05-03T16:40:36.273Z,48.50
2019-05-03T16:43:04.545Z,48.80
2019-05-03T16:45:34.930Z,49.20
2019-05-03T16:48:04.447Z,49.90
2019-05-03T16:50:34.516Z,49.40
2019-05-03T16:53:02.958Z,49.00
2019-05-03T16:55:31.221Z,48.90
2019-05-03T16:57:59.492Z,48.80
2019-05-03T17:00:27.987Z,48.50
2019-05-03T17:02:56.489Z,48.50
2019-05-03T17:05:26.629Z,48.70
2019-05-03T17:08:14.695Z,48.90
2019-05-03T17:10:51.236Z,49.90
2019-05-03T17:13:19.735Z,50.10
2019-05-03T17:15:47.995Z,50.20
2019-05-03T17:18:17.276Z,49.60
2019-05-03T17:20:45.653Z,50.50
2019-05-03T17:23:15.429Z,49.00
2019-05-03T17:25:44.475Z,49.30
2019-05-03T17:28:12.936Z,48.90
2019-05-03T17:30:41.228Z,48.00
2019-05-03T17:33:09.728Z,48.20
2019-05-03T17:35:37.998Z,49.00
2019-05-03T17:38:06.496Z,49.70
2019-05-03T17:40:39.336Z,48.90
2019-05-03T17:43:18.443Z,49.30
2019-05-03T17:45:57.777Z,48.90
2019-05-03T17:48:26.025Z,49.30
2019-05-03T17:50:55.041Z,49.10
2019-05-03T17:53:37.135Z,49.00
2019-05-03T17:56:15.149Z,49.60
2019-05-03T17:58:50.495Z,50.30
2019-05-03T18:01:35.388Z,50.10
2019-05-03T18:04:09.128Z,50.00
2019-05-03T18:06:55.314Z,50.80
2019-05-03T18:09:25.567Z,50.30
2019-05-03T18:11:55.712Z,51.40
2019-05-03T18:14:25.117Z,50.30
2019-05-03T18:16:54.874Z,51.00
2019-05-03T18:19:23.289Z,51.60
2019-05-03T18:21:51.548Z,51.00
2019-05-03T18:24:19.805Z,51.60
2019-05-03T18:26:48.335Z,51.90
2019-05-03T18:29:16.848Z,52.40
2019-05-03T18:31:45.438Z,52.20
2019-05-03T18:34:19.758Z,53.60
2019-05-03T18:36:45.019Z,53.60
2019-05-03T18:39:14.747Z,53.50
2019-05-03T18:41:45.114Z,53.90
2019-05-03T18:44:31.652Z,53.60
2019-05-03T18:47:01.816Z,54.00
2019-05-03T18:49:30.344Z,54.00
2019-05-03T18:51:58.608Z,54.60
2019-05-03T18:54:26.840Z,53.60
2019-05-03T18:56:55.827Z,53.70
2019-05-03T18:59:24.160Z,54.10
2019-05-03T19:01:52.423Z,54.40
2019-05-03T19:04:32.401Z,54.90
2019-05-03T19:07:03.417Z,54.40
2019-05-03T19:09:30.113Z,54.70
2019-05-03T19:12:15.483Z,54.70
2019-05-03T19:14:44.382Z,55.10
2019-05-03T19:17:16.973Z,55.50
2019-05-03T19:19:55.578Z,55.50
2019-05-03T19:22:24.984Z,56.00
2019-05-03T19:24:53.704Z,56.20
2019-05-03T19:27:22.766Z,56.70
2019-05-03T19:29:51.599Z,55.90
2019-05-03T19:32:19.839Z,56.20
2019-05-03T19:34:51.270Z,56.50
2019-05-03T19:37:18.328Z,56.60
2019-05-03T19:39:46.575Z,56.20
2019-05-03T19:42:14.825Z,56.40
2019-05-03T19:44:45.291Z,56.50
2019-05-03T19:47:15.536Z,56.90
2019-05-03T19:49:45.282Z,57.40
2019-05-03T19:52:14.924Z,57.90
2019-05-03T19:54:44.877Z,58.50
2019-05-03T19:57:15.189Z,58.70
2019-05-03T19:59:56.834Z,59.20
2019-05-03T20:02:36.002Z,59.00
2019-05-03T20:05:15.021Z,59.50
2019-05-03T20:08:00.445Z,59.80
2019-05-03T20:10:29.779Z,60.00
2019-05-03T20:12:58.023Z,60.50
2019-05-03T20:15:26.903Z,60.70
2019-05-03T20:18:00.047Z,60.60
2019-05-03T20:20:25.666Z,61.00
2019-05-03T20:22:54.851Z,61.60
2019-05-03T20:25:24.417Z,61.70
2019-05-03T20:27:53.097Z,62.00
2019-05-03T20:30:21.356Z,62.40
2019-05-03T20:32:49.608Z,62.70
2019-05-03T20:35:19.374Z,62.70
2019-05-03T20:37:47.993Z,62.30
2019-05-03T20:40:16.527Z,62.60
2019-05-03T20:42:46.413Z,62.10
2019-05-03T20:45:16.616Z,61.90
2019-05-03T20:47:46.508Z,62.30
2019-05-03T20:50:15.475Z,62.20
2019-05-03T20:52:44.458Z,61.90
2019-05-03T20:55:15.340Z,62.00
2019-05-03T20:57:44.401Z,62.90
2019-05-03T21:00:14.980Z,61.90
2019-05-03T21:02:51.627Z,61.80
2019-05-03T21:05:24.627Z,61.90
2019-05-03T21:07:45.505Z,60.70
2019-05-03T21:10:15.887Z,59.90
2019-05-03T21:12:44.372Z,60.30
2019-05-03T21:15:26.216Z,60.00
2019-05-03T21:18:15.221Z,59.80
2019-05-03T21:20:45.208Z,59.30
2019-05-03T21:23:21.301Z,60.60
2019-05-03T21:26:13.281Z,59.90
2019-05-03T21:28:39.176Z,59.60
2019-05-03T21:31:07.446Z,59.40
2019-05-03T21:33:35.696Z,59.30
2019-05-03T21:36:04.684Z,58.90
2019-05-03T21:38:35.185Z,59.30
2019-05-03T21:41:05.176Z,59.60
2019-05-03T21:43:34.804Z,59.10
2019-05-03T21:46:07.702Z,58.70
2019-05-03T21:48:50.162Z,58.90
2019-05-03T21:51:18.498Z,59.40
2019-05-03T21:53:46.740Z,60.00
2019-05-03T21:56:15.261Z,59.00
2019-05-03T21:58:44.717Z,59.30
2019-05-03T22:01:15.540Z,59.80
2019-05-03T22:03:44.831Z,59.90
2019-05-03T22:06:15.463Z,59.20
2019-05-03T22:08:45.365Z,58.90
2019-05-03T22:11:14.912Z,58.90
2019-05-03T22:13:45.472Z,59.20
2019-05-03T22:16:18.865Z,59.40
2019-05-03T22:18:47.097Z,60.30
2019-05-03T22:21:19.962Z,60.00
2019-05-03T22:24:04.321Z,59.00
2019-05-03T22:26:50.146Z,59.50
2019-05-03T22:29:18.653Z,59.60
2019-05-03T22:31:47.163Z,60.80
2019-05-03T22:34:15.435Z,60.30
2019-05-03T22:36:44.434Z,60.30
2019-05-03T22:39:12.879Z,60.80
2019-05-03T22:41:41.168Z,61.60
2019-05-03T22:44:09.465Z,61.30
2019-05-03T22:46:37.719Z,62.70
2019-05-03T22:49:05.969Z,62.80
2019-05-03T22:51:34.634Z,62.50
2019-05-03T22:54:04.647Z,64.10
2019-05-03T22:56:32.908Z,63.70
2019-05-03T22:59:01.151Z,63.60
2019-05-03T23:01:29.417Z,64.00
2019-05-03T23:03:57.919Z,63.60
2019-05-03T23:06:26.177Z,64.60
2019-05-03T23:08:56.218Z,64.60
2019-05-03T23:11:24.622Z,64.30
2019-05-03T23:14:01.639Z,64.90
2019-05-03T23:16:30.749Z,64.40
2019-05-03T23:18:58.987Z,64.30
2019-05-03T23:21:28.889Z,65.60
2019-05-03T23:23:57.145Z,65.90
2019-05-03T23:26:25.557Z,66.90
2019-05-03T23:28:55.122Z,67.90
2019-05-03T23:31:25.207Z,68.70
2019-05-03T23:33:54.450Z,70.60
2019-05-03T23:36:32.858Z,70.40
2019-05-03T23:38:54.588Z,70.70
2019-05-03T23:41:24.543Z,71.50
2019-05-03T23:43:53.020Z,72.50
2019-05-03T23:46:22.916Z,73.50
2019-05-03T23:48:51.178Z,74.00
2019-05-03T23:51:37.078Z,74.30
2019-05-03T23:54:06.242Z,73.90
2019-05-03T23:56:35.083Z,75.00
2019-05-03T23:59:05.364Z,75.10
