createdAt,value
2023-05-14T00:00:10.672Z,27.08
2023-05-14T00:00:33.440Z,27.08
2023-05-14T00:00:57.192Z,27.52
2023-05-14T00:01:19.917Z,27.92
2023-05-14T00:01:42.816Z,27.50
2023-05-14T00:02:06.192Z,28.25
2023-05-14T00:02:29.177Z,27.65
2023-05-14T00:02:52.145Z,28.15
2023-05-14T00:03:15.319Z,27.75
2023-05-14T00:03:40.180Z,28.65
2023-05-14T00:04:04.387Z,28.95
2023-05-14T00:04:27.232Z,28.88
2023-05-14T00:04:50.082Z,27.85
2023-05-14T00:05:12.805Z,28.75
2023-05-14T00:05:35.554Z,29.10
2023-05-14T00:05:58.473Z,28.50
2023-05-14T00:06:22.002Z,29.60
2023-05-14T00:06:44.902Z,27.85
2023-05-14T00:07:07.684Z,27.70
2023-05-14T00:07:31.167Z,27.92
2023-05-14T00:07:53.944Z,27.27
2023-05-14T00:08:16.634Z,27.75
2023-05-14T00:08:39.496Z,28.42
2023-05-14T00:09:02.246Z,28.05
2023-05-14T00:09:24.976Z,28.00
2023-05-14T00:09:47.969Z,28.30
2023-05-14T00:10:11.434Z,27.73
2023-05-14T00:10:34.241Z,27.73
2023-05-14T00:10:56.955Z,27.73
2023-05-14T00:11:21.148Z,27.17
2023-05-14T00:11:44.003Z,26.15
2023-05-14T00:12:07.368Z,26.42
2023-05-14T00:12:30.574Z,27.48
2023-05-14T00:12:53.384Z,26.95
2023-05-14T00:13:16.074Z,27.73
2023-05-14T00:13:38.991Z,26.25
2023-05-14T00:14:01.744Z,26.33
2023-05-14T00:14:25.887Z,26.45
2023-05-14T00:14:48.722Z,25.92
2023-05-14T00:15:11.530Z,26.88
2023-05-14T00:15:34.605Z,27.20
2023-05-14T00:15:57.734Z,27.17
2023-05-14T00:16:20.613Z,26.92
2023-05-14T00:16:43.477Z,27.33
2023-05-14T00:17:07.209Z,26.88
2023-05-14T00:17:30.472Z,28.42
2023-05-14T00:17:53.180Z,27.00
2023-05-14T00:18:16.445Z,26.73
2023-05-14T00:18:39.249Z,27.20
2023-05-14T00:19:01.974Z,27.00
2023-05-14T00:19:24.717Z,26.17
2023-05-14T00:19:47.706Z,26.67
2023-05-14T00:20:12.726Z,26.10
2023-05-14T00:20:35.429Z,26.80
2023-05-14T00:20:58.080Z,27.05
2023-05-14T00:21:20.844Z,26.45
2023-05-14T00:21:43.644Z,27.05
2023-05-14T00:22:06.602Z,26.40
2023-05-14T00:22:29.275Z,27.00
2023-05-14T00:22:52.077Z,26.35
2023-05-14T00:23:15.120Z,26.15
2023-05-14T00:23:40.637Z,26.85
2023-05-14T00:24:03.508Z,27.30
2023-05-14T00:24:26.298Z,26.77
2023-05-14T00:24:49.021Z,27.45
2023-05-14T00:25:11.806Z,26.50
2023-05-14T00:25:34.540Z,26.33
2023-05-14T00:25:57.305Z,25.85
2023-05-14T00:26:21.664Z,25.23
2023-05-14T00:26:44.398Z,25.50
2023-05-14T00:27:07.744Z,26.40
2023-05-14T00:27:30.466Z,25.83
2023-05-14T00:27:53.144Z,25.13
2023-05-14T00:28:15.913Z,25.90
2023-05-14T00:28:39.215Z,25.33
2023-05-14T00:29:01.951Z,26.77
2023-05-14T00:29:26.210Z,25.88
2023-05-14T00:29:48.930Z,24.60
2023-05-14T00:30:12.608Z,24.52
2023-05-14T00:30:35.416Z,23.40
2023-05-14T00:30:58.127Z,24.83
2023-05-14T00:31:20.925Z,25.10
2023-05-14T00:31:43.755Z,24.35
2023-05-14T00:32:07.519Z,25.77
2023-05-14T00:32:30.249Z,25.58
2023-05-14T00:32:53.147Z,25.95
2023-05-14T00:33:16.154Z,25.83
2023-05-14T00:33:38.820Z,25.08
2023-05-14T00:34:01.626Z,24.92
2023-05-14T00:34:25.560Z,25.20
2023-05-14T00:34:48.357Z,24.25
2023-05-14T00:35:11.057Z,24.27
2023-05-14T00:35:36.810Z,24.67
2023-05-14T00:35:59.657Z,24.90
2023-05-14T00:36:22.496Z,24.05
2023-05-14T00:36:45.330Z,23.95
2023-05-14T00:37:08.036Z,24.05
2023-05-14T00:37:30.821Z,23.27
2023-05-14T00:37:54.091Z,23.10
2023-05-14T00:38:19.521Z,24.27
2023-05-14T00:38:42.558Z,23.80
2023-05-14T00:39:05.478Z,24.10
2023-05-14T00:39:28.369Z,23.17
2023-05-14T00:39:51.124Z,23.13
2023-05-14T00:40:13.914Z,23.23
2023-05-14T00:40:36.720Z,24.20
2023-05-14T00:40:59.431Z,23.63
2023-05-14T00:41:22.719Z,22.80
2023-05-14T00:41:45.555Z,22.52
2023-05-14T00:42:08.475Z,23.08
2023-05-14T00:42:31.230Z,23.63
2023-05-14T00:42:53.977Z,23.48
2023-05-14T00:43:16.898Z,23.88
2023-05-14T00:43:39.691Z,23.65
2023-05-14T00:44:03.512Z,23.58
2023-05-14T00:44:27.689Z,23.38
2023-05-14T00:44:50.386Z,22.98
2023-05-14T00:45:13.267Z,22.98
2023-05-14T00:45:36.083Z,23.75
2023-05-14T00:45:59.221Z,23.83
2023-05-14T00:46:21.995Z,24.40
2023-05-14T00:46:44.804Z,22.80
2023-05-14T00:47:07.840Z,23.42
2023-05-14T00:47:30.857Z,23.20
2023-05-14T00:47:53.723Z,23.42
2023-05-14T00:48:16.658Z,22.23
2023-05-14T00:48:39.311Z,21.67
2023-05-14T00:49:01.936Z,22.83
2023-05-14T00:49:24.647Z,23.30
2023-05-14T00:49:47.359Z,23.27
2023-05-14T00:50:11.361Z,23.27
2023-05-14T00:50:34.791Z,22.65
2023-05-14T00:50:57.500Z,22.17
2023-05-14T00:51:20.185Z,23.00
2023-05-14T00:51:43.068Z,23.05
2023-05-14T00:52:06.168Z,23.25
2023-05-14T00:52:28.888Z,23.48
2023-05-14T00:52:51.641Z,22.20
2023-05-14T00:53:14.403Z,21.92
2023-05-14T00:53:37.141Z,21.98
2023-05-14T00:53:59.838Z,21.58
2023-05-14T00:54:22.600Z,21.58
2023-05-14T00:54:45.657Z,22.17
2023-05-14T00:55:09.381Z,22.58
2023-05-14T00:55:32.333Z,22.75
2023-05-14T00:55:55.035Z,22.65
2023-05-14T00:56:17.932Z,21.90
2023-05-14T00:56:40.796Z,22.40
2023-05-14T00:57:04.169Z,23.02
2023-05-14T00:57:27.108Z,22.40
2023-05-14T00:57:50.726Z,20.95
2023-05-14T00:58:14.028Z,22.45
2023-05-14T00:58:36.914Z,22.33
2023-05-14T00:58:59.781Z,21.77
2023-05-14T00:59:22.544Z,22.15
2023-05-14T00:59:46.710Z,22.25
2023-05-14T01:00:10.809Z,22.23
2023-05-14T01:00:33.574Z,21.80
2023-05-14T01:00:56.507Z,21.25
2023-05-14T01:01:19.287Z,21.95
2023-05-14T01:01:42.157Z,21.52
2023-05-14T01:02:05.173Z,21.67
2023-05-14T01:02:28.062Z,21.65
2023-05-14T01:02:51.045Z,20.48
2023-05-14T01:03:13.999Z,21.80
2023-05-14T01:03:37.004Z,22.75
2023-05-14T01:04:00.433Z,21.38
2023-05-14T01:04:23.500Z,20.33
2023-05-14T01:04:46.235Z,20.23
2023-05-14T01:05:09.348Z,21.42
2023-05-14T01:05:39.118Z,20.98
2023-05-14T01:06:05.890Z,20.17
2023-05-14T01:06:32.692Z,21.42
2023-05-14T01:07:01.507Z,21.02
2023-05-14T01:07:28.475Z,20.63
2023-05-14T01:07:55.603Z,19.58
2023-05-14T01:08:23.137Z,20.63
2023-05-14T01:08:53.457Z,20.83
2023-05-14T01:09:19.363Z,20.20
2023-05-14T01:09:44.746Z,18.95
2023-05-14T01:10:10.734Z,19.80
2023-05-14T01:10:37.791Z,19.98
2023-05-14T01:11:04.108Z,20.48
2023-05-14T01:11:30.138Z,20.50
2023-05-14T01:11:55.949Z,20.65
2023-05-14T01:12:21.513Z,20.20
2023-05-14T01:12:47.385Z,20.35
2023-05-14T01:13:13.065Z,19.52
2023-05-14T01:13:42.203Z,19.48
2023-05-14T01:14:09.672Z,19.00
2023-05-14T01:14:37.102Z,18.55
2023-05-14T01:15:02.985Z,18.75
2023-05-14T01:15:26.883Z,19.55
2023-05-14T01:15:49.644Z,19.05
2023-05-14T01:16:14.227Z,18.83
2023-05-14T01:16:37.503Z,18.75
2023-05-14T01:17:00.323Z,19.13
2023-05-14T01:17:23.143Z,17.98
2023-05-14T01:17:47.595Z,18.42
2023-05-14T01:18:11.294Z,18.70
2023-05-14T01:18:34.437Z,18.40
2023-05-14T01:18:57.888Z,18.33
2023-05-14T01:19:26.391Z,19.92
2023-05-14T01:19:49.331Z,19.13
2023-05-14T01:20:12.284Z,19.05
2023-05-14T01:20:35.123Z,19.50
2023-05-14T01:20:57.962Z,19.20
2023-05-14T01:21:38.803Z,19.30
2023-05-14T01:22:01.511Z,18.90
2023-05-14T01:22:24.227Z,18.30
2023-05-14T01:22:46.980Z,18.50
2023-05-14T01:23:09.649Z,18.90
2023-05-14T01:23:32.488Z,19.20
2023-05-14T01:23:55.324Z,18.73
2023-05-14T01:24:18.087Z,18.63
2023-05-14T01:24:41.098Z,17.67
2023-05-14T01:25:04.087Z,17.27
2023-05-14T01:25:26.897Z,16.92
2023-05-14T01:25:49.662Z,17.38
2023-05-14T01:26:12.436Z,17.67
2023-05-14T01:26:35.205Z,17.25
2023-05-14T01:27:04.380Z,17.20
2023-05-14T01:27:30.954Z,16.73
2023-05-14T01:27:57.127Z,17.08
2023-05-14T01:28:20.894Z,16.15
2023-05-14T01:28:43.694Z,15.52
2023-05-14T01:29:11.139Z,15.50
2023-05-14T01:29:34.096Z,15.98
2023-05-14T01:29:59.560Z,16.27
2023-05-14T01:30:25.329Z,17.40
2023-05-14T01:30:53.108Z,16.85
2023-05-14T01:31:23.064Z,17.92
2023-05-14T01:31:46.546Z,17.52
2023-05-14T01:32:09.898Z,17.35
2023-05-14T01:32:32.774Z,16.73
2023-05-14T01:32:56.859Z,17.27
2023-05-14T01:33:19.685Z,17.50
2023-05-14T01:33:42.791Z,17.10
2023-05-14T01:34:05.914Z,16.58
2023-05-14T01:34:29.425Z,15.90
2023-05-14T01:34:52.181Z,16.00
2023-05-14T01:35:14.956Z,16.80
2023-05-14T01:35:37.721Z,16.83
2023-05-14T01:36:00.580Z,16.00
2023-05-14T01:36:23.423Z,16.05
2023-05-14T01:36:47.606Z,15.93
2023-05-14T01:37:10.403Z,16.35
2023-05-14T01:37:33.184Z,16.30
2023-05-14T01:37:56.956Z,16.58
2023-05-14T01:38:19.674Z,17.17
2023-05-14T01:38:45.938Z,16.77
2023-05-14T01:39:11.372Z,16.60
2023-05-14T01:39:38.013Z,16.85
2023-05-14T01:40:00.841Z,16.48
2023-05-14T01:40:24.019Z,16.20
2023-05-14T01:40:47.254Z,15.43
2023-05-14T01:41:09.960Z,14.82
2023-05-14T01:41:32.677Z,15.70
2023-05-14T01:41:55.505Z,16.20
2023-05-14T01:42:18.380Z,16.45
2023-05-14T01:42:41.163Z,15.25
2023-05-14T01:43:04.144Z,15.20
2023-05-14T01:43:26.997Z,15.00
2023-05-14T01:43:49.970Z,14.90
2023-05-14T01:44:12.690Z,14.80
2023-05-14T01:44:35.488Z,14.68
2023-05-14T01:44:58.221Z,14.77
2023-05-14T01:45:44.355Z,16.08
2023-05-14T01:46:07.320Z,16.23
2023-05-14T01:46:32.157Z,16.48
2023-05-14T01:46:55.162Z,16.35
2023-05-14T01:47:17.941Z,15.70
2023-05-14T01:47:40.796Z,15.52
2023-05-14T01:48:04.849Z,15.40
2023-05-14T01:48:29.961Z,16.20
2023-05-14T01:48:52.671Z,16.27
2023-05-14T01:49:16.332Z,15.82
2023-05-14T01:49:39.046Z,15.82
2023-05-14T01:50:01.756Z,16.75
2023-05-14T01:50:24.629Z,16.60
2023-05-14T01:50:47.559Z,16.13
2023-05-14T01:51:10.249Z,15.70
2023-05-14T01:51:32.957Z,15.95
2023-05-14T01:51:57.289Z,16.48
2023-05-14T01:52:21.290Z,17.25
2023-05-14T01:52:43.995Z,16.92
2023-05-14T01:53:06.834Z,17.13
2023-05-14T01:53:29.554Z,17.35
2023-05-14T01:53:52.427Z,17.17
2023-05-14T01:54:15.198Z,17.90
2023-05-14T01:54:37.916Z,17.92
2023-05-14T01:55:00.928Z,17.83
2023-05-14T01:55:26.371Z,18.25
2023-05-14T01:55:49.168Z,19.83
2023-05-14T01:56:11.984Z,19.70
2023-05-14T01:56:34.718Z,19.90
2023-05-14T01:56:57.491Z,20.60
2023-05-14T01:57:20.259Z,19.50
2023-05-14T01:57:43.052Z,19.88
2023-05-14T01:58:06.260Z,20.00
2023-05-14T01:58:28.996Z,20.33
2023-05-14T01:58:51.669Z,20.05
2023-05-14T01:59:14.478Z,20.20
2023-05-14T01:59:37.131Z,19.75
2023-05-14T01:59:59.931Z,20.02
2023-05-14T02:00:26.098Z,20.48
2023-05-14T02:00:52.002Z,20.35
2023-05-14T02:01:14.734Z,21.08
2023-05-14T02:01:37.580Z,20.88
2023-05-14T02:02:00.679Z,21.20
2023-05-14T02:02:23.629Z,20.73
2023-05-14T02:02:46.612Z,21.67
2023-05-14T02:03:09.489Z,21.98
2023-05-14T02:03:32.334Z,21.73
2023-05-14T02:03:55.502Z,22.90
2023-05-14T02:04:19.557Z,23.20
2023-05-14T02:04:42.440Z,23.38
2023-05-14T02:05:07.015Z,23.17
2023-05-14T02:05:30.117Z,22.60
2023-05-14T02:05:52.868Z,22.77
2023-05-14T02:06:15.750Z,23.33
2023-05-14T02:06:38.519Z,23.20
2023-05-14T02:07:02.891Z,22.98
2023-05-14T02:07:25.651Z,22.83
2023-05-14T02:07:48.489Z,23.67
2023-05-14T02:08:11.138Z,23.88
2023-05-14T02:08:33.811Z,24.00
2023-05-14T02:08:56.508Z,23.83
2023-05-14T02:09:19.303Z,23.73
2023-05-14T02:09:42.059Z,23.38
2023-05-14T02:10:05.836Z,24.20
2023-05-14T02:10:28.634Z,24.08
2023-05-14T02:10:51.986Z,23.70
2023-05-14T02:11:14.731Z,24.25
2023-05-14T02:11:37.523Z,24.33
2023-05-14T02:12:00.240Z,23.23
2023-05-14T02:12:23.044Z,23.45
2023-05-14T02:12:45.786Z,23.65
2023-05-14T02:13:09.960Z,23.52
2023-05-14T02:13:32.681Z,24.45
2023-05-14T02:13:55.383Z,24.33
2023-05-14T02:14:18.257Z,24.67
2023-05-14T02:14:41.066Z,24.75
2023-05-14T02:15:03.930Z,25.10
2023-05-14T02:15:26.700Z,25.38
2023-05-14T02:15:50.232Z,25.65
2023-05-14T02:16:13.203Z,24.45
2023-05-14T02:16:36.096Z,24.25
2023-05-14T02:16:58.840Z,24.63
2023-05-14T02:17:21.520Z,24.30
2023-05-14T02:17:44.211Z,24.42
2023-05-14T02:18:07.567Z,24.85
2023-05-14T02:18:30.464Z,24.75
2023-05-14T02:18:53.309Z,25.52
2023-05-14T02:19:16.162Z,25.63
2023-05-14T02:19:38.976Z,25.75
2023-05-14T02:20:01.896Z,25.15
2023-05-14T02:20:24.894Z,26.52
2023-05-14T02:20:47.952Z,29.70
2023-05-14T02:21:10.721Z,26.92
2023-05-14T02:21:33.604Z,25.67
2023-05-14T02:21:56.315Z,26.55
2023-05-14T02:22:20.613Z,25.73
2023-05-14T02:22:45.815Z,25.80
2023-05-14T02:23:08.660Z,25.63
2023-05-14T02:23:41.101Z,27.30
2023-05-14T02:24:04.948Z,26.15
2023-05-14T02:24:27.685Z,26.50
2023-05-14T02:24:51.524Z,25.98
2023-05-14T02:25:14.356Z,26.33
2023-05-14T02:25:37.921Z,26.88
2023-05-14T02:26:00.646Z,27.40
2023-05-14T02:26:23.467Z,27.77
2023-05-14T02:26:46.231Z,27.15
2023-05-14T02:27:08.988Z,25.92
2023-05-14T02:27:31.938Z,26.60
2023-05-14T02:27:54.704Z,27.17
2023-05-14T02:28:17.431Z,26.30
2023-05-14T02:28:41.357Z,26.83
2023-05-14T02:29:04.489Z,27.17
2023-05-14T02:29:27.268Z,27.58
2023-05-14T02:29:50.010Z,27.75
2023-05-14T02:30:13.023Z,26.98
2023-05-14T02:30:35.751Z,26.98
2023-05-14T02:31:00.038Z,27.35
2023-05-14T02:31:22.864Z,27.27
2023-05-14T02:31:46.513Z,27.92
2023-05-14T02:32:09.324Z,27.00
2023-05-14T02:32:32.344Z,28.13
2023-05-14T02:32:55.684Z,27.42
2023-05-14T02:33:18.701Z,26.98
2023-05-14T02:33:41.719Z,27.45
2023-05-14T02:34:06.895Z,26.85
2023-05-14T02:34:29.856Z,27.23
2023-05-14T02:34:52.688Z,26.85
2023-05-14T02:35:16.021Z,26.15
2023-05-14T02:35:38.724Z,27.13
2023-05-14T02:36:01.471Z,28.13
2023-05-14T02:36:24.262Z,28.58
2023-05-14T02:36:46.949Z,27.80
2023-05-14T02:37:09.783Z,27.98
2023-05-14T02:37:34.899Z,30.23
2023-05-14T02:37:59.592Z,28.13
2023-05-14T02:38:22.853Z,27.90
2023-05-14T02:38:45.569Z,28.13
2023-05-14T02:39:08.306Z,27.65
2023-05-14T02:39:31.138Z,28.48
2023-05-14T02:39:53.878Z,28.25
2023-05-14T02:40:16.647Z,27.98
2023-05-14T02:40:39.427Z,28.02
2023-05-14T02:41:02.263Z,28.38
2023-05-14T02:41:25.019Z,27.98
2023-05-14T02:41:47.710Z,27.92
2023-05-14T02:42:10.568Z,28.58
2023-05-14T02:42:33.339Z,28.17
2023-05-14T02:42:56.098Z,28.50
2023-05-14T02:43:18.878Z,29.45
2023-05-14T02:43:41.647Z,28.80
2023-05-14T02:44:04.521Z,28.58
2023-05-14T02:44:27.322Z,29.05
2023-05-14T02:44:50.471Z,29.13
2023-05-14T02:45:13.118Z,28.95
2023-05-14T02:45:35.961Z,28.60
2023-05-14T02:45:58.711Z,27.67
2023-05-14T02:46:21.465Z,27.67
2023-05-14T02:46:44.458Z,27.75
2023-05-14T02:47:07.584Z,27.77
2023-05-14T02:47:31.519Z,29.17
2023-05-14T02:47:54.376Z,28.40
2023-05-14T02:48:17.238Z,27.77
2023-05-14T02:48:39.941Z,28.77
2023-05-14T02:49:03.532Z,27.75
2023-05-14T02:49:26.293Z,27.83
2023-05-14T02:49:48.998Z,27.95
2023-05-14T02:50:11.845Z,27.92
2023-05-14T02:50:34.693Z,27.92
2023-05-14T02:50:57.411Z,27.92
2023-05-14T02:51:21.452Z,28.55
2023-05-14T02:51:44.230Z,27.45
2023-05-14T02:52:07.312Z,27.77
2023-05-14T02:52:30.252Z,27.67
2023-05-14T02:52:54.428Z,27.30
2023-05-14T02:53:17.292Z,26.55
2023-05-14T02:53:40.415Z,27.42
2023-05-14T02:54:03.301Z,28.30
2023-05-14T02:54:26.017Z,27.42
2023-05-14T02:54:48.763Z,28.40
2023-05-14T02:55:12.179Z,27.83
2023-05-14T02:55:35.563Z,27.90
2023-05-14T02:55:58.259Z,27.75
2023-05-14T02:56:21.634Z,27.80
2023-05-14T02:56:44.429Z,27.25
2023-05-14T02:57:07.292Z,27.23
2023-05-14T02:57:30.768Z,27.55
2023-05-14T02:57:53.551Z,26.98
2023-05-14T02:58:16.402Z,26.75
2023-05-14T02:58:39.196Z,27.13
2023-05-14T02:59:01.914Z,27.98
2023-05-14T02:59:25.076Z,27.52
2023-05-14T02:59:48.544Z,28.58
2023-05-14T03:00:13.318Z,28.25
2023-05-14T03:00:36.293Z,28.00
2023-05-14T03:00:59.538Z,28.23
2023-05-14T03:01:22.826Z,27.40
2023-05-14T03:01:46.109Z,27.83
2023-05-14T03:02:09.144Z,29.35
2023-05-14T03:02:32.584Z,27.17
2023-05-14T03:02:56.165Z,27.75
2023-05-14T03:03:19.789Z,27.40
2023-05-14T03:03:43.523Z,27.65
2023-05-14T03:04:06.802Z,26.25
2023-05-14T03:04:29.478Z,26.38
2023-05-14T03:04:52.344Z,26.77
2023-05-14T03:05:15.038Z,26.70
2023-05-14T03:05:37.734Z,25.95
2023-05-14T03:06:00.651Z,27.45
2023-05-14T03:06:23.489Z,26.92
2023-05-14T03:06:46.234Z,27.75
2023-05-14T03:07:08.986Z,27.75
2023-05-14T03:07:31.697Z,27.42
2023-05-14T03:07:56.000Z,27.05
2023-05-14T03:08:19.090Z,26.63
2023-05-14T03:08:41.852Z,27.60
2023-05-14T03:09:04.598Z,26.88
2023-05-14T03:09:27.308Z,27.50
2023-05-14T03:09:50.036Z,27.15
2023-05-14T03:10:12.822Z,27.17
2023-05-14T03:10:35.626Z,27.70
2023-05-14T03:10:58.405Z,26.50
2023-05-14T03:11:21.114Z,26.42
2023-05-14T03:11:43.855Z,26.35
2023-05-14T03:12:07.902Z,27.20
2023-05-14T03:12:30.609Z,26.75
2023-05-14T03:12:53.438Z,27.05
2023-05-14T03:13:20.888Z,25.98
2023-05-14T03:13:43.626Z,25.73
2023-05-14T03:14:06.474Z,27.08
2023-05-14T03:14:29.205Z,27.15
2023-05-14T03:14:51.994Z,26.83
2023-05-14T03:15:14.791Z,26.95
2023-05-14T03:15:37.509Z,26.88
2023-05-14T03:16:00.299Z,27.48
2023-05-14T03:16:23.464Z,28.02
2023-05-14T03:16:46.304Z,27.65
2023-05-14T03:17:09.463Z,26.98
2023-05-14T03:17:32.370Z,26.42
2023-05-14T03:17:55.365Z,26.20
2023-05-14T03:18:18.113Z,26.65
2023-05-14T03:18:40.891Z,26.17
2023-05-14T03:19:04.411Z,25.95
2023-05-14T03:19:27.267Z,26.05
2023-05-14T03:19:50.621Z,27.25
2023-05-14T03:20:13.759Z,26.75
2023-05-14T03:20:37.264Z,27.20
2023-05-14T03:21:00.000Z,27.33
2023-05-14T03:21:22.724Z,26.52
2023-05-14T03:21:45.788Z,27.17
2023-05-14T03:22:08.446Z,27.33
2023-05-14T03:22:31.214Z,26.92
2023-05-14T03:22:56.197Z,26.80
2023-05-14T03:23:18.880Z,27.02
2023-05-14T03:23:41.677Z,27.02
2023-05-14T03:24:04.634Z,27.05
2023-05-14T03:24:27.359Z,27.40
2023-05-14T03:24:50.068Z,28.90
2023-05-14T03:25:12.799Z,28.60
2023-05-14T03:25:35.582Z,27.65
2023-05-14T03:25:58.243Z,27.45
2023-05-14T03:26:21.752Z,28.02
2023-05-14T03:26:44.509Z,27.38
2023-05-14T03:27:07.395Z,28.52
2023-05-14T03:27:30.097Z,28.48
2023-05-14T03:27:52.808Z,27.70
2023-05-14T03:28:15.875Z,27.25
2023-05-14T03:28:38.567Z,26.77
2023-05-14T03:29:01.235Z,26.45
2023-05-14T03:29:24.043Z,27.33
2023-05-14T03:29:46.680Z,26.33
2023-05-14T03:30:12.026Z,26.23
2023-05-14T03:30:34.841Z,26.10
2023-05-14T03:30:57.862Z,25.45
2023-05-14T03:31:20.783Z,25.45
2023-05-14T03:31:43.898Z,25.30
2023-05-14T03:32:07.468Z,24.83
2023-05-14T03:32:30.813Z,26.02
2023-05-14T03:32:53.736Z,25.00
2023-05-14T03:33:16.490Z,24.90
2023-05-14T03:33:39.251Z,26.30
2023-05-14T03:34:02.096Z,26.23
2023-05-14T03:34:24.809Z,25.75
2023-05-14T03:34:47.607Z,25.48
2023-05-14T03:35:10.543Z,25.83
2023-05-14T03:35:33.274Z,26.05
2023-05-14T03:35:56.068Z,25.90
2023-05-14T03:36:18.875Z,26.48
2023-05-14T03:36:41.775Z,25.83
2023-05-14T03:37:05.299Z,25.40
2023-05-14T03:37:28.096Z,25.63
2023-05-14T03:37:52.875Z,25.80
2023-05-14T03:38:17.062Z,24.88
2023-05-14T03:38:39.835Z,24.20
2023-05-14T03:39:03.073Z,25.48
2023-05-14T03:39:25.757Z,25.42
2023-05-14T03:39:48.569Z,24.98
2023-05-14T03:40:12.131Z,25.38
2023-05-14T03:40:34.822Z,26.98
2023-05-14T03:40:57.733Z,26.73
2023-05-14T03:41:22.130Z,25.25
2023-05-14T03:41:44.813Z,25.23
2023-05-14T03:42:07.713Z,25.42
2023-05-14T03:42:30.510Z,25.83
2023-05-14T03:42:53.236Z,24.83
2023-05-14T03:43:16.659Z,25.63
2023-05-14T03:43:39.402Z,25.42
2023-05-14T03:44:02.119Z,24.75
2023-05-14T03:44:24.815Z,24.08
2023-05-14T03:44:47.518Z,25.13
2023-05-14T03:45:10.937Z,25.00
2023-05-14T03:45:33.663Z,25.23
2023-05-14T03:45:56.539Z,24.63
2023-05-14T03:46:19.315Z,24.63
2023-05-14T03:46:44.599Z,24.48
2023-05-14T03:47:07.342Z,25.02
2023-05-14T03:47:30.121Z,25.50
2023-05-14T03:47:53.052Z,24.95
2023-05-14T03:48:15.977Z,24.65
2023-05-14T03:48:38.966Z,25.20
2023-05-14T03:49:01.994Z,23.83
2023-05-14T03:49:25.093Z,24.67
2023-05-14T03:49:47.949Z,24.67
2023-05-14T03:50:11.008Z,24.33
2023-05-14T03:50:33.766Z,23.65
2023-05-14T03:50:56.481Z,24.13
2023-05-14T03:51:19.518Z,23.97
2023-05-14T03:51:42.280Z,23.27
2023-05-14T03:52:05.280Z,24.30
2023-05-14T03:52:28.111Z,23.67
2023-05-14T03:52:50.920Z,23.58
2023-05-14T03:53:13.723Z,24.10
2023-05-14T03:53:37.959Z,24.10
2023-05-14T03:54:00.737Z,24.55
2023-05-14T03:54:23.522Z,24.77
2023-05-14T03:54:46.305Z,24.33
2023-05-14T03:55:10.255Z,24.30
2023-05-14T03:55:33.050Z,24.58
2023-05-14T03:55:55.910Z,24.30
2023-05-14T03:56:18.694Z,24.50
2023-05-14T03:56:41.505Z,23.77
2023-05-14T03:57:04.845Z,23.52
2023-05-14T03:57:27.589Z,23.42
2023-05-14T03:57:50.435Z,22.90
2023-05-14T03:58:14.666Z,23.13
2023-05-14T03:58:37.469Z,23.60
2023-05-14T03:59:00.245Z,23.70
2023-05-14T03:59:22.990Z,22.77
2023-05-14T03:59:45.762Z,23.85
2023-05-14T04:00:10.542Z,23.90
2023-05-14T04:00:33.450Z,22.70
2023-05-14T04:00:56.155Z,23.15
2023-05-14T04:01:18.904Z,23.13
2023-05-14T04:01:41.637Z,23.75
2023-05-14T04:02:04.722Z,24.00
2023-05-14T04:02:27.575Z,23.30
2023-05-14T04:02:50.733Z,22.48
2023-05-14T04:03:13.882Z,23.60
2023-05-14T04:03:36.947Z,23.33
2023-05-14T04:03:59.979Z,23.55
2023-05-14T04:04:22.713Z,22.92
2023-05-14T04:04:45.466Z,22.73
2023-05-14T04:05:08.930Z,22.98
2023-05-14T04:05:31.658Z,22.67
2023-05-14T04:05:54.394Z,22.83
2023-05-14T04:06:17.190Z,23.50
2023-05-14T04:06:39.841Z,23.15
2023-05-14T04:07:02.616Z,22.65
2023-05-14T04:07:25.489Z,23.63
2023-05-14T04:07:48.582Z,22.77
2023-05-14T04:08:11.505Z,22.95
2023-05-14T04:08:34.230Z,22.42
2023-05-14T04:08:58.360Z,22.83
2023-05-14T04:09:21.110Z,22.75
2023-05-14T04:09:43.850Z,22.70
2023-05-14T04:10:08.676Z,23.35
2023-05-14T04:10:32.490Z,23.77
2023-05-14T04:10:55.519Z,23.25
2023-05-14T04:11:18.238Z,22.10
2023-05-14T04:11:41.116Z,22.58
2023-05-14T04:12:04.634Z,22.83
2023-05-14T04:12:27.420Z,22.90
2023-05-14T04:12:50.439Z,22.48
2023-05-14T04:13:13.119Z,22.45
2023-05-14T04:13:35.850Z,21.95
2023-05-14T04:13:58.579Z,22.85
2023-05-14T04:14:21.281Z,22.58
2023-05-14T04:14:44.115Z,22.45
2023-05-14T04:15:08.883Z,22.30
2023-05-14T04:15:31.713Z,22.60
2023-05-14T04:15:54.484Z,22.52
2023-05-14T04:16:17.323Z,22.30
2023-05-14T04:16:40.186Z,21.90
2023-05-14T04:17:03.137Z,21.42
2023-05-14T04:17:26.411Z,22.23
2023-05-14T04:17:49.303Z,22.83
2023-05-14T04:18:12.171Z,21.95
2023-05-14T04:18:35.942Z,22.08
2023-05-14T04:18:58.800Z,23.02
2023-05-14T04:19:21.678Z,22.27
2023-05-14T04:19:44.483Z,22.17
2023-05-14T04:20:09.492Z,23.25
2023-05-14T04:20:32.326Z,23.30
2023-05-14T04:20:55.044Z,22.63
2023-05-14T04:21:17.985Z,22.60
2023-05-14T04:21:40.766Z,22.42
2023-05-14T04:22:03.563Z,23.73
2023-05-14T04:22:26.297Z,22.75
2023-05-14T04:22:49.067Z,22.90
2023-05-14T04:23:11.902Z,22.65
2023-05-14T04:23:34.966Z,22.38
2023-05-14T04:23:59.257Z,22.10
2023-05-14T04:24:21.991Z,22.80
2023-05-14T04:24:44.768Z,23.15
2023-05-14T04:25:08.823Z,22.63
2023-05-14T04:25:31.679Z,21.80
2023-05-14T04:25:54.441Z,22.52
2023-05-14T04:26:17.362Z,22.75
2023-05-14T04:26:40.125Z,22.80
2023-05-14T04:27:02.882Z,22.60
2023-05-14T04:27:25.872Z,22.70
2023-05-14T04:27:48.765Z,22.60
2023-05-14T04:28:11.679Z,22.92
2023-05-14T04:28:34.433Z,22.83
2023-05-14T04:28:57.219Z,22.92
2023-05-14T04:29:19.993Z,23.33
2023-05-14T04:29:42.776Z,22.92
2023-05-14T04:30:08.517Z,22.02
2023-05-14T04:30:31.268Z,22.20
2023-05-14T04:30:54.015Z,21.88
2023-05-14T04:31:16.756Z,21.60
2023-05-14T04:31:40.072Z,22.20
2023-05-14T04:32:02.891Z,22.73
2023-05-14T04:32:25.923Z,22.77
2023-05-14T04:32:48.846Z,22.92
2023-05-14T04:33:11.680Z,22.38
2023-05-14T04:33:34.349Z,21.95
2023-05-14T04:33:57.095Z,21.50
2023-05-14T04:34:19.905Z,21.42
2023-05-14T04:34:42.869Z,21.02
2023-05-14T04:35:07.639Z,21.08
2023-05-14T04:35:30.445Z,20.98
2023-05-14T04:35:53.815Z,20.52
2023-05-14T04:36:16.524Z,21.35
2023-05-14T04:36:40.496Z,21.23
2023-05-14T04:37:04.475Z,21.50
2023-05-14T04:37:27.414Z,22.30
2023-05-14T04:37:50.588Z,22.30
2023-05-14T04:38:14.595Z,21.80
2023-05-14T04:38:37.373Z,21.35
2023-05-14T04:39:01.922Z,22.30
2023-05-14T04:39:24.885Z,20.75
2023-05-14T04:39:47.707Z,20.60
2023-05-14T04:40:14.111Z,20.70
2023-05-14T04:40:37.037Z,21.42
2023-05-14T04:40:59.841Z,21.23
2023-05-14T04:41:22.576Z,20.77
2023-05-14T04:41:45.400Z,21.15
2023-05-14T04:42:08.313Z,21.05
2023-05-14T04:42:31.133Z,21.25
2023-05-14T04:42:53.843Z,21.27
2023-05-14T04:43:17.613Z,21.05
2023-05-14T04:43:40.398Z,20.67
2023-05-14T04:44:03.539Z,19.50
2023-05-14T04:44:26.409Z,19.48
2023-05-14T04:44:49.186Z,20.80
2023-05-14T04:45:13.770Z,20.13
2023-05-14T04:45:36.547Z,19.25
2023-05-14T04:45:59.381Z,19.80
2023-05-14T04:46:22.626Z,19.90
2023-05-14T04:46:45.577Z,20.33
2023-05-14T04:47:08.329Z,20.13
2023-05-14T04:47:31.172Z,19.83
2023-05-14T04:47:54.009Z,20.45
2023-05-14T04:48:17.468Z,20.50
2023-05-14T04:48:40.209Z,19.85
2023-05-14T04:49:02.984Z,20.13
2023-05-14T04:49:25.852Z,20.83
2023-05-14T04:49:48.671Z,19.52
2023-05-14T04:50:11.538Z,19.13
2023-05-14T04:50:34.776Z,19.73
2023-05-14T04:50:57.499Z,20.33
2023-05-14T04:51:20.257Z,19.67
2023-05-14T04:51:43.518Z,18.80
2023-05-14T04:52:06.957Z,19.08
2023-05-14T04:52:29.657Z,20.00
2023-05-14T04:52:52.535Z,19.38
2023-05-14T04:53:15.323Z,19.30
2023-05-14T04:53:38.152Z,19.00
2023-05-14T04:54:02.344Z,19.23
2023-05-14T04:54:25.185Z,19.20
2023-05-14T04:54:48.147Z,19.17
2023-05-14T04:55:11.233Z,18.90
2023-05-14T04:55:33.946Z,18.60
2023-05-14T04:55:56.795Z,18.13
2023-05-14T04:56:19.519Z,18.80
2023-05-14T04:56:42.289Z,18.80
2023-05-14T04:57:05.471Z,18.13
2023-05-14T04:57:28.373Z,18.48
2023-05-14T04:57:51.526Z,18.80
2023-05-14T04:58:14.414Z,18.30
2023-05-14T04:58:37.369Z,18.92
2023-05-14T04:59:00.103Z,19.10
2023-05-14T04:59:22.899Z,18.58
2023-05-14T04:59:45.619Z,19.75
2023-05-14T05:00:10.354Z,18.95