createdAt,value
2023-02-03T00:02:24.841Z,83.45
2023-02-03T00:07:27.734Z,84.44
2023-02-03T00:12:30.331Z,84.62
2023-02-03T00:17:33.142Z,84.05
2023-02-03T00:22:35.704Z,84.29
2023-02-03T00:27:38.393Z,85.01
2023-02-03T00:32:42.146Z,85.08
2023-02-03T00:37:44.846Z,85.21
2023-02-03T00:42:47.562Z,84.99
2023-02-03T00:47:50.102Z,85.30
2023-02-03T00:52:52.762Z,85.38
2023-02-03T00:57:55.433Z,85.43
2023-02-03T01:02:58.117Z,85.41
2023-02-03T01:08:01.719Z,85.20
2023-02-03T01:13:04.402Z,85.73
2023-02-03T01:18:07.099Z,85.66
2023-02-03T01:23:09.716Z,86.30
2023-02-03T01:28:12.452Z,86.50
2023-02-03T01:33:15.151Z,85.87
2023-02-03T01:38:17.794Z,85.55
2023-02-03T01:43:31.605Z,85.92
2023-02-03T01:48:36.111Z,85.67
2023-02-03T01:53:39.497Z,86.41
2023-02-03T01:58:43.593Z,86.69
2023-02-03T02:03:51.520Z,87.22
2023-02-03T02:08:57.867Z,87.16
2023-02-03T02:14:02.889Z,87.05
2023-02-03T02:19:52.009Z,87.37
2023-02-03T02:25:21.401Z,87.36
2023-02-03T02:30:43.231Z,87.47
2023-02-03T02:35:46.287Z,87.80
2023-02-03T02:41:13.323Z,86.68
2023-02-03T02:46:39.652Z,86.88
2023-02-03T02:51:45.398Z,86.39
2023-02-03T02:56:53.694Z,87.30
2023-02-03T03:01:56.381Z,87.49
2023-02-03T03:07:09.272Z,87.55
2023-02-03T03:12:21.145Z,87.64
2023-02-03T03:17:31.410Z,87.41
2023-02-03T03:22:40.354Z,87.97
2023-02-03T03:27:49.914Z,87.29
2023-02-03T03:32:53.108Z,87.43
2023-02-03T03:38:00.867Z,87.75
2023-02-03T03:43:05.544Z,87.39
2023-02-03T03:48:24.073Z,87.03
2023-02-03T03:53:28.923Z,87.03
2023-02-03T03:58:32.634Z,86.80
2023-02-03T04:03:49.455Z,87.08
2023-02-03T04:08:52.082Z,86.92
2023-02-03T04:13:54.589Z,87.46
2023-02-03T04:18:57.749Z,87.73
2023-02-03T04:24:00.280Z,87.29
2023-02-03T04:29:03.103Z,87.36
2023-02-03T04:34:06.351Z,87.09
2023-02-03T04:39:09.000Z,87.03
2023-02-03T04:44:11.590Z,87.04
2023-02-03T04:49:14.185Z,87.23
2023-02-03T04:54:17.007Z,87.44
2023-02-03T04:59:19.601Z,87.76
2023-02-03T05:04:22.417Z,87.37
2023-02-03T05:09:26.008Z,87.56
2023-02-03T05:14:28.581Z,87.44
2023-02-03T05:19:31.196Z,87.01
2023-02-03T05:24:33.758Z,86.53
2023-02-03T05:29:36.294Z,86.68
2023-02-03T05:34:41.265Z,86.89
2023-02-03T05:39:44.768Z,86.74
2023-02-03T05:44:47.286Z,86.69
2023-02-03T05:49:49.878Z,86.53
2023-02-03T05:54:52.423Z,86.56
2023-02-03T05:59:54.986Z,86.58
2023-02-03T06:04:57.613Z,86.41
2023-02-03T06:10:00.168Z,86.04
2023-02-03T06:15:03.030Z,85.61
2023-02-03T06:20:08.263Z,85.58
2023-02-03T06:25:13.027Z,85.03
2023-02-03T06:30:15.995Z,85.36
2023-02-03T06:35:19.045Z,84.79
2023-02-03T06:40:21.642Z,85.24
2023-02-03T06:45:25.100Z,85.46
2023-02-03T06:50:28.022Z,84.84
2023-02-03T06:55:30.777Z,84.27
2023-02-03T07:00:33.347Z,83.07
2023-02-03T07:05:36.960Z,82.38
2023-02-03T07:10:39.687Z,82.69
2023-02-03T07:15:42.343Z,82.57
2023-02-03T07:20:44.876Z,82.25
2023-02-03T07:25:47.541Z,82.63
2023-02-03T07:30:50.275Z,82.92
2023-02-03T07:35:57.319Z,83.29
2023-02-03T07:40:59.970Z,81.95
2023-02-03T07:46:02.795Z,81.33
2023-02-03T07:51:08.248Z,80.24
2023-02-03T07:56:12.126Z,79.71
2023-02-03T08:01:16.941Z,79.60
2023-02-03T08:06:19.617Z,79.76
2023-02-03T08:11:22.260Z,80.53
2023-02-03T08:16:24.849Z,80.05
2023-02-03T08:21:28.186Z,79.30
2023-02-03T08:26:30.983Z,79.19
2023-02-03T08:31:33.889Z,79.79
2023-02-03T08:36:40.033Z,79.40
2023-02-03T08:41:42.612Z,78.71
2023-02-03T08:46:45.661Z,79.37
2023-02-03T08:51:49.169Z,79.34
2023-02-03T08:56:52.321Z,79.13
2023-02-03T09:01:55.099Z,78.71
2023-02-03T09:06:57.779Z,78.57
2023-02-03T09:12:05.722Z,78.30
2023-02-03T09:17:09.467Z,78.91
2023-02-03T09:22:12.258Z,79.09
2023-02-03T09:27:15.118Z,78.92
2023-02-03T09:32:17.817Z,78.85
2023-02-03T09:37:20.386Z,79.36
2023-02-03T09:42:51.589Z,78.73
2023-02-03T09:48:00.509Z,78.33
2023-02-03T09:53:08.758Z,78.66
2023-02-03T09:58:14.685Z,78.40
2023-02-03T10:03:39.903Z,78.47
2023-02-03T10:08:48.529Z,79.67
2023-02-03T10:14:09.741Z,80.33
2023-02-03T10:19:20.787Z,79.61
2023-02-03T10:24:34.833Z,79.47
2023-02-03T10:29:43.430Z,79.21
2023-02-03T10:34:47.901Z,80.03
2023-02-03T10:39:52.530Z,79.53
2023-02-03T10:45:01.435Z,79.16
2023-02-03T10:50:35.565Z,78.32
2023-02-03T10:55:37.991Z,78.15
2023-02-03T11:00:40.367Z,77.37
2023-02-03T11:05:43.512Z,78.21
2023-02-03T11:10:47.024Z,78.47
2023-02-03T11:16:05.038Z,78.62
2023-02-03T11:21:10.856Z,78.62
2023-02-03T11:26:15.750Z,77.66
2023-02-03T11:31:24.975Z,77.01
2023-02-03T11:36:30.171Z,77.05
2023-02-03T11:41:39.133Z,77.42
2023-02-03T11:46:42.786Z,77.25
2023-02-03T11:52:01.751Z,76.89
2023-02-03T11:57:25.091Z,76.92
2023-02-03T12:03:04.964Z,76.48
2023-02-03T12:08:40.274Z,76.90
2023-02-03T12:14:21.058Z,77.00
2023-02-03T12:19:39.226Z,76.75
2023-02-03T12:25:10.434Z,76.03
2023-02-03T12:30:21.884Z,76.09
2023-02-03T12:35:32.538Z,76.18
2023-02-03T12:40:43.310Z,75.97
2023-02-03T12:45:54.580Z,76.23
2023-02-03T12:51:02.576Z,76.05
2023-02-03T12:56:12.470Z,75.45
2023-02-03T13:01:23.508Z,75.75
2023-02-03T13:06:39.480Z,76.13
2023-02-03T13:11:56.789Z,76.27
2023-02-03T13:17:12.705Z,76.22
2023-02-03T13:22:17.424Z,77.03
2023-02-03T13:27:37.390Z,76.99
2023-02-03T13:32:50.476Z,77.50
2023-02-03T13:38:05.420Z,77.91
2023-02-03T13:43:35.749Z,80.45
2023-02-03T13:48:46.146Z,82.13
2023-02-03T13:53:50.979Z,81.54
2023-02-03T13:59:28.822Z,81.56
2023-02-03T14:04:35.000Z,81.95
2023-02-03T14:09:38.995Z,82.21
2023-02-03T14:14:44.541Z,81.86
2023-02-03T14:19:50.607Z,82.09
2023-02-03T14:24:56.613Z,82.97
2023-02-03T14:30:17.499Z,83.31
2023-02-03T14:35:30.274Z,83.29
2023-02-03T14:40:50.868Z,84.41
2023-02-03T14:46:10.287Z,84.39
2023-02-03T14:51:57.789Z,84.83
2023-02-03T14:57:31.351Z,84.63
2023-02-03T15:02:34.765Z,85.36
2023-02-03T15:07:46.671Z,85.47
2023-02-03T15:12:54.067Z,85.57
2023-02-03T15:17:59.786Z,85.80
2023-02-03T15:23:03.395Z,85.38
2023-02-03T15:28:21.437Z,85.73
2023-02-03T15:33:24.278Z,86.00
2023-02-03T15:38:31.526Z,86.20
2023-02-03T15:43:43.533Z,86.57
2023-02-03T15:48:51.703Z,86.77
2023-02-03T15:54:02.642Z,86.67
2023-02-03T15:59:06.589Z,86.84
2023-02-03T16:04:11.922Z,86.60
2023-02-03T16:09:34.565Z,86.17
2023-02-03T16:14:37.380Z,86.86
2023-02-03T16:19:41.281Z,87.49
2023-02-03T16:24:46.170Z,87.38
2023-02-03T16:30:07.518Z,86.94
2023-02-03T16:35:29.351Z,87.64
2023-02-03T16:40:50.593Z,87.41
2023-02-03T16:46:16.125Z,87.90
2023-02-03T16:51:18.776Z,88.05
2023-02-03T16:56:21.434Z,88.43
2023-02-03T17:01:24.653Z,89.15
2023-02-03T17:06:27.364Z,88.47
2023-02-03T17:11:30.271Z,88.53
2023-02-03T17:16:33.608Z,88.63
2023-02-03T17:21:36.267Z,88.78
2023-02-03T17:26:38.824Z,88.52
2023-02-03T17:31:41.677Z,87.38
2023-02-03T17:36:47.060Z,87.26
2023-02-03T17:57:51.422Z,87.09
2023-02-03T18:02:54.913Z,87.28
2023-02-03T18:08:00.865Z,86.14
2023-02-03T18:13:08.827Z,86.38
2023-02-03T18:18:13.499Z,86.07
2023-02-03T18:23:16.037Z,86.33
2023-02-03T18:28:18.851Z,85.55
2023-02-03T18:33:21.663Z,86.46
2023-02-03T18:38:28.440Z,85.94
2023-02-03T18:43:32.461Z,86.86
2023-02-03T18:48:38.229Z,86.65
2023-02-03T18:53:41.882Z,86.16
2023-02-03T18:58:48.639Z,86.97
2023-02-03T19:03:53.684Z,86.49
2023-02-03T19:08:56.819Z,86.16
2023-02-03T19:13:59.430Z,86.29
2023-02-03T19:19:02.203Z,85.88
2023-02-03T19:24:07.436Z,85.97
2023-02-03T19:29:10.362Z,85.35
2023-02-03T19:34:22.264Z,85.69
2023-02-03T19:39:24.987Z,85.76
2023-02-03T19:44:27.746Z,85.25
2023-02-03T19:49:30.450Z,85.29
2023-02-03T19:54:33.117Z,85.86
2023-02-03T19:59:36.834Z,86.62
2023-02-03T20:04:39.466Z,87.05
2023-02-03T20:09:42.368Z,87.28
2023-02-03T20:14:45.105Z,86.13
2023-02-03T20:19:53.036Z,85.29
2023-02-03T20:24:58.227Z,85.01
2023-02-03T20:30:01.021Z,84.47
2023-02-03T20:35:06.626Z,84.02
2023-02-03T20:40:16.876Z,84.66
2023-02-03T20:45:21.726Z,83.96
2023-02-03T20:50:37.293Z,84.14
2023-02-03T20:55:44.632Z,84.04
2023-02-03T21:00:48.428Z,83.77
2023-02-03T21:05:51.089Z,83.37
2023-02-03T21:10:53.782Z,83.27
2023-02-03T21:16:04.619Z,83.15
2023-02-03T21:21:24.983Z,82.39
2023-02-03T21:26:37.516Z,82.48
2023-02-03T21:31:41.035Z,82.03
2023-02-03T21:36:43.683Z,82.59
2023-02-03T21:41:46.217Z,82.35
2023-02-03T21:46:48.814Z,81.84
2023-02-03T21:51:51.554Z,82.20
2023-02-03T21:56:58.264Z,82.22
2023-02-03T22:02:02.578Z,82.25
2023-02-03T22:07:16.624Z,82.48
2023-02-03T22:12:19.253Z,82.92
2023-02-03T22:17:21.912Z,82.83
2023-02-03T22:22:24.564Z,82.81
2023-02-03T22:27:27.187Z,82.44
2023-02-03T22:32:29.731Z,82.85
2023-02-03T22:37:33.499Z,82.51
2023-02-03T22:42:39.468Z,83.21
2023-02-03T22:47:42.876Z,82.84
2023-02-03T22:52:45.518Z,82.93
2023-02-03T22:57:50.039Z,82.86
2023-02-03T23:02:53.129Z,83.17
2023-02-03T23:07:56.333Z,83.18
2023-02-03T23:13:00.910Z,83.43
2023-02-03T23:18:03.793Z,83.13
2023-02-03T23:23:07.129Z,83.30
2023-02-03T23:28:09.939Z,82.97
2023-02-03T23:33:12.525Z,83.13
2023-02-03T23:38:16.595Z,83.05
2023-02-03T23:43:19.161Z,83.24
2023-02-03T23:48:22.146Z,83.38
2023-02-03T23:53:25.034Z,83.49
2023-02-03T23:58:31.053Z,83.29
