createdAt,value
2018-11-14T00:00:11.511Z,101310.20
2018-11-14T00:02:39.314Z,101313.28
2018-11-14T00:05:07.184Z,101316.36
2018-11-14T00:07:34.666Z,101311.08
2018-11-14T00:10:02.529Z,101316.84
2018-11-14T00:12:30.033Z,101318.16
2018-11-14T00:14:57.515Z,101317.33
2018-11-14T00:17:25.579Z,101319.58
2018-11-14T00:19:53.146Z,101318.69
2018-11-14T00:22:20.599Z,101313.84
2018-11-14T00:24:48.376Z,101319.58
2018-11-14T00:27:15.874Z,101318.34
2018-11-14T00:29:43.386Z,101321.05
2018-11-14T00:32:11.109Z,101325.53
2018-11-14T00:34:38.653Z,101319.81
2018-11-14T00:37:06.250Z,101326.02
2018-11-14T00:39:34.182Z,101328.27
2018-11-14T00:42:01.682Z,101327.83
2018-11-14T00:44:29.230Z,101337.55
2018-11-14T00:46:57.058Z,101334.47
2018-11-14T00:49:24.788Z,101344.19
2018-11-14T00:51:52.311Z,101348.63
2018-11-14T00:54:20.578Z,101358.84
2018-11-14T00:56:48.040Z,101358.91
2018-11-14T00:59:15.529Z,101361.16
2018-11-14T01:01:44.698Z,101366.07
2018-11-14T01:04:12.203Z,101367.39
2018-11-14T01:06:39.724Z,101372.27
2018-11-14T01:09:09.175Z,101373.63
2018-11-14T01:11:36.729Z,101376.30
2018-11-14T01:14:04.327Z,101378.11
2018-11-14T01:16:32.526Z,101375.03
2018-11-14T01:19:30.729Z,101375.03
2018-11-14T01:21:58.898Z,101331.92
2018-11-14T01:24:26.430Z,101379.98
2018-11-14T01:26:53.961Z,101381.74
2018-11-14T01:29:21.944Z,101380.05
2018-11-14T01:31:49.411Z,101384.48
2018-11-14T01:34:16.944Z,101385.04
2018-11-14T01:36:44.667Z,101393.44
2018-11-14T01:39:12.167Z,101388.63
2018-11-14T01:41:40.648Z,101394.42
2018-11-14T01:44:08.535Z,101395.78
2018-11-14T01:46:36.711Z,101393.21
2018-11-14T01:49:04.452Z,101394.57
2018-11-14T01:51:32.417Z,101406.05
2018-11-14T01:54:00.234Z,101407.36
2018-11-14T01:56:27.702Z,101403.00
2018-11-14T01:58:55.331Z,101406.98
2018-11-14T02:01:22.837Z,101407.88
2018-11-14T02:03:50.365Z,101410.11
2018-11-14T02:06:18.279Z,101412.78
2018-11-14T02:08:45.821Z,101416.73
2018-11-14T02:11:13.317Z,101413.25
2018-11-14T02:13:41.101Z,101419.45
2018-11-14T02:16:08.621Z,101420.36
2018-11-14T02:18:36.076Z,101421.71
2018-11-14T02:21:03.970Z,101439.30
2018-11-14T02:23:31.467Z,101424.83
2018-11-14T02:25:58.960Z,101433.18
2018-11-14T02:28:26.837Z,101431.89
2018-11-14T02:30:54.360Z,101432.38
2018-11-14T02:33:21.838Z,101436.30
2018-11-14T02:35:49.751Z,101433.69
2018-11-14T02:38:17.268Z,101436.33
2018-11-14T02:40:44.698Z,101440.28
2018-11-14T02:43:12.386Z,101438.09
2018-11-14T02:45:39.937Z,101433.69
2018-11-14T02:48:07.472Z,101436.36
2018-11-14T02:50:35.254Z,101439.88
2018-11-14T02:53:02.765Z,101437.68
2018-11-14T02:55:30.257Z,101444.72
2018-11-14T02:57:58.281Z,101438.56
2018-11-14T03:00:25.791Z,101442.11
2018-11-14T03:02:53.313Z,101453.98
2018-11-14T03:05:21.716Z,101453.55
2018-11-14T03:07:49.198Z,101450.03
2018-11-14T03:10:18.776Z,101452.66
2018-11-14T03:12:46.841Z,101455.78
2018-11-14T03:15:17.063Z,101462.84
2018-11-14T03:17:44.595Z,101460.23
2018-11-14T03:20:13.949Z,101475.19
2018-11-14T03:22:41.501Z,101478.73
2018-11-14T03:25:10.238Z,101474.41
2018-11-14T03:27:38.160Z,101474.91
2018-11-14T03:30:08.133Z,101477.11
2018-11-14T03:32:35.602Z,101481.06
2018-11-14T03:35:03.248Z,101482.01
2018-11-14T03:37:30.774Z,101481.59
2018-11-14T03:39:58.246Z,101489.58
2018-11-14T03:42:26.247Z,101487.00
2018-11-14T03:44:53.790Z,101493.63
2018-11-14T03:47:21.262Z,101491.02
2018-11-14T03:49:49.248Z,101443.83
2018-11-14T03:52:16.748Z,101502.09
2018-11-14T03:54:44.281Z,101501.19
2018-11-14T03:57:11.957Z,101505.17
2018-11-14T03:59:39.443Z,101513.08
2018-11-14T04:02:07.016Z,101510.91
2018-11-14T04:04:35.142Z,101519.33
2018-11-14T04:07:02.642Z,101521.55
2018-11-14T04:09:30.285Z,101521.20
2018-11-14T04:11:58.154Z,101523.45
2018-11-14T04:14:25.686Z,101522.60
2018-11-14T04:16:53.208Z,101530.54
2018-11-14T04:19:21.135Z,101523.09
2018-11-14T04:21:48.591Z,101522.27
2018-11-14T04:24:16.053Z,101529.33
2018-11-14T04:26:44.357Z,101528.04
2018-11-14T04:29:11.894Z,101530.67
2018-11-14T04:31:39.427Z,101528.06
2018-11-14T04:34:07.136Z,101535.56
2018-11-14T04:36:34.668Z,101530.78
2018-11-14T04:39:02.297Z,101538.72
2018-11-14T04:41:30.122Z,101542.20
2018-11-14T04:43:57.578Z,101545.77
2018-11-14T04:46:25.125Z,101548.00
2018-11-14T04:48:53.108Z,101540.56
2018-11-14T04:51:20.595Z,101548.87
2018-11-14T04:53:48.094Z,101553.33
2018-11-14T04:56:15.676Z,101556.86
2018-11-14T04:58:43.141Z,101556.04
2018-11-14T05:01:10.635Z,101556.06
2018-11-14T05:03:38.465Z,101552.57
2018-11-14T05:06:06.006Z,101557.45
2018-11-14T05:08:33.517Z,101556.58
2018-11-14T05:11:01.463Z,101560.55
2018-11-14T05:13:28.922Z,101564.53
2018-11-14T05:15:56.450Z,101569.83
2018-11-14T05:18:24.448Z,101569.88
2018-11-14T05:20:51.969Z,101576.05
2018-11-14T05:23:19.443Z,101576.52
2018-11-14T05:25:47.550Z,101578.30
2018-11-14T05:28:15.024Z,101580.95
2018-11-14T05:30:42.438Z,101585.34
2018-11-14T05:33:10.332Z,101592.39
2018-11-14T05:35:37.834Z,101600.32
2018-11-14T05:38:05.538Z,101605.12
2018-11-14T05:40:33.264Z,101606.93
2018-11-14T05:43:00.796Z,101609.56
2018-11-14T05:45:28.316Z,101607.39
2018-11-14T05:47:56.136Z,101613.56
2018-11-14T05:50:23.987Z,101620.17
2018-11-14T05:52:51.519Z,101628.08
2018-11-14T05:58:17.430Z,101639.99
2018-11-14T06:00:44.948Z,101643.95
2018-11-14T06:03:12.780Z,101644.84
2018-11-14T06:05:40.289Z,101645.74
2018-11-14T06:08:07.966Z,101646.63
2018-11-14T06:10:35.552Z,101650.60
2018-11-14T06:13:03.183Z,101652.83
2018-11-14T06:15:30.975Z,101654.16
2018-11-14T06:17:58.735Z,101651.98
2018-11-14T06:20:26.362Z,101658.16
2018-11-14T06:22:54.029Z,101662.10
2018-11-14T06:25:25.294Z,101661.24
2018-11-14T06:27:53.721Z,101662.14
2018-11-14T06:30:21.416Z,101667.41
2018-11-14T06:32:49.278Z,101674.41
2018-11-14T06:35:17.178Z,101681.88
2018-11-14T06:37:44.630Z,101685.83
2018-11-14T06:40:12.374Z,101684.08
2018-11-14T06:42:40.332Z,101683.61
2018-11-14T06:45:10.263Z,101688.03
2018-11-14T06:47:38.135Z,101691.97
2018-11-14T06:50:07.086Z,101691.97
2018-11-14T06:52:34.865Z,101701.61
2018-11-14T06:55:02.628Z,101705.58
2018-11-14T06:57:30.090Z,101707.80
2018-11-14T06:59:57.827Z,101710.43
2018-11-14T07:02:27.320Z,101710.86
2018-11-14T07:04:52.911Z,101715.72
2018-11-14T07:07:20.803Z,101721.83
2018-11-14T07:09:48.613Z,101706.65
2018-11-14T07:12:16.105Z,101724.48
2018-11-14T07:14:43.620Z,101727.12
2018-11-14T07:17:11.246Z,101728.44
2018-11-14T07:19:38.731Z,101717.90
2018-11-14T07:22:06.217Z,101717.47
2018-11-14T07:24:33.898Z,101725.80
2018-11-14T07:27:01.329Z,101724.06
2018-11-14T07:29:29.016Z,101731.09
2018-11-14T07:31:56.651Z,101727.13
2018-11-14T07:34:24.160Z,101723.20
2018-11-14T07:36:51.877Z,101724.52
2018-11-14T07:39:19.595Z,101733.73
2018-11-14T07:41:47.073Z,101721.49
2018-11-14T07:44:15.138Z,101726.75
2018-11-14T07:46:42.919Z,101739.92
2018-11-14T07:49:10.466Z,101746.52
2018-11-14T07:51:37.930Z,101750.08
2018-11-14T07:54:05.938Z,101758.84
2018-11-14T07:56:33.478Z,101748.33
2018-11-14T07:59:00.991Z,101753.16
2018-11-14T08:01:28.645Z,101750.94
2018-11-14T08:03:56.124Z,101749.61
2018-11-14T08:06:24.148Z,101759.29
2018-11-14T08:08:51.793Z,101767.17
2018-11-14T08:11:19.320Z,101772.44
2018-11-14T08:16:46.711Z,101771.59
2018-11-14T08:19:14.621Z,101782.54
2018-11-14T08:21:42.220Z,101787.39
2018-11-14T08:24:09.768Z,101796.17
2018-11-14T08:26:37.464Z,101791.34
2018-11-14T08:29:05.337Z,101796.60
2018-11-14T08:31:32.818Z,101798.81
2018-11-14T08:34:00.541Z,101796.63
2018-11-14T08:36:28.376Z,101788.28
2018-11-14T08:38:55.784Z,101797.03
2018-11-14T08:41:23.405Z,101799.67
2018-11-14T08:43:51.178Z,101803.60
2018-11-14T08:46:18.722Z,101812.80
2018-11-14T08:48:46.350Z,101811.05
2018-11-14T08:51:14.108Z,101814.57
2018-11-14T08:53:41.640Z,101810.61
2018-11-14T08:56:09.566Z,101818.04
2018-11-14T08:58:37.454Z,101822.86
2018-11-14T09:01:05.137Z,101828.11
2018-11-14T09:03:33.128Z,101822.41
2018-11-14T09:06:00.894Z,101830.73
2018-11-14T09:08:28.418Z,101836.41
2018-11-14T09:10:56.113Z,101841.64
2018-11-14T09:13:23.926Z,101844.28
2018-11-14T09:15:51.447Z,101839.89
2018-11-14T09:18:19.255Z,101842.52
2018-11-14T09:20:47.211Z,101856.09
2018-11-14T09:23:14.686Z,101852.59
2018-11-14T09:25:42.449Z,101863.53
2018-11-14T09:28:10.154Z,101862.64
2018-11-14T09:30:37.684Z,101859.14
2018-11-14T09:33:05.816Z,101866.12
2018-11-14T09:35:33.472Z,101864.79
2018-11-14T09:38:01.182Z,101860.41
2018-11-14T09:40:29.267Z,101863.91
2018-11-14T09:42:56.905Z,101861.26
2018-11-14T09:45:25.737Z,101866.52
2018-11-14T09:47:53.463Z,101870.87
2018-11-14T09:50:22.323Z,101867.80
2018-11-14T09:52:53.051Z,101862.51
2018-11-14T09:55:20.645Z,101865.11
2018-11-14T09:57:48.292Z,101868.18
2018-11-14T10:00:19.071Z,101877.37
2018-11-14T10:02:48.234Z,101879.10
2018-11-14T10:05:17.349Z,101889.62
2018-11-14T10:07:45.130Z,101895.33
2018-11-14T10:10:14.009Z,101896.16
2018-11-14T10:12:41.665Z,101902.73
2018-11-14T10:15:11.910Z,101908.88
2018-11-14T10:17:39.928Z,101917.65
2018-11-14T10:20:09.643Z,101918.52
2018-11-14T10:22:37.366Z,101923.30
2018-11-14T10:25:05.202Z,101925.47
2018-11-14T10:27:32.831Z,101920.63
2018-11-14T10:30:00.314Z,101917.97
2018-11-14T10:32:27.903Z,101915.78
2018-11-14T10:34:55.570Z,101918.81
2018-11-14T10:37:22.993Z,101882.97
2018-11-14T10:39:50.598Z,101926.26
2018-11-14T10:42:18.286Z,101921.41
2018-11-14T10:44:45.764Z,101923.59
2018-11-14T10:47:13.398Z,101926.64
2018-11-14T10:49:41.143Z,101934.95
2018-11-14T10:52:08.648Z,101936.27
2018-11-14T10:54:36.435Z,101941.09
2018-11-14T10:57:04.075Z,101940.64
2018-11-14T10:59:31.579Z,101955.11
2018-11-14T11:02:04.973Z,101949.44
2018-11-14T11:04:38.042Z,101961.66
2018-11-14T11:07:11.543Z,101963.87
2018-11-14T11:09:44.775Z,101964.70
2018-11-14T11:12:18.426Z,101962.52
2018-11-14T11:14:51.428Z,101969.94
2018-11-14T11:18:25.855Z,101965.11
2018-11-14T11:20:53.428Z,101966.84
2018-11-14T11:23:21.431Z,101961.99
2018-11-14T11:25:49.152Z,101968.13
2018-11-14T11:28:16.696Z,101965.06
2018-11-14T11:30:44.641Z,101954.91
2018-11-14T11:33:12.230Z,101961.92
2018-11-14T11:35:39.683Z,101959.69
2018-11-14T11:38:07.747Z,101954.84
2018-11-14T11:40:35.374Z,101971.53
2018-11-14T11:43:03.840Z,101963.13
2018-11-14T11:45:31.804Z,101958.72
2018-11-14T11:47:59.493Z,101968.81
2018-11-14T11:50:27.182Z,101968.78
2018-11-14T11:52:54.841Z,101974.02
2018-11-14T11:55:22.367Z,101962.56
2018-11-14T11:57:49.822Z,101968.27
2018-11-14T12:00:17.701Z,101972.20
2018-11-14T12:02:45.344Z,101978.31
2018-11-14T12:05:13.723Z,101984.47
2018-11-14T12:07:41.847Z,101981.41
2018-11-14T12:10:11.011Z,101982.25
2018-11-14T12:12:38.526Z,101973.86
2018-11-14T12:15:08.126Z,101980.40
2018-11-14T12:17:35.870Z,101975.08
2018-11-14T12:20:04.421Z,101987.35
2018-11-14T12:22:32.369Z,101989.52
2018-11-14T12:25:00.144Z,101985.52
2018-11-14T12:27:27.812Z,101993.41
2018-11-14T12:29:55.675Z,101991.20
2018-11-14T12:32:23.440Z,101995.58
2018-11-14T12:34:51.062Z,101995.53
2018-11-14T12:37:18.589Z,101995.08
2018-11-14T12:39:46.253Z,102000.34
2018-11-14T12:42:13.674Z,101995.47
2018-11-14T12:44:41.383Z,102003.81
2018-11-14T12:47:09.432Z,102001.61
2018-11-14T12:49:36.945Z,102002.92
2018-11-14T12:52:04.853Z,102001.59
2018-11-14T12:54:32.590Z,102005.09
2018-11-14T12:57:00.082Z,102010.81
2018-11-14T12:59:28.023Z,102004.22
2018-11-14T13:01:55.597Z,102016.53
2018-11-14T13:04:23.076Z,102022.25
2018-11-14T13:06:50.888Z,102018.29
2018-11-14T13:09:18.504Z,102018.76
2018-11-14T13:11:45.982Z,102015.67
2018-11-14T13:14:13.978Z,102025.80
2018-11-14T13:16:41.988Z,102025.80
2018-11-14T13:19:09.185Z,102034.16
2018-11-14T13:21:36.895Z,102032.83
2018-11-14T13:24:04.950Z,102029.77
2018-11-14T13:26:32.405Z,102037.27
2018-11-14T13:29:00.092Z,102044.73
2018-11-14T13:31:28.021Z,102052.23
2018-11-14T13:33:55.610Z,102045.66
2018-11-14T13:36:23.481Z,102040.83
2018-11-14T13:38:51.172Z,102037.34
2018-11-14T13:41:18.588Z,102039.53
2018-11-14T13:43:46.144Z,102042.66
2018-11-14T13:46:14.239Z,102038.72
2018-11-14T13:48:41.811Z,102039.17
2018-11-14T13:51:09.643Z,102033.47
2018-11-14T13:53:37.044Z,101980.18
2018-11-14T13:56:04.678Z,102031.75
2018-11-14T13:58:32.413Z,102039.25
2018-11-14T14:01:00.032Z,102035.77
2018-11-14T14:03:27.583Z,102043.29
2018-11-14T14:05:55.405Z,102037.14
2018-11-14T14:08:23.069Z,102032.77
2018-11-14T14:10:50.582Z,102047.30
2018-11-14T14:13:18.206Z,102046.85
2018-11-14T14:15:45.905Z,102035.45
2018-11-14T14:18:13.392Z,102044.25
2018-11-14T14:20:41.090Z,102039.45
2018-11-14T14:23:08.841Z,102045.60
2018-11-14T14:25:36.265Z,102048.75
2018-11-14T14:28:07.029Z,102055.80
2018-11-14T14:30:34.746Z,102052.28
2018-11-14T14:33:02.260Z,102047.48
2018-11-14T14:35:30.034Z,102048.83
2018-11-14T14:37:57.761Z,102036.56
2018-11-14T14:40:25.456Z,102044.07
2018-11-14T14:42:53.175Z,102041.00
2018-11-14T14:45:22.339Z,102042.34
2018-11-14T14:47:49.831Z,102045.45
2018-11-14T14:50:18.060Z,102043.27
2018-11-14T14:52:46.008Z,102043.28
2018-11-14T14:55:15.882Z,102045.50
2018-11-14T14:57:44.259Z,102045.53
2018-11-14T15:00:19.432Z,102050.36
2018-11-14T15:02:47.233Z,102054.33
2018-11-14T15:05:14.765Z,102057.89
2018-11-14T15:07:42.749Z,102058.80
2018-11-14T15:10:14.290Z,102066.27
2018-11-14T15:12:41.767Z,102063.23
2018-11-14T15:15:09.670Z,102071.59
2018-11-14T15:17:37.625Z,102073.35
2018-11-14T15:20:15.339Z,102079.45
2018-11-14T15:22:43.091Z,102087.00
2018-11-14T15:25:12.275Z,102087.47
2018-11-14T15:27:40.612Z,102083.52
2018-11-14T15:30:10.868Z,102083.97
2018-11-14T15:32:38.794Z,102087.10
2018-11-14T15:35:07.337Z,102084.01
2018-11-14T15:37:34.995Z,102091.93
2018-11-14T15:40:02.592Z,102087.56
2018-11-14T15:42:30.371Z,102093.27
2018-11-14T15:44:57.976Z,102098.14
2018-11-14T15:47:25.460Z,102092.45
2018-11-14T15:49:53.154Z,102092.88
2018-11-14T15:52:20.678Z,102094.20
2018-11-14T15:54:48.144Z,102090.24
2018-11-14T15:57:15.806Z,102089.83
2018-11-14T15:59:43.266Z,102087.64
2018-11-14T16:02:10.759Z,102085.02
2018-11-14T16:04:38.385Z,102097.34
2018-11-14T16:07:06.366Z,102092.09
2018-11-14T16:09:33.914Z,102093.02
2018-11-14T16:12:01.519Z,102100.48
2018-11-14T16:14:29.345Z,102091.73
2018-11-14T16:16:56.799Z,102097.87
2018-11-14T16:19:24.537Z,102052.44
2018-11-14T16:21:52.029Z,102095.70
2018-11-14T16:24:19.521Z,102088.23
2018-11-14T16:26:47.204Z,102099.20
2018-11-14T16:29:14.979Z,102093.92
2018-11-14T16:31:42.502Z,102096.16
2018-11-14T16:34:10.126Z,102103.63
2018-11-14T16:36:37.617Z,102104.50
2018-11-14T16:39:08.515Z,102103.66
2018-11-14T16:41:36.323Z,102105.42
2018-11-14T16:44:04.344Z,102102.80
2018-11-14T16:46:31.831Z,102106.28
2018-11-14T16:48:59.530Z,102114.19
2018-11-14T16:51:26.989Z,102115.10
2018-11-14T16:53:54.457Z,102122.58
2018-11-14T16:56:22.308Z,102123.90
2018-11-14T16:58:49.792Z,102125.23
2018-11-14T17:01:17.257Z,102126.09
2018-11-14T17:03:44.970Z,102134.00
2018-11-14T17:06:12.831Z,102137.52
2018-11-14T17:08:40.345Z,102130.94
2018-11-14T17:11:08.030Z,102137.95
2018-11-14T17:13:35.601Z,102138.84
2018-11-14T17:16:03.133Z,102136.23
2018-11-14T17:18:30.701Z,102139.30
2018-11-14T17:20:58.260Z,102143.72
2018-11-14T17:23:25.780Z,102151.63
2018-11-14T17:25:53.530Z,102147.69
2018-11-14T17:28:21.132Z,102154.27
2018-11-14T17:30:48.593Z,102158.66
2018-11-14T17:33:16.200Z,102149.88
2018-11-14T17:35:43.840Z,102159.98
2018-11-14T17:38:11.257Z,102148.13
2018-11-14T17:40:39.319Z,102141.12
2018-11-14T17:43:06.877Z,102145.06
2018-11-14T17:45:34.398Z,102140.66
2018-11-14T17:48:02.045Z,102138.91
2018-11-14T17:50:31.382Z,102137.59
2018-11-14T17:52:59.685Z,102134.95
2018-11-14T17:55:27.491Z,102131.89
2018-11-14T17:57:55.175Z,102129.25
2018-11-14T18:00:24.036Z,102131.89
2018-11-14T18:02:51.981Z,102128.78
2018-11-14T18:05:24.485Z,102131.41
2018-11-14T18:07:52.914Z,102135.36
2018-11-14T18:10:21.649Z,102130.55
2018-11-14T18:12:50.061Z,102130.97
2018-11-14T18:15:17.980Z,102131.85
2018-11-14T18:17:45.679Z,102130.07
2018-11-14T18:20:14.481Z,102130.53
2018-11-14T18:22:42.868Z,102127.89
2018-11-14T18:25:10.823Z,102134.47
2018-11-14T18:27:38.451Z,102125.24
2018-11-14T18:30:09.671Z,102127.41
2018-11-14T18:32:37.105Z,102129.19
2018-11-14T18:35:06.448Z,102126.98
2018-11-14T18:37:34.141Z,102127.84
2018-11-14T18:40:01.678Z,102120.38
2018-11-14T18:42:29.279Z,102116.83
2018-11-14T18:44:57.246Z,102114.21
2018-11-14T18:47:24.754Z,102117.69
2018-11-14T18:49:52.708Z,102124.72
2018-11-14T18:52:20.500Z,102120.76
2018-11-14T18:54:48.028Z,102115.91
2018-11-14T18:57:15.541Z,102112.84
2018-11-14T18:59:43.285Z,102115.88
2018-11-14T19:02:10.727Z,102118.08
2018-11-14T19:04:38.243Z,102121.12
2018-11-14T19:07:05.924Z,102124.17
2018-11-14T19:09:33.393Z,102123.75
2018-11-14T19:12:01.188Z,102121.53
2018-11-14T19:14:28.653Z,102129.88
2018-11-14T19:16:56.149Z,102119.33
2018-11-14T19:19:24.075Z,102130.28
2018-11-14T19:21:51.474Z,102135.54
2018-11-14T19:24:19.120Z,102130.26
2018-11-14T19:26:47.073Z,102136.41
2018-11-14T19:29:14.544Z,102140.34
2018-11-14T19:31:42.053Z,102140.34
2018-11-14T19:34:09.852Z,102147.34
2018-11-14T19:36:37.330Z,102149.11
2018-11-14T19:39:07.955Z,102145.58
2018-11-14T19:41:35.486Z,102134.13
2018-11-14T19:44:02.977Z,102129.30
2018-11-14T19:46:30.484Z,102131.03
2018-11-14T19:48:58.486Z,102124.41
2018-11-14T19:51:26.557Z,102115.17
2018-11-14T19:53:54.050Z,102115.58
2018-11-14T19:56:21.787Z,102117.77
2018-11-14T19:58:49.322Z,102121.70
2018-11-14T20:01:16.733Z,102121.69
2018-11-14T20:03:44.439Z,102131.30
2018-11-14T20:06:11.900Z,102132.17
2018-11-14T20:08:39.360Z,102124.69
2018-11-14T20:11:07.017Z,102127.30
2018-11-14T20:13:34.524Z,102121.53
2018-11-14T20:16:02.057Z,102119.75
2018-11-14T20:18:29.722Z,102112.69
2018-11-14T20:20:57.153Z,102105.18
2018-11-14T20:23:24.647Z,102109.52
2018-11-14T20:25:52.353Z,102106.86
2018-11-14T20:28:19.814Z,102104.19
2018-11-14T20:30:47.305Z,102111.20
2018-11-14T20:33:14.991Z,102115.11
2018-11-14T20:35:42.442Z,102104.09
2018-11-14T20:38:10.020Z,102093.59
2018-11-14T20:40:42.606Z,102107.52
2018-11-14T20:43:10.249Z,102105.73
2018-11-14T20:45:37.712Z,102099.98
2018-11-14T20:48:08.479Z,102085.42
2018-11-14T20:50:35.996Z,102042.12
2018-11-14T20:53:04.601Z,102087.54
2018-11-14T20:55:32.929Z,102089.67
2018-11-14T20:58:00.640Z,102086.14
2018-11-14T21:00:32.404Z,102083.00
2018-11-14T21:03:00.291Z,102074.19
2018-11-14T21:05:28.459Z,102075.00
2018-11-14T21:07:55.963Z,102089.06
2018-11-14T21:10:25.021Z,102089.47
2018-11-14T21:12:53.700Z,102096.01
2018-11-14T21:15:23.514Z,102097.31
2018-11-14T21:17:51.980Z,102105.21
2018-11-14T21:20:19.511Z,102099.00
2018-11-14T21:22:46.992Z,102102.03
2018-11-14T21:25:15.733Z,102100.67
2018-11-14T21:27:44.332Z,102107.70
2018-11-14T21:30:13.305Z,102101.09
2018-11-14T21:32:41.236Z,102086.52
2018-11-14T21:35:14.157Z,102087.79
2018-11-14T21:37:42.393Z,102089.50
2018-11-14T21:40:10.524Z,102100.47
2018-11-14T21:42:38.315Z,102103.55
2018-11-14T21:45:07.916Z,102100.87
2018-11-14T21:48:42.137Z,102112.72
2018-11-14T21:51:09.854Z,102113.14
2018-11-14T21:53:37.338Z,102104.77
2018-11-14T21:56:04.915Z,102094.18
2018-11-14T21:58:32.676Z,102099.88
2018-11-14T22:01:00.130Z,102109.99
2018-11-14T22:03:27.665Z,102103.41
2018-11-14T22:05:55.254Z,102097.69
2018-11-14T22:08:22.682Z,102097.21
2018-11-14T22:10:50.140Z,102106.91
2018-11-14T22:13:18.040Z,102101.60
2018-11-14T22:15:45.570Z,102105.08
2018-11-14T22:18:13.054Z,102100.65
2018-11-14T22:20:40.805Z,102086.53
2018-11-14T22:23:08.252Z,102082.54
2018-11-14T22:28:34.143Z,102086.91
2018-11-14T22:31:01.623Z,102086.88
2018-11-14T22:33:29.253Z,102088.62
2018-11-14T22:35:56.923Z,102074.47
2018-11-14T22:38:24.369Z,102082.38
2018-11-14T22:40:52.026Z,102079.27
2018-11-14T22:43:19.755Z,102082.80
2018-11-14T22:45:47.285Z,102072.20
2018-11-14T22:48:15.027Z,102068.63
2018-11-14T22:50:42.684Z,102055.38
2018-11-14T22:53:10.177Z,102054.94
2018-11-14T22:55:37.730Z,102056.65
2018-11-14T22:58:05.393Z,102051.36
2018-11-14T23:00:37.419Z,102054.91
2018-11-14T23:03:05.210Z,102055.35
2018-11-14T23:05:32.888Z,102055.33
2018-11-14T23:08:00.662Z,102046.52
2018-11-14T23:10:28.557Z,102051.31
2018-11-14T23:12:56.077Z,102053.05
2018-11-14T23:15:23.957Z,102056.11
2018-11-14T23:17:51.692Z,102050.36
2018-11-14T23:20:19.395Z,102049.01
2018-11-14T23:22:47.278Z,102058.23
2018-11-14T23:25:15.602Z,102014.19
2018-11-14T23:27:47.150Z,102055.55
2018-11-14T23:30:15.556Z,102055.52
2018-11-14T23:32:44.522Z,102050.64
2018-11-14T23:35:16.299Z,102052.38
2018-11-14T23:37:45.135Z,102042.23
2018-11-14T23:40:12.624Z,102037.80
2018-11-14T23:42:40.147Z,102037.39
2018-11-14T23:45:09.739Z,102024.62
2018-11-14T23:47:37.166Z,102016.66
2018-11-14T23:50:08.398Z,102020.61
2018-11-14T23:52:36.132Z,102022.38
2018-11-14T23:55:03.727Z,102015.73
2018-11-14T23:57:31.236Z,102018.79
2018-11-14T23:59:58.887Z,102027.58
