createdAt,value
2019-03-02T00:02:20.546Z,19.27
2019-03-02T00:04:50.148Z,19.07
2019-03-02T00:07:20.244Z,18.20
2019-03-02T00:09:50.139Z,17.03
2019-03-02T00:12:20.169Z,17.50
2019-03-02T00:14:54.164Z,21.03
2019-03-02T00:17:22.553Z,19.10
2019-03-02T00:19:52.464Z,18.00
2019-03-02T00:22:22.481Z,21.53
2019-03-02T00:24:54.129Z,19.37
2019-03-02T00:27:24.466Z,19.43
2019-03-02T00:29:54.378Z,21.90
2019-03-02T00:32:24.601Z,22.60
2019-03-02T00:34:54.600Z,20.53
2019-03-02T00:37:24.612Z,18.37
2019-03-02T00:39:55.617Z,18.00
2019-03-02T00:42:25.530Z,18.03
2019-03-02T00:44:55.533Z,18.93
2019-03-02T00:47:25.741Z,20.10
2019-03-02T00:49:57.139Z,18.77
2019-03-02T00:52:27.633Z,18.37
2019-03-02T00:54:58.455Z,16.30
2019-03-02T00:57:28.638Z,16.63
2019-03-02T00:59:58.748Z,18.10
2019-03-02T01:02:28.933Z,16.70
2019-03-02T01:05:01.605Z,17.73
2019-03-02T01:07:30.557Z,17.97
2019-03-02T01:10:00.901Z,16.10
2019-03-02T01:12:30.873Z,15.53
2019-03-02T01:15:01.010Z,16.73
2019-03-02T01:17:31.868Z,16.60
2019-03-02T01:20:01.996Z,18.60
2019-03-02T01:22:31.902Z,14.53
2019-03-02T01:25:02.108Z,14.00
2019-03-02T01:27:35.129Z,13.13
2019-03-02T01:30:04.472Z,14.20
2019-03-02T01:32:35.013Z,12.90
2019-03-02T01:35:05.794Z,12.13
2019-03-02T01:37:35.999Z,10.57
2019-03-02T01:40:10.140Z,11.10
2019-03-02T01:42:40.088Z,13.13
2019-03-02T01:45:16.403Z,12.20
2019-03-02T01:47:50.584Z,12.93
2019-03-02T01:50:19.233Z,11.80
2019-03-02T01:52:49.343Z,10.27
2019-03-02T01:55:19.351Z,11.47
2019-03-02T01:57:52.257Z,13.20
2019-03-02T02:00:31.568Z,10.57
2019-03-02T02:03:01.488Z,11.43
2019-03-02T02:05:33.068Z,11.30
2019-03-02T02:08:03.172Z,9.00
2019-03-02T02:10:33.088Z,12.50
2019-03-02T02:13:06.175Z,8.23
2019-03-02T02:15:35.174Z,9.30
2019-03-02T02:18:04.993Z,9.20
2019-03-02T02:20:35.347Z,11.03
2019-03-02T02:23:05.998Z,7.27
2019-03-02T02:25:36.536Z,8.53
2019-03-02T02:28:06.764Z,9.80
2019-03-02T02:30:36.918Z,10.70
2019-03-02T02:33:06.832Z,11.20
2019-03-02T02:35:40.217Z,9.73
2019-03-02T02:38:11.283Z,7.63
2019-03-02T02:40:40.019Z,11.37
2019-03-02T02:43:10.419Z,9.90
2019-03-02T02:45:40.824Z,7.73
2019-03-02T02:48:10.934Z,8.63
2019-03-02T02:50:42.960Z,6.67
2019-03-02T02:53:12.628Z,11.80
2019-03-02T02:55:42.645Z,6.57
2019-03-02T02:58:17.453Z,8.67
2019-03-02T03:00:44.235Z,9.23
2019-03-02T03:03:15.931Z,8.47
2019-03-02T03:05:49.261Z,9.20
2019-03-02T03:08:18.005Z,8.37
2019-03-02T03:10:47.920Z,10.30
2019-03-02T03:13:18.031Z,8.90
2019-03-02T03:15:48.934Z,7.97
2019-03-02T03:18:19.440Z,10.07
2019-03-02T03:20:50.737Z,8.03
2019-03-02T03:23:24.975Z,9.10
2019-03-02T03:25:56.986Z,8.77
2019-03-02T03:28:26.142Z,10.97
2019-03-02T03:30:56.470Z,11.30
2019-03-02T03:33:26.407Z,10.13
2019-03-02T03:35:57.693Z,9.80
2019-03-02T03:38:29.450Z,8.23
2019-03-02T03:41:04.686Z,7.07
2019-03-02T03:43:31.543Z,8.57
2019-03-02T03:46:01.782Z,9.20
2019-03-02T03:48:31.758Z,8.33
2019-03-02T03:51:02.209Z,8.90
2019-03-02T03:53:32.248Z,8.40
2019-03-02T03:56:04.272Z,10.60
2019-03-02T03:58:39.461Z,10.20
2019-03-02T04:01:06.931Z,9.27
2019-03-02T04:03:36.846Z,9.60
2019-03-02T04:06:06.684Z,13.50
2019-03-02T04:08:36.518Z,11.77
2019-03-02T04:11:06.489Z,11.43
2019-03-02T04:13:44.237Z,12.67
2019-03-02T04:16:08.089Z,11.33
2019-03-02T04:18:58.510Z,14.87
2019-03-02T04:21:38.191Z,16.07
2019-03-02T04:24:08.005Z,19.83
2019-03-02T04:26:38.593Z,19.67
2019-03-02T04:29:11.283Z,21.43
2019-03-02T04:31:44.146Z,17.60
2019-03-02T04:34:20.573Z,14.60
2019-03-02T04:36:47.423Z,13.77
2019-03-02T04:39:16.036Z,11.37
2019-03-02T04:41:46.060Z,12.33
2019-03-02T04:44:15.963Z,12.97
2019-03-02T04:46:47.787Z,11.97
2019-03-02T04:49:17.936Z,12.37
2019-03-02T04:51:47.965Z,11.30
2019-03-02T04:54:17.880Z,8.53
2019-03-02T04:56:49.362Z,10.17
2019-03-02T04:59:21.982Z,8.90
2019-03-02T05:01:51.455Z,8.50
2019-03-02T05:04:21.760Z,8.83
2019-03-02T05:06:54.496Z,9.83
2019-03-02T05:09:23.451Z,9.83
2019-03-02T05:11:53.239Z,9.73
2019-03-02T05:14:23.220Z,12.60
2019-03-02T05:16:53.095Z,10.20
2019-03-02T05:19:25.739Z,12.90
2019-03-02T05:21:54.716Z,11.03
2019-03-02T05:24:24.702Z,13.33
2019-03-02T05:26:56.831Z,13.00
2019-03-02T05:29:26.594Z,9.60
2019-03-02T05:31:56.605Z,11.07
2019-03-02T05:34:26.617Z,9.47
2019-03-02T05:36:59.764Z,10.93
2019-03-02T05:39:28.226Z,10.97
2019-03-02T05:41:58.015Z,10.17
2019-03-02T05:44:28.043Z,11.37
2019-03-02T05:47:01.396Z,12.73
2019-03-02T05:49:29.639Z,12.47
2019-03-02T05:51:59.551Z,10.23
2019-03-02T05:54:29.469Z,12.73
2019-03-02T05:57:00.727Z,14.20
2019-03-02T05:59:31.068Z,15.83
2019-03-02T06:02:01.275Z,13.63
2019-03-02T06:04:31.187Z,15.83
2019-03-02T06:07:01.102Z,12.43
2019-03-02T06:09:31.306Z,12.70
2019-03-02T06:12:01.319Z,13.70
2019-03-02T06:14:31.823Z,12.77
2019-03-02T06:17:02.035Z,12.60
2019-03-02T06:19:31.944Z,12.03
2019-03-02T06:22:02.151Z,12.60
2019-03-02T06:24:32.459Z,11.27
2019-03-02T06:27:02.371Z,13.10
2019-03-02T06:29:32.764Z,12.57
2019-03-02T06:32:03.591Z,15.27
2019-03-02T06:34:33.383Z,16.10
2019-03-02T06:37:03.424Z,15.17
2019-03-02T06:39:33.414Z,14.17
2019-03-02T06:42:06.085Z,14.07
2019-03-02T06:44:35.117Z,15.70
2019-03-02T06:47:05.834Z,14.10
2019-03-02T06:49:36.116Z,16.03
2019-03-02T06:52:06.322Z,14.93
2019-03-02T06:54:36.346Z,12.90
2019-03-02T06:57:07.034Z,13.43
2019-03-02T06:59:39.358Z,12.57
2019-03-02T07:02:08.631Z,13.07
2019-03-02T07:04:38.548Z,15.30
2019-03-02T07:07:08.340Z,15.60
2019-03-02T07:09:41.816Z,13.97
2019-03-02T07:12:10.338Z,12.60
2019-03-02T07:14:40.461Z,12.80
2019-03-02T07:17:10.671Z,14.53
2019-03-02T07:19:42.547Z,12.00
2019-03-02T07:22:13.511Z,13.83
2019-03-02T07:24:44.735Z,14.07
2019-03-02T07:27:14.750Z,11.83
2019-03-02T07:29:44.957Z,12.57
2019-03-02T07:32:14.869Z,20.17
2019-03-02T07:34:44.880Z,29.63
2019-03-02T07:37:14.794Z,35.77
2019-03-02T07:39:44.708Z,20.67
2019-03-02T07:42:14.725Z,13.40
2019-03-02T07:44:44.638Z,12.00
2019-03-02T07:47:14.544Z,13.60
2019-03-02T07:49:46.238Z,11.77
2019-03-02T07:52:17.143Z,12.20
2019-03-02T07:54:57.146Z,13.27
2019-03-02T07:57:19.706Z,20.30
2019-03-02T07:59:49.630Z,13.30
2019-03-02T08:02:19.532Z,13.10
2019-03-02T08:04:49.544Z,14.90
2019-03-02T08:07:19.754Z,15.70
2019-03-02T08:09:49.671Z,15.63
2019-03-02T08:12:20.831Z,19.13
2019-03-02T08:14:51.262Z,21.40
2019-03-02T08:17:21.176Z,20.47
2019-03-02T08:19:51.094Z,20.13
2019-03-02T08:22:21.001Z,22.93
2019-03-02T08:24:51.013Z,21.00
2019-03-02T08:27:20.928Z,19.07
2019-03-02T08:29:53.892Z,24.17
2019-03-02T08:32:23.055Z,22.43
2019-03-02T08:34:53.025Z,22.27
2019-03-02T08:37:23.040Z,19.90
2019-03-02T08:39:53.052Z,21.40
2019-03-02T08:42:22.967Z,18.07
2019-03-02T08:44:54.068Z,19.47
2019-03-02T08:47:24.982Z,18.13
2019-03-02T08:49:54.983Z,17.40
2019-03-02T08:52:25.091Z,24.07
2019-03-02T08:54:57.107Z,19.43
2019-03-02T08:57:27.294Z,16.23
2019-03-02T08:59:57.677Z,14.87
2019-03-02T09:02:27.780Z,18.90
2019-03-02T09:04:57.693Z,15.03
2019-03-02T09:07:27.804Z,15.50
2019-03-02T09:09:58.109Z,17.10
2019-03-02T09:12:28.316Z,16.37
2019-03-02T09:14:58.230Z,15.13
2019-03-02T09:17:28.147Z,14.10
2019-03-02T09:20:00.730Z,15.10
2019-03-02T09:22:31.046Z,13.73
2019-03-02T09:25:01.228Z,15.23
2019-03-02T09:27:31.143Z,13.70
2019-03-02T09:30:01.052Z,10.90
2019-03-02T09:32:31.067Z,12.93
2019-03-02T09:35:01.177Z,14.03
2019-03-02T09:37:31.291Z,13.87
2019-03-02T09:40:01.398Z,15.37
2019-03-02T09:42:37.510Z,15.47
2019-03-02T09:45:02.997Z,11.50
2019-03-02T09:47:32.906Z,13.17
2019-03-02T09:50:02.918Z,13.13
2019-03-02T09:52:32.937Z,11.93
2019-03-02T09:55:02.938Z,9.20
2019-03-02T09:57:32.853Z,12.03
2019-03-02T10:00:02.963Z,11.27
2019-03-02T10:02:33.368Z,10.37
2019-03-02T10:05:03.379Z,11.40
2019-03-02T10:07:34.559Z,10.47
2019-03-02T10:10:07.632Z,9.60
2019-03-02T10:12:38.490Z,8.70
2019-03-02T10:15:27.609Z,9.43
2019-03-02T10:17:57.718Z,9.60
2019-03-02T10:20:29.175Z,9.07
2019-03-02T10:23:02.120Z,11.43
2019-03-02T10:25:32.804Z,8.43
2019-03-02T10:28:04.829Z,9.10
2019-03-02T10:30:34.761Z,10.27
2019-03-02T10:33:04.675Z,8.40
2019-03-02T10:35:34.583Z,8.97
2019-03-02T10:38:04.598Z,8.97
2019-03-02T10:40:34.514Z,6.73
2019-03-02T10:43:07.445Z,10.27
2019-03-02T10:45:37.387Z,7.47
2019-03-02T10:48:07.890Z,7.90
2019-03-02T10:50:38.513Z,7.70
2019-03-02T10:53:08.608Z,8.00
2019-03-02T10:55:38.708Z,10.30
2019-03-02T10:58:10.377Z,9.63
2019-03-02T11:00:40.697Z,10.70
2019-03-02T11:03:13.672Z,11.10
2019-03-02T11:05:58.392Z,9.57
2019-03-02T11:08:35.904Z,11.77
2019-03-02T11:11:25.773Z,11.20
2019-03-02T11:14:12.492Z,9.20
2019-03-02T11:16:47.854Z,7.70
2019-03-02T11:19:29.029Z,12.73
2019-03-02T11:22:10.920Z,12.13
2019-03-02T11:24:54.713Z,11.10
2019-03-02T11:27:35.009Z,10.57
2019-03-02T11:30:23.347Z,9.37
2019-03-02T11:32:56.033Z,10.07
2019-03-02T11:35:39.882Z,9.93
2019-03-02T11:38:26.214Z,10.00
2019-03-02T11:40:57.702Z,9.57
2019-03-02T11:43:36.793Z,8.80
2019-03-02T11:46:10.795Z,11.00
2019-03-02T11:48:48.482Z,7.93
2019-03-02T11:51:24.007Z,10.67
2019-03-02T11:53:57.878Z,11.00
2019-03-02T11:56:39.183Z,10.30
2019-03-02T11:59:09.291Z,10.10
2019-03-02T12:01:50.776Z,11.73
2019-03-02T12:04:22.183Z,9.73
2019-03-02T12:06:59.353Z,9.53
2019-03-02T12:09:30.867Z,11.67
2019-03-02T12:12:11.616Z,9.07
2019-03-02T12:14:46.349Z,9.80
2019-03-02T12:17:37.825Z,8.93
2019-03-02T12:20:11.388Z,9.00
2019-03-02T12:22:45.822Z,7.83
2019-03-02T12:25:26.562Z,9.67
2019-03-02T12:28:10.055Z,7.27
2019-03-02T12:30:41.909Z,6.40
2019-03-02T12:33:17.036Z,7.43
2019-03-02T12:35:59.050Z,7.07
2019-03-02T12:38:36.420Z,7.50
2019-03-02T12:41:08.105Z,7.87
2019-03-02T12:43:51.780Z,7.07
2019-03-02T12:46:26.318Z,11.53
2019-03-02T12:49:10.751Z,9.77
2019-03-02T12:51:45.800Z,9.17
2019-03-02T12:54:24.792Z,8.77
2019-03-02T12:56:56.281Z,6.83
2019-03-02T12:59:39.599Z,5.13
2019-03-02T13:02:18.989Z,10.27
2019-03-02T13:04:56.309Z,7.57
2019-03-02T13:07:30.800Z,8.53
2019-03-02T13:10:15.078Z,7.77
2019-03-02T13:12:58.903Z,5.93
2019-03-02T13:15:48.803Z,7.03
2019-03-02T13:18:26.298Z,5.80
2019-03-02T13:21:15.311Z,10.33
2019-03-02T13:23:58.953Z,7.70
2019-03-02T13:26:48.861Z,7.07
2019-03-02T13:29:19.976Z,7.60
2019-03-02T13:31:54.091Z,8.60
2019-03-02T13:34:34.494Z,6.30
2019-03-02T13:37:09.267Z,8.40
2019-03-02T13:39:41.191Z,8.20
2019-03-02T13:42:15.826Z,7.60
2019-03-02T13:45:04.317Z,7.30
2019-03-02T13:47:48.136Z,9.70
2019-03-02T13:50:21.054Z,9.57
2019-03-02T13:52:52.537Z,6.30
2019-03-02T13:55:45.880Z,8.40
2019-03-02T13:58:32.274Z,4.90
2019-03-02T14:01:09.561Z,7.33
2019-03-02T14:03:51.065Z,4.83
2019-03-02T14:06:39.704Z,7.47
2019-03-02T14:09:11.249Z,7.53
2019-03-02T14:11:45.493Z,7.83
2019-03-02T14:14:22.974Z,8.40
2019-03-02T14:17:03.601Z,5.73
2019-03-02T14:19:41.233Z,9.23
2019-03-02T14:22:27.218Z,6.83
2019-03-02T14:25:04.755Z,6.70
2019-03-02T14:27:36.131Z,9.83
2019-03-02T14:30:12.422Z,5.80
2019-03-02T14:32:53.516Z,8.13
2019-03-02T14:35:31.005Z,7.67
2019-03-02T14:38:20.244Z,7.27
2019-03-02T14:40:52.651Z,9.70
2019-03-02T14:43:24.328Z,7.23
2019-03-02T14:45:59.227Z,5.13
2019-03-02T14:48:34.379Z,6.53
2019-03-02T14:51:06.677Z,9.03
2019-03-02T14:53:47.086Z,6.37
2019-03-02T14:56:27.912Z,9.30
2019-03-02T14:58:59.707Z,6.50
2019-03-02T15:01:49.460Z,7.93
2019-03-02T15:04:23.718Z,7.30
2019-03-02T15:07:04.428Z,7.73
2019-03-02T15:09:45.619Z,6.70
2019-03-02T15:12:18.412Z,7.33
2019-03-02T15:15:02.880Z,7.47
2019-03-02T15:17:45.238Z,8.03
2019-03-02T15:20:36.310Z,10.30
2019-03-02T15:23:08.294Z,8.27
2019-03-02T15:25:49.515Z,5.87
2019-03-02T15:28:29.641Z,9.87
2019-03-02T15:31:16.871Z,5.33
2019-03-02T15:33:48.844Z,9.43
2019-03-02T15:36:29.668Z,5.93
2019-03-02T15:39:04.302Z,8.50
2019-03-02T15:41:38.346Z,7.57
2019-03-02T15:44:12.761Z,7.87
2019-03-02T15:46:47.508Z,5.17
2019-03-02T15:49:22.041Z,6.70
2019-03-02T15:51:59.426Z,9.43
2019-03-02T15:54:43.306Z,8.03
2019-03-02T15:57:39.274Z,9.10
2019-03-02T16:00:13.322Z,7.70
2019-03-02T16:02:58.361Z,8.27
2019-03-02T16:05:30.338Z,5.77
2019-03-02T16:08:05.073Z,8.03
2019-03-02T16:10:53.308Z,6.13
2019-03-02T16:13:25.339Z,8.13
2019-03-02T16:15:56.826Z,10.00
2019-03-02T16:18:43.551Z,8.57
2019-03-02T16:21:16.029Z,9.03
2019-03-02T16:23:58.616Z,10.90
2019-03-02T16:26:33.050Z,6.53
2019-03-02T16:29:04.798Z,10.00
2019-03-02T16:31:51.290Z,7.10
2019-03-02T16:34:29.038Z,11.73
2019-03-02T16:37:18.416Z,11.37
2019-03-02T16:40:02.395Z,9.70
2019-03-02T16:42:39.868Z,11.63
2019-03-02T16:45:19.680Z,9.63
2019-03-02T16:47:51.747Z,7.10
2019-03-02T16:50:30.860Z,8.73
2019-03-02T16:53:02.629Z,9.37
2019-03-02T16:55:42.099Z,10.00
2019-03-02T16:58:23.687Z,10.40
2019-03-02T17:01:01.566Z,9.73
2019-03-02T17:03:49.759Z,9.70
2019-03-02T17:06:24.829Z,9.30
2019-03-02T17:08:59.712Z,10.47
2019-03-02T17:11:35.493Z,9.30
2019-03-02T17:14:24.997Z,9.90
2019-03-02T17:17:02.875Z,14.60
2019-03-02T17:19:47.042Z,16.93
2019-03-02T17:22:19.216Z,12.47
2019-03-02T17:24:59.698Z,11.33
2019-03-02T17:27:34.280Z,10.97
2019-03-02T17:30:14.519Z,13.30
2019-03-02T17:32:58.293Z,8.00
2019-03-02T17:35:32.682Z,12.07
2019-03-02T17:38:18.776Z,9.57
2019-03-02T17:41:07.442Z,12.70
2019-03-02T17:43:40.462Z,9.97
2019-03-02T17:46:20.845Z,16.63
2019-03-02T17:48:52.526Z,10.07
2019-03-02T17:51:27.452Z,11.40
2019-03-02T17:54:08.479Z,10.47
2019-03-02T17:56:40.980Z,10.37
2019-03-02T17:59:29.347Z,14.60
2019-03-02T18:02:10.071Z,13.80
2019-03-02T18:04:41.494Z,13.13
2019-03-02T18:07:15.795Z,11.33
2019-03-02T18:10:03.498Z,12.93
2019-03-02T18:12:43.837Z,13.70
2019-03-02T18:15:31.742Z,11.33
2019-03-02T18:18:04.801Z,9.20
2019-03-02T18:20:34.706Z,14.10
2019-03-02T18:23:05.635Z,12.80
2019-03-02T18:25:35.854Z,11.20
2019-03-02T18:28:09.990Z,11.13
2019-03-02T18:30:38.898Z,12.73
2019-03-02T18:33:14.421Z,12.43
2019-03-02T18:35:44.656Z,11.67
2019-03-02T18:38:14.719Z,12.93
2019-03-02T18:40:44.730Z,12.77
2019-03-02T18:43:14.939Z,11.60
2019-03-02T18:45:45.944Z,13.23
2019-03-02T18:48:17.810Z,16.77
2019-03-02T18:50:57.909Z,11.60
2019-03-02T18:53:28.870Z,19.13
2019-03-02T18:56:01.322Z,51.97
2019-03-02T18:58:31.646Z,37.07
2019-03-02T19:01:01.633Z,53.53
2019-03-02T19:03:32.928Z,47.60
2019-03-02T19:06:02.906Z,40.40
2019-03-02T19:08:33.299Z,26.47
2019-03-02T19:11:03.446Z,17.03
2019-03-02T19:13:33.560Z,23.60
2019-03-02T19:16:03.480Z,30.47
2019-03-02T19:18:33.489Z,20.43
2019-03-02T19:21:03.500Z,16.90
2019-03-02T19:23:33.325Z,20.57
2019-03-02T19:26:04.117Z,26.70
2019-03-02T19:28:34.385Z,18.97
2019-03-02T19:31:04.199Z,21.47
2019-03-02T19:33:34.249Z,18.17
2019-03-02T19:36:04.367Z,23.20
2019-03-02T19:38:34.328Z,16.93
2019-03-02T19:41:04.314Z,16.80
2019-03-02T19:43:34.491Z,14.83
2019-03-02T19:46:04.804Z,18.00
2019-03-02T19:48:34.730Z,15.27
2019-03-02T19:51:04.597Z,13.07
2019-03-02T19:53:34.635Z,17.50
2019-03-02T19:56:04.652Z,17.53
2019-03-02T19:58:34.809Z,15.87
2019-03-02T20:01:05.160Z,14.07
2019-03-02T20:03:35.465Z,14.70
2019-03-02T20:06:06.804Z,17.97
2019-03-02T20:08:37.060Z,21.30
2019-03-02T20:11:07.621Z,16.87
2019-03-02T20:13:37.780Z,20.07
2019-03-02T20:16:08.386Z,24.13
2019-03-02T20:18:38.297Z,22.77
2019-03-02T20:21:08.213Z,18.37
2019-03-02T20:23:38.211Z,17.63
2019-03-02T20:26:08.125Z,16.03
2019-03-02T20:28:38.374Z,20.00
2019-03-02T20:31:09.086Z,11.80
2019-03-02T20:33:39.219Z,18.93
2019-03-02T20:36:09.220Z,18.90
2019-03-02T20:38:40.082Z,14.47
2019-03-02T20:41:10.588Z,11.47
2019-03-02T20:43:40.567Z,16.57
2019-03-02T20:46:10.470Z,14.00
2019-03-02T20:48:40.810Z,16.73
2019-03-02T20:51:10.811Z,18.00
2019-03-02T20:53:40.713Z,15.60
2019-03-02T20:56:11.692Z,12.93
2019-03-02T20:58:42.343Z,15.90
2019-03-02T21:01:12.421Z,16.30
2019-03-02T21:03:43.046Z,12.50
2019-03-02T21:06:13.520Z,15.90
2019-03-02T21:08:43.437Z,15.77
2019-03-02T21:11:14.639Z,15.83
2019-03-02T21:13:44.490Z,20.83
2019-03-02T21:16:15.044Z,14.27
2019-03-02T21:18:45.656Z,11.60
2019-03-02T21:21:16.983Z,18.03
2019-03-02T21:23:46.947Z,16.13
2019-03-02T21:26:18.013Z,14.63
2019-03-02T21:28:48.050Z,15.40
2019-03-02T21:31:19.520Z,16.73
2019-03-02T21:33:49.321Z,16.73
2019-03-02T21:36:20.270Z,19.33
2019-03-02T21:38:50.363Z,16.20
2019-03-02T21:41:20.274Z,12.53
2019-03-02T21:43:50.875Z,17.13
2019-03-02T21:46:20.867Z,13.20
2019-03-02T21:48:50.800Z,15.20
2019-03-02T21:51:22.712Z,12.73
2019-03-02T21:53:52.690Z,15.00
2019-03-02T21:56:22.694Z,16.17
2019-03-02T21:58:52.587Z,15.53
2019-03-02T22:01:22.559Z,13.87
2019-03-02T22:03:52.746Z,18.90
2019-03-02T22:06:22.848Z,14.60
2019-03-02T22:08:52.659Z,13.97
2019-03-02T22:11:22.620Z,15.87
2019-03-02T22:13:52.686Z,21.33
2019-03-02T22:16:22.795Z,18.23
2019-03-02T22:18:52.918Z,15.13
2019-03-02T22:21:22.956Z,22.47
2019-03-02T22:23:53.025Z,47.90
2019-03-02T22:26:23.087Z,42.67
2019-03-02T22:28:53.157Z,48.77
2019-03-02T22:31:22.963Z,56.63
2019-03-02T22:33:52.875Z,106.43
2019-03-02T22:36:23.435Z,129.40
2019-03-02T22:38:53.606Z,115.13
2019-03-02T22:41:23.498Z,92.10
2019-03-02T22:43:54.137Z,91.13
2019-03-02T22:46:24.247Z,81.60
2019-03-02T22:48:54.217Z,80.00
2019-03-02T22:51:24.146Z,118.77
2019-03-02T22:53:54.261Z,100.30
2019-03-02T22:56:24.261Z,103.83
2019-03-02T22:58:53.259Z,101.57
2019-03-02T23:01:36.929Z,72.20
2019-03-02T23:04:06.879Z,57.73
2019-03-02T23:06:36.790Z,45.10
2019-03-02T23:09:10.046Z,76.83
2019-03-02T23:11:40.058Z,70.97
2019-03-02T23:14:10.551Z,59.67
2019-03-02T23:16:40.778Z,61.40
2019-03-02T23:19:10.976Z,60.00
2019-03-02T23:21:40.989Z,57.43
2019-03-02T23:24:11.012Z,49.43
2019-03-02T23:26:41.013Z,40.90
2019-03-02T23:29:10.926Z,37.50
2019-03-02T23:31:41.067Z,37.40
2019-03-02T23:34:10.977Z,33.50
2019-03-02T23:36:40.854Z,31.27
2019-03-02T23:39:11.388Z,58.63
2019-03-02T23:41:41.595Z,38.53
2019-03-02T23:44:11.685Z,47.47
2019-03-02T23:46:41.696Z,51.07
2019-03-02T23:49:11.726Z,65.50
2019-03-02T23:51:41.854Z,57.87
2019-03-02T23:54:12.139Z,48.33
2019-03-02T23:56:42.343Z,47.00
2019-03-02T23:59:12.363Z,51.20
