createdAt,value
2018-11-29T00:00:38.584Z,25.83
2018-11-29T00:03:10.546Z,24.67
2018-11-29T00:05:41.031Z,24.50
2018-11-29T00:08:11.033Z,24.87
2018-11-29T00:10:41.021Z,26.67
2018-11-29T00:13:11.024Z,24.77
2018-11-29T00:15:41.083Z,25.40
2018-11-29T00:18:11.114Z,25.07
2018-11-29T00:20:41.192Z,25.37
2018-11-29T00:23:11.277Z,24.70
2018-11-29T00:25:41.289Z,23.73
2018-11-29T00:28:11.319Z,25.13
2018-11-29T00:30:41.342Z,25.87
2018-11-29T00:33:11.599Z,23.60
2018-11-29T00:35:41.642Z,24.77
2018-11-29T00:38:11.674Z,24.53
2018-11-29T00:40:41.658Z,24.50
2018-11-29T00:43:11.649Z,25.97
2018-11-29T00:45:41.715Z,25.67
2018-11-29T00:48:11.715Z,24.67
2018-11-29T00:50:41.774Z,25.67
2018-11-29T00:53:11.744Z,25.93
2018-11-29T00:55:41.768Z,24.37
2018-11-29T00:58:11.728Z,25.90
2018-11-29T01:00:41.734Z,24.60
2018-11-29T01:03:14.524Z,25.50
2018-11-29T01:05:44.536Z,24.63
2018-11-29T01:08:14.525Z,24.80
2018-11-29T01:10:44.544Z,26.20
2018-11-29T01:13:14.580Z,25.33
2018-11-29T01:15:44.568Z,27.27
2018-11-29T01:18:14.582Z,27.33
2018-11-29T01:20:44.588Z,26.10
2018-11-29T01:23:14.596Z,26.77
2018-11-29T01:25:44.762Z,26.93
2018-11-29T01:28:14.741Z,26.13
2018-11-29T01:30:44.952Z,25.57
2018-11-29T01:33:14.901Z,28.43
2018-11-29T01:35:44.910Z,29.03
2018-11-29T01:38:14.912Z,28.10
2018-11-29T01:40:44.961Z,28.90
2018-11-29T01:43:14.970Z,27.80
2018-11-29T01:45:44.995Z,26.27
2018-11-29T01:48:14.997Z,27.80
2018-11-29T01:50:45.276Z,27.80
2018-11-29T01:53:15.275Z,27.00
2018-11-29T01:55:45.364Z,26.80
2018-11-29T01:58:15.345Z,25.83
2018-11-29T02:00:45.381Z,27.67
2018-11-29T02:03:15.381Z,28.17
2018-11-29T02:05:45.539Z,25.87
2018-11-29T02:08:15.553Z,26.13
2018-11-29T02:10:50.440Z,27.47
2018-11-29T02:13:20.707Z,26.03
2018-11-29T02:15:50.727Z,26.60
2018-11-29T02:18:20.699Z,26.77
2018-11-29T02:20:50.677Z,26.93
2018-11-29T02:23:20.679Z,27.23
2018-11-29T02:25:50.747Z,30.40
2018-11-29T02:28:20.751Z,28.00
2018-11-29T02:30:50.765Z,27.87
2018-11-29T02:33:20.718Z,28.07
2018-11-29T02:35:50.735Z,27.10
2018-11-29T02:38:20.815Z,28.43
2018-11-29T02:40:50.861Z,28.50
2018-11-29T02:43:20.813Z,28.13
2018-11-29T02:45:50.827Z,28.17
2018-11-29T02:48:20.808Z,26.50
2018-11-29T02:50:50.831Z,26.97
2018-11-29T02:53:20.777Z,27.37
2018-11-29T02:55:50.817Z,27.67
2018-11-29T02:58:20.826Z,27.13
2018-11-29T03:00:50.822Z,26.50
2018-11-29T03:03:20.850Z,27.10
2018-11-29T03:05:50.943Z,27.23
2018-11-29T03:08:20.930Z,27.20
2018-11-29T03:10:51.195Z,27.70
2018-11-29T03:13:21.123Z,27.13
2018-11-29T03:15:51.141Z,27.33
2018-11-29T03:18:21.152Z,24.60
2018-11-29T03:20:51.136Z,25.37
2018-11-29T03:23:21.107Z,27.80
2018-11-29T03:25:51.093Z,25.23
2018-11-29T03:28:21.104Z,27.07
2018-11-29T03:30:51.543Z,24.10
2018-11-29T03:33:21.491Z,25.57
2018-11-29T03:35:51.515Z,28.03
2018-11-29T03:38:21.475Z,25.57
2018-11-29T03:40:51.466Z,26.30
2018-11-29T03:43:21.455Z,26.07
2018-11-29T03:45:51.486Z,26.37
2018-11-29T03:48:21.472Z,25.93
2018-11-29T03:50:51.474Z,25.10
2018-11-29T03:53:21.437Z,24.43
2018-11-29T03:55:51.490Z,26.43
2018-11-29T03:58:21.454Z,27.10
2018-11-29T04:00:51.476Z,27.43
2018-11-29T04:03:21.491Z,26.57
2018-11-29T04:05:51.547Z,26.97
2018-11-29T04:08:21.609Z,25.73
2018-11-29T04:10:51.681Z,26.30
2018-11-29T04:13:21.627Z,28.80
2018-11-29T04:15:51.662Z,26.43
2018-11-29T04:18:21.658Z,27.33
2018-11-29T04:20:51.742Z,26.70
2018-11-29T04:23:21.719Z,27.80
2018-11-29T04:25:51.813Z,26.27
2018-11-29T04:28:21.808Z,26.27
2018-11-29T04:30:51.858Z,25.80
2018-11-29T04:33:21.894Z,27.07
2018-11-29T04:35:51.932Z,25.20
2018-11-29T04:38:22.034Z,26.43
2018-11-29T04:40:52.088Z,27.00
2018-11-29T04:43:22.141Z,24.93
2018-11-29T04:46:03.439Z,24.23
2018-11-29T04:48:33.421Z,23.57
2018-11-29T04:51:03.450Z,24.43
2018-11-29T04:53:33.629Z,24.73
2018-11-29T04:56:03.885Z,24.80
2018-11-29T04:58:33.915Z,23.53
2018-11-29T05:01:03.911Z,24.67
2018-11-29T05:03:33.928Z,25.00
2018-11-29T05:06:04.722Z,25.00
2018-11-29T05:08:34.709Z,25.37
2018-11-29T05:11:05.015Z,25.40
2018-11-29T05:13:35.009Z,24.70
2018-11-29T05:16:05.003Z,26.07
2018-11-29T05:18:35.003Z,25.87
2018-11-29T05:21:05.018Z,24.53
2018-11-29T05:23:37.471Z,24.90
2018-11-29T05:26:07.505Z,23.50
2018-11-29T05:28:37.531Z,24.80
2018-11-29T05:31:07.605Z,23.90
2018-11-29T05:33:37.620Z,23.77
2018-11-29T05:36:07.677Z,24.43
2018-11-29T05:38:37.689Z,22.17
2018-11-29T05:41:07.781Z,24.23
2018-11-29T05:43:37.821Z,22.83
2018-11-29T05:46:07.819Z,22.83
2018-11-29T05:48:37.831Z,23.87
2018-11-29T05:51:14.291Z,21.97
2018-11-29T05:53:44.377Z,22.90
2018-11-29T05:56:14.389Z,22.43
2018-11-29T05:58:44.382Z,24.17
2018-11-29T06:01:19.421Z,22.80
2018-11-29T06:03:49.488Z,22.87
2018-11-29T06:06:19.463Z,21.40
2018-11-29T06:08:49.504Z,22.77
2018-11-29T06:11:19.476Z,22.70
2018-11-29T06:13:49.734Z,22.17
2018-11-29T06:16:19.715Z,22.27
2018-11-29T06:18:49.771Z,21.80
2018-11-29T06:21:19.763Z,22.10
2018-11-29T06:23:49.830Z,22.50
2018-11-29T06:26:20.025Z,23.83
2018-11-29T06:28:50.290Z,22.57
2018-11-29T06:31:20.280Z,22.03
2018-11-29T06:33:50.248Z,22.17
2018-11-29T06:36:20.305Z,22.33
2018-11-29T06:38:50.386Z,22.00
2018-11-29T06:41:20.396Z,21.70
2018-11-29T06:43:50.429Z,22.20
2018-11-29T06:46:20.488Z,21.07
2018-11-29T06:48:50.530Z,21.50
2018-11-29T06:51:20.559Z,21.73
2018-11-29T06:53:55.860Z,19.47
2018-11-29T06:56:25.898Z,19.40
2018-11-29T06:58:55.969Z,19.33
2018-11-29T07:01:26.059Z,17.47
2018-11-29T07:03:56.164Z,19.53
2018-11-29T07:06:26.196Z,18.00
2018-11-29T07:08:56.190Z,18.33
2018-11-29T07:11:26.188Z,17.40
2018-11-29T07:13:56.308Z,18.07
2018-11-29T07:16:26.352Z,17.83
2018-11-29T07:18:56.370Z,17.13
2018-11-29T07:21:37.660Z,16.80
2018-11-29T07:24:07.692Z,16.80
2018-11-29T07:26:37.740Z,15.87
2018-11-29T07:29:07.828Z,15.60
2018-11-29T07:31:37.858Z,15.37
2018-11-29T07:34:07.910Z,14.43
2018-11-29T07:36:38.048Z,16.30
2018-11-29T07:39:10.395Z,15.97
2018-11-29T07:41:40.560Z,15.27
2018-11-29T07:44:10.994Z,15.30
2018-11-29T07:46:40.966Z,15.40
2018-11-29T07:49:11.134Z,15.17
2018-11-29T07:51:41.145Z,15.47
2018-11-29T07:54:11.502Z,15.60
2018-11-29T07:56:41.509Z,13.60
2018-11-29T07:59:11.465Z,14.27
2018-11-29T08:01:41.485Z,13.47
2018-11-29T08:04:11.525Z,15.20
2018-11-29T08:06:41.531Z,14.33
2018-11-29T08:09:11.591Z,14.50
2018-11-29T08:11:41.695Z,14.60
2018-11-29T08:14:11.705Z,13.07
2018-11-29T08:16:41.763Z,14.00
2018-11-29T08:19:11.814Z,13.73
2018-11-29T08:21:41.857Z,14.23
2018-11-29T08:24:11.965Z,14.50
2018-11-29T08:26:41.986Z,14.53
2018-11-29T08:29:11.981Z,14.03
2018-11-29T08:31:42.035Z,13.93
2018-11-29T08:34:12.083Z,14.87
2018-11-29T08:36:42.086Z,13.23
2018-11-29T08:39:12.159Z,13.90
2018-11-29T08:41:42.782Z,13.90
2018-11-29T08:44:12.939Z,14.90
2018-11-29T08:46:42.967Z,14.60
2018-11-29T08:49:13.087Z,14.97
2018-11-29T08:51:43.129Z,14.70
2018-11-29T08:54:13.165Z,14.37
2018-11-29T08:56:43.221Z,14.53
2018-11-29T08:59:13.311Z,15.53
2018-11-29T09:01:43.301Z,16.53
2018-11-29T09:04:13.360Z,16.03
2018-11-29T09:06:43.394Z,15.63
2018-11-29T09:09:13.437Z,14.77
2018-11-29T09:11:43.429Z,15.67
2018-11-29T09:14:13.532Z,15.33
2018-11-29T09:16:43.553Z,14.13
2018-11-29T09:19:13.553Z,15.57
2018-11-29T09:21:43.705Z,14.90
2018-11-29T09:24:13.711Z,15.60
2018-11-29T09:26:43.663Z,16.17
2018-11-29T09:29:13.882Z,15.27
2018-11-29T09:31:44.119Z,13.97
2018-11-29T09:34:14.109Z,14.80
2018-11-29T09:36:44.101Z,13.90
2018-11-29T09:39:14.173Z,14.40
2018-11-29T09:41:44.407Z,15.60
2018-11-29T09:44:14.490Z,14.80
2018-11-29T09:46:44.595Z,14.53
2018-11-29T09:49:14.615Z,14.97
2018-11-29T09:51:44.681Z,14.20
2018-11-29T09:54:14.715Z,15.30
2018-11-29T09:56:44.771Z,13.93
2018-11-29T09:59:14.839Z,13.67
2018-11-29T10:01:45.354Z,14.60
2018-11-29T10:04:15.361Z,13.13
2018-11-29T10:06:45.377Z,14.50
2018-11-29T10:09:15.393Z,13.17
2018-11-29T10:11:45.557Z,13.33
2018-11-29T10:14:15.529Z,13.73
2018-11-29T10:16:45.539Z,15.33
2018-11-29T10:19:15.608Z,13.37
2018-11-29T10:21:45.689Z,14.17
2018-11-29T10:24:15.694Z,14.00
2018-11-29T10:26:45.764Z,13.63
2018-11-29T10:29:15.843Z,14.23
2018-11-29T10:31:45.905Z,13.40
2018-11-29T10:34:15.901Z,13.60
2018-11-29T10:36:45.939Z,14.47
2018-11-29T10:39:16.013Z,13.23
2018-11-29T10:41:46.040Z,13.23
2018-11-29T10:44:16.157Z,13.37
2018-11-29T10:46:46.197Z,13.43
2018-11-29T10:49:16.307Z,12.30
2018-11-29T10:51:46.403Z,11.73
2018-11-29T10:54:16.883Z,11.70
2018-11-29T10:56:46.493Z,11.77
2018-11-29T10:59:16.569Z,12.40
2018-11-29T11:01:50.755Z,11.60
2018-11-29T11:04:20.893Z,12.83
2018-11-29T11:06:50.929Z,12.83
2018-11-29T11:09:20.937Z,11.83
2018-11-29T11:11:50.951Z,12.70
2018-11-29T11:14:20.995Z,12.17
2018-11-29T11:16:50.993Z,12.20
2018-11-29T11:19:21.095Z,12.00
2018-11-29T11:21:51.055Z,12.50
2018-11-29T11:24:21.095Z,13.10
2018-11-29T11:26:51.157Z,12.13
2018-11-29T11:29:21.182Z,12.47
2018-11-29T11:31:51.195Z,11.30
2018-11-29T11:34:21.235Z,11.97
2018-11-29T11:36:51.314Z,10.93
2018-11-29T11:39:21.468Z,11.83
2018-11-29T11:41:51.755Z,11.53
2018-11-29T11:44:21.819Z,11.23
2018-11-29T11:46:51.821Z,12.10
2018-11-29T11:49:21.843Z,11.80
2018-11-29T11:51:51.870Z,12.00
2018-11-29T11:54:21.908Z,11.20
2018-11-29T11:56:51.961Z,12.00
2018-11-29T11:59:22.040Z,10.97
2018-11-29T12:01:52.101Z,11.77
2018-11-29T12:04:22.560Z,11.30
2018-11-29T12:06:53.122Z,11.33
2018-11-29T12:09:23.210Z,11.20
2018-11-29T12:11:53.254Z,11.30
2018-11-29T12:14:23.279Z,12.07
2018-11-29T12:16:53.421Z,10.73
2018-11-29T12:19:23.552Z,14.40
2018-11-29T12:21:53.602Z,12.00
2018-11-29T12:24:23.740Z,12.60
2018-11-29T12:26:53.783Z,11.50
2018-11-29T12:29:23.878Z,11.10
2018-11-29T12:31:54.077Z,10.70
2018-11-29T12:34:24.129Z,10.70
2018-11-29T12:36:54.124Z,11.30
2018-11-29T12:39:24.305Z,10.27
2018-11-29T12:41:54.380Z,10.10
2018-11-29T12:44:24.417Z,13.77
2018-11-29T12:46:54.476Z,12.70
2018-11-29T12:49:24.469Z,8.73
2018-11-29T12:51:54.557Z,9.50
2018-11-29T12:54:24.579Z,9.00
2018-11-29T12:56:54.703Z,8.13
2018-11-29T12:59:24.760Z,8.03
2018-11-29T13:01:54.899Z,7.90
2018-11-29T13:04:25.640Z,8.33
2018-11-29T13:06:55.874Z,8.63
2018-11-29T13:09:26.068Z,8.10
2018-11-29T13:11:56.110Z,7.87
2018-11-29T13:14:26.177Z,8.60
2018-11-29T13:16:56.181Z,9.10
2018-11-29T13:19:26.276Z,8.93
2018-11-29T13:21:56.478Z,8.57
2018-11-29T13:24:26.590Z,8.27
2018-11-29T13:26:56.652Z,8.73
2018-11-29T13:29:26.676Z,8.30
2018-11-29T13:31:56.681Z,8.47
2018-11-29T13:34:26.718Z,7.83
2018-11-29T13:36:56.748Z,8.40
2018-11-29T13:39:26.986Z,7.80
2018-11-29T13:41:57.051Z,9.87
2018-11-29T13:44:27.146Z,8.70
2018-11-29T13:46:57.151Z,8.17
2018-11-29T13:49:27.148Z,7.90
2018-11-29T13:51:57.185Z,8.00
2018-11-29T13:54:27.245Z,8.90
2018-11-29T13:56:57.530Z,8.03
2018-11-29T13:59:27.334Z,7.97
2018-11-29T14:01:57.792Z,9.37
2018-11-29T14:04:27.897Z,8.30
2018-11-29T14:06:58.091Z,8.33
2018-11-29T14:09:28.197Z,8.57
2018-11-29T14:11:58.403Z,8.77
2018-11-29T14:14:28.425Z,9.10
2018-11-29T14:16:58.661Z,9.13
2018-11-29T14:19:28.825Z,9.00
2018-11-29T14:21:58.917Z,8.83
2018-11-29T14:24:29.002Z,10.00
2018-11-29T14:26:59.131Z,8.33
2018-11-29T14:29:29.185Z,8.63
2018-11-29T14:31:59.397Z,8.63
2018-11-29T14:34:29.511Z,9.37
2018-11-29T14:36:59.570Z,8.23
2018-11-29T14:39:29.645Z,8.50
2018-11-29T14:41:59.676Z,9.13
2018-11-29T14:44:29.742Z,8.43
2018-11-29T14:46:59.775Z,8.60
2018-11-29T14:49:29.827Z,8.60
2018-11-29T14:52:08.107Z,7.40
2018-11-29T14:54:37.195Z,8.77
2018-11-29T14:57:07.266Z,7.53
2018-11-29T14:59:38.997Z,7.50
2018-11-29T15:02:09.085Z,9.00
2018-11-29T15:04:39.097Z,8.57
2018-11-29T15:07:09.100Z,8.63
2018-11-29T15:09:39.218Z,8.33
2018-11-29T15:12:09.233Z,8.17
2018-11-29T15:14:39.251Z,7.87
2018-11-29T15:17:10.013Z,7.50
2018-11-29T15:19:40.203Z,7.57
2018-11-29T15:22:10.194Z,7.60
2018-11-29T15:24:40.225Z,8.53
2018-11-29T15:27:10.817Z,7.93
2018-11-29T15:29:40.816Z,8.73
2018-11-29T15:32:10.846Z,8.80
2018-11-29T15:34:41.652Z,8.03
2018-11-29T15:37:11.596Z,8.03
2018-11-29T15:39:41.656Z,7.77
2018-11-29T15:42:11.653Z,8.20
2018-11-29T15:44:41.766Z,7.53
2018-11-29T15:47:11.800Z,8.27
2018-11-29T15:49:41.789Z,8.47
2018-11-29T15:52:11.881Z,7.10
2018-11-29T15:54:41.923Z,7.13
2018-11-29T15:57:11.933Z,7.53
2018-11-29T15:59:41.965Z,7.77
2018-11-29T16:02:11.994Z,7.70
2018-11-29T16:04:42.125Z,7.13
2018-11-29T16:07:12.151Z,7.60
2018-11-29T16:09:42.192Z,7.67
2018-11-29T16:12:12.260Z,7.80
2018-11-29T16:14:43.541Z,7.07
2018-11-29T16:17:12.304Z,6.63
2018-11-29T16:19:42.323Z,7.77
2018-11-29T16:22:12.265Z,8.03
2018-11-29T16:24:42.329Z,8.07
2018-11-29T16:27:12.369Z,8.23
2018-11-29T16:29:42.413Z,8.27
2018-11-29T16:32:13.000Z,8.47
2018-11-29T16:34:43.024Z,8.10
2018-11-29T16:37:12.994Z,7.83
2018-11-29T16:39:43.270Z,7.80
2018-11-29T16:42:13.282Z,6.93
2018-11-29T16:44:43.290Z,6.47
2018-11-29T16:47:13.236Z,7.10
2018-11-29T16:49:43.267Z,7.23
2018-11-29T16:52:13.254Z,7.17
2018-11-29T16:54:43.203Z,6.03
2018-11-29T16:57:13.210Z,6.53
2018-11-29T16:59:43.366Z,6.57
2018-11-29T17:02:13.340Z,6.87
2018-11-29T17:04:43.350Z,6.43
2018-11-29T17:07:13.369Z,6.30
2018-11-29T17:09:43.387Z,6.80
2018-11-29T17:12:13.456Z,6.73
2018-11-29T17:14:43.544Z,6.80
2018-11-29T17:17:13.592Z,7.13
2018-11-29T17:19:43.667Z,6.40
2018-11-29T17:22:13.693Z,6.50
2018-11-29T17:24:43.793Z,6.67
2018-11-29T17:27:13.803Z,6.67
2018-11-29T17:29:43.903Z,6.80
2018-11-29T17:32:13.907Z,6.80
2018-11-29T17:34:43.956Z,6.97
2018-11-29T17:37:13.997Z,7.43
2018-11-29T17:39:44.099Z,7.50
2018-11-29T17:42:14.106Z,7.67
2018-11-29T17:44:44.111Z,7.43
2018-11-29T17:47:14.228Z,6.77
2018-11-29T17:49:44.304Z,8.30
2018-11-29T17:52:14.424Z,7.87
2018-11-29T17:54:44.857Z,7.40
2018-11-29T17:57:14.911Z,7.60
2018-11-29T17:59:44.971Z,8.20
2018-11-29T18:02:14.985Z,6.83
2018-11-29T18:04:46.034Z,7.77
2018-11-29T18:07:16.219Z,7.83
2018-11-29T18:09:46.301Z,7.63
2018-11-29T18:12:16.331Z,8.40
2018-11-29T18:14:46.416Z,8.37
2018-11-29T18:17:16.442Z,8.63
2018-11-29T18:19:46.409Z,9.70
2018-11-29T18:22:16.745Z,8.80
2018-11-29T18:24:46.949Z,8.40
2018-11-29T18:27:17.134Z,9.17
2018-11-29T18:29:47.561Z,8.03
2018-11-29T18:32:17.579Z,8.50
2018-11-29T18:34:47.743Z,9.00
2018-11-29T18:37:17.749Z,9.20
2018-11-29T18:39:47.888Z,9.60
2018-11-29T18:42:17.914Z,8.77
2018-11-29T18:44:47.989Z,9.00
2018-11-29T18:47:18.216Z,10.17
2018-11-29T18:49:48.314Z,8.50
2018-11-29T18:52:18.338Z,8.90
2018-11-29T18:54:48.382Z,9.47
2018-11-29T18:57:18.387Z,8.90
2018-11-29T18:59:48.562Z,9.27
2018-11-29T19:02:18.575Z,8.53
2018-11-29T19:04:48.742Z,8.87
2018-11-29T19:07:19.608Z,9.47
2018-11-29T19:09:49.601Z,9.73
2018-11-29T19:12:19.642Z,9.07
2018-11-29T19:14:49.664Z,9.13
2018-11-29T19:17:24.993Z,8.63
2018-11-29T19:19:49.828Z,9.50
2018-11-29T19:22:19.865Z,9.13
2018-11-29T19:24:49.936Z,9.50
2018-11-29T19:27:20.252Z,9.33
2018-11-29T19:29:50.416Z,9.07
2018-11-29T19:32:20.426Z,9.07
2018-11-29T19:34:50.451Z,9.53
2018-11-29T19:37:20.514Z,9.30
2018-11-29T19:39:50.535Z,9.63
2018-11-29T19:42:20.652Z,10.07
2018-11-29T19:44:50.839Z,10.00
2018-11-29T19:47:20.913Z,9.73
2018-11-29T19:49:51.397Z,9.27
2018-11-29T19:52:21.481Z,9.30
2018-11-29T19:54:51.798Z,9.40
2018-11-29T19:57:21.891Z,9.90
2018-11-29T19:59:51.964Z,9.90
2018-11-29T20:02:21.991Z,10.57
2018-11-29T20:04:51.988Z,10.73
2018-11-29T20:07:23.024Z,10.47
2018-11-29T20:09:53.504Z,10.43
2018-11-29T20:12:23.591Z,10.10
2018-11-29T20:14:53.616Z,10.77
2018-11-29T20:17:23.663Z,9.80
2018-11-29T20:19:53.752Z,9.33
2018-11-29T20:22:23.767Z,10.60
2018-11-29T20:24:54.200Z,9.93
2018-11-29T20:27:24.254Z,10.77
2018-11-29T20:29:54.431Z,10.77
2018-11-29T20:32:24.488Z,10.67
2018-11-29T20:34:54.505Z,10.97
2018-11-29T20:37:24.510Z,11.27
2018-11-29T20:39:54.586Z,10.87
2018-11-29T20:42:24.582Z,9.97
2018-11-29T20:44:54.699Z,10.60
2018-11-29T20:47:25.031Z,11.17
2018-11-29T20:49:55.019Z,11.10
2018-11-29T20:52:25.175Z,11.77
2018-11-29T20:54:55.270Z,11.33
2018-11-29T20:57:25.265Z,10.70
2018-11-29T20:59:55.308Z,11.57
2018-11-29T21:02:25.305Z,12.00
2018-11-29T21:04:55.364Z,11.20
2018-11-29T21:07:25.457Z,11.07
2018-11-29T21:09:55.553Z,10.83
2018-11-29T21:12:25.620Z,11.10
2018-11-29T21:14:55.735Z,11.50
2018-11-29T21:17:25.753Z,11.70
2018-11-29T21:19:55.837Z,12.00
2018-11-29T21:22:25.908Z,12.33
2018-11-29T21:24:55.955Z,11.83
2018-11-29T21:27:26.013Z,10.93
2018-11-29T21:29:56.088Z,12.37
2018-11-29T21:32:26.078Z,12.00
2018-11-29T21:34:56.113Z,11.73
2018-11-29T21:37:26.150Z,12.03
2018-11-29T21:39:56.295Z,11.90
2018-11-29T21:42:26.301Z,12.20
2018-11-29T21:44:56.359Z,12.87
2018-11-29T21:47:26.463Z,12.27
2018-11-29T21:49:56.494Z,12.60
2018-11-29T21:52:26.505Z,12.60
2018-11-29T21:54:56.860Z,12.57
2018-11-29T21:57:27.480Z,11.83
2018-11-29T21:59:57.891Z,12.77
2018-11-29T22:02:28.282Z,11.80
2018-11-29T22:05:00.747Z,11.83
2018-11-29T22:07:31.068Z,11.93
2018-11-29T22:10:01.527Z,12.37
2018-11-29T22:12:31.862Z,12.70
2018-11-29T22:15:02.242Z,12.67
2018-11-29T22:17:32.552Z,12.90
2018-11-29T22:20:02.880Z,12.00
2018-11-29T22:22:33.169Z,12.73
2018-11-29T22:25:03.548Z,13.63
2018-11-29T22:27:33.917Z,12.47
2018-11-29T22:30:04.376Z,13.30
2018-11-29T22:32:34.688Z,12.50
2018-11-29T22:35:05.118Z,12.80
2018-11-29T22:37:35.409Z,12.70
2018-11-29T22:40:05.800Z,13.00
2018-11-29T22:42:36.914Z,12.63
2018-11-29T22:45:09.770Z,12.63
2018-11-29T22:47:40.544Z,13.23
2018-11-29T22:50:10.586Z,12.87
2018-11-29T22:52:40.590Z,13.20
2018-11-29T22:55:10.660Z,13.30
2018-11-29T22:57:40.762Z,13.07
2018-11-29T23:00:14.625Z,13.47
2018-11-29T23:02:44.764Z,13.90
2018-11-29T23:05:16.216Z,13.57
2018-11-29T23:07:46.471Z,13.87
2018-11-29T23:10:16.512Z,13.10
2018-11-29T23:12:46.688Z,12.83
2018-11-29T23:15:16.703Z,13.67
2018-11-29T23:17:46.802Z,13.70
2018-11-29T23:20:16.842Z,12.90
2018-11-29T23:22:46.896Z,14.30
2018-11-29T23:25:16.927Z,13.50
2018-11-29T23:27:47.056Z,14.60
2018-11-29T23:30:17.702Z,14.63
2018-11-29T23:32:47.835Z,14.20
2018-11-29T23:35:17.872Z,14.40
2018-11-29T23:37:47.942Z,13.97
2018-11-29T23:40:18.485Z,13.87
2018-11-29T23:42:48.528Z,14.20
2018-11-29T23:45:18.641Z,13.93
2018-11-29T23:47:48.733Z,13.67
2018-11-29T23:50:19.327Z,13.37
2018-11-29T23:52:51.343Z,13.83
2018-11-29T23:55:23.057Z,14.23
2018-11-29T23:57:53.054Z,13.83
