createdAt,value
2023-02-03T00:01:36.841Z,101633.22
2023-02-03T00:04:03.263Z,101627.91
2023-02-03T00:06:31.322Z,101627.16
2023-02-03T00:08:59.344Z,101627.75
2023-02-03T00:11:26.101Z,101628.66
2023-02-03T00:13:52.489Z,101608.50
2023-02-03T00:16:18.967Z,101613.81
2023-02-03T00:18:45.416Z,101610.00
2023-02-03T00:21:14.427Z,101605.00
2023-02-03T00:23:41.574Z,101613.19
2023-02-03T00:26:09.371Z,101597.75
2023-02-03T00:28:35.847Z,101602.75
2023-02-03T00:31:02.227Z,101594.09
2023-02-03T00:33:28.743Z,101576.81
2023-02-03T00:35:55.123Z,101583.19
2023-02-03T00:38:21.532Z,101592.59
2023-02-03T00:40:54.384Z,101591.22
2023-02-03T00:43:21.319Z,101604.09
2023-02-03T00:45:47.879Z,101592.91
2023-02-03T00:48:14.393Z,101605.94
2023-02-03T00:50:40.852Z,101612.59
2023-02-03T00:53:07.459Z,101613.94
2023-02-03T00:55:33.821Z,101612.16
2023-02-03T00:58:00.200Z,101612.75
2023-02-03T01:00:26.882Z,101626.41
2023-02-03T01:02:53.411Z,101620.94
2023-02-03T01:05:19.773Z,101626.84
2023-02-03T01:07:46.155Z,101628.81
2023-02-03T01:10:12.605Z,101638.69
2023-02-03T01:12:38.988Z,101650.03
2023-02-03T01:15:05.670Z,101653.84
2023-02-03T01:17:32.064Z,101665.81
2023-02-03T01:19:58.496Z,101654.00
2023-02-03T01:22:24.934Z,101644.00
2023-02-03T01:24:51.366Z,101640.34
2023-02-03T01:27:17.762Z,101632.78
2023-02-03T01:29:44.134Z,101633.53
2023-02-03T01:32:10.554Z,101640.06
2023-02-03T01:34:37.027Z,101650.63
2023-02-03T01:37:03.415Z,101653.84
2023-02-03T01:39:29.804Z,101645.03
2023-02-03T01:41:56.628Z,101649.28
2023-02-03T01:44:39.826Z,101643.84
2023-02-03T01:47:26.411Z,101646.56
2023-02-03T01:49:57.127Z,101648.84
2023-02-03T01:52:23.860Z,101638.22
2023-02-03T01:54:52.354Z,101636.25
2023-02-03T01:57:25.861Z,101635.94
2023-02-03T01:59:54.275Z,101625.63
2023-02-03T02:02:21.071Z,101634.13
2023-02-03T02:04:53.214Z,101622.75
2023-02-03T02:07:19.496Z,101629.28
2023-02-03T02:09:46.297Z,101626.84
2023-02-03T02:12:12.709Z,101610.34
2023-02-03T02:14:39.873Z,101604.84
2023-02-03T02:17:11.522Z,101616.06
2023-02-03T02:20:02.077Z,101602.44
2023-02-03T02:22:38.979Z,101591.22
2023-02-03T02:25:14.804Z,101583.50
2023-02-03T02:27:56.376Z,101578.03
2023-02-03T02:30:29.071Z,101574.09
2023-02-03T02:33:02.381Z,101579.06
2023-02-03T02:35:55.721Z,101565.44
2023-02-03T02:38:34.319Z,101567.72
2023-02-03T02:41:20.658Z,101561.81
2023-02-03T02:44:12.361Z,101554.97
2023-02-03T02:46:43.438Z,101556.19
2023-02-03T02:49:14.044Z,101543.13
2023-02-03T02:51:41.297Z,101542.53
2023-02-03T02:54:12.104Z,101543.59
2023-02-03T02:56:39.491Z,101536.63
2023-02-03T02:59:06.709Z,101536.91
2023-02-03T03:01:33.626Z,101541.94
2023-02-03T03:04:03.457Z,101575.00
2023-02-03T03:06:33.836Z,101580.31
2023-02-03T03:09:27.563Z,101574.53
2023-02-03T03:11:58.295Z,101566.78
2023-02-03T03:14:26.748Z,101579.84
2023-02-03T03:17:06.225Z,101588.06
2023-02-03T03:19:35.083Z,101596.53
2023-02-03T03:22:04.306Z,101591.38
2023-02-03T03:24:36.393Z,101576.81
2023-02-03T03:27:07.234Z,101563.31
2023-02-03T03:29:38.412Z,101564.97
2023-02-03T03:32:04.961Z,101571.66
2023-02-03T03:34:32.123Z,101563.59
2023-02-03T03:37:19.737Z,101573.16
2023-02-03T03:39:49.288Z,101572.28
2023-02-03T03:42:36.443Z,101556.78
2023-02-03T03:45:11.815Z,101564.84
2023-02-03T03:48:10.027Z,101576.50
2023-02-03T03:50:48.072Z,101570.72
2023-02-03T03:53:15.513Z,101566.78
2023-02-03T03:55:43.263Z,101569.22
2023-02-03T03:58:13.305Z,101578.78
2023-02-03T04:00:40.442Z,101586.94
2023-02-03T04:03:18.885Z,101571.34
2023-02-03T04:05:45.363Z,101563.59
2023-02-03T04:08:11.819Z,101555.59
2023-02-03T04:10:40.167Z,101548.13
2023-02-03T04:13:07.921Z,101549.22
2023-02-03T04:15:34.793Z,101553.47
2023-02-03T04:18:01.653Z,101554.09
2023-02-03T04:20:32.254Z,101556.66
2023-02-03T04:22:58.743Z,101566.19
2023-02-03T04:25:25.903Z,101568.44
2023-02-03T04:27:52.322Z,101560.09
2023-02-03T04:30:18.775Z,101573.78
2023-02-03T04:32:46.221Z,101576.03
2023-02-03T04:35:13.244Z,101560.72
2023-02-03T04:37:40.032Z,101560.09
2023-02-03T04:40:07.274Z,101539.81
2023-02-03T04:42:33.678Z,101528.72
2023-02-03T04:45:00.087Z,101528.59
2023-02-03T04:47:26.452Z,101537.38
2023-02-03T04:49:52.833Z,101506.13
2023-02-03T04:52:19.216Z,101520.72
2023-02-03T04:54:45.611Z,101523.16
2023-02-03T04:57:12.146Z,101523.00
2023-02-03T04:59:38.583Z,101539.66
2023-02-03T05:02:05.145Z,101531.81
2023-02-03T05:04:32.092Z,101533.47
2023-02-03T05:06:58.488Z,101523.72
2023-02-03T05:09:25.398Z,101527.22
2023-02-03T05:11:52.101Z,101524.94
2023-02-03T05:14:18.578Z,101502.06
2023-02-03T05:16:46.401Z,101511.00
2023-02-03T05:19:13.297Z,101511.28
2023-02-03T05:21:39.660Z,101521.59
2023-02-03T05:24:07.790Z,101512.81
2023-02-03T05:26:35.200Z,101525.53
2023-02-03T05:29:01.872Z,101512.03
2023-02-03T05:31:28.282Z,101499.47
2023-02-03T05:33:54.954Z,101495.97
2023-02-03T05:36:21.366Z,101485.56
2023-02-03T05:38:47.785Z,101489.31
2023-02-03T05:41:32.414Z,101509.19
2023-02-03T05:43:58.816Z,101495.81
2023-02-03T05:46:25.294Z,101507.03
2023-02-03T05:48:51.698Z,101500.97
2023-02-03T05:51:18.127Z,101505.38
2023-02-03T05:53:44.576Z,101510.69
2023-02-03T05:56:10.986Z,101505.34
2023-02-03T05:58:37.374Z,101504.63
2023-02-03T06:01:03.870Z,101511.75
2023-02-03T06:03:30.344Z,101510.84
2023-02-03T06:05:56.808Z,101508.41
2023-02-03T06:08:23.207Z,101509.19
2023-02-03T06:10:49.608Z,101527.50
2023-02-03T06:13:16.341Z,101517.34
2023-02-03T06:15:43.670Z,101515.22
2023-02-03T06:18:10.087Z,101505.25
2023-02-03T06:20:36.481Z,101499.47
2023-02-03T06:23:03.746Z,101482.75
2023-02-03T06:25:32.537Z,101511.28
2023-02-03T06:27:59.542Z,101508.41
2023-02-03T06:30:26.171Z,101505.03
2023-02-03T06:32:52.713Z,101512.81
2023-02-03T06:35:19.123Z,101508.06
2023-02-03T06:37:45.544Z,101506.75
2023-02-03T06:40:12.585Z,101516.00
2023-02-03T06:42:38.992Z,101510.84
2023-02-03T06:45:05.932Z,101520.38
2023-02-03T06:47:32.334Z,101517.34
2023-02-03T06:49:58.903Z,101505.81
2023-02-03T06:52:25.357Z,101513.56
2023-02-03T06:54:51.736Z,101516.13
2023-02-03T06:57:18.193Z,101521.16
2023-02-03T06:59:44.566Z,101525.41
2023-02-03T07:02:11.909Z,101543.28
2023-02-03T07:04:39.014Z,101523.44
2023-02-03T07:07:05.595Z,101538.03
2023-02-03T07:09:32.112Z,101550.13
2023-02-03T07:11:58.526Z,101537.56
2023-02-03T07:14:24.924Z,101538.31
2023-02-03T07:16:51.315Z,101528.47
2023-02-03T07:19:17.708Z,101534.84
2023-02-03T07:21:44.172Z,101541.03
2023-02-03T07:24:10.553Z,101541.03
2023-02-03T07:26:36.933Z,101534.97
2023-02-03T07:29:03.951Z,101544.09
2023-02-03T07:31:30.437Z,101547.72
2023-02-03T07:33:57.198Z,101535.28
2023-02-03T07:36:24.356Z,101530.28
2023-02-03T07:38:50.805Z,101540.75
2023-02-03T07:41:18.273Z,101539.09
2023-02-03T07:43:44.761Z,101536.78
2023-02-03T07:46:11.402Z,101540.72
2023-02-03T07:48:37.877Z,101531.34
2023-02-03T07:51:04.383Z,101531.47
2023-02-03T07:53:31.892Z,101530.09
2023-02-03T07:56:02.579Z,101531.91
2023-02-03T07:58:29.783Z,101537.69
2023-02-03T08:00:56.766Z,101536.47
2023-02-03T08:03:23.294Z,101521.28
2023-02-03T08:05:50.127Z,101532.22
2023-02-03T08:08:16.800Z,101537.22
2023-02-03T08:10:43.187Z,101512.00
2023-02-03T08:13:09.593Z,101522.47
2023-02-03T08:15:36.172Z,101532.94
2023-02-03T08:18:02.575Z,101532.31
2023-02-03T08:20:29.278Z,101542.16
2023-02-03T08:22:55.822Z,101545.81
2023-02-03T08:25:22.829Z,101539.34
2023-02-03T08:27:49.341Z,101536.72
2023-02-03T08:30:15.829Z,101526.59
2023-02-03T08:32:42.246Z,101524.56
2023-02-03T08:35:09.112Z,101504.88
2023-02-03T08:37:35.818Z,101510.03
2023-02-03T08:40:02.251Z,101517.44
2023-02-03T08:42:28.707Z,101525.78
2023-02-03T08:44:55.388Z,101520.03
2023-02-03T08:47:21.966Z,101525.31
2023-02-03T08:49:48.390Z,101527.16
2023-02-03T08:52:16.816Z,101533.84
2023-02-03T08:54:44.456Z,101540.66
2023-02-03T08:57:10.910Z,101533.09
2023-02-03T08:59:41.589Z,101543.72
2023-02-03T09:02:11.211Z,101549.59
2023-02-03T09:04:37.687Z,101547.66
2023-02-03T09:07:04.352Z,101544.41
2023-02-03T09:09:34.387Z,101549.28
2023-02-03T09:12:02.232Z,101547.59
2023-02-03T09:14:29.955Z,101555.81
2023-02-03T09:16:56.514Z,101543.94
2023-02-03T09:19:22.928Z,101553.66
2023-02-03T09:21:49.387Z,101538.78
2023-02-03T09:24:17.054Z,101544.56
2023-02-03T09:26:44.033Z,101543.94
2023-02-03T09:29:10.470Z,101550.03
2023-02-03T09:31:36.956Z,101549.75
2023-02-03T09:34:03.368Z,101548.97
2023-02-03T09:36:29.816Z,101566.41
2023-02-03T09:38:57.788Z,101551.25
2023-02-03T09:41:36.380Z,101543.19
2023-02-03T09:44:13.683Z,101536.63
2023-02-03T09:46:43.325Z,101546.06
2023-02-03T09:49:14.974Z,101545.13
2023-02-03T09:51:49.270Z,101529.97
2023-02-03T09:54:23.426Z,101538.13
2023-02-03T09:56:52.356Z,101542.41
2023-02-03T09:59:19.457Z,101552.13
2023-02-03T10:01:56.986Z,101570.78
2023-02-03T10:04:28.728Z,101576.53
2023-02-03T10:07:15.805Z,101572.00
2023-02-03T10:10:05.526Z,101565.63
2023-02-03T10:12:41.002Z,101566.41
2023-02-03T10:15:27.023Z,101558.34
2023-02-03T10:17:57.422Z,101550.31
2023-02-03T10:20:35.798Z,101568.34
2023-02-03T10:23:07.236Z,101567.63
2023-02-03T10:25:33.518Z,101570.91
2023-02-03T10:28:01.798Z,101581.53
2023-02-03T10:30:32.481Z,101570.78
2023-02-03T10:33:08.649Z,101580.03
2023-02-03T10:35:50.532Z,101586.56
2023-02-03T10:38:24.912Z,101580.94
2023-02-03T10:40:51.375Z,101585.03
2023-02-03T10:43:36.385Z,101597.66
2023-02-03T10:46:02.836Z,101581.84
2023-02-03T10:48:29.883Z,101592.47
2023-02-03T10:50:57.548Z,101591.28
2023-02-03T10:53:33.726Z,101560.16
2023-02-03T10:56:07.704Z,101560.31
2023-02-03T10:58:34.500Z,101568.81
2023-02-03T11:01:12.588Z,101563.94
2023-02-03T11:03:43.322Z,101560.59
2023-02-03T11:06:13.730Z,101582.78
2023-02-03T11:08:43.163Z,101574.56
2023-02-03T11:11:14.388Z,101588.81
2023-02-03T11:13:41.169Z,101590.03
2023-02-03T11:16:16.242Z,101580.59
2023-02-03T11:19:04.865Z,101591.88
2023-02-03T11:21:38.192Z,101582.13
2023-02-03T11:24:22.704Z,101589.66
2023-02-03T11:27:03.012Z,101595.16
2023-02-03T11:29:31.428Z,101600.00
2023-02-03T11:32:00.637Z,101600.78
2023-02-03T11:34:34.347Z,101610.03
2023-02-03T11:37:34.828Z,101616.75
2023-02-03T11:40:07.199Z,101619.47
2023-02-03T11:42:36.013Z,101610.69
2023-02-03T11:45:17.654Z,101595.25
2023-02-03T11:47:49.395Z,101615.13
2023-02-03T11:50:25.698Z,101605.13
2023-02-03T11:53:13.898Z,101613.03
2023-02-03T11:56:12.566Z,101603.28
2023-02-03T11:58:57.721Z,101596.19
2023-02-03T12:01:51.421Z,101599.81
2023-02-03T12:04:43.158Z,101594.78
2023-02-03T12:07:15.700Z,101600.28
2023-02-03T12:09:43.312Z,101598.09
2023-02-03T12:12:22.331Z,101607.50
2023-02-03T12:14:56.209Z,101609.16
2023-02-03T12:17:35.717Z,101605.53
2023-02-03T12:20:29.747Z,101598.53
2023-02-03T12:22:58.986Z,101606.75
2023-02-03T12:25:44.675Z,101596.94
2023-02-03T12:28:32.588Z,101601.13
2023-02-03T12:31:10.964Z,101600.31
2023-02-03T12:33:54.362Z,101591.50
2023-02-03T12:36:30.637Z,101600.00
2023-02-03T12:39:12.460Z,101600.59
2023-02-03T12:41:44.121Z,101603.50
2023-02-03T12:44:23.649Z,101617.97
2023-02-03T12:47:13.153Z,101616.78
2023-02-03T12:49:47.434Z,101623.41
2023-02-03T12:52:35.067Z,101652.16
2023-02-03T12:55:34.871Z,101643.34
2023-02-03T12:58:11.631Z,101666.16
2023-02-03T13:00:47.633Z,101649.91
2023-02-03T13:03:20.669Z,101654.16
2023-02-03T13:05:52.524Z,101650.22
2023-02-03T13:08:25.471Z,101649.91
2023-02-03T13:11:07.049Z,101668.41
2023-02-03T13:13:37.611Z,101667.50
2023-02-03T13:16:08.000Z,101667.78
2023-02-03T13:18:37.482Z,101678.34
2023-02-03T13:21:04.208Z,101691.38
2023-02-03T13:23:30.687Z,101693.50
2023-02-03T13:26:28.429Z,101672.44
2023-02-03T13:29:23.794Z,101663.78
2023-02-03T13:32:07.135Z,101651.34
2023-02-03T13:34:55.519Z,101650.16
2023-02-03T13:37:31.823Z,101659.72
2023-02-03T13:40:16.016Z,101634.41
2023-02-03T13:42:47.341Z,101653.66
2023-02-03T13:45:22.586Z,101652.00
2023-02-03T13:47:51.441Z,101668.69
2023-02-03T13:50:28.887Z,101658.69
2023-02-03T13:53:37.690Z,101662.78
2023-02-03T13:56:06.813Z,101675.53
2023-02-03T13:58:35.052Z,101668.09
2023-02-03T14:01:21.677Z,101666.44
2023-02-03T14:03:48.463Z,101673.09
2023-02-03T14:06:39.664Z,101680.81
2023-02-03T14:09:24.962Z,101679.19
2023-02-03T14:11:52.593Z,101690.81
2023-02-03T14:14:20.702Z,101697.22
2023-02-03T14:16:54.721Z,101704.78
2023-02-03T14:19:21.269Z,101709.94
2023-02-03T14:22:08.224Z,101716.78
2023-02-03T14:24:37.454Z,101718.72
2023-02-03T14:27:06.673Z,101715.41
2023-02-03T14:29:35.543Z,101720.25
2023-02-03T14:32:04.183Z,101719.53
2023-02-03T14:34:34.656Z,101724.81
2023-02-03T14:37:30.864Z,101705.53
2023-02-03T14:40:26.027Z,101708.75
2023-02-03T14:43:09.482Z,101729.69
2023-02-03T14:45:36.728Z,101731.31
2023-02-03T14:48:52.103Z,101723.00
2023-02-03T14:51:27.548Z,101740.44
2023-02-03T14:54:31.473Z,101734.84
2023-02-03T14:57:16.628Z,101724.66
2023-02-03T14:59:44.894Z,101726.03
2023-02-03T15:02:14.954Z,101734.81
2023-02-03T15:04:42.308Z,101736.66
2023-02-03T15:07:09.024Z,101749.56
2023-02-03T15:09:48.523Z,101748.47
2023-02-03T15:12:19.991Z,101752.13
2023-02-03T15:14:46.418Z,101756.50
2023-02-03T15:17:22.285Z,101739.19
2023-02-03T15:19:48.839Z,101752.25
2023-02-03T15:22:21.024Z,101757.56
2023-02-03T15:24:47.366Z,101765.78
2023-02-03T15:27:25.235Z,101751.66
2023-02-03T15:29:52.113Z,101751.19
2023-02-03T15:32:27.915Z,101746.94
2023-02-03T15:34:55.380Z,101763.34
2023-02-03T15:37:37.474Z,101776.03
2023-02-03T15:40:09.962Z,101772.56
2023-02-03T15:42:54.490Z,101772.13
2023-02-03T15:45:29.497Z,101780.59
2023-02-03T15:48:00.033Z,101780.94
2023-02-03T15:50:32.706Z,101779.09
2023-02-03T15:53:05.220Z,101783.34
2023-02-03T15:55:40.400Z,101794.88
2023-02-03T15:58:06.986Z,101790.91
2023-02-03T16:00:40.371Z,101803.06
2023-02-03T16:03:16.125Z,101801.66
2023-02-03T16:05:44.690Z,101795.97
2023-02-03T16:08:35.170Z,101802.31
2023-02-03T16:11:01.824Z,101798.34
2023-02-03T16:13:29.799Z,101795.97
2023-02-03T16:16:21.449Z,101816.53
2023-02-03T16:18:56.096Z,101813.94
2023-02-03T16:21:28.674Z,101821.53
2023-02-03T16:23:55.077Z,101814.72
2023-02-03T16:26:24.803Z,101823.19
2023-02-03T16:29:22.111Z,101830.97
2023-02-03T16:32:08.101Z,101835.81
2023-02-03T16:34:53.125Z,101842.75
2023-02-03T16:37:45.748Z,101857.47
2023-02-03T16:40:32.451Z,101862.78
2023-02-03T16:43:17.520Z,101870.16
2023-02-03T16:46:02.433Z,101862.28
2023-02-03T16:48:47.519Z,101874.25
2023-02-03T16:51:18.485Z,101873.59
2023-02-03T16:53:47.963Z,101862.63
2023-02-03T16:56:14.800Z,101863.38
2023-02-03T16:58:41.176Z,101863.66
2023-02-03T17:01:09.473Z,101874.09
2023-02-03T17:03:36.672Z,101880.28
2023-02-03T17:06:05.751Z,101886.03
2023-02-03T17:08:32.823Z,101877.88
2023-02-03T17:11:07.586Z,101881.84
2023-02-03T17:13:34.176Z,101882.75
2023-02-03T17:16:00.792Z,101897.31
2023-02-03T17:18:27.403Z,101902.75
2023-02-03T17:20:53.968Z,101907.53
2023-02-03T17:23:20.449Z,101905.53
2023-02-03T17:25:49.248Z,101911.47
2023-02-03T17:28:15.891Z,101909.22
2023-02-03T17:30:42.472Z,101917.38
2023-02-03T17:33:12.105Z,101911.66
2023-02-03T17:35:43.394Z,101915.78
2023-02-03T17:38:11.053Z,101913.72
2023-02-03T17:54:24.178Z,101931.00
2023-02-03T17:56:50.612Z,101939.72
2023-02-03T17:59:17.018Z,101938.38
2023-02-03T18:01:43.455Z,101944.06
2023-02-03T18:04:10.010Z,101941.47
2023-02-03T18:06:36.426Z,101934.13
2023-02-03T18:09:05.368Z,101938.19
2023-02-03T18:11:33.065Z,101935.88
2023-02-03T18:13:59.974Z,101935.88
2023-02-03T18:16:29.274Z,101947.97
2023-02-03T18:18:56.242Z,101956.00
2023-02-03T18:21:25.887Z,101946.03
2023-02-03T18:23:54.020Z,101952.13
2023-02-03T18:26:20.877Z,101957.75
2023-02-03T18:28:50.917Z,101958.91
2023-02-03T18:31:17.661Z,101956.28
2023-02-03T18:33:46.058Z,101962.75
2023-02-03T18:36:12.802Z,101969.31
2023-02-03T18:38:40.768Z,101967.22
2023-02-03T18:41:08.460Z,101966.16
2023-02-03T18:43:35.434Z,101975.41
2023-02-03T18:46:09.688Z,101980.56
2023-02-03T18:48:36.432Z,101988.69
2023-02-03T18:51:03.158Z,101986.53
2023-02-03T18:53:31.110Z,101982.03
2023-02-03T18:55:57.523Z,101987.59
2023-02-03T18:58:23.904Z,101987.94
2023-02-03T19:00:50.549Z,101985.44
2023-02-03T19:03:16.936Z,101992.84
2023-02-03T19:05:43.360Z,101993.16
2023-02-03T19:08:09.762Z,102001.91
2023-02-03T19:10:36.894Z,102002.78
2023-02-03T19:13:03.314Z,102001.16
2023-02-03T19:15:29.742Z,102010.13
2023-02-03T19:17:56.125Z,102012.88
2023-02-03T19:20:22.546Z,102016.44
2023-02-03T19:22:50.153Z,102017.84
2023-02-03T19:25:16.603Z,102023.16
2023-02-03T19:27:43.069Z,102018.19
2023-02-03T19:30:10.403Z,102029.63
2023-02-03T19:32:36.799Z,102033.09
2023-02-03T19:35:03.209Z,102046.75
2023-02-03T19:37:29.657Z,102046.75
2023-02-03T19:39:56.020Z,102050.22
2023-02-03T19:42:22.436Z,102050.91
2023-02-03T19:44:50.890Z,102055.69
2023-02-03T19:47:17.431Z,102060.66
2023-02-03T19:49:43.807Z,102056.94
2023-02-03T19:52:10.261Z,102055.03
2023-02-03T19:54:36.629Z,102059.91
2023-02-03T19:57:03.096Z,102056.94
2023-02-03T19:59:29.546Z,102057.03
2023-02-03T20:01:58.093Z,102072.69
2023-02-03T20:04:27.531Z,102077.59
2023-02-03T20:06:53.947Z,102060.94
2023-02-03T20:09:20.363Z,102064.56
2023-02-03T20:11:46.992Z,102063.66
2023-02-03T20:14:15.109Z,102066.66
2023-02-03T20:16:42.699Z,102072.03
2023-02-03T20:19:09.066Z,102064.31
2023-02-03T20:21:35.644Z,102069.06
2023-02-03T20:24:02.111Z,102066.00
2023-02-03T20:26:28.570Z,102078.25
2023-02-03T20:28:54.925Z,102084.50
2023-02-03T20:31:22.135Z,102091.03
2023-02-03T20:33:48.761Z,102083.88
2023-02-03T20:36:15.198Z,102098.84
2023-02-03T20:38:41.640Z,102093.13
2023-02-03T20:41:11.818Z,102101.56
2023-02-03T20:43:38.634Z,102114.72
2023-02-03T20:46:12.735Z,102113.94
2023-02-03T20:48:39.446Z,102103.84
2023-02-03T20:51:11.233Z,102113.63
2023-02-03T20:53:37.658Z,102120.66
2023-02-03T20:56:07.773Z,102126.03
2023-02-03T20:58:35.009Z,102141.13
2023-02-03T21:01:03.612Z,102136.38
2023-02-03T21:03:48.559Z,102139.34
2023-02-03T21:06:17.313Z,102140.06
2023-02-03T21:08:44.758Z,102134.03
2023-02-03T21:11:16.872Z,102140.47
2023-02-03T21:13:45.287Z,102139.69
2023-02-03T21:16:19.793Z,102148.53
2023-02-03T21:18:52.569Z,102153.31
2023-02-03T21:21:33.915Z,102147.28
2023-02-03T21:24:00.843Z,102164.31
2023-02-03T21:26:28.898Z,102162.66
2023-02-03T21:28:59.764Z,102167.56
2023-02-03T21:31:28.431Z,102165.38
2023-02-03T21:33:56.570Z,102159.84
2023-02-03T21:36:25.138Z,102158.78
2023-02-03T21:38:55.775Z,102169.81
2023-02-03T21:41:24.358Z,102177.13
2023-02-03T21:43:56.880Z,102173.13
2023-02-03T21:46:26.752Z,102186.16
2023-02-03T21:48:57.991Z,102181.16
2023-02-03T21:51:26.828Z,102199.22
2023-02-03T21:54:04.071Z,102202.19
2023-02-03T21:56:41.450Z,102196.41
2023-02-03T21:59:22.279Z,102202.19
2023-02-03T22:01:49.253Z,102197.38
2023-02-03T22:04:15.996Z,102204.03
2023-02-03T22:06:44.574Z,102205.09
2023-02-03T22:09:13.211Z,102210.22
2023-02-03T22:11:39.601Z,102205.22
2023-02-03T22:14:06.032Z,102201.72
2023-02-03T22:16:32.657Z,102196.31
2023-02-03T22:18:59.105Z,102204.59
2023-02-03T22:21:25.551Z,102212.88
2023-02-03T22:23:52.131Z,102218.56
2023-02-03T22:26:19.189Z,102217.28
2023-02-03T22:28:45.816Z,102217.09
2023-02-03T22:31:13.120Z,102227.53
2023-02-03T22:33:40.698Z,102221.84
2023-02-03T22:36:07.890Z,102228.25
2023-02-03T22:38:35.142Z,102240.06
2023-02-03T22:41:01.755Z,102244.50
2023-02-03T22:43:30.597Z,102241.03
2023-02-03T22:45:57.453Z,102240.28
2023-02-03T22:48:23.894Z,102245.66
2023-02-03T22:50:50.307Z,102239.44
2023-02-03T22:53:16.708Z,102254.84
2023-02-03T22:55:43.186Z,102249.56
2023-02-03T22:58:09.647Z,102262.03
2023-02-03T23:00:36.207Z,102265.31
2023-02-03T23:03:03.944Z,102268.63
2023-02-03T23:05:31.342Z,102258.53
2023-02-03T23:07:57.692Z,102260.75
2023-02-03T23:10:25.819Z,102255.59
2023-02-03T23:12:52.392Z,102255.44
2023-02-03T23:15:19.033Z,102254.91
2023-02-03T23:17:45.658Z,102258.53
2023-02-03T23:20:13.697Z,102258.75
2023-02-03T23:22:40.059Z,102256.72
2023-02-03T23:25:06.839Z,102263.69
2023-02-03T23:27:33.211Z,102266.28
2023-02-03T23:29:59.733Z,102281.88
2023-02-03T23:32:26.093Z,102283.72
2023-02-03T23:35:21.454Z,102292.91
2023-02-03T23:37:48.061Z,102298.75
2023-02-03T23:40:14.626Z,102307.75
2023-02-03T23:42:41.025Z,102301.88
2023-02-03T23:45:11.515Z,102300.41
2023-02-03T23:47:42.474Z,102294.56
2023-02-03T23:50:10.845Z,102295.28
2023-02-03T23:52:37.244Z,102296.38
2023-02-03T23:55:05.670Z,102312.13
2023-02-03T23:57:32.495Z,102303.34
2023-02-03T23:59:58.956Z,102305.91
