createdAt,value
2019-02-20T00:02:11.441Z,51.13
2019-02-20T00:04:40.638Z,53.33
2019-02-20T00:07:09.899Z,51.27
2019-02-20T00:09:39.034Z,51.97
2019-02-20T00:12:08.229Z,48.93
2019-02-20T00:14:37.371Z,51.20
2019-02-20T00:17:06.812Z,51.90
2019-02-20T00:19:36.049Z,54.13
2019-02-20T00:22:05.189Z,48.03
2019-02-20T00:24:34.322Z,49.40
2019-02-20T00:27:03.562Z,48.87
2019-02-20T00:29:32.784Z,52.30
2019-02-20T00:32:01.976Z,52.77
2019-02-20T00:34:31.173Z,52.53
2019-02-20T00:37:00.323Z,48.90
2019-02-20T00:39:29.505Z,49.00
2019-02-20T00:41:58.662Z,54.17
2019-02-20T00:44:39.818Z,50.67
2019-02-20T00:47:33.791Z,53.13
2019-02-20T00:50:03.129Z,50.37
2019-02-20T00:52:36.842Z,53.53
2019-02-20T00:55:06.758Z,47.37
2019-02-20T00:57:35.901Z,53.57
2019-02-20T01:00:06.206Z,49.47
2019-02-20T01:02:35.450Z,54.10
2019-02-20T01:05:04.889Z,49.90
2019-02-20T01:07:34.058Z,46.93
2019-02-20T01:10:03.270Z,46.93
2019-02-20T01:12:32.410Z,42.80
2019-02-20T01:15:01.625Z,47.40
2019-02-20T01:17:30.766Z,47.53
2019-02-20T01:19:59.925Z,46.87
2019-02-20T01:22:29.173Z,50.73
2019-02-20T01:24:58.418Z,55.70
2019-02-20T01:27:27.577Z,51.93
2019-02-20T01:29:56.818Z,54.03
2019-02-20T01:32:25.973Z,53.07
2019-02-20T01:34:55.143Z,51.47
2019-02-20T01:37:24.371Z,50.33
2019-02-20T01:39:53.558Z,50.97
2019-02-20T01:42:22.745Z,51.10
2019-02-20T01:44:51.929Z,47.90
2019-02-20T01:47:21.081Z,48.43
2019-02-20T01:49:50.240Z,47.23
2019-02-20T01:52:19.406Z,51.63
2019-02-20T01:54:48.549Z,49.30
2019-02-20T01:57:17.694Z,49.23
2019-02-20T01:59:46.859Z,49.17
2019-02-20T02:02:16.019Z,47.27
2019-02-20T02:04:45.218Z,53.30
2019-02-20T02:07:14.361Z,50.47
2019-02-20T02:09:43.505Z,53.47
2019-02-20T02:12:12.703Z,52.20
2019-02-20T02:14:42.078Z,51.03
2019-02-20T02:17:11.300Z,53.97
2019-02-20T02:19:40.469Z,53.70
2019-02-20T02:22:09.618Z,54.13
2019-02-20T02:24:38.758Z,52.37
2019-02-20T02:27:08.267Z,51.97
2019-02-20T02:29:37.414Z,49.13
2019-02-20T02:32:06.640Z,50.63
2019-02-20T02:34:35.782Z,52.70
2019-02-20T02:37:05.020Z,51.47
2019-02-20T02:39:34.250Z,52.67
2019-02-20T02:42:03.503Z,48.67
2019-02-20T02:44:32.752Z,53.17
2019-02-20T02:47:02.062Z,47.33
2019-02-20T02:49:31.218Z,50.17
2019-02-20T02:52:00.446Z,51.93
2019-02-20T02:54:29.703Z,54.67
2019-02-20T02:56:58.906Z,49.17
2019-02-20T02:59:28.182Z,49.70
2019-02-20T03:01:57.370Z,52.47
2019-02-20T03:04:26.530Z,50.47
2019-02-20T03:06:55.682Z,50.50
2019-02-20T03:09:24.834Z,46.47
2019-02-20T03:11:54.169Z,48.00
2019-02-20T03:14:23.956Z,49.03
2019-02-20T03:16:53.234Z,48.53
2019-02-20T03:19:22.431Z,48.63
2019-02-20T03:21:51.633Z,49.70
2019-02-20T03:24:20.835Z,47.13
2019-02-20T03:26:50.043Z,44.67
2019-02-20T03:29:19.188Z,48.83
2019-02-20T03:31:48.447Z,49.90
2019-02-20T03:34:17.571Z,48.60
2019-02-20T03:36:46.714Z,51.63
2019-02-20T03:39:15.901Z,47.90
2019-02-20T03:41:45.071Z,46.30
2019-02-20T03:44:14.197Z,41.83
2019-02-20T03:46:43.411Z,43.53
2019-02-20T03:49:12.610Z,47.23
2019-02-20T03:51:41.835Z,47.00
2019-02-20T03:54:10.998Z,44.30
2019-02-20T03:56:40.305Z,41.70
2019-02-20T03:59:09.898Z,45.00
2019-02-20T04:01:39.082Z,46.23
2019-02-20T04:04:08.282Z,44.50
2019-02-20T04:06:37.410Z,43.00
2019-02-20T04:09:07.202Z,45.07
2019-02-20T04:11:36.334Z,44.47
2019-02-20T04:14:05.509Z,45.60
2019-02-20T04:16:34.741Z,49.07
2019-02-20T04:19:03.891Z,44.33
2019-02-20T04:21:33.093Z,43.83
2019-02-20T04:24:03.046Z,42.30
2019-02-20T04:26:32.488Z,44.70
2019-02-20T04:29:01.634Z,45.97
2019-02-20T04:31:30.901Z,50.67
2019-02-20T04:34:00.049Z,45.70
2019-02-20T04:36:29.326Z,46.93
2019-02-20T04:38:58.608Z,50.37
2019-02-20T04:41:27.887Z,44.47
2019-02-20T04:43:57.114Z,45.73
2019-02-20T04:46:26.441Z,44.63
2019-02-20T04:48:55.697Z,45.07
2019-02-20T04:51:24.939Z,46.43
2019-02-20T04:53:54.256Z,49.10
2019-02-20T04:56:23.469Z,42.87
2019-02-20T04:58:57.847Z,44.17
2019-02-20T05:01:27.038Z,46.67
2019-02-20T05:03:56.162Z,42.33
2019-02-20T05:06:25.394Z,44.60
2019-02-20T05:08:54.527Z,43.90
2019-02-20T05:11:23.675Z,42.77
2019-02-20T05:13:52.867Z,42.50
2019-02-20T05:16:22.118Z,46.90
2019-02-20T05:18:51.267Z,44.00
2019-02-20T05:21:20.484Z,51.73
2019-02-20T05:23:49.655Z,51.23
2019-02-20T05:26:18.867Z,52.77
2019-02-20T05:28:48.183Z,46.57
2019-02-20T05:31:17.414Z,48.23
2019-02-20T05:33:46.554Z,48.53
2019-02-20T05:36:15.712Z,48.63
2019-02-20T05:38:44.988Z,50.23
2019-02-20T05:41:14.204Z,48.97
2019-02-20T05:43:43.339Z,52.83
2019-02-20T05:46:12.588Z,56.27
2019-02-20T05:48:41.935Z,60.13
2019-02-20T05:51:11.068Z,58.10
2019-02-20T05:53:40.296Z,60.93
2019-02-20T05:56:21.403Z,59.63
2019-02-20T05:58:50.634Z,62.23
2019-02-20T06:01:19.843Z,55.70
2019-02-20T06:03:49.046Z,56.03
2019-02-20T06:06:18.179Z,53.17
2019-02-20T06:08:47.293Z,56.50
2019-02-20T06:11:16.552Z,49.57
2019-02-20T06:13:45.657Z,56.23
2019-02-20T06:16:14.801Z,51.87
2019-02-20T06:18:43.926Z,51.13
2019-02-20T06:21:13.029Z,57.23
2019-02-20T06:23:43.029Z,54.93
2019-02-20T06:26:12.213Z,50.40
2019-02-20T06:28:41.338Z,45.73
2019-02-20T06:31:10.498Z,46.73
2019-02-20T06:33:39.638Z,48.57
2019-02-20T06:36:08.765Z,48.63
2019-02-20T06:38:37.886Z,48.83
2019-02-20T06:41:07.010Z,53.67
2019-02-20T06:43:36.237Z,50.20
2019-02-20T06:46:05.412Z,54.13
2019-02-20T06:48:34.645Z,55.27
2019-02-20T06:51:03.787Z,57.93
2019-02-20T06:53:32.972Z,60.57
2019-02-20T06:56:02.113Z,61.67
2019-02-20T06:58:31.216Z,58.73
2019-02-20T07:01:00.324Z,63.23
2019-02-20T07:03:29.543Z,59.33
2019-02-20T07:06:35.650Z,63.20
2019-02-20T07:09:45.209Z,58.67
2019-02-20T07:12:35.846Z,60.27
2019-02-20T07:15:44.914Z,62.13
2019-02-20T07:18:40.875Z,64.10
2019-02-20T07:21:49.924Z,57.80
2019-02-20T07:24:53.126Z,56.87
2019-02-20T07:28:03.246Z,62.57
2019-02-20T07:30:32.623Z,59.20
2019-02-20T07:33:01.741Z,56.43
2019-02-20T07:35:30.877Z,64.50
2019-02-20T07:38:00.000Z,53.87
2019-02-20T07:40:29.143Z,61.70
2019-02-20T07:42:58.246Z,58.90
2019-02-20T07:45:27.423Z,61.67
2019-02-20T07:47:56.554Z,62.97
2019-02-20T07:50:25.754Z,59.50
2019-02-20T07:52:54.907Z,56.13
2019-02-20T07:55:24.105Z,57.67
2019-02-20T07:57:53.334Z,49.83
2019-02-20T08:00:22.461Z,57.07
2019-02-20T08:02:51.617Z,52.73
2019-02-20T08:05:20.723Z,52.97
2019-02-20T08:07:49.886Z,53.50
2019-02-20T08:10:18.998Z,61.77
2019-02-20T08:12:48.109Z,67.37
2019-02-20T08:15:17.259Z,59.17
2019-02-20T08:17:46.489Z,56.80
2019-02-20T08:20:15.653Z,60.00
2019-02-20T08:22:44.789Z,57.33
2019-02-20T08:25:22.542Z,51.90
2019-02-20T08:27:44.824Z,52.53
2019-02-20T08:30:15.609Z,52.97
2019-02-20T08:32:44.810Z,47.47
2019-02-20T08:35:14.340Z,42.63
2019-02-20T08:37:43.489Z,45.33
2019-02-20T08:40:14.557Z,45.67
2019-02-20T08:42:43.768Z,44.97
2019-02-20T08:45:13.097Z,41.27
2019-02-20T08:47:42.231Z,45.27
2019-02-20T08:50:12.106Z,35.13
2019-02-20T08:52:41.243Z,42.20
2019-02-20T08:55:10.393Z,47.17
2019-02-20T08:57:39.514Z,44.63
2019-02-20T09:00:11.225Z,46.30
2019-02-20T09:02:40.341Z,44.57
2019-02-20T09:05:09.558Z,42.43
2019-02-20T09:07:38.677Z,42.83
2019-02-20T09:10:08.546Z,38.50
2019-02-20T09:12:37.653Z,33.00
2019-02-20T09:15:07.573Z,42.00
2019-02-20T09:17:36.722Z,36.60
2019-02-20T09:20:06.893Z,41.13
2019-02-20T09:22:36.066Z,42.27
2019-02-20T09:25:06.219Z,36.00
2019-02-20T09:27:35.341Z,41.60
2019-02-20T09:30:04.957Z,38.23
2019-02-20T09:32:34.105Z,37.87
2019-02-20T09:35:03.254Z,33.80
2019-02-20T09:37:32.368Z,28.50
2019-02-20T09:40:01.494Z,35.77
2019-02-20T09:42:30.615Z,34.30
2019-02-20T09:44:59.930Z,42.00
2019-02-20T09:47:29.059Z,38.33
2019-02-20T09:49:58.509Z,33.70
2019-02-20T09:52:27.653Z,38.63
2019-02-20T09:54:56.793Z,37.43
2019-02-20T09:57:25.957Z,37.47
2019-02-20T09:59:55.113Z,28.43
2019-02-20T10:02:24.322Z,31.17
2019-02-20T10:04:53.494Z,32.13
2019-02-20T10:07:22.724Z,34.70
2019-02-20T10:09:51.877Z,38.83
2019-02-20T10:12:21.017Z,34.10
2019-02-20T10:14:50.142Z,34.43
2019-02-20T10:17:19.269Z,35.77
2019-02-20T10:19:48.520Z,30.60
2019-02-20T10:22:17.660Z,29.50
2019-02-20T10:24:46.851Z,32.77
2019-02-20T10:27:16.212Z,30.70
2019-02-20T10:29:45.362Z,34.17
2019-02-20T10:32:14.507Z,36.30
2019-02-20T10:34:43.677Z,29.40
2019-02-20T10:37:12.797Z,33.33
2019-02-20T10:39:41.949Z,35.63
2019-02-20T10:42:11.086Z,29.73
2019-02-20T10:44:40.245Z,30.73
2019-02-20T10:47:09.421Z,33.50
2019-02-20T10:49:38.554Z,26.63
2019-02-20T10:52:07.698Z,29.03
2019-02-20T10:54:36.827Z,32.87
2019-02-20T10:57:05.954Z,30.60
2019-02-20T10:59:35.129Z,28.03
2019-02-20T11:02:04.447Z,30.00
2019-02-20T11:04:33.634Z,32.67
2019-02-20T11:07:02.909Z,28.53
2019-02-20T11:09:32.098Z,32.80
2019-02-20T11:12:01.219Z,31.10
2019-02-20T11:14:30.565Z,27.23
2019-02-20T11:16:59.794Z,26.30
2019-02-20T11:19:28.949Z,34.00
2019-02-20T11:21:58.069Z,28.23
2019-02-20T11:24:27.218Z,24.17
2019-02-20T11:26:56.405Z,24.53
2019-02-20T11:29:25.578Z,27.43
2019-02-20T11:31:56.467Z,22.93
2019-02-20T11:34:25.661Z,24.07
2019-02-20T11:36:54.858Z,22.10
2019-02-20T11:39:24.048Z,18.83
2019-02-20T11:41:53.207Z,17.80
2019-02-20T11:44:22.457Z,20.60
2019-02-20T11:46:51.577Z,19.90
2019-02-20T11:49:20.733Z,18.27
2019-02-20T11:51:49.953Z,17.57
2019-02-20T11:54:19.194Z,18.47
2019-02-20T11:56:48.321Z,18.80
2019-02-20T11:59:17.605Z,18.07
2019-02-20T12:01:46.787Z,21.60
2019-02-20T12:04:16.021Z,21.57
2019-02-20T12:06:45.149Z,24.40
2019-02-20T12:09:14.424Z,23.30
2019-02-20T12:11:43.589Z,23.67
2019-02-20T12:14:12.717Z,27.60
2019-02-20T12:16:41.886Z,24.07
2019-02-20T12:19:11.127Z,24.33
2019-02-20T12:21:40.251Z,23.60
2019-02-20T12:24:09.382Z,28.00
2019-02-20T12:26:38.549Z,28.97
2019-02-20T12:29:07.693Z,22.10
2019-02-20T12:31:36.822Z,21.90
2019-02-20T12:34:05.924Z,29.30
2019-02-20T12:36:35.089Z,23.87
2019-02-20T12:39:05.247Z,20.30
2019-02-20T12:41:34.366Z,21.93
2019-02-20T12:44:03.513Z,25.23
2019-02-20T12:46:32.635Z,23.23
2019-02-20T12:49:01.814Z,24.43
2019-02-20T12:51:30.945Z,22.13
2019-02-20T12:54:00.078Z,28.83
2019-02-20T12:56:29.221Z,23.33
2019-02-20T12:58:58.333Z,24.97
2019-02-20T13:01:27.438Z,30.10
2019-02-20T13:03:56.641Z,27.70
2019-02-20T13:06:25.902Z,21.47
2019-02-20T13:08:55.014Z,20.07
2019-02-20T13:11:24.129Z,24.43
2019-02-20T13:13:53.351Z,17.00
2019-02-20T13:16:22.457Z,16.20
2019-02-20T13:18:51.602Z,15.63
2019-02-20T13:21:20.814Z,15.93
2019-02-20T13:23:49.978Z,18.77
2019-02-20T13:26:19.116Z,18.33
2019-02-20T13:28:48.239Z,15.87
2019-02-20T13:31:17.392Z,23.90
2019-02-20T13:33:46.581Z,24.03
2019-02-20T13:36:15.814Z,19.50
2019-02-20T13:38:44.941Z,25.33
2019-02-20T13:41:14.057Z,24.70
2019-02-20T13:43:43.178Z,28.07
2019-02-20T13:46:12.412Z,27.80
2019-02-20T13:48:41.553Z,33.70
2019-02-20T13:51:10.693Z,27.70
2019-02-20T13:53:46.271Z,29.67
2019-02-20T13:56:10.805Z,23.00
2019-02-20T13:58:40.096Z,22.20
2019-02-20T14:01:09.397Z,27.10
2019-02-20T14:03:38.598Z,26.90
2019-02-20T14:06:07.897Z,29.87
2019-02-20T14:08:37.101Z,29.00
2019-02-20T14:11:06.630Z,31.03
2019-02-20T14:13:35.809Z,36.73
2019-02-20T14:16:04.932Z,35.23
2019-02-20T14:18:34.164Z,33.23
2019-02-20T14:21:03.386Z,30.57
2019-02-20T14:23:32.497Z,26.87
2019-02-20T14:26:01.649Z,29.67
2019-02-20T14:28:30.909Z,27.43
2019-02-20T14:31:00.051Z,26.10
2019-02-20T14:33:29.225Z,29.83
2019-02-20T14:35:58.353Z,26.03
2019-02-20T14:38:27.607Z,29.70
2019-02-20T14:40:56.795Z,32.97
2019-02-20T14:43:26.324Z,38.60
2019-02-20T14:45:55.541Z,32.83
2019-02-20T14:48:24.763Z,22.80
2019-02-20T14:50:53.985Z,25.50
2019-02-20T14:53:23.245Z,28.27
2019-02-20T14:55:52.357Z,29.53
2019-02-20T14:58:21.921Z,24.70
2019-02-20T15:00:51.086Z,29.00
2019-02-20T15:03:20.194Z,31.23
2019-02-20T15:05:49.418Z,29.77
2019-02-20T15:08:18.618Z,20.87
2019-02-20T15:10:47.798Z,18.80
2019-02-20T15:13:17.038Z,23.23
2019-02-20T15:15:47.445Z,21.00
2019-02-20T15:18:16.846Z,28.37
2019-02-20T15:20:46.018Z,35.47
2019-02-20T15:23:15.197Z,24.83
2019-02-20T15:25:44.337Z,31.80
2019-02-20T15:28:13.573Z,25.30
2019-02-20T15:30:43.077Z,16.93
2019-02-20T15:33:12.203Z,19.87
2019-02-20T15:35:41.401Z,19.50
2019-02-20T15:38:10.626Z,18.47
2019-02-20T15:40:39.769Z,24.27
2019-02-20T15:43:08.957Z,33.93
2019-02-20T15:45:38.451Z,31.53
2019-02-20T15:48:08.061Z,35.70
2019-02-20T15:50:37.268Z,28.70
2019-02-20T15:53:07.047Z,27.17
2019-02-20T15:55:36.406Z,33.73
2019-02-20T15:58:05.614Z,48.57
2019-02-20T16:00:35.226Z,55.03
2019-02-20T16:03:05.146Z,47.53
2019-02-20T16:05:34.474Z,34.57
2019-02-20T16:08:03.770Z,45.87
2019-02-20T16:10:34.781Z,40.00
2019-02-20T16:13:03.950Z,28.80
2019-02-20T16:15:33.158Z,32.87
2019-02-20T16:18:02.310Z,44.37
2019-02-20T16:20:31.564Z,48.27
2019-02-20T16:23:00.760Z,48.70
2019-02-20T16:25:29.903Z,43.30
2019-02-20T16:27:59.205Z,43.50
2019-02-20T16:30:28.406Z,59.43
2019-02-20T16:32:57.952Z,46.93
2019-02-20T16:35:27.165Z,53.97
2019-02-20T16:37:56.318Z,56.70
2019-02-20T16:40:25.550Z,56.20
2019-02-20T16:42:54.653Z,50.27
2019-02-20T16:45:24.440Z,53.10
2019-02-20T16:47:53.949Z,65.73
2019-02-20T16:50:23.133Z,68.93
2019-02-20T16:52:52.350Z,67.63
2019-02-20T16:55:22.664Z,62.83
2019-02-20T16:57:56.565Z,56.10
2019-02-20T17:00:23.281Z,55.93
2019-02-20T17:02:52.876Z,52.83
2019-02-20T17:05:22.091Z,61.53
2019-02-20T17:07:51.195Z,62.97
2019-02-20T17:10:20.372Z,60.20
2019-02-20T17:12:49.485Z,50.87
2019-02-20T17:15:18.698Z,57.10
2019-02-20T17:17:48.358Z,56.60
2019-02-20T17:20:17.957Z,64.37
2019-02-20T17:22:47.325Z,65.23
2019-02-20T17:25:17.158Z,69.83
2019-02-20T17:27:50.401Z,52.37
2019-02-20T17:30:19.845Z,49.20
2019-02-20T17:32:49.513Z,60.07
2019-02-20T17:35:18.737Z,55.53
2019-02-20T17:37:47.975Z,63.63
2019-02-20T17:40:17.202Z,69.97
2019-02-20T17:42:46.408Z,73.43
2019-02-20T17:45:15.652Z,69.00
2019-02-20T17:47:45.175Z,68.30
2019-02-20T17:50:15.273Z,68.40
2019-02-20T17:52:44.484Z,63.60
2019-02-20T17:55:13.730Z,57.27
2019-02-20T17:57:42.977Z,62.47
2019-02-20T18:00:12.938Z,61.53
2019-02-20T18:02:42.045Z,54.37
2019-02-20T18:05:11.379Z,54.17
2019-02-20T18:07:48.780Z,57.20
2019-02-20T18:10:11.533Z,60.80
2019-02-20T18:12:40.670Z,55.27
2019-02-20T18:15:10.199Z,50.87
2019-02-20T18:17:39.321Z,60.83
2019-02-20T18:20:08.819Z,65.63
2019-02-20T18:22:37.958Z,66.40
2019-02-20T18:25:07.225Z,65.57
2019-02-20T18:27:36.368Z,65.47
2019-02-20T18:30:06.139Z,60.67
2019-02-20T18:32:35.249Z,63.20
2019-02-20T18:35:04.881Z,71.87
2019-02-20T18:37:34.014Z,61.60
2019-02-20T18:40:03.372Z,62.27
2019-02-20T18:42:32.565Z,62.03
2019-02-20T18:45:01.683Z,56.83
2019-02-20T18:47:30.852Z,62.77
2019-02-20T18:50:00.002Z,62.33
2019-02-20T18:52:29.204Z,69.63
2019-02-20T18:55:05.541Z,78.97
2019-02-20T18:57:29.230Z,65.40
2019-02-20T18:59:58.365Z,68.70
2019-02-20T19:02:27.505Z,70.30
2019-02-20T19:04:56.672Z,71.97
2019-02-20T19:07:25.895Z,73.33
2019-02-20T19:09:55.113Z,82.27
2019-02-20T19:12:45.713Z,78.73
2019-02-20T19:15:22.397Z,82.17
2019-02-20T19:18:04.429Z,84.90
2019-02-20T19:21:10.727Z,86.40
2019-02-20T19:24:32.077Z,90.57
2019-02-20T19:27:32.403Z,85.43
2019-02-20T19:30:33.536Z,71.13
2019-02-20T19:33:22.559Z,79.10
2019-02-20T19:36:30.028Z,85.90
2019-02-20T19:39:28.841Z,88.70
2019-02-20T19:42:38.139Z,67.83
2019-02-20T19:46:06.564Z,70.53
2019-02-20T19:49:05.241Z,58.93
2019-02-20T19:51:56.179Z,55.03
2019-02-20T19:54:53.599Z,56.87
2019-02-20T19:58:00.393Z,58.53
2019-02-20T20:01:25.889Z,59.43
2019-02-20T20:04:23.089Z,63.37
2019-02-20T20:07:37.915Z,67.77
2019-02-20T20:10:53.469Z,70.77
2019-02-20T20:13:44.609Z,73.80
2019-02-20T20:16:39.457Z,76.20
2019-02-20T20:19:27.426Z,84.93
2019-02-20T20:22:29.266Z,94.97
2019-02-20T20:25:39.437Z,103.13
2019-02-20T20:28:44.561Z,89.67
2019-02-20T20:32:00.774Z,86.37
2019-02-20T20:34:55.234Z,70.53
2019-02-20T20:38:04.934Z,80.50
2019-02-20T20:41:09.154Z,61.60
2019-02-20T20:44:28.217Z,65.00
2019-02-20T20:47:25.079Z,62.87
2019-02-20T20:50:06.266Z,65.50
2019-02-20T20:52:57.621Z,57.07
2019-02-20T20:56:10.433Z,64.03
2019-02-20T20:59:17.256Z,60.47
2019-02-20T21:01:44.137Z,59.53
2019-02-20T21:04:57.437Z,59.13
2019-02-20T21:07:35.263Z,72.27
2019-02-20T21:10:48.591Z,66.10
2019-02-20T21:14:13.344Z,67.20
2019-02-20T21:17:01.764Z,76.33
2019-02-20T21:19:45.674Z,84.60
2019-02-20T21:23:06.870Z,87.73
2019-02-20T21:26:23.838Z,91.43
2019-02-20T21:29:42.929Z,87.80
2019-02-20T21:32:49.901Z,98.30
2019-02-20T21:35:46.231Z,86.13
2019-02-20T21:38:59.482Z,98.93
2019-02-20T21:41:38.998Z,94.80
2019-02-20T21:44:27.168Z,92.53
2019-02-20T21:47:13.351Z,85.77
2019-02-20T21:50:26.211Z,88.47
2019-02-20T21:53:08.366Z,87.20
2019-02-20T21:56:10.893Z,81.30
2019-02-20T21:59:11.262Z,76.87
2019-02-20T22:02:18.652Z,76.87
2019-02-20T22:05:36.959Z,85.13
2019-02-20T22:08:47.294Z,75.33
2019-02-20T22:11:50.385Z,94.27
2019-02-20T22:14:56.928Z,105.23
2019-02-20T22:17:59.361Z,101.27
2019-02-20T22:20:59.801Z,110.50
2019-02-20T22:24:05.141Z,100.87
2019-02-20T22:26:57.506Z,98.20
2019-02-20T22:29:59.373Z,106.90
2019-02-20T22:32:58.281Z,103.87
2019-02-20T22:35:57.538Z,107.70
2019-02-20T22:39:13.153Z,123.10
2019-02-20T22:42:22.314Z,112.53
2019-02-20T22:45:26.989Z,112.03
2019-02-20T22:48:20.841Z,95.10
2019-02-20T22:51:18.384Z,87.87
2019-02-20T22:54:39.802Z,81.43
2019-02-20T22:57:38.910Z,81.37
2019-02-20T23:01:00.033Z,88.53
2019-02-20T23:04:12.244Z,83.70
2019-02-20T23:07:46.945Z,79.47
2019-02-20T23:10:45.453Z,77.37
2019-02-20T23:13:49.172Z,86.40
2019-02-20T23:16:18.328Z,82.57
2019-02-20T23:18:47.515Z,89.10
2019-02-20T23:21:16.634Z,90.87
2019-02-20T23:23:45.767Z,93.37
2019-02-20T23:26:14.993Z,91.40
2019-02-20T23:28:44.142Z,90.40
2019-02-20T23:31:13.325Z,86.80
2019-02-20T23:33:42.442Z,80.47
2019-02-20T23:36:11.638Z,78.17
2019-02-20T23:38:40.801Z,73.27
2019-02-20T23:41:09.914Z,74.90
2019-02-20T23:43:39.028Z,71.13
2019-02-20T23:46:08.149Z,65.57
2019-02-20T23:48:37.277Z,68.23
2019-02-20T23:51:06.570Z,58.40
2019-02-20T23:53:35.802Z,62.97
2019-02-20T23:56:05.076Z,57.53
2019-02-20T23:58:34.186Z,70.37
