createdAt,value
2023-02-05T00:00:21.214Z,73.35
2023-02-05T00:02:49.612Z,73.35
2023-02-05T00:05:18.006Z,73.39
2023-02-05T00:07:51.256Z,73.47
2023-02-05T00:10:19.612Z,73.34
2023-02-05T00:12:48.019Z,73.48
2023-02-05T00:15:16.426Z,73.22
2023-02-05T00:17:46.089Z,73.36
2023-02-05T00:20:14.463Z,73.56
2023-02-05T00:22:42.768Z,73.42
2023-02-05T00:25:11.113Z,73.50
2023-02-05T00:27:39.467Z,73.64
2023-02-05T00:30:09.421Z,73.50
2023-02-05T00:32:38.244Z,73.54
2023-02-05T00:35:08.323Z,73.41
2023-02-05T00:37:37.089Z,73.67
2023-02-05T00:40:06.317Z,73.60
2023-02-05T00:42:34.860Z,73.46
2023-02-05T00:45:03.285Z,73.42
2023-02-05T00:47:31.614Z,73.63
2023-02-05T00:50:05.653Z,73.35
2023-02-05T00:52:35.408Z,73.33
2023-02-05T00:55:03.819Z,73.60
2023-02-05T00:57:35.475Z,73.51
2023-02-05T01:00:03.952Z,73.31
2023-02-05T01:02:32.325Z,73.64
2023-02-05T01:05:00.667Z,73.63
2023-02-05T01:07:29.013Z,73.37
2023-02-05T01:09:58.933Z,73.47
2023-02-05T01:12:27.620Z,73.83
2023-02-05T01:14:56.023Z,73.87
2023-02-05T01:17:27.195Z,73.46
2023-02-05T01:19:55.722Z,73.47
2023-02-05T01:22:24.104Z,73.58
2023-02-05T01:24:52.961Z,73.71
2023-02-05T01:27:22.719Z,73.76
2023-02-05T01:29:51.074Z,73.96
2023-02-05T01:32:20.053Z,73.88
2023-02-05T01:34:48.394Z,73.83
2023-02-05T01:37:16.801Z,73.82
2023-02-05T01:39:45.360Z,74.00
2023-02-05T01:42:20.015Z,74.08
2023-02-05T01:45:21.698Z,73.85
2023-02-05T01:47:52.900Z,73.92
2023-02-05T01:50:33.603Z,74.10
2023-02-05T01:53:06.904Z,73.96
2023-02-05T01:55:37.821Z,73.85
2023-02-05T01:58:06.200Z,74.42
2023-02-05T02:00:34.532Z,74.12
2023-02-05T02:03:06.298Z,74.12
2023-02-05T02:05:34.940Z,74.18
2023-02-05T02:08:03.704Z,74.07
2023-02-05T02:10:33.661Z,74.10
2023-02-05T02:13:02.450Z,73.68
2023-02-05T02:15:31.283Z,73.80
2023-02-05T02:18:17.377Z,74.26
2023-02-05T02:20:53.914Z,74.07
2023-02-05T02:23:28.911Z,74.14
2023-02-05T02:26:24.986Z,74.07
2023-02-05T02:29:01.254Z,74.06
2023-02-05T02:31:32.738Z,73.86
2023-02-05T02:34:04.950Z,73.88
2023-02-05T02:36:36.737Z,74.02
2023-02-05T02:39:11.259Z,73.94
2023-02-05T02:41:44.424Z,73.68
2023-02-05T02:44:18.063Z,73.84
2023-02-05T02:46:49.981Z,73.75
2023-02-05T02:49:24.020Z,73.98
2023-02-05T02:51:53.303Z,73.81
2023-02-05T02:54:24.087Z,73.90
2023-02-05T02:56:53.871Z,73.58
2023-02-05T02:59:26.928Z,73.53
2023-02-05T03:01:58.349Z,73.75
2023-02-05T03:04:31.913Z,73.78
2023-02-05T03:07:10.521Z,73.84
2023-02-05T03:09:43.183Z,74.05
2023-02-05T03:12:11.522Z,74.12
2023-02-05T03:14:41.384Z,73.92
2023-02-05T03:17:10.773Z,73.99
2023-02-05T03:19:39.373Z,73.91
2023-02-05T03:22:07.731Z,74.06
2023-02-05T03:24:36.403Z,73.92
2023-02-05T03:27:04.830Z,74.09
2023-02-05T03:29:38.985Z,74.06
2023-02-05T03:32:21.516Z,74.33
2023-02-05T03:35:04.113Z,74.05
2023-02-05T03:37:42.441Z,74.30
2023-02-05T03:40:18.637Z,74.43
2023-02-05T03:42:59.453Z,74.77
2023-02-05T03:45:37.315Z,74.85
2023-02-05T03:48:38.516Z,74.75
2023-02-05T03:51:23.742Z,74.68
2023-02-05T03:54:02.556Z,74.66
2023-02-05T03:56:38.189Z,74.59
2023-02-05T03:59:07.655Z,74.78
2023-02-05T04:01:36.503Z,74.55
2023-02-05T04:04:04.990Z,74.36
2023-02-05T04:06:34.678Z,74.58
2023-02-05T04:09:03.132Z,74.37
2023-02-05T04:11:32.958Z,74.50
2023-02-05T04:14:01.314Z,74.54
2023-02-05T04:16:29.630Z,74.67
2023-02-05T04:18:57.961Z,74.71
2023-02-05T04:21:29.100Z,74.57
2023-02-05T04:23:58.985Z,74.71
2023-02-05T04:26:27.330Z,74.92
2023-02-05T04:28:55.709Z,75.09
2023-02-05T04:31:24.095Z,75.16
2023-02-05T04:33:52.526Z,74.78
2023-02-05T04:36:20.945Z,74.98
2023-02-05T04:38:49.309Z,74.93
2023-02-05T04:41:18.983Z,74.82
2023-02-05T04:43:47.367Z,75.09
2023-02-05T04:46:16.347Z,74.62
2023-02-05T04:48:44.710Z,75.12
2023-02-05T04:51:15.509Z,75.05
2023-02-05T04:53:44.154Z,74.84
2023-02-05T04:56:13.815Z,74.93
2023-02-05T04:58:43.716Z,74.79
2023-02-05T05:01:16.641Z,74.63
2023-02-05T05:03:45.668Z,74.89
2023-02-05T05:06:17.661Z,74.68
2023-02-05T05:08:46.056Z,74.79
2023-02-05T05:11:15.913Z,75.05
2023-02-05T05:13:46.440Z,75.18
2023-02-05T05:16:14.990Z,75.10
2023-02-05T05:18:43.366Z,74.49
2023-02-05T05:21:12.333Z,74.65
2023-02-05T05:23:40.706Z,75.02
2023-02-05T05:26:12.159Z,75.48
2023-02-05T05:28:40.897Z,75.07
2023-02-05T05:31:14.004Z,75.53
2023-02-05T05:33:42.332Z,75.44
2023-02-05T05:36:10.886Z,75.44
2023-02-05T05:38:39.320Z,75.23
2023-02-05T05:41:25.089Z,75.08
2023-02-05T05:43:54.697Z,74.99
2023-02-05T05:46:26.739Z,75.00
2023-02-05T05:48:57.079Z,74.70
2023-02-05T05:51:26.809Z,75.09
2023-02-05T05:53:55.657Z,75.09
2023-02-05T05:56:24.181Z,75.33
2023-02-05T05:58:52.536Z,75.24
2023-02-05T06:01:22.907Z,75.58
2023-02-05T06:03:52.626Z,75.62
2023-02-05T06:06:21.138Z,75.25
2023-02-05T06:08:49.603Z,75.37
2023-02-05T06:11:17.920Z,75.46
2023-02-05T06:13:46.326Z,75.74
2023-02-05T06:16:14.764Z,75.39
2023-02-05T06:18:43.132Z,75.15
2023-02-05T06:21:12.797Z,75.22
2023-02-05T06:23:41.164Z,75.09
2023-02-05T06:26:09.541Z,74.99
2023-02-05T06:28:37.927Z,74.91
2023-02-05T06:31:06.512Z,75.14
2023-02-05T06:33:34.975Z,75.32
2023-02-05T06:36:03.483Z,75.74
2023-02-05T06:38:33.266Z,75.78
2023-02-05T06:41:01.684Z,75.31
2023-02-05T06:43:30.030Z,75.53
2023-02-05T06:45:58.473Z,75.42
2023-02-05T06:48:26.821Z,75.48
2023-02-05T06:50:55.202Z,75.39
2023-02-05T06:53:23.520Z,75.35
2023-02-05T06:55:53.220Z,75.49
2023-02-05T06:58:21.548Z,75.79
2023-02-05T07:00:50.154Z,75.76
2023-02-05T07:03:18.477Z,75.32
2023-02-05T07:05:46.840Z,75.27
2023-02-05T07:08:15.199Z,75.29
2023-02-05T07:10:43.637Z,75.10
2023-02-05T07:13:13.382Z,75.09
2023-02-05T07:15:41.744Z,74.89
2023-02-05T07:18:10.164Z,75.19
2023-02-05T07:20:38.523Z,75.24
2023-02-05T07:23:08.091Z,75.17
2023-02-05T07:25:38.026Z,75.25
2023-02-05T07:28:06.977Z,75.42
2023-02-05T07:30:37.213Z,75.54
2023-02-05T07:33:05.603Z,75.31
2023-02-05T07:35:35.345Z,75.58
2023-02-05T07:38:04.152Z,75.32
2023-02-05T07:40:33.085Z,75.39
2023-02-05T07:43:01.437Z,75.24
2023-02-05T07:45:29.816Z,75.16
2023-02-05T07:47:59.470Z,75.13
2023-02-05T07:50:27.958Z,75.31
2023-02-05T07:52:56.534Z,75.24
2023-02-05T07:55:24.916Z,75.00
2023-02-05T07:57:53.227Z,75.32
2023-02-05T08:00:21.952Z,75.05
2023-02-05T08:02:50.253Z,75.11
2023-02-05T08:05:19.997Z,75.00
2023-02-05T08:07:48.398Z,74.91
2023-02-05T08:10:17.047Z,74.96
2023-02-05T08:12:45.396Z,74.91
2023-02-05T08:15:14.189Z,74.77
2023-02-05T08:17:42.554Z,74.90
2023-02-05T08:20:12.968Z,74.95
2023-02-05T08:22:45.274Z,74.81
2023-02-05T08:25:16.014Z,74.59
2023-02-05T08:27:46.138Z,74.62
2023-02-05T08:30:17.026Z,74.94
2023-02-05T08:32:48.950Z,74.84
2023-02-05T08:35:17.420Z,74.88
2023-02-05T08:37:47.227Z,74.90
2023-02-05T08:40:15.736Z,74.69
2023-02-05T08:42:44.096Z,74.73
2023-02-05T08:45:12.424Z,74.85
2023-02-05T08:47:42.062Z,75.14
2023-02-05T08:50:11.150Z,74.88
2023-02-05T08:52:39.709Z,74.88
2023-02-05T08:55:09.910Z,74.96
2023-02-05T08:57:38.591Z,74.81
2023-02-05T09:00:07.884Z,74.67
2023-02-05T09:02:36.165Z,74.46
2023-02-05T09:05:09.314Z,74.56
2023-02-05T09:07:39.077Z,74.48
2023-02-05T09:10:10.326Z,74.31
2023-02-05T09:12:39.104Z,74.36
2023-02-05T09:15:08.777Z,74.28
2023-02-05T09:17:37.186Z,74.26
2023-02-05T09:20:05.996Z,74.15
2023-02-05T09:22:34.556Z,73.91
2023-02-05T09:25:02.909Z,74.12
2023-02-05T09:27:36.044Z,74.08
2023-02-05T09:30:04.730Z,74.13
2023-02-05T09:32:41.445Z,73.82
2023-02-05T09:35:10.246Z,73.91
2023-02-05T09:37:39.190Z,73.85
2023-02-05T09:40:24.265Z,73.95
2023-02-05T09:43:04.428Z,74.22
2023-02-05T09:45:39.249Z,74.48
2023-02-05T09:48:29.242Z,74.57
2023-02-05T09:50:59.619Z,74.83
2023-02-05T09:53:34.201Z,74.36
2023-02-05T09:56:05.697Z,74.69
2023-02-05T09:58:41.264Z,74.84
2023-02-05T10:01:17.365Z,75.03
2023-02-05T10:03:48.713Z,74.89
2023-02-05T10:07:01.824Z,75.18
2023-02-05T10:09:51.961Z,75.33
2023-02-05T10:12:32.070Z,75.43
2023-02-05T10:15:19.903Z,74.68
2023-02-05T10:18:03.313Z,74.64
2023-02-05T10:20:45.608Z,74.97
2023-02-05T10:23:17.592Z,74.32
2023-02-05T10:26:05.394Z,74.58
2023-02-05T10:28:58.693Z,74.07
2023-02-05T10:31:41.653Z,73.93
2023-02-05T10:34:20.782Z,74.19
2023-02-05T10:36:53.409Z,74.27
2023-02-05T10:39:26.009Z,73.85
2023-02-05T10:42:00.181Z,73.61
2023-02-05T10:44:31.981Z,73.61
2023-02-05T10:47:07.541Z,73.94
2023-02-05T10:49:45.689Z,73.97
2023-02-05T10:52:16.170Z,73.76
2023-02-05T10:54:45.699Z,73.87
2023-02-05T10:57:15.847Z,73.36
2023-02-05T10:59:52.855Z,73.85
2023-02-05T11:02:25.172Z,73.12
2023-02-05T11:04:57.803Z,73.22
2023-02-05T11:07:29.348Z,73.17
2023-02-05T11:10:13.561Z,73.39
2023-02-05T11:12:48.500Z,72.55
2023-02-05T11:15:22.658Z,73.01
2023-02-05T11:17:54.996Z,72.39
2023-02-05T11:20:26.917Z,72.62
2023-02-05T11:23:08.669Z,72.04
2023-02-05T11:25:37.010Z,72.51
2023-02-05T11:28:06.146Z,72.06
2023-02-05T11:30:52.870Z,71.90
2023-02-05T11:33:32.350Z,71.33
2023-02-05T11:36:03.490Z,71.54
2023-02-05T11:38:39.834Z,71.59
2023-02-05T11:41:09.981Z,71.62
2023-02-05T11:43:41.209Z,71.34
2023-02-05T11:46:15.870Z,71.24
2023-02-05T11:48:50.717Z,71.04
2023-02-05T11:51:37.624Z,70.64
2023-02-05T11:54:16.984Z,70.63
2023-02-05T11:57:00.731Z,69.83
2023-02-05T11:59:29.499Z,70.60
2023-02-05T12:02:25.586Z,69.83
2023-02-05T12:05:00.458Z,70.33
2023-02-05T12:07:36.410Z,70.42
2023-02-05T12:10:05.069Z,70.42
2023-02-05T12:12:39.484Z,70.17
2023-02-05T12:15:16.562Z,70.14
2023-02-05T12:18:01.982Z,69.67
2023-02-05T12:20:39.769Z,69.09
2023-02-05T12:23:31.492Z,68.51
2023-02-05T12:26:14.732Z,69.01
2023-02-05T12:28:51.690Z,68.92
2023-02-05T12:31:29.195Z,69.06
2023-02-05T12:34:12.373Z,68.73
2023-02-05T12:36:53.028Z,68.72
2023-02-05T12:39:37.187Z,68.46
2023-02-05T12:42:16.903Z,68.52
2023-02-05T12:44:57.388Z,68.40
2023-02-05T12:47:47.326Z,68.41
2023-02-05T12:50:39.705Z,68.13
2023-02-05T12:53:28.893Z,68.12
2023-02-05T12:56:18.865Z,68.09
2023-02-05T12:58:51.955Z,68.40
2023-02-05T13:01:25.253Z,68.37
2023-02-05T13:04:00.252Z,68.01
2023-02-05T13:06:33.440Z,68.13
2023-02-05T13:09:14.430Z,67.52
2023-02-05T13:11:48.649Z,67.55
2023-02-05T13:14:22.467Z,67.28
2023-02-05T13:16:55.352Z,67.16
2023-02-05T13:19:31.981Z,67.06
2023-02-05T13:22:20.348Z,67.58
2023-02-05T13:25:16.343Z,67.31
2023-02-05T13:28:13.233Z,67.35
2023-02-05T13:30:47.991Z,67.34
2023-02-05T13:33:17.649Z,67.65
2023-02-05T13:35:58.182Z,67.57
2023-02-05T13:38:47.727Z,67.31
2023-02-05T13:41:37.669Z,67.64
2023-02-05T13:44:30.615Z,67.21
2023-02-05T13:47:28.528Z,67.20
2023-02-05T13:50:23.127Z,67.50
2023-02-05T13:53:07.728Z,67.17
2023-02-05T13:56:12.449Z,66.99
2023-02-05T13:58:51.029Z,67.55
2023-02-05T14:01:23.782Z,67.50
2023-02-05T14:03:57.978Z,67.27
2023-02-05T14:06:31.337Z,66.62
2023-02-05T14:09:03.861Z,67.28
2023-02-05T14:11:48.165Z,66.60
2023-02-05T14:14:30.152Z,66.83
2023-02-05T14:17:00.338Z,66.76
2023-02-05T14:19:58.914Z,66.36
2023-02-05T14:22:42.861Z,66.56
2023-02-05T14:25:49.663Z,66.55
2023-02-05T14:28:43.987Z,66.56
2023-02-05T14:31:51.958Z,66.50
2023-02-05T14:34:47.940Z,66.85
2023-02-05T14:37:33.578Z,67.03
2023-02-05T14:40:16.162Z,66.66
2023-02-05T14:42:44.733Z,66.71
2023-02-05T14:45:17.306Z,67.08
2023-02-05T14:47:46.687Z,66.85
2023-02-05T14:50:22.513Z,67.06
2023-02-05T14:52:54.933Z,66.70
2023-02-05T14:55:29.015Z,66.77
2023-02-05T14:58:03.012Z,66.99
2023-02-05T15:00:35.061Z,67.19
2023-02-05T15:03:26.317Z,66.20
2023-02-05T15:05:59.749Z,66.52
2023-02-05T15:08:43.162Z,66.57
2023-02-05T15:11:19.564Z,66.57
2023-02-05T15:14:30.952Z,66.36
2023-02-05T15:17:37.577Z,66.75
2023-02-05T15:20:21.983Z,67.37
2023-02-05T15:22:56.010Z,66.98
2023-02-05T15:25:36.745Z,66.88
2023-02-05T15:28:10.512Z,67.16
2023-02-05T15:30:55.189Z,67.42
2023-02-05T15:33:31.931Z,67.14
2023-02-05T15:36:01.648Z,67.50
2023-02-05T15:38:36.132Z,67.72
2023-02-05T15:41:08.777Z,67.78
2023-02-05T15:43:37.155Z,68.57
2023-02-05T15:46:08.545Z,69.02
2023-02-05T15:48:38.789Z,69.04
2023-02-05T15:51:15.474Z,69.23
2023-02-05T15:53:49.539Z,70.02
2023-02-05T15:56:25.204Z,70.02
2023-02-05T15:58:56.358Z,69.79
2023-02-05T16:01:26.711Z,70.58
2023-02-05T16:03:55.190Z,70.09
2023-02-05T16:06:25.345Z,70.32
2023-02-05T16:08:54.275Z,70.66
2023-02-05T16:11:32.763Z,71.31
2023-02-05T16:14:09.282Z,71.40
2023-02-05T16:16:43.341Z,71.79
2023-02-05T16:19:19.640Z,71.41
2023-02-05T16:21:53.162Z,71.89
2023-02-05T16:24:30.692Z,72.14
2023-02-05T16:27:04.862Z,72.20
2023-02-05T16:29:47.622Z,72.75
2023-02-05T16:32:30.356Z,72.84
2023-02-05T16:34:59.877Z,72.65
2023-02-05T16:37:32.639Z,73.25
2023-02-05T16:40:03.505Z,73.19
2023-02-05T16:42:38.053Z,73.22
2023-02-05T16:45:21.188Z,73.26
2023-02-05T16:48:23.071Z,73.46
2023-02-05T16:50:52.133Z,72.85
2023-02-05T16:53:26.329Z,73.41
2023-02-05T16:55:59.245Z,73.70
2023-02-05T16:58:37.894Z,73.46
2023-02-05T17:01:06.412Z,73.42
2023-02-05T17:03:38.766Z,74.08
2023-02-05T17:06:14.723Z,74.19
2023-02-05T17:08:46.594Z,73.82
2023-02-05T17:11:34.935Z,74.37
2023-02-05T17:14:23.982Z,74.55
2023-02-05T17:16:56.863Z,74.47
2023-02-05T17:19:27.933Z,74.38
2023-02-05T17:22:21.989Z,74.32
2023-02-05T17:24:52.068Z,74.16
2023-02-05T17:27:28.374Z,74.48
2023-02-05T17:29:59.866Z,74.27
2023-02-05T17:32:31.558Z,74.32
2023-02-05T17:35:00.136Z,74.68
2023-02-05T17:37:28.474Z,74.44
2023-02-05T17:39:57.802Z,74.66
2023-02-05T17:42:29.887Z,74.67
2023-02-05T17:44:59.660Z,74.76
2023-02-05T17:47:28.016Z,74.61
2023-02-05T17:49:57.884Z,74.66
2023-02-05T17:52:26.317Z,75.00
2023-02-05T17:54:54.688Z,75.06
2023-02-05T17:57:23.804Z,75.12
2023-02-05T17:59:52.342Z,74.97
2023-02-05T18:02:22.784Z,74.90
2023-02-05T18:04:51.905Z,75.21
2023-02-05T18:07:26.656Z,75.15
2023-02-05T18:09:55.137Z,75.32
2023-02-05T18:12:23.546Z,74.80
2023-02-05T18:14:52.394Z,75.15
2023-02-05T18:17:22.250Z,75.21
2023-02-05T18:19:50.762Z,75.67
2023-02-05T18:22:19.324Z,75.62
2023-02-05T18:24:47.982Z,75.80
2023-02-05T18:27:16.436Z,75.80
2023-02-05T18:29:44.789Z,75.93
2023-02-05T18:32:13.229Z,75.55
2023-02-05T18:34:43.001Z,75.90
2023-02-05T18:37:14.046Z,75.87
2023-02-05T18:39:42.414Z,75.55
2023-02-05T18:42:12.755Z,75.62
2023-02-05T18:44:41.427Z,75.72
2023-02-05T18:47:11.356Z,75.82
2023-02-05T18:49:39.696Z,76.19
2023-02-05T18:52:10.355Z,76.13
2023-02-05T18:54:38.802Z,75.82
2023-02-05T18:57:07.869Z,76.52
2023-02-05T18:59:37.818Z,76.51
2023-02-05T19:02:07.057Z,76.48
2023-02-05T19:04:35.440Z,76.38
2023-02-05T19:07:03.845Z,76.38
2023-02-05T19:09:33.955Z,76.48
2023-02-05T19:12:02.405Z,76.15
2023-02-05T19:14:30.831Z,76.59
2023-02-05T19:16:59.198Z,76.54
2023-02-05T19:19:27.650Z,76.44
2023-02-05T19:21:59.940Z,76.47
2023-02-05T19:24:29.102Z,76.96
2023-02-05T19:26:59.100Z,76.86
2023-02-05T19:29:28.037Z,76.62
2023-02-05T19:31:57.389Z,77.07
2023-02-05T19:34:27.726Z,76.40
2023-02-05T19:36:56.163Z,76.35
2023-02-05T19:39:24.563Z,76.65
2023-02-05T19:41:53.183Z,76.38
2023-02-05T19:44:23.705Z,76.19
2023-02-05T19:46:52.324Z,76.02
2023-02-05T19:49:22.415Z,76.48
2023-02-05T19:51:54.031Z,76.36
2023-02-05T19:54:23.180Z,76.15
2023-02-05T19:56:52.064Z,76.28
2023-02-05T19:59:21.027Z,76.47
2023-02-05T20:01:50.950Z,76.26
2023-02-05T20:04:22.146Z,76.24
2023-02-05T20:06:52.901Z,76.75
2023-02-05T20:09:21.670Z,76.40
2023-02-05T20:11:52.555Z,76.58
2023-02-05T20:14:21.394Z,76.18
2023-02-05T20:16:52.000Z,76.86
2023-02-05T20:19:20.938Z,76.50
2023-02-05T20:21:50.079Z,76.74
2023-02-05T20:24:18.460Z,76.62
2023-02-05T20:26:48.835Z,76.70
2023-02-05T20:29:35.219Z,76.80
2023-02-05T20:32:05.730Z,76.52
2023-02-05T20:34:35.969Z,76.60
2023-02-05T20:37:07.012Z,76.42
2023-02-05T20:39:38.623Z,76.84
2023-02-05T20:42:07.734Z,76.87
2023-02-05T20:44:37.067Z,76.69
2023-02-05T20:47:08.271Z,76.85
2023-02-05T20:49:37.870Z,76.86
2023-02-05T20:52:06.669Z,77.05
2023-02-05T20:54:35.938Z,76.98
2023-02-05T20:57:04.335Z,77.13
2023-02-05T20:59:33.763Z,77.15
2023-02-05T21:02:02.581Z,77.11
2023-02-05T21:04:32.563Z,77.50
2023-02-05T21:07:00.989Z,77.34
2023-02-05T21:09:29.372Z,77.69
2023-02-05T21:11:57.770Z,77.63
2023-02-05T21:14:29.510Z,77.43
2023-02-05T21:16:58.013Z,77.17
2023-02-05T21:19:26.433Z,77.46
2023-02-05T21:21:56.085Z,77.36
2023-02-05T21:24:24.485Z,77.71
2023-02-05T21:26:52.811Z,78.06
2023-02-05T21:29:21.821Z,78.41
2023-02-05T21:31:53.091Z,78.21
2023-02-05T21:34:25.439Z,78.23
2023-02-05T21:36:56.242Z,78.49
2023-02-05T21:39:25.539Z,78.39
2023-02-05T21:41:54.686Z,78.40
2023-02-05T21:44:25.246Z,78.02
2023-02-05T21:46:55.274Z,78.38
2023-02-05T21:49:23.681Z,78.14
2023-02-05T21:51:53.467Z,78.12
2023-02-05T21:54:25.622Z,78.54
2023-02-05T21:56:54.540Z,78.21
2023-02-05T21:59:23.346Z,78.31
2023-02-05T22:01:51.794Z,78.02
2023-02-05T22:04:20.323Z,78.42
2023-02-05T22:06:48.726Z,78.01
2023-02-05T22:09:17.651Z,78.44
2023-02-05T22:11:49.694Z,78.09
2023-02-05T22:14:18.120Z,78.29
2023-02-05T22:16:46.554Z,78.17
2023-02-05T22:19:14.964Z,78.29
2023-02-05T22:21:43.956Z,78.20
2023-02-05T22:24:15.749Z,78.23
2023-02-05T22:26:44.755Z,78.44
2023-02-05T22:29:16.318Z,78.18
2023-02-05T22:31:45.362Z,78.16
2023-02-05T22:34:13.958Z,77.86
2023-02-05T22:36:42.437Z,78.13
2023-02-05T22:39:10.832Z,77.77
2023-02-05T22:41:41.808Z,77.60
2023-02-05T22:44:11.873Z,77.83
2023-02-05T22:46:43.679Z,77.68
2023-02-05T22:49:15.716Z,77.57
2023-02-05T22:51:45.187Z,77.55
2023-02-05T22:54:15.200Z,77.61
2023-02-05T22:56:44.152Z,77.59
2023-02-05T22:59:12.975Z,77.35
2023-02-05T23:01:42.924Z,77.39
2023-02-05T23:04:12.041Z,77.29
2023-02-05T23:06:42.670Z,77.17
2023-02-05T23:09:14.329Z,77.13
2023-02-05T23:11:43.262Z,77.16
2023-02-05T23:14:13.873Z,77.27
2023-02-05T23:16:45.917Z,76.79
2023-02-05T23:19:16.953Z,77.14
2023-02-05T23:21:45.760Z,77.21
2023-02-05T23:24:14.549Z,77.15
2023-02-05T23:26:45.418Z,77.33
2023-02-05T23:29:15.452Z,77.42
2023-02-05T23:31:45.266Z,77.29
2023-02-05T23:34:14.318Z,77.04
2023-02-05T23:36:42.669Z,77.17
2023-02-05T23:39:11.188Z,76.87
2023-02-05T23:41:40.351Z,76.85
2023-02-05T23:44:12.141Z,76.53
2023-02-05T23:46:41.651Z,76.55
2023-02-05T23:49:12.155Z,76.63
2023-02-05T23:51:41.526Z,76.62
2023-02-05T23:54:12.170Z,76.45
2023-02-05T23:56:40.892Z,76.45
2023-02-05T23:59:10.929Z,76.55
