createdAt,value
2023-03-05T00:02:07.667Z,1.50
2023-03-05T00:04:36.760Z,1.40
2023-03-05T00:07:13.053Z,1.70
2023-03-05T00:09:45.902Z,1.57
2023-03-05T00:12:16.169Z,1.30
2023-03-05T00:14:48.795Z,1.67
2023-03-05T00:17:16.926Z,1.57
2023-03-05T00:19:47.519Z,1.30
2023-03-05T00:22:15.505Z,1.30
2023-03-05T00:24:45.103Z,1.33
2023-03-05T00:27:16.270Z,1.40
2023-03-05T00:29:45.150Z,2.10
2023-03-05T00:32:13.469Z,1.23
2023-03-05T00:34:42.522Z,1.53
2023-03-05T00:37:10.590Z,1.40
2023-03-05T00:39:39.282Z,1.80
2023-03-05T00:42:08.946Z,1.40
2023-03-05T00:44:36.899Z,1.13
2023-03-05T00:47:05.321Z,1.40
2023-03-05T00:49:40.018Z,1.60
2023-03-05T00:52:09.199Z,1.40
2023-03-05T00:54:40.921Z,2.17
2023-03-05T00:57:12.550Z,1.77
2023-03-05T00:59:40.511Z,1.20
2023-03-05T01:02:08.586Z,1.63
2023-03-05T01:04:39.672Z,1.30
2023-03-05T01:07:09.142Z,1.57
2023-03-05T01:09:37.081Z,1.77
2023-03-05T01:12:07.348Z,1.90
2023-03-05T01:14:43.606Z,1.60
2023-03-05T01:17:12.335Z,1.23
2023-03-05T01:19:41.084Z,1.40
2023-03-05T01:22:11.490Z,1.20
2023-03-05T01:24:40.697Z,1.43
2023-03-05T01:27:08.636Z,1.30
2023-03-05T01:29:40.561Z,1.50
2023-03-05T01:32:08.691Z,1.60
2023-03-05T01:34:37.739Z,1.50
2023-03-05T01:37:05.867Z,1.47
2023-03-05T01:39:33.834Z,1.83
2023-03-05T01:42:02.155Z,1.47
2023-03-05T01:44:31.878Z,1.50
2023-03-05T01:47:01.235Z,1.50
2023-03-05T01:49:31.574Z,0.80
2023-03-05T01:52:04.877Z,1.17
2023-03-05T01:54:36.193Z,1.70
2023-03-05T01:57:10.844Z,1.30
2023-03-05T01:59:49.665Z,1.13
2023-03-05T02:02:22.944Z,1.17
2023-03-05T02:04:54.384Z,1.57
2023-03-05T02:07:22.785Z,1.10
2023-03-05T02:09:50.942Z,1.30
2023-03-05T02:12:19.798Z,1.00
2023-03-05T02:14:58.426Z,1.20
2023-03-05T02:17:29.523Z,1.00
2023-03-05T02:20:03.952Z,1.17
2023-03-05T02:22:33.409Z,0.60
2023-03-05T02:25:01.367Z,0.90
2023-03-05T02:27:35.024Z,0.97
2023-03-05T02:30:18.656Z,1.10
2023-03-05T02:32:48.823Z,1.27
2023-03-05T02:35:16.959Z,1.27
2023-03-05T02:37:47.074Z,1.03
2023-03-05T02:40:15.801Z,0.97
2023-03-05T02:42:44.646Z,1.13
2023-03-05T02:45:13.900Z,1.40
2023-03-05T02:47:42.339Z,1.50
2023-03-05T02:50:14.965Z,0.97
2023-03-05T02:52:42.939Z,0.83
2023-03-05T02:55:15.714Z,1.27
2023-03-05T02:57:49.146Z,1.53
2023-03-05T03:00:23.451Z,0.80
2023-03-05T03:03:15.859Z,1.30
2023-03-05T03:05:43.994Z,0.87
2023-03-05T03:08:41.444Z,1.10
2023-03-05T03:11:13.286Z,1.10
2023-03-05T03:13:41.652Z,1.20
2023-03-05T03:16:14.364Z,1.20
2023-03-05T03:18:44.828Z,1.20
2023-03-05T03:21:19.422Z,0.90
2023-03-05T03:23:47.936Z,1.50
2023-03-05T03:26:21.391Z,1.30
2023-03-05T03:28:49.376Z,1.10
2023-03-05T03:31:20.040Z,1.23
2023-03-05T03:33:48.333Z,0.83
2023-03-05T03:36:16.471Z,1.00
2023-03-05T03:38:44.625Z,1.07
2023-03-05T03:41:13.152Z,0.90
2023-03-05T03:43:46.659Z,0.67
2023-03-05T03:46:17.338Z,1.10
2023-03-05T03:48:46.116Z,0.90
2023-03-05T03:51:14.875Z,0.90
2023-03-05T03:53:42.765Z,1.00
2023-03-05T03:56:10.722Z,0.73
2023-03-05T03:58:38.787Z,1.00
2023-03-05T04:01:08.179Z,0.87
2023-03-05T04:03:36.064Z,1.13
2023-03-05T04:06:04.530Z,1.00
2023-03-05T04:08:32.542Z,0.77
2023-03-05T04:11:02.365Z,0.87
2023-03-05T04:13:30.692Z,0.90
2023-03-05T04:15:58.837Z,1.00
2023-03-05T04:18:28.312Z,0.83
2023-03-05T04:20:56.220Z,0.83
2023-03-05T04:23:24.557Z,0.70
2023-03-05T04:25:52.529Z,0.83
2023-03-05T04:28:20.546Z,1.00
2023-03-05T04:30:49.729Z,0.77
2023-03-05T04:33:20.149Z,0.63
2023-03-05T04:35:50.672Z,0.90
2023-03-05T04:38:18.765Z,0.97
2023-03-05T04:40:47.458Z,0.60
2023-03-05T04:43:15.490Z,0.80
2023-03-05T04:45:44.537Z,0.73
2023-03-05T04:48:13.150Z,0.60
2023-03-05T04:50:41.397Z,0.80
2023-03-05T04:53:10.713Z,0.40
2023-03-05T04:55:38.643Z,0.73
2023-03-05T04:58:06.535Z,0.50
2023-03-05T05:00:35.952Z,1.03
2023-03-05T05:03:04.508Z,0.80
2023-03-05T05:05:32.487Z,0.60
2023-03-05T05:08:07.238Z,0.57
2023-03-05T05:10:38.609Z,0.83
2023-03-05T05:13:09.923Z,0.60
2023-03-05T05:15:38.280Z,0.70
2023-03-05T05:18:16.473Z,0.63
2023-03-05T05:20:44.376Z,0.70
2023-03-05T05:23:12.323Z,0.70
2023-03-05T05:25:43.084Z,0.70
2023-03-05T05:28:12.150Z,0.43
2023-03-05T05:30:40.259Z,0.80
2023-03-05T05:33:08.236Z,0.70
2023-03-05T05:35:39.821Z,0.70
2023-03-05T05:38:07.873Z,0.77
2023-03-05T05:40:35.887Z,0.90
2023-03-05T05:43:06.740Z,0.73
2023-03-05T05:45:34.970Z,1.00
2023-03-05T05:48:04.526Z,0.70
2023-03-05T05:50:33.116Z,1.03
2023-03-05T05:53:01.055Z,0.93
2023-03-05T05:55:29.064Z,1.10
2023-03-05T05:57:57.179Z,0.67
2023-03-05T06:00:26.708Z,0.80
2023-03-05T06:02:54.857Z,0.50
2023-03-05T06:05:23.082Z,0.47
2023-03-05T06:07:51.016Z,0.33
2023-03-05T06:10:19.257Z,0.60
2023-03-05T06:12:47.261Z,0.30
2023-03-05T06:15:15.229Z,0.63
2023-03-05T06:17:44.534Z,0.70
2023-03-05T06:20:13.513Z,0.50
2023-03-05T06:22:41.582Z,0.30
2023-03-05T06:25:11.154Z,1.07
2023-03-05T06:27:39.647Z,0.67
2023-03-05T06:30:13.185Z,0.90
2023-03-05T06:32:42.622Z,0.77
2023-03-05T06:35:12.163Z,0.70
2023-03-05T06:37:40.122Z,0.50
2023-03-05T06:40:10.052Z,0.70
2023-03-05T06:42:38.165Z,0.93
2023-03-05T06:45:07.193Z,0.70
2023-03-05T06:47:35.164Z,0.90
2023-03-05T06:50:03.183Z,0.80
2023-03-05T06:52:32.441Z,0.37
2023-03-05T06:55:00.459Z,0.40
2023-03-05T06:57:28.359Z,0.33
2023-03-05T06:59:56.423Z,0.67
2023-03-05T07:02:24.488Z,0.33
2023-03-05T07:04:52.452Z,0.50
2023-03-05T07:07:20.398Z,0.50
2023-03-05T07:09:50.364Z,0.30
2023-03-05T07:12:18.321Z,0.57
2023-03-05T07:14:46.312Z,0.40
2023-03-05T07:17:15.312Z,0.40
2023-03-05T07:19:43.878Z,0.20
2023-03-05T07:22:11.980Z,0.50
2023-03-05T07:24:42.571Z,0.30
2023-03-05T07:27:11.976Z,0.37
2023-03-05T07:29:39.962Z,0.37
2023-03-05T07:32:08.341Z,0.37
2023-03-05T07:34:38.444Z,0.47
2023-03-05T07:37:06.690Z,1.07
2023-03-05T07:39:34.688Z,0.70
2023-03-05T07:42:02.719Z,0.67
2023-03-05T07:44:34.420Z,0.53
2023-03-05T07:47:02.389Z,0.60
2023-03-05T07:49:30.883Z,0.63
2023-03-05T07:51:58.782Z,0.30
2023-03-05T07:54:26.731Z,0.70
2023-03-05T07:56:55.836Z,0.50
2023-03-05T07:59:27.913Z,0.43
2023-03-05T08:01:57.593Z,0.30
2023-03-05T08:04:29.766Z,0.70
2023-03-05T08:06:57.784Z,0.47
2023-03-05T08:09:34.762Z,1.00
2023-03-05T08:12:03.699Z,0.47
2023-03-05T08:14:31.704Z,0.83
2023-03-05T08:17:04.055Z,0.77
2023-03-05T08:19:32.404Z,0.67
2023-03-05T08:22:01.576Z,0.70
2023-03-05T08:24:31.824Z,0.63
2023-03-05T08:27:00.035Z,0.73
2023-03-05T08:29:28.293Z,0.90
2023-03-05T08:31:56.495Z,0.80
2023-03-05T08:34:25.890Z,1.00
2023-03-05T08:36:53.810Z,0.70
2023-03-05T08:39:22.060Z,1.10
2023-03-05T08:41:50.292Z,0.93
2023-03-05T08:44:18.521Z,0.93
2023-03-05T08:46:47.542Z,0.90
2023-03-05T08:49:15.852Z,0.80
2023-03-05T08:51:45.233Z,0.57
2023-03-05T08:54:13.238Z,1.10
2023-03-05T08:56:41.404Z,1.30
2023-03-05T08:59:11.090Z,0.53
2023-03-05T09:01:41.007Z,0.70
2023-03-05T09:04:17.813Z,0.87
2023-03-05T09:06:47.519Z,0.50
2023-03-05T09:09:15.543Z,0.57
2023-03-05T09:11:44.871Z,0.73
2023-03-05T09:14:13.676Z,0.60
2023-03-05T09:16:41.840Z,0.80
2023-03-05T09:19:10.647Z,0.90
2023-03-05T09:21:38.652Z,0.97
2023-03-05T09:24:09.427Z,0.60
2023-03-05T09:26:37.425Z,0.63
2023-03-05T09:29:07.527Z,0.63
2023-03-05T09:31:35.626Z,0.90
2023-03-05T09:34:03.658Z,0.80
2023-03-05T09:36:33.103Z,0.70
2023-03-05T09:39:01.168Z,0.70
2023-03-05T09:41:39.059Z,0.50
2023-03-05T09:44:17.612Z,0.80
2023-03-05T09:46:53.439Z,0.37
2023-03-05T09:49:33.649Z,0.70
2023-03-05T09:52:06.751Z,0.57
2023-03-05T09:54:41.192Z,0.67
2023-03-05T09:57:17.411Z,0.67
2023-03-05T09:59:50.513Z,0.70
2023-03-05T10:02:21.814Z,0.73
2023-03-05T10:05:01.328Z,0.77
2023-03-05T10:07:33.088Z,0.90
2023-03-05T10:10:02.862Z,0.43
2023-03-05T10:12:42.380Z,0.67
2023-03-05T10:15:14.106Z,0.57
2023-03-05T10:18:15.235Z,0.70
2023-03-05T10:20:56.366Z,0.80
2023-03-05T10:23:30.057Z,1.00
2023-03-05T10:26:10.572Z,0.80
2023-03-05T10:28:50.294Z,1.30
2023-03-05T10:31:44.017Z,0.87
2023-03-05T10:34:36.611Z,0.70
2023-03-05T10:37:23.186Z,0.70
2023-03-05T10:40:00.563Z,1.30
2023-03-05T10:42:37.312Z,0.73
2023-03-05T10:45:15.914Z,1.03
2023-03-05T10:47:50.659Z,1.10
2023-03-05T10:50:22.152Z,0.90
2023-03-05T10:53:03.051Z,0.80
2023-03-05T10:55:36.795Z,0.93
2023-03-05T10:58:12.758Z,0.70
2023-03-05T11:00:58.336Z,0.47
2023-03-05T11:03:27.949Z,0.73
2023-03-05T11:06:01.963Z,0.77
2023-03-05T11:08:33.535Z,0.50
2023-03-05T11:11:17.704Z,0.63
2023-03-05T11:13:53.779Z,0.70
2023-03-05T11:16:25.351Z,1.07
2023-03-05T11:19:22.676Z,0.60
2023-03-05T11:22:10.797Z,0.97
2023-03-05T11:28:02.457Z,0.73
2023-03-05T11:31:44.208Z,0.87
2023-03-05T11:35:00.511Z,1.13
2023-03-05T11:37:30.510Z,1.03
2023-03-05T11:40:21.629Z,1.20
2023-03-05T11:43:02.072Z,0.60
2023-03-05T11:45:34.893Z,0.90
2023-03-05T11:48:10.888Z,0.73
2023-03-05T11:50:45.459Z,0.63
2023-03-05T11:53:22.603Z,0.67
2023-03-05T11:55:55.415Z,0.47
2023-03-05T11:58:30.574Z,0.70
2023-03-05T12:01:01.453Z,0.90
2023-03-05T12:03:36.476Z,0.87
2023-03-05T12:06:14.374Z,0.77
2023-03-05T12:08:45.088Z,0.63
2023-03-05T12:11:18.924Z,0.90
2023-03-05T12:13:53.772Z,0.77
2023-03-05T12:16:38.199Z,0.70
2023-03-05T12:19:35.600Z,0.50
2023-03-05T12:22:06.946Z,0.60
2023-03-05T12:24:53.793Z,1.07
2023-03-05T12:27:36.777Z,0.70
2023-03-05T12:30:05.703Z,0.60
2023-03-05T12:33:02.729Z,0.50
2023-03-05T12:35:38.380Z,0.60
2023-03-05T12:38:30.487Z,0.40
2023-03-05T12:41:44.305Z,1.07
2023-03-05T12:44:23.620Z,0.47
2023-03-05T12:47:20.103Z,0.80
2023-03-05T12:49:49.088Z,0.50
2023-03-05T12:52:25.880Z,0.53
2023-03-05T12:55:20.775Z,0.60
2023-03-05T12:57:51.123Z,0.60
2023-03-05T13:00:27.007Z,0.57
2023-03-05T13:02:58.624Z,0.60
2023-03-05T13:05:30.489Z,0.50
2023-03-05T13:08:16.159Z,0.60
2023-03-05T13:10:53.315Z,0.40
2023-03-05T13:13:21.995Z,0.37
2023-03-05T13:15:51.596Z,0.63
2023-03-05T13:18:21.690Z,0.37
2023-03-05T13:20:56.228Z,0.50
2023-03-05T13:23:26.474Z,0.47
2023-03-05T13:26:02.009Z,0.67
2023-03-05T13:28:30.676Z,0.50
2023-03-05T13:31:00.953Z,0.63
2023-03-05T13:33:31.243Z,0.70
2023-03-05T13:35:59.757Z,0.70
2023-03-05T13:38:33.326Z,0.40
2023-03-05T13:41:24.943Z,0.60
2023-03-05T13:43:55.912Z,0.50
2023-03-05T13:46:26.398Z,0.63
2023-03-05T13:48:54.374Z,0.70
2023-03-05T13:51:22.534Z,0.60
2023-03-05T13:53:51.043Z,0.80
2023-03-05T13:56:23.935Z,0.77
2023-03-05T13:58:54.108Z,0.60
2023-03-05T14:01:32.905Z,0.60
2023-03-05T14:04:06.057Z,0.60
2023-03-05T14:06:41.936Z,0.50
2023-03-05T14:09:21.146Z,0.63
2023-03-05T14:12:24.555Z,0.80
2023-03-05T14:14:52.774Z,0.37
2023-03-05T14:17:35.260Z,0.47
2023-03-05T14:20:24.139Z,0.93
2023-03-05T14:22:54.382Z,0.80
2023-03-05T14:25:37.606Z,0.57
2023-03-05T14:28:09.582Z,0.60
2023-03-05T14:30:37.963Z,0.53
2023-03-05T14:33:06.486Z,0.50
2023-03-05T14:35:36.956Z,0.53
2023-03-05T14:38:05.065Z,0.53
2023-03-05T14:40:34.962Z,0.60
2023-03-05T14:43:04.373Z,1.03
2023-03-05T14:45:37.564Z,0.70
2023-03-05T14:48:07.706Z,0.80
2023-03-05T14:50:39.779Z,0.67
2023-03-05T14:53:11.397Z,0.70
2023-03-05T14:55:42.559Z,0.97
2023-03-05T14:58:14.243Z,0.63
2023-03-05T15:00:44.106Z,1.07
2023-03-05T15:03:12.770Z,0.60
2023-03-05T15:05:41.567Z,0.80
2023-03-05T15:08:15.715Z,0.80
2023-03-05T15:10:43.866Z,0.60
2023-03-05T15:13:14.394Z,0.70
2023-03-05T15:15:49.457Z,0.73
2023-03-05T15:18:21.975Z,0.60
2023-03-05T15:20:51.941Z,0.80
2023-03-05T15:23:24.063Z,0.73
2023-03-05T15:25:52.049Z,0.33
2023-03-05T15:28:24.372Z,0.87
2023-03-05T15:31:00.241Z,1.77
2023-03-05T15:33:29.475Z,1.00
2023-03-05T15:35:58.058Z,0.90
2023-03-05T15:38:28.341Z,1.80
2023-03-05T15:40:59.335Z,1.33
2023-03-05T15:43:33.619Z,0.77
2023-03-05T15:46:03.045Z,0.90
2023-03-05T15:48:31.021Z,0.50
2023-03-05T15:51:00.825Z,1.13
2023-03-05T15:53:30.374Z,1.00
2023-03-05T15:56:00.138Z,0.93
2023-03-05T15:58:31.415Z,0.80
2023-03-05T16:01:01.674Z,0.60
2023-03-05T16:03:31.018Z,0.80
2023-03-05T16:06:00.270Z,1.00
2023-03-05T16:08:28.294Z,0.67
2023-03-05T16:10:56.190Z,0.83
2023-03-05T16:13:29.166Z,1.30
2023-03-05T16:15:58.121Z,1.00
2023-03-05T16:18:26.558Z,0.87
2023-03-05T16:20:56.446Z,0.80
2023-03-05T16:23:24.494Z,1.10
2023-03-05T16:25:52.864Z,2.00
2023-03-05T16:28:21.015Z,1.63
2023-03-05T16:30:53.881Z,1.40
2023-03-05T16:33:21.848Z,1.13
2023-03-05T16:35:50.366Z,1.20
2023-03-05T16:38:19.668Z,1.37
2023-03-05T16:43:35.499Z,0.93
2023-03-05T16:46:04.991Z,1.23
2023-03-05T16:48:34.303Z,1.00
2023-03-05T16:51:06.214Z,0.90
2023-03-05T16:53:35.620Z,1.40
2023-03-05T16:56:04.874Z,0.67
2023-03-05T16:58:35.355Z,1.10
2023-03-05T17:01:03.877Z,0.90
2023-03-05T17:03:32.156Z,0.73
2023-03-05T17:06:00.106Z,0.63
2023-03-05T17:08:28.109Z,0.90
2023-03-05T17:10:57.393Z,0.80
2023-03-05T17:13:26.527Z,0.80
2023-03-05T17:15:56.966Z,1.10
2023-03-05T17:18:26.611Z,0.67
2023-03-05T17:20:59.801Z,0.63
2023-03-05T17:23:27.762Z,0.80
2023-03-05T17:25:57.090Z,0.87
2023-03-05T17:28:25.235Z,1.10
2023-03-05T17:30:53.110Z,1.43
2023-03-05T17:33:21.070Z,0.87
2023-03-05T17:35:51.779Z,1.07
2023-03-05T17:38:23.374Z,1.23
2023-03-05T17:40:51.387Z,0.90
2023-03-05T17:43:21.033Z,0.70
2023-03-05T17:45:49.499Z,1.40
2023-03-05T17:48:18.604Z,0.60
2023-03-05T17:50:46.600Z,0.40
2023-03-05T17:53:14.855Z,1.10
2023-03-05T17:55:43.893Z,1.10
2023-03-05T17:58:13.048Z,1.10
2023-03-05T18:01:00.293Z,0.73
2023-03-05T18:03:29.005Z,0.90
2023-03-05T18:05:56.978Z,1.00
2023-03-05T18:08:25.761Z,1.20
2023-03-05T18:10:55.066Z,1.00
2023-03-05T18:13:23.720Z,1.00
2023-03-05T18:15:53.071Z,0.90
2023-03-05T18:18:21.635Z,0.93
2023-03-05T18:20:50.643Z,0.90
2023-03-05T18:23:18.662Z,0.87
2023-03-05T18:25:49.767Z,0.80
2023-03-05T18:28:18.739Z,1.07
2023-03-05T18:30:48.371Z,1.20
2023-03-05T18:33:20.123Z,1.00
2023-03-05T18:35:51.945Z,0.60
2023-03-05T18:38:20.732Z,1.30
2023-03-05T18:40:51.284Z,0.83
2023-03-05T18:43:21.113Z,1.00
2023-03-05T18:45:54.050Z,0.87
2023-03-05T18:48:28.762Z,0.90
2023-03-05T18:50:57.299Z,0.80
2023-03-05T18:53:27.079Z,0.97
2023-03-05T18:56:00.305Z,1.00
2023-03-05T18:58:30.609Z,1.20
2023-03-05T19:00:58.810Z,1.33
2023-03-05T19:03:28.341Z,1.13
2023-03-05T19:05:56.485Z,0.97
2023-03-05T19:08:24.480Z,1.20
2023-03-05T19:10:55.236Z,0.87
2023-03-05T19:13:35.897Z,1.10
2023-03-05T19:16:08.927Z,0.90
2023-03-05T19:18:43.971Z,1.40
2023-03-05T19:21:19.541Z,1.27
2023-03-05T19:23:49.189Z,1.27
2023-03-05T19:26:21.464Z,2.13
2023-03-05T19:28:53.782Z,1.30
2023-03-05T19:31:21.868Z,1.00
2023-03-05T19:33:52.137Z,1.33
2023-03-05T19:36:20.007Z,1.63
2023-03-05T19:38:49.612Z,1.10
2023-03-05T19:41:22.206Z,1.13
2023-03-05T19:43:51.943Z,1.30
2023-03-05T19:46:20.194Z,1.50
2023-03-05T19:48:48.163Z,1.43
2023-03-05T19:51:23.225Z,1.63
2023-03-05T19:53:51.920Z,1.30
2023-03-05T19:56:20.600Z,1.20
2023-03-05T19:58:51.947Z,1.47
2023-03-05T20:01:22.844Z,1.33
2023-03-05T20:03:53.622Z,1.60
2023-03-05T20:06:31.433Z,1.70
2023-03-05T20:09:03.918Z,1.43
2023-03-05T20:11:32.812Z,1.40
2023-03-05T20:14:01.427Z,1.67
2023-03-05T20:16:35.130Z,1.07
2023-03-05T20:19:04.549Z,1.20
2023-03-05T20:21:36.511Z,1.53
2023-03-05T20:24:09.558Z,1.40
2023-03-05T20:26:44.819Z,1.30
2023-03-05T20:29:16.124Z,1.43
2023-03-05T20:31:46.866Z,1.57
2023-03-05T20:34:17.546Z,1.97
2023-03-05T20:36:51.626Z,2.17
2023-03-05T20:39:24.515Z,1.67
2023-03-05T20:41:54.477Z,1.90
2023-03-05T20:44:24.572Z,1.80
2023-03-05T20:47:03.506Z,1.70
2023-03-05T20:49:31.489Z,2.13
2023-03-05T20:52:00.794Z,2.50
2023-03-05T20:54:30.357Z,2.27
2023-03-05T20:56:58.283Z,2.13
2023-03-05T20:59:28.054Z,2.30
2023-03-05T21:01:55.986Z,2.40
2023-03-05T21:04:26.276Z,2.20
2023-03-05T21:06:54.416Z,2.37
2023-03-05T21:09:28.816Z,2.40
2023-03-05T21:11:56.740Z,2.00
2023-03-05T21:14:24.683Z,2.00
2023-03-05T21:16:52.688Z,1.63
2023-03-05T21:19:20.592Z,1.85
2023-03-05T21:21:48.570Z,1.63
2023-03-05T21:24:44.138Z,1.70
2023-03-05T21:27:15.057Z,2.20
2023-03-05T21:29:44.613Z,1.63
2023-03-05T21:32:13.664Z,1.73
2023-03-05T21:34:44.165Z,1.60
2023-03-05T21:37:12.716Z,1.73
2023-03-05T21:39:42.466Z,1.67
2023-03-05T21:42:11.133Z,1.67
2023-03-05T21:44:40.160Z,2.00
2023-03-05T21:47:09.541Z,2.00
2023-03-05T21:49:37.616Z,1.80
2023-03-05T21:52:09.300Z,1.90
2023-03-05T21:54:39.500Z,2.03
2023-03-05T21:57:10.531Z,1.60
2023-03-05T21:59:45.449Z,1.83
2023-03-05T22:02:13.938Z,1.80
2023-03-05T22:04:41.889Z,1.90
2023-03-05T22:07:13.670Z,2.00
2023-03-05T22:09:45.579Z,2.10
2023-03-05T22:12:20.238Z,2.07
2023-03-05T22:14:48.203Z,1.97
2023-03-05T22:17:16.168Z,1.60
2023-03-05T22:19:45.466Z,1.67
2023-03-05T22:22:14.362Z,1.70
2023-03-05T22:24:43.327Z,1.57
2023-03-05T22:27:11.301Z,1.80
2023-03-05T22:29:40.665Z,2.03
2023-03-05T22:32:09.149Z,1.83
2023-03-05T22:34:37.587Z,1.63
2023-03-05T22:37:05.683Z,1.90
2023-03-05T22:39:34.236Z,1.97
2023-03-05T22:42:02.318Z,1.77
2023-03-05T22:44:30.607Z,1.80
2023-03-05T22:47:01.033Z,1.40
2023-03-05T22:49:29.016Z,1.80
2023-03-05T22:51:56.943Z,1.70
2023-03-05T22:54:24.895Z,1.90
2023-03-05T22:56:52.905Z,1.83
2023-03-05T22:59:22.946Z,1.83
2023-03-05T23:01:52.993Z,1.70
2023-03-05T23:04:39.384Z,1.67
2023-03-05T23:07:11.450Z,1.90
2023-03-05T23:09:41.151Z,1.97
2023-03-05T23:12:12.632Z,1.77
2023-03-05T23:14:40.538Z,1.60
2023-03-05T23:17:08.535Z,1.93
2023-03-05T23:19:39.908Z,2.13
2023-03-05T23:22:09.860Z,2.00
2023-03-05T23:24:38.118Z,2.20
2023-03-05T23:27:07.298Z,2.10
2023-03-05T23:29:47.183Z,1.90
2023-03-05T23:32:15.189Z,2.17
2023-03-05T23:34:44.596Z,2.60
2023-03-05T23:37:12.510Z,2.30
2023-03-05T23:39:40.424Z,3.17
2023-03-05T23:42:08.482Z,2.87
2023-03-05T23:44:36.401Z,3.53
2023-03-05T23:47:07.469Z,3.03
2023-03-05T23:49:35.471Z,3.37
2023-03-05T23:52:04.983Z,3.20
2023-03-05T23:54:32.917Z,3.70
2023-03-05T23:57:00.897Z,3.50
2023-03-05T23:59:28.825Z,3.27
