createdAt,value
2023-05-01T00:01:36.319Z,101477.00
2023-05-01T00:04:04.855Z,101471.22
2023-05-01T00:06:33.663Z,101466.81
2023-05-01T00:09:02.219Z,101472.78
2023-05-01T00:11:30.368Z,101476.34
2023-05-01T00:14:00.130Z,101474.94
2023-05-01T00:16:28.440Z,101474.34
2023-05-01T00:18:56.774Z,101473.91
2023-05-01T00:21:25.593Z,101471.03
2023-05-01T00:23:57.810Z,101480.25
2023-05-01T00:26:30.565Z,101476.56
2023-05-01T00:29:00.737Z,101480.09
2023-05-01T00:31:30.016Z,101477.41
2023-05-01T00:33:58.557Z,101478.84
2023-05-01T00:36:26.978Z,101477.00
2023-05-01T00:38:57.460Z,101467.22
2023-05-01T00:41:26.074Z,101470.63
2023-05-01T00:43:54.320Z,101470.22
2023-05-01T00:46:27.612Z,101466.09
2023-05-01T00:48:56.217Z,101457.75
2023-05-01T00:51:24.869Z,101462.44
2023-05-01T00:53:54.064Z,101456.91
2023-05-01T00:56:24.028Z,101451.53
2023-05-01T00:58:53.819Z,101454.06
2023-05-01T01:01:25.506Z,101447.69
2023-05-01T01:03:54.774Z,101446.00
2023-05-01T01:06:31.783Z,101451.38
2023-05-01T01:09:13.641Z,101442.72
2023-05-01T01:11:53.585Z,101444.16
2023-05-01T01:14:27.144Z,101436.50
2023-05-01T01:17:05.064Z,101430.69
2023-05-01T01:20:06.654Z,101430.00
2023-05-01T01:22:39.842Z,101423.31
2023-05-01T01:25:52.252Z,101428.38
2023-05-01T01:28:46.954Z,101419.81
2023-05-01T01:31:24.896Z,101419.25
2023-05-01T01:34:04.318Z,101421.06
2023-05-01T01:36:48.186Z,101415.59
2023-05-01T01:39:26.221Z,101415.59
2023-05-01T01:41:56.128Z,101419.25
2023-05-01T01:44:30.661Z,101419.25
2023-05-01T01:47:01.203Z,101410.19
2023-05-01T01:49:34.084Z,101410.47
2023-05-01T01:52:04.311Z,101414.94
2023-05-01T01:54:37.144Z,101416.94
2023-05-01T01:57:09.043Z,101411.81
2023-05-01T01:59:37.234Z,101409.97
2023-05-01T02:02:07.176Z,101407.88
2023-05-01T02:04:38.810Z,101396.81
2023-05-01T02:07:09.949Z,101399.00
2023-05-01T02:09:39.979Z,101391.38
2023-05-01T02:12:09.553Z,101391.81
2023-05-01T02:14:39.266Z,101397.66
2023-05-01T02:17:08.569Z,101387.59
2023-05-01T02:19:40.398Z,101390.28
2023-05-01T02:22:09.021Z,101383.06
2023-05-01T02:24:40.153Z,101389.28
2023-05-01T02:27:18.155Z,101383.91
2023-05-01T02:29:47.020Z,101382.50
2023-05-01T02:32:15.640Z,101384.34
2023-05-01T02:34:45.756Z,101382.38
2023-05-01T02:37:14.467Z,101390.44
2023-05-01T02:39:43.233Z,101383.34
2023-05-01T02:42:13.382Z,101388.00
2023-05-01T02:44:47.030Z,101380.53
2023-05-01T02:47:19.746Z,101393.28
2023-05-01T02:49:51.805Z,101385.91
2023-05-01T02:52:22.153Z,101390.28
2023-05-01T02:54:51.416Z,101402.06
2023-05-01T02:57:20.794Z,101392.88
2023-05-01T02:59:49.325Z,101392.88
2023-05-01T03:02:17.670Z,101392.13
2023-05-01T03:04:46.191Z,101389.72
2023-05-01T03:07:15.850Z,101389.84
2023-05-01T03:09:45.069Z,101394.25
2023-05-01T03:12:13.424Z,101399.63
2023-05-01T03:14:43.888Z,101386.31
2023-05-01T03:17:13.652Z,101396.94
2023-05-01T03:19:43.084Z,101394.97
2023-05-01T03:22:11.528Z,101389.59
2023-05-01T03:24:41.619Z,101386.34
2023-05-01T03:27:09.975Z,101384.38
2023-05-01T03:29:38.248Z,101386.19
2023-05-01T03:32:07.434Z,101374.59
2023-05-01T03:34:36.023Z,101379.53
2023-05-01T03:37:04.283Z,101385.19
2023-05-01T03:39:33.624Z,101381.66
2023-05-01T03:42:03.720Z,101395.22
2023-05-01T03:44:32.871Z,101383.88
2023-05-01T03:47:01.087Z,101391.38
2023-05-01T03:49:29.979Z,101386.38
2023-05-01T03:51:58.083Z,101390.47
2023-05-01T03:54:26.482Z,101397.28
2023-05-01T03:56:54.670Z,101404.63
2023-05-01T03:59:25.197Z,101394.88
2023-05-01T04:01:55.881Z,101394.88
2023-05-01T04:04:25.189Z,101397.56
2023-05-01T04:06:54.608Z,101408.31
2023-05-01T04:09:23.473Z,101404.22
2023-05-01T04:11:52.145Z,101406.78
2023-05-01T04:14:20.405Z,101399.97
2023-05-01T04:16:51.424Z,101401.69
2023-05-01T04:19:19.633Z,101397.16
2023-05-01T04:21:48.934Z,101403.94
2023-05-01T04:24:17.932Z,101398.53
2023-05-01T04:26:46.301Z,101392.03
2023-05-01T04:29:14.378Z,101403.63
2023-05-01T04:31:43.445Z,101405.38
2023-05-01T04:34:13.284Z,101390.31
2023-05-01T04:36:41.533Z,101399.97
2023-05-01T04:39:09.833Z,101405.38
2023-05-01T04:41:38.546Z,101394.88
2023-05-01T04:44:07.338Z,101388.75
2023-05-01T04:46:35.976Z,101393.44
2023-05-01T04:49:04.445Z,101398.34
2023-05-01T04:51:34.289Z,101403.28
2023-05-01T04:54:02.938Z,101413.44
2023-05-01T04:56:32.389Z,101410.31
2023-05-01T04:59:01.450Z,101411.09
2023-05-01T05:01:30.012Z,101403.81
2023-05-01T05:03:58.522Z,101414.72
2023-05-01T05:06:27.069Z,101412.28
2023-05-01T05:08:58.027Z,101419.66
2023-05-01T05:11:26.613Z,101426.00
2023-05-01T05:13:54.863Z,101424.78
2023-05-01T05:16:23.239Z,101432.00
2023-05-01T05:18:51.694Z,101430.84
2023-05-01T05:21:19.900Z,101428.16
2023-05-01T05:23:48.297Z,101434.28
2023-05-01T05:26:18.049Z,101436.84
2023-05-01T05:28:47.179Z,101437.69
2023-05-01T05:31:16.580Z,101439.78
2023-05-01T05:33:44.826Z,101433.41
2023-05-01T05:36:12.934Z,101432.00
2023-05-01T05:38:41.197Z,101441.28
2023-05-01T05:41:10.503Z,101440.69
2023-05-01T05:43:40.674Z,101435.56
2023-05-01T05:46:09.787Z,101440.94
2023-05-01T05:48:37.852Z,101455.38
2023-05-01T05:51:06.260Z,101448.75
2023-05-01T05:53:35.005Z,101445.81
2023-05-01T05:56:03.098Z,101446.38
2023-05-01T05:58:31.418Z,101446.75
2023-05-01T06:01:01.173Z,101450.13
2023-05-01T06:03:29.527Z,101459.41
2023-05-01T06:05:57.863Z,101447.97
2023-05-01T06:08:26.085Z,101451.50
2023-05-01T06:10:54.294Z,101456.63
2023-05-01T06:13:22.652Z,101444.63
2023-05-01T06:15:51.056Z,101457.41
2023-05-01T06:18:21.648Z,101461.66
2023-05-01T06:20:49.977Z,101462.97
2023-05-01T06:23:18.066Z,101456.50
2023-05-01T06:25:47.116Z,101471.94
2023-05-01T06:28:15.272Z,101474.38
2023-05-01T06:30:43.446Z,101470.59
2023-05-01T06:33:11.858Z,101476.31
2023-05-01T06:35:42.684Z,101480.53
2023-05-01T06:38:11.231Z,101481.13
2023-05-01T06:40:39.455Z,101476.91
2023-05-01T06:43:07.534Z,101472.97
2023-05-01T06:45:36.080Z,101477.50
2023-05-01T06:48:04.225Z,101484.47
2023-05-01T06:50:32.706Z,101481.22
2023-05-01T06:53:02.910Z,101483.50
2023-05-01T06:55:33.732Z,101486.63
2023-05-01T06:58:07.025Z,101481.84
2023-05-01T07:00:45.376Z,101482.28
2023-05-01T07:03:13.867Z,101494.34
2023-05-01T07:05:42.109Z,101491.75
2023-05-01T07:08:13.228Z,101496.28
2023-05-01T07:10:42.333Z,101503.94
2023-05-01T07:13:10.782Z,101499.94
2023-05-01T07:15:38.963Z,101497.25
2023-05-01T07:18:07.277Z,101499.69
2023-05-01T07:20:35.768Z,101510.06
2023-05-01T07:23:07.300Z,101507.06
2023-05-01T07:25:38.576Z,101514.75
2023-05-01T07:28:08.258Z,101519.84
2023-05-01T07:30:37.551Z,101515.84
2023-05-01T07:33:07.279Z,101526.28
2023-05-01T07:35:35.609Z,101522.63
2023-05-01T07:38:04.638Z,101527.16
2023-05-01T07:40:34.315Z,101528.59
2023-05-01T07:43:04.391Z,101533.00
2023-05-01T07:45:32.846Z,101546.03
2023-05-01T07:48:01.101Z,101546.22
2023-05-01T07:50:29.781Z,101547.22
2023-05-01T07:52:58.236Z,101543.13
2023-05-01T07:55:26.716Z,101549.09
2023-05-01T07:57:54.939Z,101537.50
2023-05-01T08:00:25.095Z,101548.41
2023-05-01T08:02:53.611Z,101550.84
2023-05-01T08:05:22.010Z,101549.22
2023-05-01T08:07:50.071Z,101546.66
2023-05-01T08:10:18.380Z,101545.56
2023-05-01T08:12:46.600Z,101552.38
2023-05-01T08:15:15.713Z,101547.25
2023-05-01T08:17:47.436Z,101555.63
2023-05-01T08:20:15.684Z,101560.06
2023-05-01T08:22:44.113Z,101563.28
2023-05-01T08:25:12.109Z,101551.53
2023-05-01T08:27:40.366Z,101558.78
2023-05-01T08:30:09.473Z,101565.16
2023-05-01T08:32:37.682Z,101556.63
2023-05-01T08:35:08.053Z,101569.41
2023-05-01T08:37:36.423Z,101562.75
2023-05-01T08:40:08.946Z,101552.38
2023-05-01T08:42:39.072Z,101544.41
2023-05-01T08:45:09.135Z,101549.25
2023-05-01T08:47:38.600Z,101552.06
2023-05-01T08:50:11.492Z,101554.50
2023-05-01T08:52:43.288Z,101550.38
2023-05-01T08:55:14.108Z,101562.03
2023-05-01T08:57:46.817Z,101558.06
2023-05-01T09:00:20.939Z,101571.13
2023-05-01T09:02:50.741Z,101573.38
2023-05-01T09:05:21.715Z,101583.34
2023-05-01T09:07:50.140Z,101567.41
2023-05-01T09:10:19.552Z,101570.25
2023-05-01T09:12:53.401Z,101575.66
2023-05-01T09:15:22.564Z,101578.91
2023-05-01T09:17:50.871Z,101583.91
2023-05-01T09:20:21.152Z,101582.19
2023-05-01T09:22:49.486Z,101589.31
2023-05-01T09:25:18.372Z,101590.69
2023-05-01T09:27:47.046Z,101577.09
2023-05-01T09:30:33.876Z,101586.03
2023-05-01T09:33:12.863Z,101593.53
2023-05-01T09:35:53.696Z,101599.19
2023-05-01T09:38:23.291Z,101597.78
2023-05-01T09:40:51.822Z,101601.59
2023-05-01T09:43:27.832Z,101622.59
2023-05-01T09:46:05.088Z,101609.50
2023-05-01T09:48:35.734Z,101617.03
2023-05-01T09:51:22.341Z,101606.66
2023-05-01T09:53:51.431Z,101617.06
2023-05-01T09:56:20.456Z,101611.69
2023-05-01T09:58:48.885Z,101624.81
2023-05-01T10:01:17.939Z,101619.53
2023-05-01T10:03:47.326Z,101620.56
2023-05-01T10:06:29.972Z,101620.28
2023-05-01T10:08:58.179Z,101605.34
2023-05-01T10:11:28.513Z,101618.53
2023-05-01T10:14:09.903Z,101618.81
2023-05-01T10:16:39.122Z,101622.09
2023-05-01T10:19:07.922Z,101615.38
2023-05-01T10:21:37.969Z,101623.22
2023-05-01T10:24:08.482Z,101622.78
2023-05-01T10:26:37.169Z,101630.59
2023-05-01T10:29:06.036Z,101624.47
2023-05-01T10:31:35.961Z,101622.19
2023-05-01T10:34:04.926Z,101632.28
2023-05-01T10:36:39.333Z,101623.16
2023-05-01T10:39:08.383Z,101627.00
2023-05-01T10:42:05.010Z,101634.41
2023-05-01T10:44:35.170Z,101631.31
2023-05-01T10:47:41.664Z,101641.56
2023-05-01T10:50:11.263Z,101641.56
2023-05-01T10:53:16.528Z,101638.16
2023-05-01T10:55:47.749Z,101635.88
2023-05-01T10:58:54.034Z,101635.31
2023-05-01T11:01:36.337Z,101639.44
2023-05-01T11:04:08.055Z,101639.00
2023-05-01T11:06:37.967Z,101641.56
2023-05-01T11:09:37.284Z,101647.25
2023-05-01T11:12:07.532Z,101643.81
2023-05-01T11:15:05.544Z,101639.00
2023-05-01T11:17:50.713Z,101640.00
2023-05-01T11:20:52.198Z,101652.78
2023-05-01T11:23:25.978Z,101648.53
2023-05-01T11:26:06.378Z,101646.25
2023-05-01T11:28:37.086Z,101653.50
2023-05-01T11:31:05.605Z,101647.81
2023-05-01T11:33:34.892Z,101643.81
2023-05-01T11:36:05.283Z,101641.03
2023-05-01T11:38:33.260Z,101644.13
2023-05-01T11:41:05.459Z,101636.44
2023-05-01T11:43:35.292Z,101633.56
2023-05-01T11:46:04.211Z,101651.59
2023-05-01T11:48:33.120Z,101652.00
2023-05-01T11:51:01.523Z,101653.97
2023-05-01T11:53:30.312Z,101647.03
2023-05-01T11:55:59.766Z,101649.91
2023-05-01T11:58:36.670Z,101646.47
2023-05-01T12:01:07.475Z,101632.41
2023-05-01T12:03:45.649Z,101636.41
2023-05-01T12:06:15.341Z,101639.66
2023-05-01T12:08:46.080Z,101645.88
2023-05-01T12:11:14.644Z,101642.47
2023-05-01T12:13:44.391Z,101646.72
2023-05-01T12:16:12.760Z,101646.53
2023-05-01T12:18:41.323Z,101648.47
2023-05-01T12:21:17.960Z,101646.69
2023-05-01T12:23:46.325Z,101644.19
2023-05-01T12:26:18.848Z,101649.38
2023-05-01T12:29:03.648Z,101646.75
2023-05-01T12:31:32.649Z,101647.84
2023-05-01T12:34:02.720Z,101647.22
2023-05-01T12:36:32.338Z,101645.03
2023-05-01T12:39:02.449Z,101643.94
2023-05-01T12:41:35.653Z,101644.94
2023-05-01T12:44:16.845Z,101643.03
2023-05-01T12:46:47.654Z,101641.44
2023-05-01T12:49:19.716Z,101647.66
2023-05-01T12:51:49.856Z,101646.19
2023-05-01T12:54:22.434Z,101646.06
2023-05-01T12:56:51.687Z,101651.16
2023-05-01T12:59:26.552Z,101647.59
2023-05-01T13:02:04.672Z,101649.34
2023-05-01T13:04:33.528Z,101654.34
2023-05-01T13:07:02.153Z,101644.03
2023-05-01T13:09:32.479Z,101652.69
2023-05-01T13:12:02.754Z,101654.41
2023-05-01T13:14:38.134Z,101654.19
2023-05-01T13:17:09.268Z,101663.09
2023-05-01T13:19:38.611Z,101660.97
2023-05-01T13:22:07.324Z,101656.38
2023-05-01T13:24:40.419Z,101659.75
2023-05-01T13:27:10.368Z,101656.22
2023-05-01T13:29:41.898Z,101661.63
2023-05-01T13:32:12.673Z,101654.13
2023-05-01T13:34:44.794Z,101661.56
2023-05-01T13:37:13.982Z,101665.41
2023-05-01T13:39:43.181Z,101661.25
2023-05-01T13:42:13.266Z,101676.03
2023-05-01T13:44:47.974Z,101671.69
2023-05-01T13:47:18.763Z,101678.75
2023-05-01T13:49:48.968Z,101671.03
2023-05-01T13:52:19.141Z,101674.38
2023-05-01T13:54:48.925Z,101681.69
2023-05-01T13:57:17.552Z,101678.28
2023-05-01T13:59:48.739Z,101675.84
2023-05-01T14:02:22.167Z,101672.63
2023-05-01T14:04:51.050Z,101675.94
2023-05-01T14:07:20.272Z,101671.81
2023-05-01T14:09:54.070Z,101670.50
2023-05-01T14:12:25.848Z,101670.16
2023-05-01T14:14:55.504Z,101672.97
2023-05-01T14:17:29.212Z,101679.59
2023-05-01T14:19:57.527Z,101672.19
2023-05-01T14:22:26.996Z,101678.09
2023-05-01T14:24:55.053Z,101671.13
2023-05-01T14:27:23.817Z,101667.69
2023-05-01T14:29:52.379Z,101677.75
2023-05-01T14:32:22.749Z,101675.00
2023-05-01T14:34:50.981Z,101681.28
2023-05-01T14:37:19.307Z,101669.88
2023-05-01T14:39:47.504Z,101681.47
2023-05-01T14:42:16.285Z,101667.78
2023-05-01T14:44:44.604Z,101679.53
2023-05-01T14:47:19.646Z,101684.25
2023-05-01T14:49:53.457Z,101698.72
2023-05-01T14:52:21.550Z,101677.59
2023-05-01T14:54:49.953Z,101679.38
2023-05-01T14:57:18.093Z,101685.31
2023-05-01T14:59:46.455Z,101683.50
2023-05-01T15:02:14.851Z,101673.44
2023-05-01T15:04:44.905Z,101679.78
2023-05-01T15:07:14.930Z,101687.50
2023-05-01T15:09:43.293Z,101690.19
2023-05-01T15:12:11.589Z,101677.22
2023-05-01T15:14:39.725Z,101675.63
2023-05-01T15:17:08.128Z,101679.59
2023-05-01T15:19:36.537Z,101684.28
2023-05-01T15:22:05.520Z,101676.00
2023-05-01T15:24:35.557Z,101682.00
2023-05-01T15:27:04.260Z,101675.72
2023-05-01T15:29:33.741Z,101673.81
2023-05-01T15:32:11.854Z,101676.38
2023-05-01T15:34:41.809Z,101686.16
2023-05-01T15:37:10.196Z,101697.13
2023-05-01T15:39:40.582Z,101689.16
2023-05-01T15:42:08.900Z,101699.44
2023-05-01T15:44:37.068Z,101687.97
2023-05-01T15:47:05.197Z,101684.88
2023-05-01T15:49:33.526Z,101693.53
2023-05-01T15:52:01.664Z,101687.75
2023-05-01T15:54:30.054Z,101701.25
2023-05-01T15:57:01.605Z,101688.34
2023-05-01T15:59:29.940Z,101703.81
2023-05-01T16:01:58.401Z,101702.75
2023-05-01T16:04:26.725Z,101706.97
2023-05-01T16:06:54.944Z,101708.06
2023-05-01T16:09:29.671Z,101699.53
2023-05-01T16:11:59.741Z,101711.88
2023-05-01T16:14:29.369Z,101719.13
2023-05-01T16:16:57.720Z,101732.97
2023-05-01T16:19:25.853Z,101731.19
2023-05-01T16:21:54.277Z,101725.31
2023-05-01T16:24:22.617Z,101730.16
2023-05-01T16:26:50.839Z,101736.66
2023-05-01T16:29:21.773Z,101726.69
2023-05-01T16:31:50.059Z,101726.72
2023-05-01T16:34:22.333Z,101742.00
2023-05-01T16:36:50.673Z,101738.84
2023-05-01T16:39:22.060Z,101736.63
2023-05-01T16:41:51.862Z,101734.75
2023-05-01T16:44:23.662Z,101742.41
2023-05-01T16:46:55.567Z,101729.72
2023-05-01T16:49:25.103Z,101733.31
2023-05-01T16:51:56.802Z,101737.31
2023-05-01T16:54:25.214Z,101745.97
2023-05-01T16:56:53.285Z,101742.06
2023-05-01T16:59:25.556Z,101735.13
2023-05-01T17:01:53.674Z,101742.06
2023-05-01T17:04:22.791Z,101751.69
2023-05-01T17:06:51.946Z,101748.41
2023-05-01T17:09:20.417Z,101745.59
2023-05-01T17:11:48.507Z,101736.56
2023-05-01T17:14:16.843Z,101737.94
2023-05-01T17:16:49.412Z,101739.72
2023-05-01T17:19:18.576Z,101749.66
2023-05-01T17:21:46.949Z,101741.66
2023-05-01T17:24:15.063Z,101747.41
2023-05-01T17:26:43.369Z,101746.28
2023-05-01T17:29:11.472Z,101731.31
2023-05-01T17:31:40.043Z,101738.56
2023-05-01T17:34:12.962Z,101748.41
2023-05-01T17:36:41.174Z,101742.16
2023-05-01T17:39:09.430Z,101741.88
2023-05-01T17:41:37.693Z,101735.03
2023-05-01T17:44:06.442Z,101739.03
2023-05-01T17:46:39.013Z,101737.28
2023-05-01T17:49:07.556Z,101733.72
2023-05-01T17:51:37.448Z,101732.44
2023-05-01T17:54:06.220Z,101735.72
2023-05-01T17:56:34.616Z,101746.53
2023-05-01T17:59:02.713Z,101743.25
2023-05-01T18:01:32.145Z,101739.16
2023-05-01T18:04:00.575Z,101742.88
2023-05-01T18:06:28.929Z,101745.00
2023-05-01T18:08:58.845Z,101743.47
2023-05-01T18:11:27.814Z,101743.06
2023-05-01T18:13:56.115Z,101750.16
2023-05-01T18:16:24.937Z,101751.31
2023-05-01T18:18:53.201Z,101752.44
2023-05-01T18:21:21.472Z,101744.72
2023-05-01T18:23:50.244Z,101742.28
2023-05-01T18:26:19.976Z,101747.13
2023-05-01T18:28:48.847Z,101750.16
2023-05-01T18:31:17.285Z,101749.88
2023-05-01T18:33:45.705Z,101763.91
2023-05-01T18:36:14.066Z,101763.59
2023-05-01T18:38:42.128Z,101755.63
2023-05-01T18:41:10.410Z,101766.00
2023-05-01T18:43:40.056Z,101758.16
2023-05-01T18:46:08.130Z,101749.38
2023-05-01T18:48:36.187Z,101756.03
2023-05-01T18:51:08.495Z,101753.63
2023-05-01T18:53:37.879Z,101757.16
2023-05-01T18:56:06.530Z,101751.94
2023-05-01T18:58:34.852Z,101759.78
2023-05-01T19:01:05.411Z,101760.63
2023-05-01T19:03:33.542Z,101756.94
2023-05-01T19:06:01.902Z,101764.19
2023-05-01T19:08:31.880Z,101758.06
2023-05-01T19:10:59.878Z,101766.63
2023-05-01T19:13:27.995Z,101772.03
2023-05-01T19:15:56.013Z,101781.69
2023-05-01T19:18:25.924Z,101782.22
2023-05-01T19:20:54.042Z,101779.38
2023-05-01T19:23:22.217Z,101779.78
2023-05-01T19:25:50.899Z,101781.91
2023-05-01T19:28:18.992Z,101790.13
2023-05-01T19:30:47.126Z,101790.22
2023-05-01T19:33:16.125Z,101792.88
2023-05-01T19:35:45.742Z,101789.41
2023-05-01T19:38:14.114Z,101791.81
2023-05-01T19:40:42.694Z,101801.28
2023-05-01T19:43:10.850Z,101800.38
2023-05-01T19:45:39.043Z,101818.81
2023-05-01T19:48:07.970Z,101817.56
2023-05-01T19:50:36.602Z,101816.56
2023-05-01T19:53:06.663Z,101829.44
2023-05-01T19:55:34.785Z,101826.28
2023-05-01T19:58:04.992Z,101831.44
2023-05-01T20:00:33.179Z,101829.00
2023-05-01T20:03:01.436Z,101836.91
2023-05-01T20:05:31.847Z,101821.97
2023-05-01T20:08:01.217Z,101828.59
2023-05-01T20:10:31.208Z,101831.81
2023-05-01T20:13:00.062Z,101826.22
2023-05-01T20:15:28.571Z,101836.50
2023-05-01T20:17:57.620Z,101845.72
2023-05-01T20:20:25.793Z,101846.19
2023-05-01T20:22:54.234Z,101837.06
2023-05-01T20:25:22.543Z,101845.00
2023-05-01T20:27:52.152Z,101845.63
2023-05-01T20:30:20.402Z,101849.44
2023-05-01T20:32:48.950Z,101859.59
2023-05-01T20:35:17.168Z,101858.13
2023-05-01T20:37:45.497Z,101866.44
2023-05-01T20:40:17.074Z,101854.94
2023-05-01T20:42:46.469Z,101857.75
2023-05-01T20:45:16.277Z,101858.84
2023-05-01T20:47:45.097Z,101868.16
2023-05-01T20:50:13.509Z,101860.19
2023-05-01T20:52:41.856Z,101868.41
2023-05-01T20:55:11.048Z,101871.47
2023-05-01T20:57:39.597Z,101872.44
2023-05-01T21:00:09.099Z,101874.16
2023-05-01T21:02:40.396Z,101873.66
2023-05-01T21:05:10.381Z,101882.09
2023-05-01T21:07:39.047Z,101877.94
2023-05-01T21:10:08.505Z,101883.69
2023-05-01T21:12:36.983Z,101876.81
2023-05-01T21:15:05.720Z,101883.31
2023-05-01T21:17:36.076Z,101889.78
2023-05-01T21:20:12.458Z,101887.72
2023-05-01T21:22:42.105Z,101882.44
2023-05-01T21:25:11.235Z,101887.94
2023-05-01T21:27:42.995Z,101884.53
2023-05-01T21:30:16.247Z,101881.09
2023-05-01T21:32:45.144Z,101886.25
2023-05-01T21:35:17.959Z,101888.16
2023-05-01T21:37:47.829Z,101892.59
2023-05-01T21:40:16.620Z,101897.22
2023-05-01T21:42:44.752Z,101900.91
2023-05-01T21:45:14.835Z,101885.88
2023-05-01T21:47:45.241Z,101901.13
2023-05-01T21:50:16.626Z,101900.28
2023-05-01T21:52:46.476Z,101899.69
2023-05-01T21:55:19.154Z,101905.06
2023-05-01T21:57:47.595Z,101899.06
2023-05-01T22:00:15.918Z,101895.84
2023-05-01T22:02:45.818Z,101887.94
2023-05-01T22:05:18.056Z,101886.53
2023-05-01T22:07:47.366Z,101893.75
2023-05-01T22:10:18.261Z,101889.34
2023-05-01T22:12:48.885Z,101890.34
2023-05-01T22:15:17.850Z,101891.19
2023-05-01T22:17:46.517Z,101897.41
2023-05-01T22:20:16.406Z,101902.78
2023-05-01T22:22:44.425Z,101896.78
2023-05-01T22:25:13.215Z,101898.88
2023-05-01T22:27:41.934Z,101905.19
2023-05-01T22:30:11.316Z,101916.94
2023-05-01T22:32:39.922Z,101919.88
2023-05-01T22:35:09.157Z,101922.56
2023-05-01T22:37:38.661Z,101914.59
2023-05-01T22:40:08.458Z,101919.13
2023-05-01T22:42:36.502Z,101913.88
2023-05-01T22:45:04.814Z,101914.94
2023-05-01T22:47:33.117Z,101907.88
2023-05-01T22:50:01.590Z,101911.72
2023-05-01T22:52:29.986Z,101918.53
2023-05-01T22:55:00.127Z,101915.56
2023-05-01T22:57:28.804Z,101926.78
2023-05-01T22:59:57.346Z,101928.81
2023-05-01T23:02:25.763Z,101927.97
2023-05-01T23:04:54.102Z,101918.28
2023-05-01T23:07:22.254Z,101925.50
2023-05-01T23:09:50.276Z,101928.44
2023-05-01T23:12:23.298Z,101918.88
2023-05-01T23:14:51.964Z,101914.72
2023-05-01T23:17:20.315Z,101907.00
2023-05-01T23:19:48.533Z,101911.63
2023-05-01T23:22:16.859Z,101905.50
2023-05-01T23:24:48.566Z,101909.28
2023-05-01T23:27:18.652Z,101904.75
2023-05-01T23:29:56.574Z,101908.53
2023-05-01T23:32:27.972Z,101901.03
2023-05-01T23:34:57.619Z,101916.28
2023-05-01T23:37:25.745Z,101911.59
2023-05-01T23:39:53.805Z,101902.16
2023-05-01T23:42:23.156Z,101897.56
2023-05-01T23:44:53.201Z,101904.34
2023-05-01T23:47:21.837Z,101899.75
2023-05-01T23:49:50.699Z,101898.13
2023-05-01T23:52:19.751Z,101899.44
2023-05-01T23:54:48.100Z,101908.41
2023-05-01T23:57:16.460Z,101908.63
2023-05-01T23:59:44.887Z,101911.44
