createdAt,value
2022-11-05T00:04:34.998Z,1.17
2022-11-05T00:09:36.463Z,0.80
2022-11-05T00:14:56.281Z,1.08
2022-11-05T00:19:57.740Z,1.05
2022-11-05T00:25:14.479Z,1.65
2022-11-05T00:30:18.424Z,0.77
2022-11-05T00:35:21.671Z,0.90
2022-11-05T00:40:23.157Z,1.20
2022-11-05T00:45:24.625Z,1.00
2022-11-05T00:50:26.368Z,1.75
2022-11-05T00:55:37.968Z,1.75
2022-11-05T01:00:40.840Z,1.33
2022-11-05T01:05:52.603Z,1.00
2022-11-05T01:10:55.587Z,0.77
2022-11-05T01:15:57.092Z,0.70
2022-11-05T01:20:58.534Z,0.80
2022-11-05T01:26:00.016Z,0.60
2022-11-05T01:31:01.484Z,0.80
2022-11-05T01:36:04.815Z,0.90
2022-11-05T01:41:06.434Z,0.98
2022-11-05T01:46:07.890Z,1.10
2022-11-05T01:51:11.901Z,1.10
2022-11-05T01:56:20.512Z,0.93
2022-11-05T02:01:22.049Z,0.88
2022-11-05T02:06:23.589Z,1.10
2022-11-05T02:11:25.041Z,1.23
2022-11-05T02:17:16.895Z,0.90
2022-11-05T02:22:53.493Z,2.35
2022-11-05T02:28:21.487Z,0.75
2022-11-05T02:33:41.952Z,0.90
2022-11-05T02:39:13.515Z,0.60
2022-11-05T02:44:29.176Z,0.77
2022-11-05T02:49:39.348Z,0.85
2022-11-05T02:54:54.942Z,0.73
2022-11-05T03:00:05.425Z,0.90
2022-11-05T03:05:06.908Z,0.98
2022-11-05T03:10:32.374Z,0.88
2022-11-05T03:15:45.649Z,1.00
2022-11-05T03:20:50.352Z,1.10
2022-11-05T03:25:55.549Z,0.95
2022-11-05T03:30:57.004Z,0.95
2022-11-05T03:36:00.351Z,0.80
2022-11-05T03:41:07.367Z,1.13
2022-11-05T03:46:21.977Z,0.90
2022-11-05T03:51:36.201Z,0.63
2022-11-05T03:56:41.375Z,0.95
2022-11-05T04:01:43.022Z,1.10
2022-11-05T04:07:02.894Z,1.10
2022-11-05T04:12:23.064Z,1.23
2022-11-05T04:17:24.537Z,0.70
2022-11-05T04:22:45.400Z,0.85
2022-11-05T04:27:46.966Z,0.80
2022-11-05T04:33:00.577Z,0.88
2022-11-05T04:38:02.451Z,0.60
2022-11-05T04:43:04.051Z,0.68
2022-11-05T04:48:05.542Z,0.77
2022-11-05T04:53:06.999Z,0.75
2022-11-05T04:58:08.734Z,0.65
2022-11-05T05:03:10.469Z,1.35
2022-11-05T05:08:12.164Z,0.55
2022-11-05T05:13:13.805Z,0.82
2022-11-05T05:18:15.435Z,0.95
2022-11-05T05:23:16.899Z,0.60
2022-11-05T05:28:18.342Z,0.68
2022-11-05T05:33:19.825Z,0.75
2022-11-05T05:38:21.275Z,0.52
2022-11-05T05:43:22.718Z,0.63
2022-11-05T05:48:24.460Z,0.55
2022-11-05T05:53:25.917Z,0.70
2022-11-05T05:58:30.526Z,0.60
2022-11-05T06:03:32.072Z,1.08
2022-11-05T06:08:33.648Z,0.65
2022-11-05T06:13:35.804Z,0.80
2022-11-05T06:18:37.356Z,1.00
2022-11-05T06:23:40.191Z,1.00
2022-11-05T06:28:42.160Z,1.52
2022-11-05T06:33:43.694Z,1.00
2022-11-05T06:38:45.207Z,0.68
2022-11-05T06:43:46.659Z,0.68
2022-11-05T06:48:48.124Z,0.57
2022-11-05T06:53:49.591Z,0.55
2022-11-05T06:58:51.047Z,0.70
2022-11-05T07:03:52.513Z,0.47
2022-11-05T07:08:53.965Z,0.50
2022-11-05T07:13:55.439Z,0.90
2022-11-05T07:18:56.900Z,1.63
2022-11-05T07:23:58.359Z,0.90
2022-11-05T07:28:59.816Z,0.90
2022-11-05T07:34:01.657Z,0.90
2022-11-05T07:39:03.142Z,0.85
2022-11-05T07:44:04.599Z,0.65
2022-11-05T07:49:06.049Z,0.60
2022-11-05T07:54:07.515Z,0.68
2022-11-05T07:59:08.993Z,0.88
2022-11-05T08:04:10.452Z,0.77
2022-11-05T08:09:11.929Z,0.52
2022-11-05T08:14:13.539Z,0.77
2022-11-05T08:19:15.003Z,1.55
2022-11-05T08:24:16.503Z,1.20
2022-11-05T08:29:17.990Z,1.67
2022-11-05T08:34:19.440Z,1.67
2022-11-05T08:39:20.896Z,1.40
2022-11-05T08:44:22.423Z,0.80
2022-11-05T08:49:23.874Z,1.08
2022-11-05T08:54:25.357Z,1.20
2022-11-05T08:59:29.143Z,1.33
2022-11-05T09:04:30.634Z,1.33
2022-11-05T09:09:32.845Z,1.45
2022-11-05T09:14:34.306Z,1.30
2022-11-05T09:19:39.840Z,0.88
2022-11-05T09:24:42.045Z,1.05
2022-11-05T09:29:43.513Z,1.35
2022-11-05T09:34:45.340Z,0.90
2022-11-05T09:39:46.802Z,1.30
2022-11-05T09:44:51.140Z,1.17
2022-11-05T09:49:53.572Z,1.20
2022-11-05T09:54:55.543Z,2.83
2022-11-05T09:59:58.851Z,1.80
2022-11-05T10:05:09.684Z,1.60
2022-11-05T10:10:41.028Z,2.35
2022-11-05T10:15:46.902Z,1.35
2022-11-05T10:20:48.403Z,1.08
2022-11-05T10:26:01.620Z,1.63
2022-11-05T10:31:05.214Z,1.17
2022-11-05T10:36:10.009Z,0.95
2022-11-05T10:41:29.351Z,1.58
2022-11-05T10:46:38.539Z,2.38
2022-11-05T10:51:40.002Z,1.20
2022-11-05T10:56:41.554Z,1.00
2022-11-05T11:01:43.090Z,0.88
2022-11-05T11:06:49.577Z,1.33
2022-11-05T11:12:23.645Z,1.00
2022-11-05T11:17:38.837Z,1.20
2022-11-05T11:22:40.357Z,0.68
2022-11-05T11:27:41.838Z,1.38
2022-11-05T11:32:43.344Z,2.03
2022-11-05T11:37:44.807Z,1.17
2022-11-05T11:42:48.105Z,1.33
2022-11-05T11:47:50.116Z,1.42
2022-11-05T11:52:51.572Z,1.30
2022-11-05T11:58:05.757Z,1.23
2022-11-05T12:03:26.121Z,1.30
2022-11-05T12:08:45.104Z,1.73
2022-11-05T12:14:04.167Z,1.50
2022-11-05T12:19:29.529Z,2.15
2022-11-05T12:24:44.812Z,1.60
2022-11-05T12:30:05.143Z,1.50
2022-11-05T12:35:25.577Z,1.90
2022-11-05T12:40:57.941Z,1.58
2022-11-05T12:46:06.416Z,1.55
2022-11-05T12:51:20.601Z,1.90
2022-11-05T12:56:30.654Z,1.38
2022-11-05T13:01:36.987Z,1.42
2022-11-05T13:06:40.359Z,1.38
2022-11-05T13:11:59.126Z,1.77
2022-11-05T13:17:27.691Z,1.58
2022-11-05T13:22:37.048Z,2.20
2022-11-05T13:27:50.860Z,2.17
2022-11-05T13:33:06.342Z,1.20
2022-11-05T13:38:41.451Z,0.95
2022-11-05T13:44:03.101Z,1.13
2022-11-05T13:49:33.533Z,1.42
2022-11-05T13:54:43.727Z,1.83
2022-11-05T13:59:56.789Z,1.85
2022-11-05T14:05:01.381Z,1.77
2022-11-05T14:10:26.235Z,1.50
2022-11-05T14:15:28.784Z,1.27
2022-11-05T14:20:32.866Z,1.40
2022-11-05T14:25:34.167Z,1.02
2022-11-05T14:30:45.965Z,1.35
2022-11-05T14:35:47.422Z,1.30
2022-11-05T14:40:48.909Z,1.20
2022-11-05T14:46:00.883Z,1.35
2022-11-05T14:51:02.344Z,1.70
2022-11-05T14:56:04.874Z,1.58
2022-11-05T15:01:29.868Z,2.20
2022-11-05T15:06:32.066Z,2.35
2022-11-05T15:11:37.288Z,1.55
2022-11-05T15:16:47.968Z,1.45
2022-11-05T15:21:49.537Z,1.52
2022-11-05T15:27:04.795Z,1.17
2022-11-05T15:32:11.699Z,2.13
2022-11-05T15:37:13.264Z,1.75
2022-11-05T15:42:22.841Z,1.33
2022-11-05T15:47:24.807Z,1.10
2022-11-05T15:52:44.036Z,1.05
2022-11-05T15:57:50.655Z,1.33
2022-11-05T16:02:56.307Z,1.08
2022-11-05T16:07:58.663Z,1.05
2022-11-05T16:13:32.275Z,1.00
2022-11-05T16:18:35.466Z,1.48
2022-11-05T16:23:53.138Z,1.35
2022-11-05T16:28:54.928Z,1.17
2022-11-05T16:33:56.497Z,1.67
2022-11-05T16:38:58.537Z,2.00
2022-11-05T16:44:00.112Z,2.25
2022-11-05T16:49:01.573Z,2.08
2022-11-05T16:54:03.063Z,2.03
2022-11-05T16:59:04.520Z,2.17
2022-11-05T17:04:05.998Z,2.95
2022-11-05T17:09:07.473Z,2.03
2022-11-05T17:14:10.756Z,3.38
2022-11-05T17:19:14.602Z,3.10
2022-11-05T17:24:16.060Z,3.33
2022-11-05T17:29:17.521Z,3.45
2022-11-05T17:34:19.028Z,3.28
2022-11-05T17:39:20.503Z,3.47
2022-11-05T17:44:21.968Z,3.78
2022-11-05T17:49:23.501Z,3.70
2022-11-05T17:54:24.958Z,4.57
2022-11-05T17:59:26.404Z,6.75
2022-11-05T18:04:27.874Z,4.72
2022-11-05T18:09:29.341Z,4.13
2022-11-05T18:14:30.789Z,4.03
2022-11-05T18:19:32.314Z,5.43
2022-11-05T18:24:33.934Z,5.10
2022-11-05T18:29:35.405Z,4.43
2022-11-05T18:34:36.877Z,4.97
2022-11-05T18:39:38.341Z,4.40
2022-11-05T18:44:39.811Z,5.15
2022-11-05T18:49:41.328Z,5.15
2022-11-05T18:54:42.801Z,5.70
2022-11-05T18:59:46.684Z,5.95
2022-11-05T19:05:13.927Z,5.53
2022-11-05T19:10:09.666Z,5.35
2022-11-05T19:15:11.211Z,4.88
2022-11-05T19:20:12.687Z,5.43
2022-11-05T19:25:14.147Z,6.70
2022-11-05T19:30:15.708Z,6.30
2022-11-05T19:35:17.215Z,6.47
2022-11-05T19:40:19.158Z,5.82
2022-11-05T19:45:43.517Z,5.65
2022-11-05T19:50:42.694Z,5.47
2022-11-05T19:55:44.987Z,6.15
2022-11-05T20:00:47.566Z,6.82
2022-11-05T20:05:49.022Z,6.60
2022-11-05T20:10:54.152Z,7.78
2022-11-05T20:15:55.629Z,6.97
2022-11-05T20:27:19.575Z,7.20
2022-11-05T20:32:21.046Z,6.30
2022-11-05T20:37:22.527Z,5.65
2022-11-05T20:42:24.016Z,5.38
2022-11-05T20:47:25.544Z,6.38
2022-11-05T20:52:27.193Z,7.00
2022-11-05T20:57:28.644Z,6.40
2022-11-05T21:02:30.292Z,5.53
2022-11-05T21:07:31.889Z,7.43
2022-11-05T21:12:33.396Z,5.97
2022-11-05T21:17:35.301Z,6.55
2022-11-05T21:22:36.829Z,6.60
2022-11-05T21:27:43.260Z,6.10
2022-11-05T21:32:45.124Z,5.72
2022-11-05T21:37:46.589Z,5.93
2022-11-05T21:42:48.051Z,5.63
2022-11-05T21:47:49.504Z,6.72
2022-11-05T21:53:09.380Z,6.03
2022-11-05T21:58:33.878Z,5.97
2022-11-05T22:03:35.348Z,6.07
2022-11-05T22:08:36.812Z,6.38
2022-11-05T22:13:38.274Z,6.65
2022-11-05T22:18:39.726Z,5.60
2022-11-05T22:23:41.203Z,5.22
2022-11-05T22:28:42.667Z,5.80
2022-11-05T22:33:44.162Z,5.53
2022-11-05T22:38:45.613Z,5.55
2022-11-05T22:43:47.062Z,5.60
2022-11-05T22:48:48.604Z,6.85
2022-11-05T22:53:50.070Z,5.00
2022-11-05T22:58:51.679Z,5.18
2022-11-05T23:03:54.543Z,5.20
2022-11-05T23:09:14.795Z,5.28
2022-11-05T23:14:16.424Z,5.82
2022-11-05T23:19:36.316Z,5.00
2022-11-05T23:24:38.079Z,5.65
2022-11-05T23:29:39.549Z,6.50
2022-11-05T23:34:41.007Z,5.28
2022-11-05T23:39:43.067Z,5.55
2022-11-05T23:45:03.005Z,6.00
2022-11-05T23:50:04.600Z,5.70
2022-11-05T23:55:06.216Z,4.90
