createdAt,value
2023-04-02T00:03:02.897Z,99300
2023-04-02T00:15:00.620Z,99320
2023-04-02T00:16:03.410Z,99330
2023-04-02T00:18:01.426Z,99320
2023-04-02T00:19:04.953Z,99320
2023-04-02T00:22:01.440Z,99320
2023-04-02T00:23:01.510Z,99340
2023-04-02T00:24:07.336Z,99330
2023-04-02T00:25:11.159Z,99330
2023-04-02T00:26:00.500Z,99330
2023-04-02T00:27:00.508Z,99340
2023-04-02T00:31:00.735Z,99350
2023-04-02T00:32:00.907Z,99350
2023-04-02T00:33:00.608Z,99350
2023-04-02T00:37:01.216Z,99350
2023-04-02T00:39:03.047Z,99350
2023-04-02T00:40:03.566Z,99360
2023-04-02T00:41:02.974Z,99360
2023-04-02T00:42:01.631Z,99350
2023-04-02T00:43:00.520Z,99360
2023-04-02T00:45:01.486Z,99360
2023-04-02T00:46:03.951Z,99360
2023-04-02T00:47:10.143Z,99360
2023-04-02T00:48:20.459Z,99360
2023-04-02T00:49:15.213Z,99360
2023-04-02T00:50:10.456Z,99360
2023-04-02T00:51:10.516Z,99370
2023-04-02T00:52:04.013Z,99370
2023-04-02T00:53:10.028Z,99380
2023-04-02T00:54:04.198Z,99370
2023-04-02T00:55:13.973Z,99370
2023-04-02T00:56:02.072Z,99370
2023-04-02T00:57:00.986Z,99370
2023-04-02T01:00:16.849Z,99380
2023-04-02T01:03:11.551Z,99390
2023-04-02T01:06:12.471Z,99390
2023-04-02T01:07:05.793Z,99390
2023-04-02T01:08:19.263Z,99390
2023-04-02T01:09:05.371Z,99380
2023-04-02T01:12:20.386Z,99390
2023-04-02T01:13:10.938Z,99390
2023-04-02T01:15:17.913Z,99390
2023-04-02T01:16:08.746Z,99400
2023-04-02T01:17:10.363Z,99400
2023-04-02T01:18:16.196Z,99390
2023-04-02T01:20:10.398Z,99400
2023-04-02T01:21:15.295Z,99400
2023-04-02T01:22:19.548Z,99400
2023-04-02T01:23:06.177Z,99400
2023-04-02T01:24:11.623Z,99410
2023-04-02T01:25:02.001Z,99410
2023-04-02T01:26:03.714Z,99410
2023-04-02T01:27:12.317Z,99410
2023-04-02T01:28:09.562Z,99410
2023-04-02T01:29:13.062Z,99410
2023-04-02T01:30:02.897Z,99410
2023-04-02T01:31:01.701Z,99410
2023-04-02T01:32:05.277Z,99410
2023-04-02T01:33:00.620Z,99410
2023-04-02T01:35:00.766Z,99410
2023-04-02T01:36:10.942Z,99420
2023-04-02T01:37:15.750Z,99420
2023-04-02T01:38:10.598Z,99420
2023-04-02T01:40:11.082Z,99430
2023-04-02T01:41:07.875Z,99430
2023-04-02T01:43:17.821Z,99430
2023-04-02T01:45:07.441Z,99430
2023-04-02T01:46:05.680Z,99430
2023-04-02T01:47:02.053Z,99430
2023-04-02T01:48:05.003Z,99430
2023-04-02T01:51:06.252Z,99430
2023-04-02T01:53:03.743Z,99440
2023-04-02T01:54:03.633Z,99440
2023-04-02T01:56:01.788Z,99440
2023-04-02T01:57:00.740Z,99440
2023-04-02T01:58:01.699Z,99440
2023-04-02T01:59:01.675Z,99440
2023-04-02T02:00:01.456Z,99440
2023-04-02T02:01:03.507Z,99440
2023-04-02T02:03:01.332Z,99450
2023-04-02T02:04:01.396Z,99450
2023-04-02T02:06:01.222Z,99450
2023-04-02T02:08:01.269Z,99460
2023-04-02T02:09:04.496Z,99450
2023-04-02T02:10:01.182Z,99460
2023-04-02T02:11:01.369Z,99460
2023-04-02T02:13:01.084Z,99460
2023-04-02T02:15:01.333Z,99460
2023-04-02T02:18:04.135Z,99470
2023-04-02T02:20:01.606Z,99470
2023-04-02T02:21:06.708Z,99460
2023-04-02T02:23:01.163Z,99470
2023-04-02T02:24:01.485Z,99480
2023-04-02T02:28:15.223Z,99480
2023-04-02T02:31:08.247Z,99490
2023-04-02T02:32:03.176Z,99490
2023-04-02T02:35:09.893Z,99500
2023-04-02T02:37:14.881Z,99490
2023-04-02T02:38:20.448Z,99500
2023-04-02T02:39:04.253Z,99500
2023-04-02T02:40:05.000Z,99500
2023-04-02T02:41:06.501Z,99500
2023-04-02T02:43:04.100Z,99510
2023-04-02T02:47:04.680Z,99520
2023-04-02T02:48:01.700Z,99520
2023-04-02T02:51:06.696Z,99520
2023-04-02T02:52:07.871Z,99520
2023-04-02T02:53:04.639Z,99520
2023-04-02T02:54:03.869Z,99520
2023-04-02T02:58:13.771Z,99530
2023-04-02T03:03:04.955Z,99540
2023-04-02T03:05:00.945Z,99540
2023-04-02T03:06:04.231Z,99540
2023-04-02T03:08:05.275Z,99560
2023-04-02T03:12:11.213Z,99560
2023-04-02T03:13:00.501Z,99560
2023-04-02T03:14:14.442Z,99570
2023-04-02T03:15:09.885Z,99570
2023-04-02T03:18:11.000Z,99580
2023-04-02T03:19:08.364Z,99580
2023-04-02T03:23:11.193Z,99580
2023-04-02T03:25:10.010Z,99590
2023-04-02T03:26:14.423Z,99590
2023-04-02T03:27:10.438Z,99590
2023-04-02T03:28:03.972Z,99580
2023-04-02T03:29:07.427Z,99580
2023-04-02T03:30:20.437Z,99590
2023-04-02T03:31:06.576Z,99580
2023-04-02T03:32:15.331Z,99580
2023-04-02T03:33:05.500Z,99590
2023-04-02T03:36:15.204Z,99590
2023-04-02T03:38:10.794Z,99600
2023-04-02T03:47:11.702Z,99620
2023-04-02T03:53:01.985Z,99630
2023-04-02T03:58:10.491Z,99640
2023-04-02T03:59:10.466Z,99650
2023-04-02T04:00:12.353Z,99650
2023-04-02T04:01:20.446Z,99650
2023-04-02T04:02:15.285Z,99650
2023-04-02T04:03:09.683Z,99650
2023-04-02T04:04:12.269Z,99650
2023-04-02T04:05:03.850Z,99650
2023-04-02T04:06:05.897Z,99660
2023-04-02T04:07:00.641Z,99660
2023-04-02T04:08:03.777Z,99660
2023-04-02T04:09:20.443Z,99660
2023-04-02T04:11:07.852Z,99670
2023-04-02T04:12:08.538Z,99670
2023-04-02T04:13:06.036Z,99670
2023-04-02T04:14:10.462Z,99670
2023-04-02T04:15:08.109Z,99660
2023-04-02T04:16:05.504Z,99670
2023-04-02T04:17:07.902Z,99670
2023-04-02T04:18:10.496Z,99670
2023-04-02T04:20:12.317Z,99680
2023-04-02T04:22:09.970Z,99680
2023-04-02T04:24:02.865Z,99680
2023-04-02T04:33:08.802Z,99700
2023-04-02T04:34:07.474Z,99710
2023-04-02T04:35:06.373Z,99710
2023-04-02T04:36:02.197Z,99710
2023-04-02T04:37:03.756Z,99710
2023-04-02T04:38:05.106Z,99710
2023-04-02T04:40:09.681Z,99710
2023-04-02T04:41:11.974Z,99720
2023-04-02T04:42:02.626Z,99720
2023-04-02T04:43:11.181Z,99720
2023-04-02T04:45:15.442Z,99720
2023-04-02T04:46:07.523Z,99730
2023-04-02T04:47:14.278Z,99730
2023-04-02T04:48:05.785Z,99730
2023-04-02T04:49:10.031Z,99730
2023-04-02T04:50:13.203Z,99730
2023-04-02T04:51:07.609Z,99730
2023-04-02T04:52:20.450Z,99740
2023-04-02T04:53:05.661Z,99730
2023-04-02T04:54:00.692Z,99730
2023-04-02T04:55:00.778Z,99740
2023-04-02T04:56:18.108Z,99740
2023-04-02T04:59:10.505Z,99750
2023-04-02T05:02:10.490Z,99760
2023-04-02T05:18:10.495Z,99780
2023-04-02T05:20:06.637Z,99780
2023-04-02T05:22:20.436Z,99790
2023-04-02T05:25:18.038Z,99790
2023-04-02T05:26:10.478Z,99790
2023-04-02T05:27:08.814Z,99800
2023-04-02T05:30:11.982Z,99800
2023-04-02T05:31:04.406Z,99800
2023-04-02T05:32:12.618Z,99810
2023-04-02T05:33:05.413Z,99810
2023-04-02T05:37:00.658Z,99810
2023-04-02T05:38:01.012Z,99810
2023-04-02T05:39:00.669Z,99810
2023-04-02T05:40:12.568Z,99810
2023-04-02T05:41:04.390Z,99820
2023-04-02T05:42:04.116Z,99810
2023-04-02T05:44:15.576Z,99820
2023-04-02T05:47:11.172Z,99820
2023-04-02T05:49:05.662Z,99830
2023-04-02T05:52:03.436Z,99830
2023-04-02T05:53:09.983Z,99840
2023-04-02T05:55:11.259Z,99840
2023-04-02T05:56:06.662Z,99840
2023-04-02T05:57:06.302Z,99840
2023-04-02T05:59:10.343Z,99850
2023-04-02T06:00:06.055Z,99850
2023-04-02T06:01:12.794Z,99850
2023-04-02T06:02:11.907Z,99850
2023-04-02T06:03:09.303Z,99860
2023-04-02T06:04:10.364Z,99860
2023-04-02T06:05:10.718Z,99860
2023-04-02T06:06:05.760Z,99850
2023-04-02T06:07:07.702Z,99850
2023-04-02T06:08:14.509Z,99860
2023-04-02T06:09:08.449Z,99860
2023-04-02T06:10:10.436Z,99860
2023-04-02T06:11:07.150Z,99860
2023-04-02T06:12:13.220Z,99860
2023-04-02T06:13:05.368Z,99860
2023-04-02T06:14:02.607Z,99860
2023-04-02T06:15:00.837Z,99870
2023-04-02T06:16:00.698Z,99870
2023-04-02T06:17:00.614Z,99870
2023-04-02T06:18:05.525Z,99870
2023-04-02T06:19:00.916Z,99870
2023-04-02T06:20:02.241Z,99880
2023-04-02T06:26:08.575Z,99890
2023-04-02T06:27:04.651Z,99890
2023-04-02T06:30:06.239Z,99900
2023-04-02T06:31:06.932Z,99900
2023-04-02T06:32:01.216Z,99900
2023-04-02T06:33:00.823Z,99890
2023-04-02T06:34:02.779Z,99900
2023-04-02T06:35:00.556Z,99890
2023-04-02T06:36:01.584Z,99910
2023-04-02T06:37:03.750Z,99890
2023-04-02T06:41:09.260Z,99900
2023-04-02T06:42:05.344Z,99900
2023-04-02T06:43:05.913Z,99910
2023-04-02T06:44:08.282Z,99920
2023-04-02T06:45:01.041Z,99920
2023-04-02T06:46:09.523Z,99900
2023-04-02T06:47:13.751Z,99900
2023-04-02T06:48:02.548Z,99900
2023-04-02T06:49:12.955Z,99910
2023-04-02T06:50:13.134Z,99920
2023-04-02T06:51:10.661Z,99920
2023-04-02T06:52:03.361Z,99930
2023-04-02T06:53:04.597Z,99930
2023-04-02T06:54:00.506Z,99930
2023-04-02T06:55:06.253Z,99910
2023-04-02T06:56:13.743Z,99930
2023-04-02T06:57:00.557Z,99930
2023-04-02T06:58:00.522Z,99940
2023-04-02T06:59:00.671Z,99930
2023-04-02T07:00:00.552Z,99940
2023-04-02T07:01:00.649Z,99940
2023-04-02T07:02:04.430Z,99940
2023-04-02T07:03:04.236Z,99940
2023-04-02T07:04:00.640Z,99940
2023-04-02T07:05:05.522Z,99940
2023-04-02T07:07:00.517Z,99940
2023-04-02T07:08:00.510Z,99950
2023-04-02T07:09:00.633Z,99950
2023-04-02T07:11:00.550Z,99950
2023-04-02T07:12:00.546Z,99950
2023-04-02T07:14:00.573Z,99950
2023-04-02T07:15:00.596Z,99950
2023-04-02T07:16:00.545Z,99950
2023-04-02T07:17:00.524Z,99960
2023-04-02T07:18:00.513Z,99940
2023-04-02T07:19:00.524Z,99960
2023-04-02T07:20:00.525Z,99960
2023-04-02T07:23:00.549Z,99960
2023-04-02T07:27:00.551Z,99960
2023-04-02T07:28:00.738Z,99970
2023-04-02T07:29:00.656Z,99970
2023-04-02T07:30:00.518Z,99970
2023-04-02T07:31:00.786Z,99970
2023-04-02T07:32:00.524Z,99970
2023-04-02T07:33:00.542Z,99980
2023-04-02T07:34:00.612Z,99970
2023-04-02T07:35:00.510Z,99980
2023-04-02T07:36:00.640Z,99970
2023-04-02T07:37:00.624Z,99980
2023-04-02T07:38:00.536Z,99970
2023-04-02T07:39:00.794Z,99980
2023-04-02T07:40:00.576Z,99990
2023-04-02T07:41:04.880Z,99990
2023-04-02T07:42:01.128Z,99990
2023-04-02T07:43:00.914Z,99980
2023-04-02T07:44:00.524Z,99990
2023-04-02T07:45:00.575Z,99990
2023-04-02T07:46:00.846Z,99990
2023-04-02T07:47:00.643Z,99980
2023-04-02T07:48:11.140Z,99990
2023-04-02T07:49:00.502Z,99990
2023-04-02T07:50:00.515Z,99990
2023-04-02T07:51:00.604Z,99990
2023-04-02T07:52:00.566Z,100000
2023-04-02T07:53:00.573Z,99980
2023-04-02T07:54:00.520Z,100010
2023-04-02T07:55:00.522Z,100010
2023-04-02T07:57:00.572Z,100010
2023-04-02T07:58:00.549Z,100010
2023-04-02T07:59:00.891Z,100010
2023-04-02T08:00:00.515Z,100000
2023-04-02T08:01:00.857Z,100010
2023-04-02T08:02:00.537Z,100000
2023-04-02T08:03:00.663Z,100010
2023-04-02T08:04:03.222Z,100020
2023-04-02T08:05:00.513Z,100020
2023-04-02T08:06:00.515Z,100020
2023-04-02T08:07:00.502Z,100030
2023-04-02T08:08:00.513Z,100030
2023-04-02T08:09:00.536Z,100030
2023-04-02T08:10:01.512Z,100040
2023-04-02T08:11:00.505Z,100040
2023-04-02T08:12:00.508Z,100030
2023-04-02T08:13:00.540Z,100040
2023-04-02T08:14:00.534Z,100040
2023-04-02T08:15:00.976Z,100040
2023-04-02T08:16:01.499Z,100040
2023-04-02T08:17:00.589Z,100040
2023-04-02T08:19:00.503Z,100050
2023-04-02T08:20:00.715Z,100050
2023-04-02T08:21:00.748Z,100050
2023-04-02T08:22:00.524Z,100050
2023-04-02T08:23:00.543Z,100050
2023-04-02T08:24:00.510Z,100050
2023-04-02T08:25:00.520Z,100050
2023-04-02T08:26:00.619Z,100060
2023-04-02T08:27:00.706Z,100060
2023-04-02T08:31:00.987Z,100060
2023-04-02T08:32:00.875Z,100070
2023-04-02T08:37:00.544Z,100070
2023-04-02T08:38:00.826Z,100070
2023-04-02T08:39:00.611Z,100070
2023-04-02T08:40:00.552Z,100070
2023-04-02T08:41:03.423Z,100070
2023-04-02T08:42:13.607Z,100080
2023-04-02T08:43:10.714Z,100080
2023-04-02T08:44:20.429Z,100080
2023-04-02T08:47:05.009Z,100080
2023-04-02T08:49:10.137Z,100080
2023-04-02T08:50:03.542Z,100060
2023-04-02T08:51:03.630Z,100080
2023-04-02T08:52:00.534Z,100080
2023-04-02T08:53:03.834Z,100080
2023-04-02T08:54:10.466Z,100070
2023-04-02T08:55:01.695Z,100080
2023-04-02T08:56:17.511Z,100090
2023-04-02T08:57:11.688Z,100090
2023-04-02T08:58:20.411Z,100080
2023-04-02T08:59:06.790Z,100080
2023-04-02T09:00:14.817Z,100080
2023-04-02T09:01:02.077Z,100080
2023-04-02T09:02:04.847Z,100080
2023-04-02T09:03:07.233Z,100090
2023-04-02T09:04:04.261Z,100090
2023-04-02T09:05:04.500Z,100080
2023-04-02T09:06:02.743Z,100090
2023-04-02T09:07:00.541Z,100090
2023-04-02T09:08:02.939Z,100090
2023-04-02T09:09:00.636Z,100090
2023-04-02T09:10:00.943Z,100090
2023-04-02T09:11:01.578Z,100090
2023-04-02T09:12:01.752Z,100090
2023-04-02T09:13:01.540Z,100090
2023-04-02T09:14:05.612Z,100100
2023-04-02T09:15:15.958Z,100100
2023-04-02T09:16:11.011Z,100100
2023-04-02T09:17:03.326Z,100100
2023-04-02T09:18:10.489Z,100100
2023-04-02T09:19:00.505Z,100110
2023-04-02T09:20:13.904Z,100110
2023-04-02T09:21:15.087Z,100110
2023-04-02T09:22:20.444Z,100110
2023-04-02T09:23:00.594Z,100110
2023-04-02T09:24:02.309Z,100110
2023-04-02T09:25:03.359Z,100110
2023-04-02T09:26:04.567Z,100110
2023-04-02T09:27:00.589Z,100100
2023-04-02T09:28:02.761Z,100110
2023-04-02T09:29:10.451Z,100110
2023-04-02T09:30:20.414Z,100110
2023-04-02T09:31:11.324Z,100110
2023-04-02T09:32:11.482Z,100120
2023-04-02T09:33:03.236Z,100120
2023-04-02T09:34:00.540Z,100120
2023-04-02T09:35:22.474Z,100120
2023-04-02T09:36:00.581Z,100120
2023-04-02T09:37:16.118Z,100120
2023-04-02T09:38:17.797Z,100110
2023-04-02T09:39:15.112Z,100110
2023-04-02T09:40:20.421Z,100130
2023-04-02T09:41:05.787Z,100130
2023-04-02T09:42:06.065Z,100130
2023-04-02T09:43:03.155Z,100130
2023-04-02T09:44:11.901Z,100150
2023-04-02T09:45:20.416Z,100140
2023-04-02T09:46:05.012Z,100140
2023-04-02T09:47:03.769Z,100140
2023-04-02T09:48:00.605Z,100150
2023-04-02T09:50:12.451Z,100150
2023-04-02T09:51:10.462Z,100150
2023-04-02T09:52:10.463Z,100150
2023-04-02T09:53:20.422Z,100140
2023-04-02T09:54:01.494Z,100140
2023-04-02T09:55:13.753Z,100150
2023-04-02T09:56:12.312Z,100140
2023-04-02T09:57:03.412Z,100160
2023-04-02T09:58:13.378Z,100160
2023-04-02T09:59:06.393Z,100150
2023-04-02T10:00:21.475Z,100160
2023-04-02T10:01:00.779Z,100170
2023-04-02T10:02:03.132Z,100170
2023-04-02T10:03:20.426Z,100170
2023-04-02T10:04:03.619Z,100170
2023-04-02T10:05:04.863Z,100170
2023-04-02T10:06:07.014Z,100180
2023-04-02T10:07:00.677Z,100180
2023-04-02T10:08:19.384Z,100180
2023-04-02T10:09:19.406Z,100170
2023-04-02T10:10:05.702Z,100170
2023-04-02T10:11:04.931Z,100170
2023-04-02T10:12:04.686Z,100180
2023-04-02T10:13:05.429Z,100180
2023-04-02T10:14:10.161Z,100170
2023-04-02T10:15:03.298Z,100180
2023-04-02T10:16:04.344Z,100180
2023-04-02T10:17:11.247Z,100190
2023-04-02T10:18:20.421Z,100180
2023-04-02T10:19:11.163Z,100180
2023-04-02T10:20:06.457Z,100180
2023-04-02T10:21:03.336Z,100190
2023-04-02T10:22:05.478Z,100200
2023-04-02T10:23:00.528Z,100190
2023-04-02T10:24:00.626Z,100200
2023-04-02T10:25:00.643Z,100180
2023-04-02T10:26:07.063Z,100190
2023-04-02T10:27:14.606Z,100200
2023-04-02T10:28:14.315Z,100200
2023-04-02T10:29:11.118Z,100200
2023-04-02T10:30:07.630Z,100200
2023-04-02T10:31:10.822Z,100200
2023-04-02T10:32:11.490Z,100200
2023-04-02T10:33:06.362Z,100220
2023-04-02T10:34:09.151Z,100210
2023-04-02T10:35:17.049Z,100210
2023-04-02T10:36:10.525Z,100210
2023-04-02T10:37:20.450Z,100210
2023-04-02T10:38:18.057Z,100210
2023-04-02T10:39:05.817Z,100210
2023-04-02T10:40:08.132Z,100210
2023-04-02T10:41:13.747Z,100220
2023-04-02T10:42:17.095Z,100220
2023-04-02T10:43:13.777Z,100220
2023-04-02T10:44:20.630Z,100210
2023-04-02T10:45:11.488Z,100210
2023-04-02T10:46:21.826Z,100220
2023-04-02T10:47:11.928Z,100220
2023-04-02T10:48:20.420Z,100220
2023-04-02T10:49:04.500Z,100220
2023-04-02T10:50:20.453Z,100220
2023-04-02T10:51:11.228Z,100220
2023-04-02T10:52:17.837Z,100220
2023-04-02T10:53:16.957Z,100210
2023-04-02T10:54:20.422Z,100220
2023-04-02T10:55:06.810Z,100220
2023-04-02T10:56:06.525Z,100230
2023-04-02T10:57:07.858Z,100210
2023-04-02T10:58:07.087Z,100210
2023-04-02T10:59:05.950Z,100230
2023-04-02T11:00:07.597Z,100230
2023-04-02T11:01:06.802Z,100220
2023-04-02T11:02:12.767Z,100240
2023-04-02T11:03:05.220Z,100230
2023-04-02T11:04:05.576Z,100230
2023-04-02T11:05:06.147Z,100230
2023-04-02T11:06:13.072Z,100230
2023-04-02T11:07:13.818Z,100240
2023-04-02T11:08:17.848Z,100240
2023-04-02T11:09:04.770Z,100240
2023-04-02T11:10:01.069Z,100240
2023-04-02T11:11:04.842Z,100240
2023-04-02T11:12:03.665Z,100240
2023-04-02T11:13:06.363Z,100240
2023-04-02T11:14:09.727Z,100250
2023-04-02T11:15:01.433Z,100250
2023-04-02T11:16:00.982Z,100240
2023-04-02T11:17:01.027Z,100250
2023-04-02T11:18:00.656Z,100260
2023-04-02T11:19:13.717Z,100260
2023-04-02T11:20:20.424Z,100260
2023-04-02T11:21:02.739Z,100260
2023-04-02T11:22:04.442Z,100260
2023-04-02T11:23:11.385Z,100270
2023-04-02T11:24:03.101Z,100270
2023-04-02T11:25:02.231Z,100260
2023-04-02T11:26:20.417Z,100270
2023-04-02T11:27:10.501Z,100270
2023-04-02T11:28:12.978Z,100270
2023-04-02T11:29:07.044Z,100270
2023-04-02T11:30:04.312Z,100270
2023-04-02T11:31:01.011Z,100270
2023-04-02T11:32:20.423Z,100260
2023-04-02T11:33:26.463Z,100270
2023-04-02T11:34:00.523Z,100270
2023-04-02T11:35:07.500Z,100270
2023-04-02T11:36:00.564Z,100260
2023-04-02T11:37:03.004Z,100280
2023-04-02T11:38:20.427Z,100260
2023-04-02T11:39:14.573Z,100260
2023-04-02T11:40:10.561Z,100280
2023-04-02T11:41:00.531Z,100280
2023-04-02T11:42:03.238Z,100280
2023-04-02T11:43:20.452Z,100260
2023-04-02T11:44:00.699Z,100260
2023-04-02T11:45:21.106Z,100280
2023-04-02T11:46:02.093Z,100280
2023-04-02T11:47:20.514Z,100280
2023-04-02T11:48:00.827Z,100280
2023-04-02T11:49:20.443Z,100290
2023-04-02T11:50:02.872Z,100290
2023-04-02T11:51:21.234Z,100290
2023-04-02T11:52:11.433Z,100290
2023-04-02T11:53:02.527Z,100290
2023-04-02T11:54:00.790Z,100290
2023-04-02T11:55:13.902Z,100290
2023-04-02T11:56:15.769Z,100290
2023-04-02T11:57:19.029Z,100300
2023-04-02T11:58:10.495Z,100300
2023-04-02T11:59:07.885Z,100310
2023-04-02T12:00:20.450Z,100300
2023-04-02T12:01:20.427Z,100300
2023-04-02T12:02:20.436Z,100300
2023-04-02T12:03:17.939Z,100310
2023-04-02T12:04:18.624Z,100310
2023-04-02T12:05:20.514Z,100300
2023-04-02T12:06:08.922Z,100300
2023-04-02T12:07:10.461Z,100320
2023-04-02T12:08:19.765Z,100320
2023-04-02T12:09:08.599Z,100320
2023-04-02T12:10:04.820Z,100320
2023-04-02T12:11:01.437Z,100320
2023-04-02T12:12:20.456Z,100330
2023-04-02T12:13:00.643Z,100330
2023-04-02T12:14:05.984Z,100320
2023-04-02T12:15:01.199Z,100320
2023-04-02T12:16:01.365Z,100330
2023-04-02T12:17:03.530Z,100330
2023-04-02T12:18:05.215Z,100330
2023-04-02T12:19:01.194Z,100330
2023-04-02T12:20:12.956Z,100330
2023-04-02T12:21:01.293Z,100330
2023-04-02T12:22:00.840Z,100330
2023-04-02T12:23:00.971Z,100340
2023-04-02T12:24:02.416Z,100330
2023-04-02T12:25:15.996Z,100340
2023-04-02T12:26:03.648Z,100340
2023-04-02T12:27:16.526Z,100340
2023-04-02T12:28:12.945Z,100340
2023-04-02T12:29:20.429Z,100340
2023-04-02T12:30:12.922Z,100340
2023-04-02T12:31:10.509Z,100330
2023-04-02T12:32:00.631Z,100340
2023-04-02T12:33:20.445Z,100340
2023-04-02T12:34:00.643Z,100340
2023-04-02T12:35:02.085Z,100340
2023-04-02T12:36:02.262Z,100340
2023-04-02T12:37:03.213Z,100340
2023-04-02T12:38:00.581Z,100340
2023-04-02T12:39:00.706Z,100340
2023-04-02T12:40:12.658Z,100340
2023-04-02T12:41:04.668Z,100340
2023-04-02T12:42:00.945Z,100350
2023-04-02T12:43:00.504Z,100340
2023-04-02T12:44:04.688Z,100340
2023-04-02T12:45:01.818Z,100340
2023-04-02T12:46:03.680Z,100340
2023-04-02T12:47:00.547Z,100340
2023-04-02T12:48:04.071Z,100360
2023-04-02T12:49:17.834Z,100340
2023-04-02T12:50:01.213Z,100340
2023-04-02T12:51:01.887Z,100340
2023-04-02T12:52:03.023Z,100340
2023-04-02T12:53:00.538Z,100350
2023-04-02T12:54:00.781Z,100350
2023-04-02T12:55:02.537Z,100350
2023-04-02T12:56:01.012Z,100350
2023-04-02T12:57:20.434Z,100350
2023-04-02T12:58:00.580Z,100350
2023-04-02T12:59:00.700Z,100340
2023-04-02T13:00:20.407Z,100350
2023-04-02T13:01:09.114Z,100350
2023-04-02T13:02:11.800Z,100360
2023-04-02T13:03:19.355Z,100350
2023-04-02T13:04:01.944Z,100350
2023-04-02T13:05:01.015Z,100360
2023-04-02T13:06:00.760Z,100360
2023-04-02T13:07:00.698Z,100360
2023-04-02T13:08:01.621Z,100360
2023-04-02T13:09:03.858Z,100360
2023-04-02T13:10:04.588Z,100370
2023-04-02T13:11:02.847Z,100370
2023-04-02T13:12:01.863Z,100360
2023-04-02T13:13:02.235Z,100370
2023-04-02T13:14:02.318Z,100370
2023-04-02T13:15:06.046Z,100360
2023-04-02T13:16:03.239Z,100370
2023-04-02T13:17:00.500Z,100360
2023-04-02T13:18:15.727Z,100370
2023-04-02T13:19:10.186Z,100370
2023-04-02T13:20:20.430Z,100370
2023-04-02T13:21:04.119Z,100370
2023-04-02T13:22:02.384Z,100370
2023-04-02T13:23:12.109Z,100370
2023-04-02T13:24:00.547Z,100380
2023-04-02T13:25:00.492Z,100380
2023-04-02T13:26:10.777Z,100370
2023-04-02T13:27:02.085Z,100380
2023-04-02T13:28:01.264Z,100380
2023-04-02T13:29:13.412Z,100370
2023-04-02T13:30:08.304Z,100380
2023-04-02T13:31:00.500Z,100370
2023-04-02T13:32:04.343Z,100370
2023-04-02T13:33:00.512Z,100370
2023-04-02T13:34:00.715Z,100380
2023-04-02T13:35:00.513Z,100390
2023-04-02T13:36:00.604Z,100370
2023-04-02T13:37:00.520Z,100380
2023-04-02T13:38:00.757Z,100390
2023-04-02T13:39:00.674Z,100390
2023-04-02T13:40:00.484Z,100390
2023-04-02T13:41:00.520Z,100380
2023-04-02T13:42:02.814Z,100390
2023-04-02T13:43:00.750Z,100390
2023-04-02T13:44:01.816Z,100380
2023-04-02T13:45:00.590Z,100380
2023-04-02T13:46:01.351Z,100380
2023-04-02T13:47:00.641Z,100390
2023-04-02T13:48:01.005Z,100400
2023-04-02T13:49:00.570Z,100400
2023-04-02T13:50:00.503Z,100390
2023-04-02T13:51:00.656Z,100390
2023-04-02T13:52:02.001Z,100400
2023-04-02T13:53:05.814Z,100400
2023-04-02T13:54:00.551Z,100400
2023-04-02T13:55:01.235Z,100410
2023-04-02T13:56:00.504Z,100400
2023-04-02T13:57:00.582Z,100400
2023-04-02T13:58:00.555Z,100400
2023-04-02T13:59:00.543Z,100410
2023-04-02T14:00:01.222Z,100400
2023-04-02T14:01:00.936Z,100410
2023-04-02T14:02:07.255Z,100410
2023-04-02T14:03:13.213Z,100410
2023-04-02T14:04:01.317Z,100410
2023-04-02T14:05:09.876Z,100410
2023-04-02T14:06:20.423Z,100420
2023-04-02T14:07:20.425Z,100420
2023-04-02T14:08:06.474Z,100420
2023-04-02T14:09:12.634Z,100420
2023-04-02T14:10:13.493Z,100420
2023-04-02T14:11:05.177Z,100430
2023-04-02T14:12:11.542Z,100430
2023-04-02T14:13:10.456Z,100420
2023-04-02T14:14:20.441Z,100420
2023-04-02T14:15:19.746Z,100420
2023-04-02T14:16:10.478Z,100420
2023-04-02T14:17:09.299Z,100420
2023-04-02T14:18:18.113Z,100420
2023-04-02T14:19:18.801Z,100430
2023-04-02T14:20:10.267Z,100430
2023-04-02T14:21:09.576Z,100420
2023-04-02T14:22:20.415Z,100430
2023-04-02T14:23:09.289Z,100430
2023-04-02T14:24:13.740Z,100430
2023-04-02T14:25:01.526Z,100430
2023-04-02T14:26:13.770Z,100430
2023-04-02T14:27:11.724Z,100430
2023-04-02T14:28:20.426Z,100430
2023-04-02T14:29:20.436Z,100430
2023-04-02T14:30:16.220Z,100440
2023-04-02T14:31:09.147Z,100440
2023-04-02T14:32:06.368Z,100440
2023-04-02T14:33:10.529Z,100440
2023-04-02T14:34:20.416Z,100440
2023-04-02T14:35:10.459Z,100440
2023-04-02T14:36:15.657Z,100440
2023-04-02T14:37:14.669Z,100440
2023-04-02T14:38:15.252Z,100440
2023-04-02T14:39:11.486Z,100450
2023-04-02T14:40:20.436Z,100460
2023-04-02T14:41:09.835Z,100460
2023-04-02T14:42:08.202Z,100450
2023-04-02T14:43:06.990Z,100450
2023-04-02T14:44:03.602Z,100440
2023-04-02T14:45:15.969Z,100450
2023-04-02T14:46:03.474Z,100450
2023-04-02T14:47:13.744Z,100450
2023-04-02T14:48:05.691Z,100460
2023-04-02T14:49:14.530Z,100450
2023-04-02T14:50:10.097Z,100450
2023-04-02T14:51:04.469Z,100460
2023-04-02T14:52:04.617Z,100460
2023-04-02T14:53:08.062Z,100460
2023-04-02T14:54:07.922Z,100460
2023-04-02T14:55:04.137Z,100460
2023-04-02T14:56:04.289Z,100460
2023-04-02T14:57:15.525Z,100460
2023-04-02T14:58:04.084Z,100460
2023-04-02T14:59:18.063Z,100470
2023-04-02T15:00:20.445Z,100470
2023-04-02T15:01:08.259Z,100470
2023-04-02T15:02:06.513Z,100470
2023-04-02T15:03:20.613Z,100470
2023-04-02T15:04:05.763Z,100470
2023-04-02T15:05:19.594Z,100470
2023-04-02T15:06:02.353Z,100470
2023-04-02T15:07:06.642Z,100470
2023-04-02T15:08:05.483Z,100470
2023-04-02T15:09:09.704Z,100470
2023-04-02T15:10:13.106Z,100470
2023-04-02T15:11:08.750Z,100470
2023-04-02T15:12:08.715Z,100480
2023-04-02T15:13:06.698Z,100480
2023-04-02T15:14:15.158Z,100470
2023-04-02T15:15:07.619Z,100480
2023-04-02T15:16:08.547Z,100480
2023-04-02T15:17:00.544Z,100480
2023-04-02T15:18:01.049Z,100490
2023-04-02T15:19:02.195Z,100480
2023-04-02T15:20:13.373Z,100490
2023-04-02T15:21:20.450Z,100480
2023-04-02T15:22:10.499Z,100480
2023-04-02T15:23:17.652Z,100490
2023-04-02T15:24:08.357Z,100490
2023-04-02T15:25:13.383Z,100490
2023-04-02T15:26:16.877Z,100490
2023-04-02T15:27:23.903Z,100490
2023-04-02T15:28:17.939Z,100490
2023-04-02T15:29:25.973Z,100490
2023-04-02T15:30:11.292Z,100490
2023-04-02T15:31:05.879Z,100490
2023-04-02T15:32:11.105Z,100500
2023-04-02T15:33:20.435Z,100500
2023-04-02T15:34:17.901Z,100490
2023-04-02T15:35:13.572Z,100490
2023-04-02T15:36:17.200Z,100500
2023-04-02T15:37:11.395Z,100500
2023-04-02T15:38:16.393Z,100500
2023-04-02T15:39:20.445Z,100500
2023-04-02T15:40:20.420Z,100500
2023-04-02T15:41:21.784Z,100500
2023-04-02T15:42:20.444Z,100510