createdAt,value
2018-04-11T00:01:07.054Z,11.70
2018-04-11T00:03:33.692Z,11.70
2018-04-11T00:06:00.145Z,11.70
2018-04-11T00:08:26.441Z,11.70
2018-04-11T00:10:52.712Z,11.60
2018-04-11T00:13:23.817Z,11.60
2018-04-11T00:15:50.105Z,11.60
2018-04-11T00:18:16.397Z,11.60
2018-04-11T00:20:42.645Z,11.60
2018-04-11T00:23:08.971Z,11.60
2018-04-11T00:25:36.014Z,11.70
2018-04-11T00:28:02.262Z,11.70
2018-04-11T00:30:28.546Z,11.70
2018-04-11T00:32:54.814Z,11.70
2018-04-11T00:35:21.111Z,11.70
2018-04-11T00:37:47.369Z,11.60
2018-04-11T00:40:13.634Z,11.60
2018-04-11T00:42:39.881Z,11.70
2018-04-11T00:45:06.145Z,11.80
2018-04-11T00:47:32.390Z,11.80
2018-04-11T00:49:58.667Z,11.70
2018-04-11T00:52:24.997Z,11.70
2018-04-11T00:54:51.283Z,11.60
2018-04-11T00:57:17.530Z,11.50
2018-04-11T00:59:43.785Z,11.60
2018-04-11T01:02:10.109Z,11.50
2018-04-11T01:04:36.381Z,11.50
2018-04-11T01:07:02.676Z,11.50
2018-04-11T01:09:28.945Z,11.50
2018-04-11T01:11:56.263Z,11.50
2018-04-11T01:14:22.521Z,11.40
2018-04-11T01:16:48.877Z,11.40
2018-04-11T01:19:15.120Z,11.40
2018-04-11T01:21:41.692Z,11.40
2018-04-11T01:24:07.925Z,11.50
2018-04-11T01:26:34.197Z,11.40
2018-04-11T01:29:00.445Z,11.40
2018-04-11T01:31:26.715Z,11.40
2018-04-11T01:33:53.733Z,11.50
2018-04-11T01:36:20.021Z,11.40
2018-04-11T01:38:46.301Z,11.40
2018-04-11T01:41:12.580Z,11.50
2018-04-11T01:43:38.850Z,11.40
2018-04-11T01:46:05.141Z,11.40
2018-04-11T01:48:31.466Z,11.40
2018-04-11T01:50:57.762Z,11.40
2018-04-11T01:53:25.106Z,11.40
2018-04-11T01:55:52.197Z,11.30
2018-04-11T01:58:18.501Z,11.30
2018-04-11T02:00:45.765Z,11.40
2018-04-11T02:03:12.057Z,11.30
2018-04-11T02:05:38.357Z,11.40
2018-04-11T02:08:04.654Z,11.40
2018-04-11T02:10:31.733Z,11.40
2018-04-11T02:12:58.068Z,11.30
2018-04-11T02:15:24.814Z,11.40
2018-04-11T02:17:51.126Z,11.40
2018-04-11T02:20:18.122Z,11.40
2018-04-11T02:22:44.385Z,11.40
2018-04-11T02:25:11.586Z,11.40
2018-04-11T02:27:37.997Z,11.40
2018-04-11T02:30:04.995Z,11.40
2018-04-11T02:32:31.269Z,11.40
2018-04-11T02:34:58.382Z,11.40
2018-04-11T02:37:24.649Z,11.40
2018-04-11T02:39:51.235Z,11.40
2018-04-11T02:42:17.534Z,11.40
2018-04-11T02:44:43.906Z,11.40
2018-04-11T02:47:10.851Z,11.40
2018-04-11T02:49:37.161Z,11.40
2018-04-11T02:52:03.433Z,11.40
2018-04-11T02:54:29.702Z,11.50
2018-04-11T02:56:56.689Z,11.50
2018-04-11T02:59:22.989Z,11.40
2018-04-11T03:01:49.366Z,11.40
2018-04-11T03:04:15.638Z,11.30
2018-04-11T03:06:42.673Z,11.30
2018-04-11T03:09:08.983Z,11.30
2018-04-11T03:11:35.247Z,11.30
2018-04-11T03:14:01.517Z,11.40
2018-04-11T03:16:27.794Z,11.30
2018-04-11T03:18:54.081Z,11.40
2018-04-11T03:21:20.344Z,11.30
2018-04-11T03:23:46.610Z,11.30
2018-04-11T03:26:12.906Z,11.30
2018-04-11T03:28:39.172Z,11.30
2018-04-11T03:31:05.496Z,11.30
2018-04-11T03:33:32.539Z,11.20
2018-04-11T03:35:59.603Z,11.30
2018-04-11T03:38:25.874Z,11.30
2018-04-11T03:40:52.165Z,11.30
2018-04-11T03:43:18.570Z,11.30
2018-04-11T03:45:44.841Z,11.30
2018-04-11T03:48:11.126Z,11.40
2018-04-11T03:50:37.405Z,11.30
2018-04-11T03:53:04.593Z,11.30
2018-04-11T03:55:30.930Z,11.30
2018-04-11T03:57:57.393Z,11.30
2018-04-11T04:00:24.443Z,11.30
2018-04-11T04:02:50.705Z,11.20
2018-04-11T04:05:16.997Z,11.20
2018-04-11T04:07:43.246Z,11.20
2018-04-11T04:10:09.533Z,11.20
2018-04-11T04:12:35.849Z,11.20
2018-04-11T04:15:14.385Z,11.30
2018-04-11T04:17:53.510Z,11.20
2018-04-11T04:20:32.000Z,11.30
2018-04-11T04:22:58.286Z,11.30
2018-04-11T04:25:24.557Z,11.30
2018-04-11T04:27:52.210Z,11.30
2018-04-11T04:30:18.524Z,11.30
2018-04-11T04:32:45.106Z,11.20
2018-04-11T04:35:11.375Z,11.10
2018-04-11T04:37:37.670Z,11.10
2018-04-11T04:40:03.982Z,11.10
2018-04-11T04:42:30.233Z,11.00
2018-04-11T04:44:56.483Z,11.00
2018-04-11T04:47:22.769Z,11.10
2018-04-11T04:49:49.023Z,11.20
2018-04-11T04:52:15.342Z,11.20
2018-04-11T04:54:42.717Z,11.20
2018-04-11T04:57:09.000Z,11.20
2018-04-11T04:59:35.301Z,11.30
2018-04-11T05:02:01.709Z,11.30
2018-04-11T05:04:28.255Z,11.30
2018-04-11T05:06:54.517Z,11.30
2018-04-11T05:09:20.818Z,11.30
2018-04-11T05:11:47.073Z,11.20
2018-04-11T05:14:13.452Z,11.20
2018-04-11T05:16:39.729Z,11.30
2018-04-11T05:19:06.021Z,11.30
2018-04-11T05:21:32.273Z,11.40
2018-04-11T05:23:58.525Z,11.40
2018-04-11T05:26:25.031Z,11.30
2018-04-11T05:28:51.305Z,11.40
2018-04-11T05:31:17.557Z,11.30
2018-04-11T05:33:43.831Z,11.30
2018-04-11T05:36:10.082Z,11.30
2018-04-11T05:38:36.462Z,11.40
2018-04-11T05:41:02.848Z,11.30
2018-04-11T05:43:29.114Z,11.30
2018-04-11T05:45:55.378Z,11.30
2018-04-11T05:48:21.650Z,11.40
2018-04-11T05:50:47.961Z,11.40
2018-04-11T05:53:14.231Z,11.40
2018-04-11T05:55:40.481Z,11.40
2018-04-11T05:58:06.737Z,11.30
2018-04-11T06:00:32.988Z,11.30
2018-04-11T06:02:59.229Z,11.30
2018-04-11T06:05:26.013Z,11.40
2018-04-11T06:07:52.265Z,11.40
2018-04-11T06:10:18.543Z,11.40
2018-04-11T06:12:44.785Z,11.30
2018-04-11T06:15:11.030Z,11.20
2018-04-11T06:17:37.309Z,11.30
2018-04-11T06:20:03.628Z,11.40
2018-04-11T06:22:29.878Z,11.30
2018-04-11T06:24:57.810Z,11.30
2018-04-11T06:27:24.105Z,11.30
2018-04-11T06:29:50.389Z,11.40
2018-04-11T06:32:16.638Z,11.30
2018-04-11T06:34:42.901Z,11.40
2018-04-11T06:37:09.153Z,11.40
2018-04-11T06:39:35.437Z,11.50
2018-04-11T06:42:01.680Z,11.60
2018-04-11T06:44:28.270Z,11.60
2018-04-11T06:46:55.333Z,11.80
2018-04-11T06:49:21.606Z,11.80
2018-04-11T06:51:47.885Z,11.70
2018-04-11T06:54:14.131Z,11.70
2018-04-11T06:56:40.429Z,11.70
2018-04-11T06:59:06.907Z,11.60
2018-04-11T07:01:33.176Z,11.60
2018-04-11T07:03:59.429Z,11.60
2018-04-11T07:06:25.703Z,11.70
2018-04-11T07:08:51.958Z,11.70
2018-04-11T07:11:18.765Z,11.80
2018-04-11T07:13:45.009Z,11.80
2018-04-11T07:16:11.285Z,11.90
2018-04-11T07:18:37.540Z,11.80
2018-04-11T07:21:03.821Z,11.70
2018-04-11T07:23:30.072Z,11.80
2018-04-11T07:25:56.409Z,11.80
2018-04-11T07:28:22.613Z,11.80
2018-04-11T07:30:48.872Z,11.70
2018-04-11T07:33:15.146Z,11.70
2018-04-11T07:35:41.469Z,11.60
2018-04-11T07:38:07.731Z,11.60
2018-04-11T07:40:34.718Z,11.50
2018-04-11T07:43:01.441Z,11.50
2018-04-11T07:45:27.704Z,11.60
2018-04-11T07:47:54.017Z,11.50
2018-04-11T07:50:20.379Z,11.50
2018-04-11T07:52:46.681Z,11.50
2018-04-11T07:55:12.925Z,11.40
2018-04-11T07:57:40.037Z,11.40
2018-04-11T08:00:06.281Z,11.40
2018-04-11T08:02:32.566Z,11.40
2018-04-11T08:04:58.825Z,11.40
2018-04-11T08:07:25.803Z,11.50
2018-04-11T08:09:52.114Z,11.50
2018-04-11T08:12:18.362Z,11.50
2018-04-11T08:14:44.642Z,11.50
2018-04-11T08:17:10.890Z,11.50
2018-04-11T08:19:37.165Z,11.50
2018-04-11T08:22:03.441Z,11.60
2018-04-11T08:24:29.917Z,11.60
2018-04-11T08:26:56.190Z,11.60
2018-04-11T08:29:22.489Z,11.60
2018-04-11T08:31:48.763Z,11.60
2018-04-11T08:34:15.009Z,11.50
2018-04-11T08:36:41.321Z,11.50
2018-04-11T08:39:07.834Z,11.50
2018-04-11T08:41:34.105Z,11.40
2018-04-11T08:44:00.706Z,11.50
2018-04-11T08:46:26.981Z,11.60
2018-04-11T08:48:53.973Z,11.60
2018-04-11T08:51:20.697Z,11.60
2018-04-11T08:53:47.316Z,11.70
2018-04-11T08:56:13.589Z,11.60
2018-04-11T08:58:39.912Z,11.50
2018-04-11T09:01:06.193Z,11.60
2018-04-11T09:03:32.431Z,11.70
2018-04-11T09:05:58.983Z,11.90
2018-04-11T09:08:25.269Z,12.00
2018-04-11T09:10:51.669Z,12.10
2018-04-11T09:13:17.968Z,12.10
2018-04-11T09:15:44.233Z,12.10
2018-04-11T09:18:11.239Z,12.20
2018-04-11T09:20:37.517Z,12.10
2018-04-11T09:23:03.774Z,12.10
2018-04-11T09:25:30.027Z,12.10
2018-04-11T09:27:56.285Z,12.10
2018-04-11T09:30:23.303Z,12.00
2018-04-11T09:32:49.639Z,12.00
2018-04-11T09:35:16.643Z,12.10
2018-04-11T09:37:42.911Z,12.00
2018-04-11T09:40:09.185Z,12.10
2018-04-11T09:42:35.688Z,12.10
2018-04-11T09:45:01.982Z,12.20
2018-04-11T09:47:28.261Z,12.20
2018-04-11T09:49:54.513Z,12.20
2018-04-11T09:52:21.530Z,12.40
2018-04-11T09:54:47.805Z,12.30
2018-04-11T09:57:14.065Z,12.40
2018-04-11T09:59:40.346Z,12.50
2018-04-11T10:02:07.409Z,12.50
2018-04-11T10:04:34.389Z,12.50
2018-04-11T10:07:00.738Z,12.50
2018-04-11T10:09:26.973Z,12.60
2018-04-11T10:11:53.453Z,12.60
2018-04-11T10:14:19.701Z,12.60
2018-04-11T10:16:45.929Z,12.70
2018-04-11T10:19:12.197Z,12.70
2018-04-11T10:21:40.239Z,12.60
2018-04-11T10:24:06.551Z,12.70
2018-04-11T10:26:33.009Z,12.60
2018-04-11T10:28:59.276Z,12.60
2018-04-11T10:31:25.529Z,12.60
2018-04-11T10:33:51.793Z,12.80
2018-04-11T10:36:18.097Z,12.80
2018-04-11T10:38:44.704Z,12.70
2018-04-11T10:41:10.965Z,12.70
2018-04-11T10:43:37.282Z,12.60
2018-04-11T10:46:03.553Z,12.60
2018-04-11T10:48:29.801Z,12.50
2018-04-11T10:50:56.069Z,12.50
2018-04-11T10:53:22.349Z,12.50
2018-04-11T10:55:48.601Z,12.70
2018-04-11T10:58:14.978Z,12.70
2018-04-11T11:00:41.209Z,12.70
2018-04-11T11:03:07.547Z,12.70
2018-04-11T11:05:33.806Z,12.80
2018-04-11T11:08:00.087Z,12.90
2018-04-11T11:10:26.413Z,13.10
2018-04-11T11:12:52.706Z,13.10
2018-04-11T11:15:19.137Z,13.20
2018-04-11T11:17:45.373Z,13.20
2018-04-11T11:20:11.705Z,13.20
2018-04-11T11:22:38.869Z,13.30
2018-04-11T11:25:05.169Z,13.40
2018-04-11T11:27:32.178Z,13.30
2018-04-11T11:29:58.608Z,13.30
2018-04-11T11:32:24.894Z,13.40
2018-04-11T11:34:52.027Z,13.50
2018-04-11T11:37:19.047Z,13.60
2018-04-11T11:39:45.754Z,13.50
2018-04-11T11:42:12.052Z,13.70
2018-04-11T11:44:38.346Z,13.60
2018-04-11T11:47:04.601Z,13.70
2018-04-11T11:49:30.870Z,13.60
2018-04-11T11:51:57.187Z,13.80
2018-04-11T11:54:23.699Z,13.80
2018-04-11T11:56:49.981Z,14.00
2018-04-11T11:59:16.442Z,14.00
2018-04-11T12:01:42.769Z,14.00
2018-04-11T12:04:09.141Z,14.20
2018-04-11T12:06:35.437Z,14.50
2018-04-11T12:09:01.677Z,14.70
2018-04-11T12:11:27.961Z,15.20
2018-04-11T12:13:54.358Z,15.50
2018-04-11T12:16:20.698Z,15.80
2018-04-11T12:18:46.945Z,15.90
2018-04-11T12:21:16.362Z,15.90
2018-04-11T12:23:43.117Z,15.70
2018-04-11T12:26:09.389Z,15.50
2018-04-11T12:28:35.649Z,14.90
2018-04-11T12:31:03.205Z,14.50
2018-04-11T12:33:29.464Z,14.20
2018-04-11T12:35:56.194Z,14.10
2018-04-11T12:38:22.458Z,13.80
2018-04-11T12:40:48.722Z,13.80
2018-04-11T12:43:14.993Z,14.00
2018-04-11T12:45:41.277Z,14.00
2018-04-11T12:48:07.982Z,14.10
2018-04-11T12:50:34.233Z,14.40
2018-04-11T12:53:00.509Z,14.50
2018-04-11T12:55:27.569Z,14.70
2018-04-11T12:57:53.854Z,14.70
2018-04-11T13:00:20.917Z,14.90
2018-04-11T13:02:47.189Z,15.10
2018-04-11T13:05:13.942Z,15.10
2018-04-11T13:07:40.357Z,15.40
2018-04-11T13:10:06.610Z,15.40
2018-04-11T13:12:32.905Z,15.30
2018-04-11T13:15:00.486Z,14.90
2018-04-11T13:17:26.738Z,14.90
2018-04-11T13:19:52.974Z,14.80
2018-04-11T13:22:20.180Z,14.80
2018-04-11T13:24:46.589Z,14.60
2018-04-11T13:27:12.861Z,14.60
2018-04-11T13:29:39.198Z,14.50
2018-04-11T13:32:05.510Z,14.40
2018-04-11T13:34:31.801Z,14.20
2018-04-11T13:36:58.106Z,14.20
2018-04-11T13:39:24.354Z,14.00
2018-04-11T13:41:50.617Z,14.00
2018-04-11T13:44:17.434Z,14.00
2018-04-11T13:46:43.716Z,14.00
2018-04-11T13:49:10.729Z,13.70
2018-04-11T13:51:36.969Z,13.70
2018-04-11T13:54:03.290Z,13.70
2018-04-11T13:56:29.553Z,13.60
2018-04-11T13:58:56.793Z,13.50
2018-04-11T14:01:23.050Z,13.40
2018-04-11T14:03:49.406Z,13.40
2018-04-11T14:06:16.405Z,13.30
2018-04-11T14:08:42.776Z,13.30
2018-04-11T14:11:09.774Z,13.40
2018-04-11T14:13:36.111Z,13.40
2018-04-11T14:16:02.406Z,13.50
2018-04-11T14:18:28.669Z,13.60
2018-04-11T14:20:54.922Z,13.70
2018-04-11T14:23:21.194Z,14.00
2018-04-11T14:25:47.470Z,14.20
2018-04-11T14:28:13.808Z,14.40
2018-04-11T14:30:40.081Z,14.40
2018-04-11T14:33:06.361Z,14.50
2018-04-11T14:35:32.653Z,14.50
2018-04-11T14:37:58.946Z,14.60
2018-04-11T14:40:25.257Z,14.70
2018-04-11T14:42:51.542Z,14.90
2018-04-11T14:45:17.865Z,15.00
2018-04-11T14:47:44.146Z,15.20
2018-04-11T14:50:10.661Z,15.60
2018-04-11T14:52:37.005Z,16.20
2018-04-11T14:55:03.296Z,16.90
2018-04-11T14:57:29.549Z,17.30
2018-04-11T14:59:55.818Z,17.80
2018-04-11T15:02:22.056Z,19.50
2018-04-11T15:04:48.412Z,22.30
2018-04-11T15:07:14.657Z,24.30
2018-04-11T15:09:40.921Z,24.80
2018-04-11T15:12:07.202Z,24.20
2018-04-11T15:14:33.470Z,23.00
2018-04-11T15:16:59.706Z,24.30
2018-04-11T15:19:26.106Z,25.00
2018-04-11T15:21:52.362Z,24.50
2018-04-11T15:24:18.816Z,24.90
2018-04-11T15:26:45.089Z,25.20
2018-04-11T15:29:11.344Z,23.60
2018-04-11T15:31:38.385Z,22.10
2018-04-11T15:34:04.645Z,22.00
2018-04-11T15:36:30.926Z,21.20
2018-04-11T15:38:57.189Z,21.40
2018-04-11T15:41:23.473Z,20.90
2018-04-11T15:43:50.169Z,19.70
2018-04-11T15:46:28.601Z,18.50
2018-04-11T15:48:54.969Z,17.70
2018-04-11T15:51:21.254Z,17.00
2018-04-11T15:53:47.506Z,16.40
2018-04-11T15:56:13.823Z,16.00
2018-04-11T15:58:40.534Z,15.80
2018-04-11T16:01:07.259Z,15.70
2018-04-11T16:03:36.321Z,15.70
2018-04-11T16:06:02.607Z,15.70
2018-04-11T16:08:28.846Z,15.80
2018-04-11T16:10:55.137Z,15.80
2018-04-11T16:13:21.449Z,16.10
2018-04-11T16:15:47.746Z,16.20
2018-04-11T16:18:13.996Z,16.90
2018-04-11T16:20:43.450Z,18.90
2018-04-11T16:23:09.713Z,21.80
2018-04-11T16:25:35.992Z,24.90
2018-04-11T16:28:02.401Z,26.50
2018-04-11T16:30:28.789Z,26.80
2018-04-11T16:32:55.096Z,26.80
2018-04-11T16:35:21.386Z,26.10
2018-04-11T16:37:48.441Z,25.40
2018-04-11T16:40:15.405Z,25.70
2018-04-11T16:42:41.985Z,25.70
2018-04-11T16:45:08.278Z,25.70
2018-04-11T16:47:34.581Z,26.10
2018-04-11T16:50:00.834Z,25.50
2018-04-11T16:52:34.170Z,25.30
2018-04-11T16:55:00.429Z,25.80
2018-04-11T16:57:26.725Z,25.40
2018-04-11T16:59:53.003Z,24.60
2018-04-11T17:02:19.534Z,24.70
2018-04-11T17:04:45.805Z,24.30
2018-04-11T17:07:12.098Z,23.40
2018-04-11T17:09:38.360Z,22.60
2018-04-11T17:12:04.664Z,22.50
2018-04-11T17:14:31.699Z,22.50
2018-04-11T17:16:58.080Z,22.50
2018-04-11T17:19:24.751Z,22.80
2018-04-11T17:22:03.064Z,22.20
2018-04-11T17:24:41.632Z,22.10
2018-04-11T17:27:20.190Z,21.80
2018-04-11T17:30:00.821Z,21.60
2018-04-11T17:32:28.249Z,21.30
2018-04-11T17:34:55.349Z,20.70
2018-04-11T17:37:21.598Z,19.80
2018-04-11T17:39:48.186Z,19.00
2018-04-11T17:42:14.426Z,18.00
2018-04-11T17:44:41.474Z,16.50
2018-04-11T17:47:09.187Z,16.00
2018-04-11T17:49:36.251Z,15.70
2018-04-11T17:52:02.594Z,15.60
2018-04-11T17:54:28.862Z,15.40
2018-04-11T17:56:56.861Z,15.20
2018-04-11T17:59:24.454Z,14.90
2018-04-11T18:01:51.745Z,14.90
2018-04-11T18:04:18.552Z,14.70
2018-04-11T18:06:45.568Z,14.40
2018-04-11T18:09:11.945Z,14.40
2018-04-11T18:11:38.210Z,14.30
2018-04-11T18:14:05.189Z,14.10
2018-04-11T18:16:31.573Z,14.10
2018-04-11T18:18:57.872Z,14.00
2018-04-11T18:21:24.124Z,13.90
2018-04-11T18:23:50.561Z,13.80
2018-04-11T18:26:16.836Z,13.70
2018-04-11T18:28:43.081Z,13.70
2018-04-11T18:31:09.418Z,13.60
2018-04-11T18:33:35.728Z,13.50
2018-04-11T18:36:02.015Z,13.30
2018-04-11T18:38:29.035Z,13.20
2018-04-11T18:40:55.321Z,13.20
2018-04-11T18:43:22.602Z,13.00
2018-04-11T18:45:48.902Z,13.00
2018-04-11T18:48:15.898Z,12.90
2018-04-11T18:50:42.196Z,12.90
2018-04-11T18:53:09.237Z,12.90
2018-04-11T18:55:35.529Z,12.80
2018-04-11T18:58:01.803Z,12.90
2018-04-11T19:00:28.943Z,12.80
2018-04-11T19:02:55.237Z,12.70
2018-04-11T19:05:21.483Z,12.80
2018-04-11T19:07:47.746Z,12.70
2018-04-11T19:10:13.986Z,12.60
2018-04-11T19:12:40.996Z,12.40
2018-04-11T19:15:07.254Z,12.40
2018-04-11T19:17:34.281Z,12.40
2018-04-11T19:20:01.319Z,12.40
2018-04-11T19:22:27.722Z,12.40
2018-04-11T19:24:53.988Z,12.30
2018-04-11T19:27:20.398Z,12.30
2018-04-11T19:29:47.174Z,12.30
2018-04-11T19:32:13.458Z,12.30
2018-04-11T19:34:39.709Z,12.20
2018-04-11T19:37:05.978Z,12.10
2018-04-11T19:39:32.313Z,12.10
2018-04-11T19:41:58.621Z,12.10
2018-04-11T19:44:24.928Z,12.00
2018-04-11T19:46:51.956Z,12.00
2018-04-11T19:49:19.076Z,12.00
2018-04-11T19:51:45.346Z,11.90
2018-04-11T19:54:11.609Z,12.00
2018-04-11T19:56:37.869Z,11.90
2018-04-11T19:59:04.463Z,11.90
2018-04-11T20:01:32.115Z,11.70
2018-04-11T20:03:58.626Z,11.70
2018-04-11T20:06:24.958Z,11.80
2018-04-11T20:08:51.233Z,11.80
2018-04-11T20:11:17.521Z,11.80
2018-04-11T20:13:43.921Z,11.70
2018-04-11T20:16:10.222Z,11.80
2018-04-11T20:18:37.425Z,11.70
2018-04-11T20:21:05.246Z,11.60
2018-04-11T20:23:32.090Z,11.50
2018-04-11T20:25:58.362Z,11.50
2018-04-11T20:28:24.677Z,11.50
2018-04-11T20:30:50.963Z,11.50
2018-04-11T20:33:17.264Z,11.50
2018-04-11T20:35:44.888Z,11.40
2018-04-11T20:38:12.085Z,11.30
2018-04-11T20:40:38.839Z,11.30
2018-04-11T20:43:05.840Z,11.30
2018-04-11T20:45:32.918Z,11.20
2018-04-11T20:47:59.185Z,11.20
2018-04-11T20:50:25.677Z,11.10
2018-04-11T20:52:51.937Z,11.10
2018-04-11T20:55:18.296Z,11.10
2018-04-11T20:57:44.797Z,11.10
2018-04-11T21:00:11.074Z,11.00
2018-04-11T21:02:37.317Z,11.00
2018-04-11T21:05:03.602Z,11.00
2018-04-11T21:07:30.202Z,11.00
2018-04-11T21:09:56.652Z,10.90
2018-04-11T21:12:22.959Z,10.80
2018-04-11T21:14:50.090Z,10.80
2018-04-11T21:17:17.887Z,10.80
2018-04-11T21:19:45.118Z,10.80
2018-04-11T21:22:11.449Z,10.80
2018-04-11T21:24:37.712Z,10.70
2018-04-11T21:27:03.973Z,10.70
2018-04-11T21:29:31.003Z,10.60
2018-04-11T21:31:57.486Z,10.60
2018-04-11T21:34:23.725Z,10.60
2018-04-11T21:36:51.747Z,10.50
2018-04-11T21:39:18.922Z,10.50
2018-04-11T21:41:46.006Z,10.50
2018-04-11T21:44:12.310Z,10.40
2018-04-11T21:46:39.415Z,10.40
2018-04-11T21:49:05.677Z,10.30
2018-04-11T21:51:32.690Z,10.40
2018-04-11T21:53:59.036Z,10.40
2018-04-11T21:56:25.351Z,10.40
2018-04-11T21:58:51.613Z,10.40
2018-04-11T22:01:17.894Z,10.30
2018-04-11T22:03:44.157Z,10.30
2018-04-11T22:06:10.517Z,10.20
2018-04-11T22:08:36.773Z,10.10
2018-04-11T22:11:03.048Z,10.10
2018-04-11T22:13:29.305Z,10.10
2018-04-11T22:15:55.561Z,9.90
2018-04-11T22:18:22.533Z,10.00
2018-04-11T22:20:49.161Z,9.90
2018-04-11T22:23:16.136Z,9.90
2018-04-11T22:25:42.384Z,9.80
2018-04-11T22:28:08.677Z,9.80
2018-04-11T22:30:34.921Z,9.90
2018-04-11T22:33:01.218Z,9.80
2018-04-11T22:35:27.753Z,9.90
2018-04-11T22:37:54.021Z,9.90
2018-04-11T22:40:20.274Z,9.90
2018-04-11T22:42:46.537Z,9.70
2018-04-11T22:45:13.557Z,9.70
2018-04-11T22:47:39.817Z,9.70
2018-04-11T22:50:06.218Z,9.70
2018-04-11T22:52:32.521Z,9.60
2018-04-11T22:54:58.765Z,9.50
2018-04-11T22:57:25.087Z,9.50
2018-04-11T22:59:52.151Z,9.40
2018-04-11T23:02:18.425Z,9.40
2018-04-11T23:04:44.673Z,9.30
2018-04-11T23:07:10.970Z,9.30
2018-04-11T23:09:37.242Z,9.30
2018-04-11T23:12:04.268Z,9.10
2018-04-11T23:14:30.546Z,9.10
2018-04-11T23:16:56.837Z,9.10
2018-04-11T23:19:23.885Z,9.00
2018-04-11T23:21:50.889Z,9.00
2018-04-11T23:24:17.209Z,9.00
2018-04-11T23:26:43.462Z,9.00
2018-04-11T23:29:09.790Z,8.90
2018-04-11T23:31:36.066Z,8.90
2018-04-11T23:34:02.398Z,8.90
2018-04-11T23:36:28.657Z,8.90
2018-04-11T23:38:54.929Z,8.90
2018-04-11T23:41:21.278Z,8.90
2018-04-11T23:43:47.565Z,8.90
2018-04-11T23:46:13.829Z,8.90
2018-04-11T23:48:40.105Z,8.80
2018-04-11T23:51:06.399Z,8.80
2018-04-11T23:53:32.777Z,8.80
2018-04-11T23:55:59.034Z,8.80
2018-04-11T23:58:25.304Z,8.80
