createdAt,value
2023-05-10T00:01:53.141Z,59.43
2023-05-10T00:04:21.130Z,59.13
2023-05-10T00:06:49.045Z,59.11
2023-05-10T00:09:17.001Z,60.07
2023-05-10T00:11:44.811Z,58.73
2023-05-10T00:14:12.901Z,58.63
2023-05-10T00:16:40.811Z,59.27
2023-05-10T00:19:08.892Z,58.68
2023-05-10T00:21:36.813Z,58.56
2023-05-10T00:24:05.232Z,58.98
2023-05-10T00:26:33.088Z,59.72
2023-05-10T00:29:02.152Z,59.54
2023-05-10T00:31:30.092Z,59.65
2023-05-10T00:33:59.100Z,58.68
2023-05-10T00:36:27.090Z,60.07
2023-05-10T00:38:55.015Z,59.01
2023-05-10T00:41:22.963Z,60.15
2023-05-10T00:43:51.199Z,59.42
2023-05-10T00:46:19.611Z,58.68
2023-05-10T00:48:47.601Z,60.52
2023-05-10T00:51:15.652Z,61.03
2023-05-10T00:53:45.425Z,60.35
2023-05-10T00:56:14.042Z,60.50
2023-05-10T00:58:42.108Z,59.01
2023-05-10T01:01:10.910Z,60.22
2023-05-10T01:03:40.992Z,61.48
2023-05-10T01:06:09.108Z,60.98
2023-05-10T01:08:37.643Z,60.82
2023-05-10T01:11:05.629Z,60.54
2023-05-10T01:13:40.512Z,60.38
2023-05-10T01:16:08.800Z,60.80
2023-05-10T01:18:39.962Z,60.14
2023-05-10T01:21:38.851Z,62.04
2023-05-10T01:24:41.883Z,61.20
2023-05-10T01:27:32.532Z,62.48
2023-05-10T01:30:28.948Z,62.67
2023-05-10T01:33:31.447Z,63.88
2023-05-10T01:36:14.899Z,64.31
2023-05-10T01:38:53.969Z,62.54
2023-05-10T01:41:45.852Z,62.89
2023-05-10T01:44:37.143Z,62.52
2023-05-10T01:47:11.962Z,62.52
2023-05-10T01:49:45.365Z,64.16
2023-05-10T01:52:16.949Z,63.80
2023-05-10T01:54:51.468Z,63.35
2023-05-10T01:57:21.738Z,64.85
2023-05-10T01:59:52.277Z,63.37
2023-05-10T02:02:22.220Z,65.42
2023-05-10T02:04:52.348Z,65.35
2023-05-10T02:07:22.088Z,66.04
2023-05-10T02:09:51.590Z,66.18
2023-05-10T02:12:21.535Z,66.50
2023-05-10T02:14:52.443Z,66.17
2023-05-10T02:17:20.992Z,66.09
2023-05-10T02:19:50.668Z,65.81
2023-05-10T02:22:21.659Z,65.89
2023-05-10T02:24:51.602Z,65.94
2023-05-10T02:27:21.027Z,65.67
2023-05-10T02:29:51.097Z,66.48
2023-05-10T02:32:20.494Z,65.99
2023-05-10T02:34:52.785Z,66.52
2023-05-10T02:37:22.464Z,66.54
2023-05-10T02:39:52.119Z,66.15
2023-05-10T02:42:25.243Z,66.07
2023-05-10T02:44:57.525Z,67.35
2023-05-10T02:47:25.488Z,67.31
2023-05-10T02:49:53.347Z,67.33
2023-05-10T02:52:26.113Z,67.69
2023-05-10T02:54:57.214Z,66.49
2023-05-10T02:57:35.335Z,67.60
2023-05-10T03:00:04.386Z,67.46
2023-05-10T03:02:33.012Z,68.00
2023-05-10T03:05:01.451Z,67.19
2023-05-10T03:07:30.890Z,66.67
2023-05-10T03:10:00.190Z,67.91
2023-05-10T03:12:40.120Z,67.67
2023-05-10T03:15:36.637Z,68.58
2023-05-10T03:18:16.769Z,68.85
2023-05-10T03:20:49.387Z,67.76
2023-05-10T03:23:31.514Z,69.14
2023-05-10T03:26:00.799Z,68.96
2023-05-10T03:28:28.931Z,70.00
2023-05-10T03:30:57.718Z,69.69
2023-05-10T03:33:25.818Z,70.35
2023-05-10T03:35:53.712Z,70.39
2023-05-10T03:38:21.689Z,70.40
2023-05-10T03:40:49.570Z,70.82
2023-05-10T03:43:17.536Z,70.57
2023-05-10T03:45:45.377Z,69.93
2023-05-10T03:48:14.806Z,69.63
2023-05-10T03:50:43.929Z,71.26
2023-05-10T03:53:11.948Z,70.06
2023-05-10T03:55:39.797Z,70.75
2023-05-10T03:58:07.731Z,70.42
2023-05-10T04:00:36.219Z,69.72
2023-05-10T04:03:05.398Z,70.79
2023-05-10T04:05:33.422Z,69.70
2023-05-10T04:08:01.559Z,70.84
2023-05-10T04:10:31.602Z,70.59
2023-05-10T04:12:59.458Z,70.75
2023-05-10T04:15:27.299Z,70.15
2023-05-10T04:17:55.169Z,70.08
2023-05-10T04:20:23.073Z,69.90
2023-05-10T04:22:50.955Z,69.45
2023-05-10T04:25:18.943Z,70.71
2023-05-10T04:27:46.760Z,70.64
2023-05-10T04:30:14.900Z,71.52
2023-05-10T04:32:42.965Z,71.63
2023-05-10T04:35:11.691Z,72.06
2023-05-10T04:37:39.537Z,71.50
2023-05-10T04:40:08.118Z,69.43
2023-05-10T04:42:36.005Z,68.23
2023-05-10T04:45:04.194Z,68.99
2023-05-10T04:47:32.140Z,69.89
2023-05-10T04:49:59.982Z,70.99
2023-05-10T04:52:28.147Z,71.47
2023-05-10T04:54:55.999Z,69.99
2023-05-10T04:57:23.850Z,69.52
2023-05-10T04:59:51.933Z,68.60
2023-05-10T05:02:19.906Z,69.59
2023-05-10T05:04:47.714Z,70.71
2023-05-10T05:07:15.780Z,70.85
2023-05-10T05:09:43.660Z,70.99
2023-05-10T05:12:15.032Z,70.71
2023-05-10T05:14:43.169Z,70.74
2023-05-10T05:17:11.030Z,70.71
2023-05-10T05:19:39.109Z,71.48
2023-05-10T05:22:08.242Z,72.51
2023-05-10T05:24:39.102Z,71.55
2023-05-10T05:27:07.669Z,73.48
2023-05-10T05:29:35.566Z,73.40
2023-05-10T05:32:03.478Z,72.14
2023-05-10T05:34:31.298Z,73.28
2023-05-10T05:36:59.375Z,72.80
2023-05-10T05:39:27.170Z,73.28
2023-05-10T05:41:55.010Z,71.93
2023-05-10T05:44:23.097Z,72.38
2023-05-10T05:46:50.990Z,72.35
2023-05-10T05:49:18.819Z,72.46
2023-05-10T05:51:46.886Z,73.78
2023-05-10T05:54:14.787Z,73.30
2023-05-10T05:56:42.687Z,72.88
2023-05-10T05:59:10.989Z,72.90
2023-05-10T06:01:38.810Z,72.88
2023-05-10T06:04:06.739Z,73.17
2023-05-10T06:06:34.659Z,73.30
2023-05-10T06:09:02.864Z,74.25
2023-05-10T06:11:33.046Z,73.13
2023-05-10T06:14:01.471Z,72.96
2023-05-10T06:16:29.590Z,73.52
2023-05-10T06:18:58.094Z,74.47
2023-05-10T06:21:26.503Z,75.50
2023-05-10T06:23:54.382Z,75.70
2023-05-10T06:26:22.209Z,76.75
2023-05-10T06:28:50.053Z,75.84
2023-05-10T06:31:18.293Z,74.98
2023-05-10T06:33:46.316Z,74.51
2023-05-10T06:36:14.339Z,73.63
2023-05-10T06:38:42.260Z,74.15
2023-05-10T06:41:10.139Z,74.64
2023-05-10T06:43:40.939Z,75.10
2023-05-10T06:46:09.270Z,75.89
2023-05-10T06:48:37.273Z,76.16
2023-05-10T06:51:05.152Z,76.65
2023-05-10T06:53:33.754Z,74.15
2023-05-10T06:56:01.682Z,75.41
2023-05-10T06:58:29.556Z,75.65
2023-05-10T07:01:04.037Z,75.72
2023-05-10T07:03:32.610Z,76.30
2023-05-10T07:06:04.729Z,75.89
2023-05-10T07:08:32.701Z,74.47
2023-05-10T07:11:05.531Z,73.49
2023-05-10T07:13:33.554Z,74.30
2023-05-10T07:16:03.008Z,76.00
2023-05-10T07:18:30.944Z,78.20
2023-05-10T07:20:58.882Z,78.62
2023-05-10T07:23:26.760Z,80.11
2023-05-10T07:25:54.889Z,79.37
2023-05-10T07:28:23.223Z,80.09
2023-05-10T07:30:52.018Z,81.54
2023-05-10T07:33:20.257Z,81.23
2023-05-10T07:35:48.219Z,80.24
2023-05-10T07:38:16.130Z,81.81
2023-05-10T07:40:44.019Z,82.62
2023-05-10T07:43:12.140Z,82.30
2023-05-10T07:45:40.030Z,82.76
2023-05-10T07:48:07.985Z,83.05
2023-05-10T07:50:35.907Z,81.89
2023-05-10T07:53:03.758Z,82.41
2023-05-10T07:55:31.716Z,80.93
2023-05-10T07:58:02.076Z,81.13
2023-05-10T08:00:30.045Z,81.01
2023-05-10T08:02:58.048Z,81.34
2023-05-10T08:05:26.040Z,82.21
2023-05-10T08:07:53.845Z,81.70
2023-05-10T08:10:21.882Z,82.70
2023-05-10T08:12:50.028Z,85.07
2023-05-10T08:15:18.313Z,87.68
2023-05-10T08:17:46.665Z,89.08
2023-05-10T08:20:17.670Z,91.27
2023-05-10T08:22:49.988Z,92.24
2023-05-10T08:25:20.019Z,93.16
2023-05-10T08:27:48.353Z,93.08
2023-05-10T08:30:16.466Z,93.01
2023-05-10T08:32:44.335Z,93.93
2023-05-10T08:35:12.249Z,95.87
2023-05-10T08:37:40.173Z,95.41
2023-05-10T08:40:11.704Z,95.49
2023-05-10T08:42:44.785Z,94.98
2023-05-10T08:45:13.719Z,95.64
2023-05-10T08:47:42.240Z,96.46
2023-05-10T08:50:11.463Z,97.38
2023-05-10T08:52:41.600Z,98.56
2023-05-10T08:55:09.650Z,97.87
2023-05-10T08:57:37.732Z,97.32
2023-05-10T09:00:06.623Z,97.83
2023-05-10T09:02:36.336Z,97.23
2023-05-10T09:05:05.860Z,98.08
2023-05-10T09:07:34.830Z,97.80
2023-05-10T09:10:06.229Z,97.77
2023-05-10T09:12:34.592Z,98.01
2023-05-10T09:15:02.997Z,98.21
2023-05-10T09:17:31.263Z,99.15
2023-05-10T09:20:05.039Z,98.99
2023-05-10T09:22:33.089Z,99.84
2023-05-10T09:25:08.284Z,99.70
2023-05-10T09:27:37.192Z,99.17
2023-05-10T09:30:06.289Z,99.46
2023-05-10T09:32:41.350Z,99.30
2023-05-10T09:35:20.431Z,98.81
2023-05-10T09:37:51.437Z,99.18
2023-05-10T09:40:24.095Z,99.57
2023-05-10T09:43:03.894Z,99.90
2023-05-10T09:45:37.013Z,99.47
2023-05-10T09:48:07.039Z,99.69
2023-05-10T09:50:35.304Z,99.66
2023-05-10T09:53:04.594Z,99.60
2023-05-10T09:55:47.309Z,100.00
2023-05-10T09:58:15.976Z,100.00
2023-05-10T10:00:45.538Z,99.61
2023-05-10T10:03:18.115Z,99.78
2023-05-10T10:05:47.939Z,100.00
2023-05-10T10:08:16.708Z,100.00
2023-05-10T10:10:47.545Z,100.00
2023-05-10T10:13:16.432Z,100.00
2023-05-10T10:15:45.629Z,99.47
2023-05-10T10:18:15.756Z,100.00
2023-05-10T10:20:43.878Z,100.00
2023-05-10T10:23:11.784Z,100.00
2023-05-10T10:25:40.035Z,100.00
2023-05-10T10:28:22.569Z,100.00
2023-05-10T10:30:54.732Z,99.82
2023-05-10T10:34:04.851Z,99.89
2023-05-10T10:36:34.916Z,100.00
2023-05-10T10:39:04.243Z,100.00
2023-05-10T10:41:33.251Z,100.00
2023-05-10T10:44:30.313Z,100.00
2023-05-10T10:47:04.697Z,100.00
2023-05-10T10:49:38.853Z,100.00
2023-05-10T10:52:30.944Z,100.00
2023-05-10T10:55:10.965Z,100.00
2023-05-10T10:57:42.367Z,100.00
2023-05-10T11:00:28.892Z,100.00
2023-05-10T11:02:59.911Z,100.00
2023-05-10T11:05:33.734Z,100.00
2023-05-10T11:08:09.049Z,100.00
2023-05-10T11:10:37.120Z,100.00
2023-05-10T11:13:10.249Z,100.00
2023-05-10T11:15:41.113Z,100.00
2023-05-10T11:18:20.268Z,100.00
2023-05-10T11:21:03.740Z,100.00
2023-05-10T11:23:33.873Z,100.00
2023-05-10T11:26:05.856Z,100.00
2023-05-10T11:28:33.986Z,100.00
2023-05-10T11:31:02.225Z,100.00
2023-05-10T11:33:30.100Z,100.00
2023-05-10T11:35:58.293Z,100.00
2023-05-10T11:38:26.176Z,100.00
2023-05-10T11:40:54.657Z,100.00
2023-05-10T11:43:24.837Z,100.00
2023-05-10T11:45:52.910Z,100.00
2023-05-10T11:48:24.750Z,100.00
2023-05-10T11:50:52.780Z,100.00
2023-05-10T11:53:24.800Z,100.00
2023-05-10T11:55:53.886Z,100.00
2023-05-10T11:58:22.371Z,100.00
2023-05-10T12:00:51.224Z,100.00
2023-05-10T12:03:19.967Z,100.00
2023-05-10T12:05:47.899Z,100.00
2023-05-10T12:08:17.241Z,100.00
2023-05-10T12:10:45.136Z,100.00
2023-05-10T12:13:15.195Z,100.00
2023-05-10T12:15:44.399Z,100.00
2023-05-10T12:18:13.650Z,100.00
2023-05-10T12:20:42.290Z,100.00
2023-05-10T12:23:11.077Z,100.00
2023-05-10T12:25:40.217Z,100.00
2023-05-10T12:28:10.628Z,100.00
2023-05-10T12:30:39.732Z,100.00
2023-05-10T12:33:13.292Z,100.00
2023-05-10T12:35:49.441Z,100.00
2023-05-10T12:38:26.308Z,100.00
2023-05-10T12:40:54.268Z,100.00
2023-05-10T12:43:22.181Z,100.00
2023-05-10T12:45:50.125Z,100.00
2023-05-10T12:48:18.072Z,100.00
2023-05-10T12:50:46.532Z,100.00
2023-05-10T12:53:16.559Z,100.00
2023-05-10T12:55:45.415Z,100.00
2023-05-10T12:58:17.955Z,100.00
2023-05-10T13:00:57.367Z,100.00
2023-05-10T13:03:25.610Z,100.00
2023-05-10T13:05:53.488Z,100.00
2023-05-10T13:08:21.358Z,100.00
2023-05-10T13:10:49.511Z,100.00
2023-05-10T13:13:17.627Z,100.00
2023-05-10T13:15:45.693Z,100.00
2023-05-10T13:18:13.968Z,100.00
2023-05-10T13:20:42.001Z,100.00
2023-05-10T13:23:09.890Z,100.00
2023-05-10T13:25:37.711Z,100.00
2023-05-10T13:28:05.795Z,100.00
2023-05-10T13:30:33.810Z,100.00
2023-05-10T13:33:01.690Z,100.00
2023-05-10T13:35:29.620Z,100.00
2023-05-10T13:37:58.736Z,100.00
2023-05-10T13:40:26.610Z,100.00
2023-05-10T13:42:54.795Z,100.00
2023-05-10T13:45:22.738Z,100.00
2023-05-10T13:47:51.101Z,100.00
2023-05-10T13:50:19.541Z,100.00
2023-05-10T13:52:47.338Z,100.00
2023-05-10T13:55:15.619Z,100.00
2023-05-10T13:57:44.184Z,100.00
2023-05-10T14:00:12.523Z,100.00
2023-05-10T14:02:40.765Z,100.00
2023-05-10T14:05:08.947Z,100.00
2023-05-10T14:07:36.865Z,100.00
2023-05-10T14:10:05.062Z,100.00
2023-05-10T14:12:33.253Z,100.00
2023-05-10T14:15:01.164Z,100.00
2023-05-10T14:17:29.471Z,100.00
2023-05-10T14:19:57.425Z,100.00
2023-05-10T14:22:25.392Z,100.00
2023-05-10T14:24:53.200Z,100.00
2023-05-10T14:27:21.448Z,100.00
2023-05-10T14:29:49.365Z,100.00
2023-05-10T14:32:17.409Z,100.00
2023-05-10T14:34:45.452Z,100.00
2023-05-10T14:37:15.013Z,100.00
2023-05-10T14:39:43.452Z,100.00
2023-05-10T14:42:11.592Z,100.00
2023-05-10T14:44:39.644Z,100.00
2023-05-10T14:47:07.815Z,100.00
2023-05-10T14:49:36.331Z,100.00
2023-05-10T14:52:04.389Z,100.00
2023-05-10T14:54:34.357Z,100.00
2023-05-10T14:57:02.375Z,100.00
2023-05-10T14:59:30.467Z,100.00
2023-05-10T15:01:58.772Z,100.00
2023-05-10T15:04:29.607Z,100.00
2023-05-10T15:07:00.189Z,100.00
2023-05-10T15:09:31.587Z,100.00
2023-05-10T15:11:59.501Z,100.00
2023-05-10T15:14:27.450Z,100.00
2023-05-10T15:16:55.304Z,100.00
2023-05-10T15:19:23.276Z,100.00
2023-05-10T15:21:51.138Z,100.00
2023-05-10T15:24:19.178Z,100.00
2023-05-10T15:26:47.039Z,100.00
2023-05-10T15:29:20.929Z,100.00
2023-05-10T15:31:49.283Z,100.00
2023-05-10T15:34:18.760Z,100.00
2023-05-10T15:36:46.846Z,100.00
2023-05-10T15:39:14.775Z,100.00
2023-05-10T15:41:42.856Z,100.00
2023-05-10T15:44:10.800Z,100.00
2023-05-10T15:46:39.036Z,100.00
2023-05-10T15:49:07.581Z,100.00
2023-05-10T15:51:36.759Z,100.00
2023-05-10T15:54:08.240Z,100.00
2023-05-10T15:56:36.571Z,100.00
2023-05-10T15:59:06.615Z,100.00
2023-05-10T16:01:34.752Z,100.00
2023-05-10T16:04:02.816Z,100.00
2023-05-10T16:06:31.341Z,100.00
2023-05-10T16:08:59.269Z,100.00
2023-05-10T16:11:27.209Z,100.00
2023-05-10T16:13:55.121Z,100.00
2023-05-10T16:16:23.107Z,100.00
2023-05-10T16:18:52.266Z,100.00
2023-05-10T16:21:20.781Z,100.00
2023-05-10T16:23:48.760Z,100.00
2023-05-10T16:26:16.947Z,100.00
2023-05-10T16:28:44.856Z,100.00
2023-05-10T16:31:13.138Z,100.00
2023-05-10T16:33:41.038Z,100.00
2023-05-10T16:36:08.971Z,100.00
2023-05-10T16:38:37.699Z,100.00
2023-05-10T16:41:06.743Z,100.00
2023-05-10T16:43:34.644Z,100.00
2023-05-10T16:46:02.784Z,100.00
2023-05-10T16:48:30.699Z,100.00
2023-05-10T16:50:58.538Z,100.00
2023-05-10T16:53:26.399Z,100.00
2023-05-10T16:55:54.402Z,100.00
2023-05-10T16:58:22.448Z,100.00
2023-05-10T17:00:50.271Z,100.00
2023-05-10T17:03:18.275Z,100.00
2023-05-10T17:05:46.193Z,100.00
2023-05-10T17:08:14.076Z,100.00
2023-05-10T17:10:42.170Z,100.00
2023-05-10T17:13:10.664Z,100.00
2023-05-10T17:15:39.820Z,100.00
2023-05-10T17:18:10.252Z,100.00
2023-05-10T17:20:38.325Z,100.00
2023-05-10T17:23:06.249Z,100.00
2023-05-10T17:25:35.375Z,100.00
2023-05-10T17:28:03.999Z,100.00
2023-05-10T17:30:32.796Z,100.00
2023-05-10T17:33:01.788Z,100.00
2023-05-10T17:35:31.468Z,100.00
2023-05-10T17:37:59.363Z,100.00
2023-05-10T17:40:27.285Z,100.00
2023-05-10T17:42:55.133Z,100.00
2023-05-10T17:45:23.080Z,100.00
2023-05-10T17:47:50.988Z,100.00
2023-05-10T17:50:18.914Z,100.00
2023-05-10T17:52:46.792Z,100.00
2023-05-10T17:55:15.063Z,100.00
2023-05-10T17:57:43.067Z,100.00
2023-05-10T18:00:13.612Z,100.00
2023-05-10T18:02:42.749Z,100.00
2023-05-10T18:05:11.079Z,100.00
2023-05-10T18:07:39.949Z,100.00
2023-05-10T18:10:08.453Z,100.00
2023-05-10T18:12:36.341Z,100.00
2023-05-10T18:15:04.450Z,100.00
2023-05-10T18:17:34.981Z,100.00
2023-05-10T18:20:03.484Z,100.00
2023-05-10T18:22:31.626Z,100.00
2023-05-10T18:24:59.926Z,100.00
2023-05-10T18:27:28.356Z,100.00
2023-05-10T18:29:56.260Z,100.00
2023-05-10T18:32:24.457Z,100.00
2023-05-10T18:34:53.945Z,100.00
2023-05-10T18:37:23.495Z,100.00
2023-05-10T18:39:51.561Z,100.00
2023-05-10T18:42:20.551Z,100.00
2023-05-10T18:44:48.405Z,100.00
2023-05-10T18:47:16.278Z,100.00
2023-05-10T18:49:46.191Z,100.00
2023-05-10T18:52:15.985Z,100.00
2023-05-10T18:54:43.860Z,100.00
2023-05-10T18:57:12.725Z,100.00
2023-05-10T18:59:40.554Z,100.00
2023-05-10T19:02:08.495Z,100.00
2023-05-10T19:04:36.627Z,100.00
2023-05-10T19:07:04.514Z,100.00
2023-05-10T19:09:32.555Z,100.00
2023-05-10T19:12:00.596Z,100.00
2023-05-10T19:14:28.686Z,100.00
2023-05-10T19:16:56.652Z,100.00
2023-05-10T19:19:26.160Z,100.00
2023-05-10T19:21:55.853Z,100.00
2023-05-10T19:24:25.765Z,100.00
2023-05-10T19:26:55.338Z,100.00
2023-05-10T19:29:23.538Z,100.00
2023-05-10T19:31:52.445Z,100.00
2023-05-10T19:34:20.462Z,100.00
2023-05-10T19:36:48.385Z,100.00
2023-05-10T19:39:16.293Z,100.00
2023-05-10T19:41:44.337Z,100.00
2023-05-10T19:44:12.174Z,100.00
2023-05-10T19:46:40.161Z,100.00
2023-05-10T19:49:08.099Z,100.00
2023-05-10T19:51:35.928Z,100.00
2023-05-10T19:54:03.924Z,100.00
2023-05-10T19:56:31.769Z,100.00
2023-05-10T19:58:59.745Z,100.00
2023-05-10T20:01:27.631Z,100.00
2023-05-10T20:03:56.728Z,100.00
2023-05-10T20:06:24.649Z,100.00
2023-05-10T20:08:52.486Z,100.00
2023-05-10T20:11:21.521Z,100.00
2023-05-10T20:13:49.419Z,100.00
2023-05-10T20:16:17.326Z,100.00
2023-05-10T20:18:46.614Z,100.00
2023-05-10T20:21:14.967Z,100.00
2023-05-10T20:23:43.367Z,100.00
2023-05-10T20:26:12.467Z,100.00
2023-05-10T20:28:41.109Z,100.00
2023-05-10T20:31:09.781Z,100.00
2023-05-10T20:33:37.714Z,100.00
2023-05-10T20:36:05.817Z,100.00
2023-05-10T20:38:33.683Z,100.00
2023-05-10T20:41:01.574Z,100.00
2023-05-10T20:43:29.432Z,100.00
2023-05-10T20:45:57.638Z,100.00
2023-05-10T20:48:25.498Z,100.00
2023-05-10T20:50:53.332Z,100.00
2023-05-10T20:53:21.239Z,100.00
2023-05-10T20:55:49.173Z,100.00
2023-05-10T20:58:17.031Z,100.00
2023-05-10T21:00:44.908Z,100.00
2023-05-10T21:03:14.164Z,100.00
2023-05-10T21:05:44.895Z,100.00
2023-05-10T21:08:12.766Z,100.00
2023-05-10T21:10:40.715Z,100.00
2023-05-10T21:13:08.586Z,100.00
2023-05-10T21:15:36.693Z,100.00
2023-05-10T21:18:05.050Z,100.00
2023-05-10T21:20:32.915Z,100.00
2023-05-10T21:23:00.941Z,100.00
2023-05-10T21:25:28.855Z,100.00
2023-05-10T21:27:57.176Z,100.00
2023-05-10T21:30:25.159Z,100.00
2023-05-10T21:32:55.159Z,100.00
2023-05-10T21:35:23.202Z,100.00
2023-05-10T21:37:51.079Z,100.00
2023-05-10T21:40:19.222Z,100.00
2023-05-10T21:42:49.398Z,100.00
2023-05-10T21:45:19.509Z,100.00
2023-05-10T21:47:47.570Z,100.00
2023-05-10T21:50:15.724Z,100.00
2023-05-10T21:52:43.615Z,100.00
2023-05-10T21:55:11.478Z,100.00
2023-05-10T21:57:39.351Z,100.00
2023-05-10T22:00:08.419Z,100.00
2023-05-10T22:02:36.367Z,100.00
2023-05-10T22:05:04.440Z,100.00
2023-05-10T22:07:33.207Z,100.00
2023-05-10T22:10:01.247Z,100.00
2023-05-10T22:12:29.154Z,100.00
2023-05-10T22:15:09.399Z,100.00
2023-05-10T22:17:40.081Z,100.00
2023-05-10T22:20:08.938Z,100.00
2023-05-10T22:22:36.859Z,100.00
2023-05-10T22:25:07.350Z,100.00
2023-05-10T22:27:35.550Z,100.00
2023-05-10T22:30:04.207Z,100.00
2023-05-10T22:32:34.427Z,100.00
2023-05-10T22:35:02.472Z,100.00
2023-05-10T22:37:30.701Z,100.00
2023-05-10T22:39:58.513Z,100.00
2023-05-10T22:42:26.371Z,100.00
2023-05-10T22:44:54.257Z,100.00
2023-05-10T22:47:22.204Z,100.00
2023-05-10T22:49:50.355Z,100.00
2023-05-10T22:52:18.200Z,100.00
2023-05-10T22:54:46.010Z,100.00
2023-05-10T22:57:13.922Z,100.00
2023-05-10T22:59:42.468Z,100.00
2023-05-10T23:02:10.692Z,100.00
2023-05-10T23:04:38.584Z,100.00
2023-05-10T23:07:07.005Z,100.00
2023-05-10T23:09:35.034Z,100.00
2023-05-10T23:12:03.137Z,100.00
2023-05-10T23:14:30.958Z,100.00
2023-05-10T23:16:58.975Z,100.00
2023-05-10T23:19:26.821Z,100.00
2023-05-10T23:21:54.731Z,100.00
2023-05-10T23:24:22.925Z,100.00
2023-05-10T23:26:51.226Z,100.00
2023-05-10T23:29:19.149Z,100.00
2023-05-10T23:31:50.998Z,100.00
2023-05-10T23:34:18.885Z,100.00
2023-05-10T23:36:46.786Z,100.00
2023-05-10T23:39:14.644Z,100.00
2023-05-10T23:41:42.751Z,100.00
2023-05-10T23:44:10.621Z,100.00
2023-05-10T23:46:38.464Z,100.00
2023-05-10T23:49:06.474Z,100.00
2023-05-10T23:51:34.411Z,100.00
2023-05-10T23:54:02.293Z,100.00
2023-05-10T23:56:30.102Z,100.00
2023-05-10T23:58:57.922Z,100.00
