createdAt,value
2022-12-11T00:01:20.552Z,85.68
2022-12-11T00:04:05.991Z,86.50
2022-12-11T00:06:52.975Z,86.23
2022-12-11T00:09:38.633Z,86.02
2022-12-11T00:12:23.989Z,85.88
2022-12-11T00:15:09.968Z,86.32
2022-12-11T00:17:56.909Z,86.66
2022-12-11T00:20:42.929Z,86.33
2022-12-11T00:23:28.787Z,86.23
2022-12-11T00:26:15.647Z,86.46
2022-12-11T00:29:00.891Z,86.40
2022-12-11T00:31:46.381Z,85.87
2022-12-11T00:34:31.604Z,85.81
2022-12-11T00:37:17.077Z,86.21
2022-12-11T00:40:02.552Z,86.04
2022-12-11T00:42:47.789Z,86.15
2022-12-11T00:45:37.278Z,86.05
2022-12-11T00:48:22.730Z,86.38
2022-12-11T00:51:08.456Z,86.18
2022-12-11T00:53:54.030Z,86.02
2022-12-11T00:56:39.364Z,86.01
2022-12-11T00:59:24.694Z,86.18
2022-12-11T01:02:10.646Z,85.97
2022-12-11T01:04:56.186Z,85.91
2022-12-11T01:07:41.914Z,85.77
2022-12-11T01:10:27.827Z,85.60
2022-12-11T01:13:13.033Z,85.84
2022-12-11T01:15:58.641Z,85.91
2022-12-11T01:18:44.126Z,85.68
2022-12-11T01:21:29.631Z,85.67
2022-12-11T01:24:15.043Z,85.84
2022-12-11T01:27:00.481Z,85.66
2022-12-11T01:29:45.946Z,85.66
2022-12-11T01:32:32.335Z,85.80
2022-12-11T01:35:19.061Z,85.62
2022-12-11T01:38:04.711Z,85.70
2022-12-11T01:40:51.574Z,85.90
2022-12-11T01:44:06.142Z,85.63
2022-12-11T01:46:51.528Z,85.67
2022-12-11T01:49:39.308Z,85.77
2022-12-11T01:52:25.052Z,85.71
2022-12-11T01:55:11.003Z,85.60
2022-12-11T01:57:56.741Z,85.46
2022-12-11T02:00:42.044Z,85.62
2022-12-11T02:03:27.592Z,85.46
2022-12-11T02:06:38.006Z,85.39
2022-12-11T02:09:26.953Z,85.15
2022-12-11T02:12:31.157Z,85.46
2022-12-11T02:15:22.840Z,85.58
2022-12-11T02:18:33.521Z,85.64
2022-12-11T02:21:27.123Z,86.19
2022-12-11T02:24:57.611Z,85.98
2022-12-11T02:27:48.742Z,85.26
2022-12-11T02:30:39.728Z,85.22
2022-12-11T02:33:34.301Z,85.30
2022-12-11T02:36:24.557Z,85.85
2022-12-11T02:39:13.451Z,85.88
2022-12-11T02:41:59.982Z,85.46
2022-12-11T02:44:48.927Z,85.57
2022-12-11T02:47:34.340Z,85.68
2022-12-11T02:50:23.508Z,85.76
2022-12-11T02:53:13.230Z,85.70
2022-12-11T02:56:10.383Z,85.78
2022-12-11T02:59:00.685Z,85.50
2022-12-11T03:01:47.035Z,85.62
2022-12-11T03:04:35.298Z,85.30
2022-12-11T03:07:27.347Z,85.77
2022-12-11T03:10:18.950Z,86.07
2022-12-11T03:13:05.103Z,85.95
2022-12-11T03:16:11.175Z,86.21
2022-12-11T03:19:09.531Z,86.67
2022-12-11T03:22:03.624Z,85.98
2022-12-11T03:24:48.893Z,85.97
2022-12-11T03:27:53.378Z,86.45
2022-12-11T03:30:40.983Z,86.47
2022-12-11T03:33:32.937Z,86.84
2022-12-11T03:36:24.435Z,86.73
2022-12-11T03:39:16.854Z,86.98
2022-12-11T03:42:06.682Z,86.80
2022-12-11T03:44:54.604Z,87.03
2022-12-11T03:47:42.195Z,87.00
2022-12-11T03:50:30.720Z,87.05
2022-12-11T03:53:18.630Z,87.10
2022-12-11T03:56:10.449Z,86.96
2022-12-11T03:58:56.088Z,87.04
2022-12-11T04:01:42.196Z,87.67
2022-12-11T04:04:27.626Z,87.49
2022-12-11T04:07:13.034Z,87.90
2022-12-11T04:10:00.212Z,87.62
2022-12-11T04:12:45.407Z,87.85
2022-12-11T04:15:30.681Z,87.09
2022-12-11T04:18:34.610Z,87.70
2022-12-11T04:21:39.871Z,87.57
2022-12-11T04:24:25.602Z,88.09
2022-12-11T04:27:11.006Z,87.52
2022-12-11T04:29:56.753Z,87.87
2022-12-11T04:32:42.241Z,88.22
2022-12-11T04:35:27.656Z,88.01
2022-12-11T04:38:13.148Z,87.89
2022-12-11T04:41:07.125Z,88.49
2022-12-11T04:43:52.552Z,87.89
2022-12-11T04:46:37.911Z,88.21
2022-12-11T04:49:23.653Z,87.92
2022-12-11T04:52:09.410Z,87.78
2022-12-11T04:54:55.056Z,87.91
2022-12-11T04:57:40.902Z,87.94
2022-12-11T05:00:27.213Z,87.69
2022-12-11T05:03:12.954Z,87.72
2022-12-11T05:05:58.675Z,87.87
2022-12-11T05:08:45.487Z,87.79
2022-12-11T05:11:30.787Z,88.33
2022-12-11T05:14:16.197Z,88.44
2022-12-11T05:17:01.632Z,88.51
2022-12-11T05:19:49.041Z,87.78
2022-12-11T05:22:34.531Z,87.84
2022-12-11T05:25:19.766Z,88.33
2022-12-11T05:28:05.556Z,88.13
2022-12-11T05:31:23.984Z,87.46
2022-12-11T05:34:09.234Z,88.11
2022-12-11T05:36:54.667Z,87.73
2022-12-11T05:39:40.135Z,87.93
2022-12-11T05:42:28.827Z,87.92
2022-12-11T05:45:14.894Z,88.10
2022-12-11T05:48:00.239Z,88.03
2022-12-11T05:50:55.817Z,88.23
2022-12-11T05:53:42.329Z,87.82
2022-12-11T05:56:30.245Z,87.42
2022-12-11T05:59:15.584Z,88.28
2022-12-11T06:02:01.143Z,88.19
2022-12-11T06:04:46.980Z,88.15
2022-12-11T06:07:32.335Z,87.87
2022-12-11T06:10:17.746Z,88.16
2022-12-11T06:13:03.633Z,88.03
2022-12-11T06:15:49.564Z,88.26
2022-12-11T06:18:39.121Z,88.03
2022-12-11T06:21:27.995Z,88.67
2022-12-11T06:24:14.026Z,87.95
2022-12-11T06:26:59.391Z,87.43
2022-12-11T06:29:44.829Z,87.61
2022-12-11T06:32:30.298Z,87.52
2022-12-11T06:35:15.961Z,87.34
2022-12-11T06:38:01.922Z,87.96
2022-12-11T06:40:54.877Z,88.25
2022-12-11T06:43:42.188Z,88.06
2022-12-11T06:46:27.619Z,87.85
2022-12-11T06:49:13.396Z,88.00
2022-12-11T06:51:58.695Z,87.62
2022-12-11T06:54:44.135Z,87.62
2022-12-11T06:57:29.392Z,87.97
2022-12-11T07:00:15.935Z,87.59
2022-12-11T07:03:01.344Z,87.07
2022-12-11T07:05:46.820Z,87.65
2022-12-11T07:08:32.061Z,87.37
2022-12-11T07:11:19.220Z,87.23
2022-12-11T07:14:04.754Z,87.24
2022-12-11T07:16:50.150Z,86.78
2022-12-11T07:19:35.461Z,87.40
2022-12-11T07:22:21.683Z,87.23
2022-12-11T07:25:07.918Z,86.84
2022-12-11T07:27:53.497Z,86.71
2022-12-11T07:30:39.558Z,86.42
2022-12-11T07:33:24.949Z,86.32
2022-12-11T07:36:12.268Z,87.11
2022-12-11T07:38:59.237Z,87.10
2022-12-11T07:41:46.001Z,87.40
2022-12-11T07:44:31.551Z,87.48
2022-12-11T07:47:17.153Z,87.43
2022-12-11T07:50:02.665Z,87.84
2022-12-11T07:52:49.005Z,87.50
2022-12-11T07:55:34.979Z,87.61
2022-12-11T07:58:20.774Z,87.70
2022-12-11T08:01:10.620Z,87.66
2022-12-11T08:03:56.721Z,88.13
2022-12-11T08:06:45.603Z,87.83
2022-12-11T08:09:35.631Z,87.01
2022-12-11T08:12:22.415Z,87.43
2022-12-11T08:15:12.065Z,87.66
2022-12-11T08:17:58.175Z,87.11
2022-12-11T08:20:43.872Z,87.77
2022-12-11T08:23:30.611Z,87.13
2022-12-11T08:26:28.122Z,87.52
2022-12-11T08:29:15.364Z,88.08
2022-12-11T08:32:01.570Z,87.50
2022-12-11T08:34:47.405Z,87.99
2022-12-11T08:37:37.276Z,87.96
2022-12-11T08:40:23.780Z,87.38
2022-12-11T08:43:10.538Z,87.67
2022-12-11T08:45:56.797Z,88.37
2022-12-11T08:48:43.808Z,87.53
2022-12-11T08:51:30.758Z,87.43
2022-12-11T08:54:17.439Z,87.73
2022-12-11T08:57:04.282Z,87.56
2022-12-11T08:59:52.203Z,87.54
2022-12-11T09:02:38.662Z,87.78
2022-12-11T09:05:24.742Z,87.93
2022-12-11T09:08:11.408Z,87.93
2022-12-11T09:11:02.347Z,87.84
2022-12-11T09:13:48.612Z,87.19
2022-12-11T09:16:37.779Z,87.81
2022-12-11T09:19:26.678Z,88.19
2022-12-11T09:22:16.204Z,87.80
2022-12-11T09:25:01.571Z,88.08
2022-12-11T09:27:47.201Z,88.12
2022-12-11T09:30:33.164Z,88.16
2022-12-11T09:33:19.022Z,87.88
2022-12-11T09:36:05.847Z,88.13
2022-12-11T09:38:52.232Z,87.93
2022-12-11T09:41:40.734Z,87.78
2022-12-11T09:44:43.507Z,88.12
2022-12-11T09:47:40.199Z,88.34
2022-12-11T09:50:27.942Z,87.71
2022-12-11T09:53:27.780Z,87.58
2022-12-11T09:56:25.893Z,88.07
2022-12-11T09:59:30.327Z,87.59
2022-12-11T10:02:42.526Z,88.05
2022-12-11T10:06:09.331Z,88.09
2022-12-11T10:09:20.575Z,88.20
2022-12-11T10:12:23.097Z,87.44
2022-12-11T10:15:31.716Z,87.72
2022-12-11T10:18:21.315Z,87.55
2022-12-11T10:21:07.348Z,87.25
2022-12-11T10:23:58.804Z,86.66
2022-12-11T10:26:47.088Z,87.01
2022-12-11T10:29:34.289Z,87.36
2022-12-11T10:32:29.684Z,87.49
2022-12-11T10:35:28.153Z,87.23
2022-12-11T10:38:15.698Z,87.88
2022-12-11T10:41:04.566Z,87.25
2022-12-11T10:43:51.953Z,87.35
2022-12-11T10:46:37.569Z,86.90
2022-12-11T10:49:30.268Z,86.66
2022-12-11T10:52:26.776Z,86.99
2022-12-11T10:55:21.514Z,87.17
2022-12-11T10:58:28.457Z,86.94
2022-12-11T11:01:17.100Z,86.38
2022-12-11T11:04:14.651Z,86.92
2022-12-11T11:07:12.993Z,86.75
2022-12-11T11:10:11.175Z,87.19
2022-12-11T11:13:02.356Z,86.61
2022-12-11T11:15:48.147Z,86.68
2022-12-11T11:18:34.775Z,86.60
2022-12-11T11:21:25.180Z,86.13
2022-12-11T11:24:26.140Z,85.91
2022-12-11T11:27:29.978Z,85.75
2022-12-11T11:30:52.460Z,86.20
2022-12-11T11:34:00.238Z,85.43
2022-12-11T11:36:57.583Z,85.13
2022-12-11T11:39:45.227Z,84.91
2022-12-11T11:42:39.092Z,83.91
2022-12-11T11:45:31.907Z,83.57
2022-12-11T11:48:44.092Z,83.60
2022-12-11T11:51:34.614Z,83.78
2022-12-11T11:54:41.991Z,83.50
2022-12-11T11:57:49.904Z,83.55
2022-12-11T12:00:35.579Z,83.19
2022-12-11T12:03:23.883Z,82.97
2022-12-11T12:06:28.175Z,83.43
2022-12-11T12:09:19.353Z,83.70
2022-12-11T12:12:34.105Z,84.10
2022-12-11T12:15:34.787Z,83.82
2022-12-11T12:18:51.453Z,84.29
2022-12-11T12:21:42.286Z,83.92
2022-12-11T12:24:46.361Z,83.64
2022-12-11T12:27:55.780Z,82.99
2022-12-11T12:30:52.192Z,82.85
2022-12-11T12:34:14.362Z,82.81
2022-12-11T12:37:10.950Z,82.00
2022-12-11T12:40:15.336Z,81.91
2022-12-11T12:43:39.843Z,81.40
2022-12-11T12:46:47.135Z,81.91
2022-12-11T12:49:43.379Z,81.80
2022-12-11T14:24:14.168Z,86.50
2022-12-11T14:27:00.176Z,84.88
2022-12-11T14:29:45.985Z,84.62
2022-12-11T14:32:37.297Z,83.92
2022-12-11T14:35:35.654Z,83.93
2022-12-11T14:38:28.674Z,82.87
2022-12-11T14:41:47.952Z,82.77
2022-12-11T14:44:53.243Z,82.62
2022-12-11T14:47:43.329Z,81.99
2022-12-11T14:50:52.226Z,81.98
2022-12-11T14:53:44.056Z,81.51
2022-12-11T14:56:30.853Z,81.06
2022-12-11T14:59:26.902Z,81.83
2022-12-11T15:02:24.205Z,81.36
2022-12-11T15:05:13.094Z,81.43
2022-12-11T15:08:03.973Z,81.20
2022-12-11T15:11:11.430Z,81.08
2022-12-11T15:13:59.605Z,80.94
2022-12-11T15:16:47.880Z,80.69
2022-12-11T15:19:35.016Z,80.83
2022-12-11T15:22:26.451Z,80.80
2022-12-11T15:25:22.310Z,79.60
2022-12-11T15:28:27.365Z,80.05
2022-12-11T15:31:28.007Z,80.91
2022-12-11T15:34:23.391Z,79.98
2022-12-11T15:37:30.131Z,80.57
2022-12-11T15:40:15.748Z,80.15
2022-12-11T15:43:02.558Z,80.56
2022-12-11T15:45:48.152Z,80.04
2022-12-11T15:48:34.378Z,80.44
2022-12-11T15:51:20.044Z,80.27
2022-12-11T15:54:07.966Z,80.00
2022-12-11T15:56:55.062Z,79.34
2022-12-11T15:59:40.671Z,79.58
2022-12-11T16:02:27.958Z,80.03
2022-12-11T16:05:15.388Z,80.03
2022-12-11T16:08:01.198Z,80.27
2022-12-11T16:10:48.183Z,80.47
2022-12-11T16:13:35.318Z,80.57
2022-12-11T16:16:21.972Z,79.92
2022-12-11T16:19:09.221Z,79.47
2022-12-11T16:21:54.893Z,79.30
2022-12-11T16:24:41.134Z,80.65
2022-12-11T16:27:27.168Z,78.71
2022-12-11T16:30:13.906Z,79.14
2022-12-11T16:32:59.737Z,79.05
2022-12-11T16:35:45.178Z,79.50
2022-12-11T16:38:30.599Z,79.58
2022-12-11T16:41:19.714Z,79.83
2022-12-11T16:44:05.718Z,78.86
2022-12-11T16:46:55.342Z,78.64
2022-12-11T16:49:46.157Z,79.34
2022-12-11T16:52:35.019Z,78.95
2022-12-11T16:55:22.443Z,79.42
2022-12-11T16:58:08.353Z,79.47
2022-12-11T17:01:02.451Z,80.33
2022-12-11T17:03:48.654Z,78.81
2022-12-11T17:06:37.037Z,79.56
2022-12-11T17:09:24.142Z,79.33
2022-12-11T17:12:13.171Z,79.32
2022-12-11T17:14:59.693Z,80.45
2022-12-11T17:17:55.322Z,80.47
2022-12-11T17:20:45.093Z,79.81
2022-12-11T17:23:31.065Z,80.10
2022-12-11T17:26:19.741Z,80.12
2022-12-11T17:29:05.398Z,80.10
2022-12-11T17:31:51.978Z,80.49
2022-12-11T17:34:38.762Z,80.10
2022-12-11T17:37:24.631Z,80.07
2022-12-11T17:40:10.803Z,80.13
2022-12-11T17:42:57.403Z,79.35
2022-12-11T17:45:45.232Z,79.21
2022-12-11T17:48:31.677Z,79.10
2022-12-11T17:51:22.024Z,79.48
2022-12-11T17:54:07.684Z,79.77
2022-12-11T17:56:52.850Z,79.23
2022-12-11T17:59:38.630Z,78.79
2022-12-11T18:02:24.410Z,79.54
2022-12-11T18:05:10.459Z,79.08
2022-12-11T18:07:58.105Z,79.66
2022-12-11T18:10:44.863Z,79.23
2022-12-11T18:13:30.600Z,80.23
2022-12-11T18:16:21.009Z,80.03
2022-12-11T18:19:10.185Z,80.25
2022-12-11T18:21:58.866Z,80.11
2022-12-11T18:24:48.980Z,79.79
2022-12-11T18:27:35.013Z,79.68
2022-12-11T18:30:26.476Z,79.56
2022-12-11T18:33:15.815Z,79.51
2022-12-11T18:36:01.900Z,79.03
2022-12-11T18:38:49.200Z,79.91
2022-12-11T18:41:35.516Z,79.44
2022-12-11T18:44:22.758Z,79.68
2022-12-11T18:47:09.118Z,79.05
2022-12-11T18:49:59.194Z,79.18
2022-12-11T18:52:47.800Z,79.95
2022-12-11T18:55:35.009Z,80.14
2022-12-11T18:58:21.243Z,78.99
2022-12-11T19:01:09.294Z,78.81
2022-12-11T19:04:02.020Z,78.74
2022-12-11T19:06:49.469Z,78.68
2022-12-11T19:09:38.249Z,78.67
2022-12-11T19:12:24.723Z,78.07
2022-12-11T19:15:11.245Z,78.10
2022-12-11T19:17:57.494Z,79.48
2022-12-11T19:20:57.787Z,79.01
2022-12-11T19:23:49.286Z,79.01
2022-12-11T19:26:35.789Z,79.81
2022-12-11T19:29:25.505Z,79.04
2022-12-11T19:32:11.122Z,78.80
2022-12-11T19:34:57.833Z,79.08
2022-12-11T19:37:47.722Z,78.66
2022-12-11T19:40:43.434Z,78.63
2022-12-11T19:43:30.099Z,79.07
2022-12-11T19:46:25.613Z,79.52
2022-12-11T19:49:12.741Z,79.07
2022-12-11T19:52:00.613Z,79.46
2022-12-11T19:54:50.793Z,79.38
2022-12-11T19:57:37.543Z,78.59
2022-12-11T20:00:24.631Z,78.84
2022-12-11T20:03:11.242Z,78.65
2022-12-11T20:06:06.584Z,78.42
2022-12-11T20:08:52.246Z,79.19
2022-12-11T20:11:41.012Z,79.55
2022-12-11T20:14:27.401Z,78.95
2022-12-11T20:17:15.094Z,79.13
2022-12-11T20:20:01.631Z,79.14
2022-12-11T20:22:48.678Z,79.17
2022-12-11T20:25:34.934Z,79.00
2022-12-11T20:28:22.352Z,78.76
2022-12-11T20:31:19.538Z,78.95
2022-12-11T20:34:06.964Z,78.71
2022-12-11T20:36:53.092Z,79.62
2022-12-11T20:39:41.997Z,79.63
2022-12-11T20:42:27.953Z,79.95
2022-12-11T20:45:14.595Z,79.07
2022-12-11T20:48:00.653Z,79.81
2022-12-11T20:50:47.257Z,79.73
2022-12-11T20:53:34.869Z,79.80
2022-12-11T20:56:20.779Z,80.10
2022-12-11T20:59:08.549Z,79.51
2022-12-11T21:01:54.787Z,79.58
2022-12-11T21:04:41.385Z,80.20
2022-12-11T21:07:30.247Z,80.24
2022-12-11T21:10:20.653Z,79.62
2022-12-11T21:13:06.229Z,80.23
2022-12-11T21:15:56.358Z,79.77
2022-12-11T21:18:51.930Z,79.20
2022-12-11T21:21:42.503Z,79.19
2022-12-11T21:24:30.281Z,79.86
2022-12-11T21:27:20.507Z,78.95
2022-12-11T21:30:12.491Z,79.13
2022-12-11T21:33:01.183Z,79.57
2022-12-11T21:35:54.302Z,78.88
2022-12-11T21:38:42.401Z,78.83
2022-12-11T21:41:32.947Z,79.34
2022-12-11T21:47:30.114Z,78.86
2022-12-11T21:50:15.937Z,79.01
2022-12-11T21:53:02.106Z,78.95
2022-12-11T21:55:47.533Z,79.26
2022-12-11T21:58:33.347Z,79.19
2022-12-11T22:01:30.985Z,79.46
2022-12-11T22:04:16.967Z,78.74
2022-12-11T22:07:02.701Z,79.43
2022-12-11T22:09:48.262Z,79.53
2022-12-11T22:12:34.707Z,79.13
2022-12-11T22:15:20.561Z,78.87
2022-12-11T22:18:06.396Z,79.39
2022-12-11T22:20:52.491Z,79.77
2022-12-11T22:23:43.234Z,79.32
2022-12-11T22:26:29.280Z,79.73
2022-12-11T22:29:15.574Z,79.75
2022-12-11T22:32:01.387Z,79.79
2022-12-11T22:34:47.131Z,80.05
2022-12-11T22:37:32.957Z,80.08
2022-12-11T22:40:18.611Z,79.55
2022-12-11T22:43:04.167Z,80.33
2022-12-11T22:45:50.459Z,80.49
2022-12-11T22:48:36.455Z,79.73
2022-12-11T22:51:22.952Z,80.36
2022-12-11T22:54:08.858Z,79.59
2022-12-11T22:56:54.743Z,80.03
2022-12-11T22:59:41.492Z,80.66
2022-12-11T23:02:27.103Z,80.25
2022-12-11T23:05:13.058Z,79.87
2022-12-11T23:07:58.965Z,79.99
2022-12-11T23:10:44.957Z,80.02
2022-12-11T23:13:30.514Z,80.27
2022-12-11T23:16:16.591Z,80.38
2022-12-11T23:19:02.009Z,80.61
2022-12-11T23:21:48.218Z,80.05
2022-12-11T23:24:33.658Z,80.46
2022-12-11T23:27:19.757Z,79.95
2022-12-11T23:30:06.298Z,79.47
2022-12-11T23:32:51.841Z,79.39
2022-12-11T23:35:37.263Z,79.40
2022-12-11T23:38:23.082Z,80.15
2022-12-11T23:41:11.820Z,79.87
2022-12-11T23:43:57.824Z,79.32
2022-12-11T23:46:45.158Z,79.70
2022-12-11T23:49:31.158Z,79.62
2022-12-11T23:52:16.760Z,79.09
2022-12-11T23:55:02.650Z,79.44
2022-12-11T23:57:48.038Z,79.52
